createdAt,value
2018-02-23T00:00:22.976Z,11.43
2018-02-23T00:02:50.832Z,10.40
2018-02-23T00:05:18.494Z,10.60
2018-02-23T00:07:48.901Z,9.95
2018-02-23T00:10:16.828Z,12.63
2018-02-23T00:12:45.112Z,12.05
2018-02-23T00:15:12.823Z,12.47
2018-02-23T00:17:41.553Z,13.13
2018-02-23T00:20:09.238Z,15.00
2018-02-23T00:22:43.148Z,14.07
2018-02-23T00:25:12.623Z,14.10
2018-02-23T00:27:40.190Z,18.73
2018-02-23T00:30:07.995Z,14.80
2018-02-23T00:32:35.637Z,13.93
2018-02-23T00:35:03.197Z,13.47
2018-02-23T00:37:30.831Z,13.60
2018-02-23T00:39:58.615Z,13.20
2018-02-23T00:42:26.206Z,14.93
2018-02-23T00:44:53.876Z,14.52
2018-02-23T00:47:21.717Z,14.30
2018-02-23T00:49:49.468Z,17.87
2018-02-23T00:52:17.022Z,18.83
2018-02-23T00:54:44.712Z,14.40
2018-02-23T00:57:12.931Z,13.30
2018-02-23T00:59:40.507Z,26.90
2018-02-23T01:02:08.097Z,17.07
2018-02-23T01:04:35.778Z,16.83
2018-02-23T01:07:03.333Z,18.10
2018-02-23T01:09:31.135Z,17.05
2018-02-23T01:11:58.712Z,13.60
2018-02-23T01:14:26.481Z,12.90
2018-02-23T01:16:54.035Z,13.25
2018-02-23T01:19:22.252Z,13.97
2018-02-23T01:21:50.041Z,22.87
2018-02-23T01:24:17.758Z,13.33
2018-02-23T01:26:45.402Z,13.13
2018-02-23T01:29:13.197Z,10.87
2018-02-23T01:31:40.788Z,14.63
2018-02-23T01:34:08.387Z,12.40
2018-02-23T01:36:35.920Z,14.63
2018-02-23T01:39:03.599Z,15.70
2018-02-23T01:41:31.201Z,10.43
2018-02-23T01:43:58.936Z,11.70
2018-02-23T01:46:26.496Z,12.37
2018-02-23T01:48:54.028Z,10.50
2018-02-23T01:51:21.826Z,9.80
2018-02-23T01:53:49.490Z,10.52
2018-02-23T01:56:17.092Z,10.30
2018-02-23T01:58:44.951Z,10.82
2018-02-23T02:01:12.756Z,10.97
2018-02-23T02:03:40.293Z,9.30
2018-02-23T02:06:07.946Z,7.53
2018-02-23T02:08:36.321Z,9.17
2018-02-23T02:11:04.011Z,9.45
2018-02-23T02:13:31.698Z,9.50
2018-02-23T02:15:59.347Z,11.50
2018-02-23T02:18:27.026Z,8.43
2018-02-23T02:20:54.818Z,8.53
2018-02-23T02:23:22.496Z,9.80
2018-02-23T02:25:50.420Z,10.47
2018-02-23T02:28:17.955Z,7.83
2018-02-23T02:30:46.488Z,9.53
2018-02-23T02:33:14.075Z,8.50
2018-02-23T02:35:41.836Z,7.20
2018-02-23T02:38:09.820Z,6.77
2018-02-23T02:40:37.735Z,10.20
2018-02-23T02:43:05.589Z,9.30
2018-02-23T02:45:33.332Z,8.60
2018-02-23T02:48:00.982Z,9.97
2018-02-23T02:50:28.572Z,12.20
2018-02-23T02:52:56.287Z,12.13
2018-02-23T02:55:23.918Z,9.87
2018-02-23T02:57:51.766Z,11.10
2018-02-23T03:00:19.887Z,9.80
2018-02-23T03:02:47.816Z,9.30
2018-02-23T03:05:15.634Z,9.63
2018-02-23T03:07:43.392Z,12.40
2018-02-23T03:10:11.036Z,10.30
2018-02-23T03:12:38.598Z,10.00
2018-02-23T03:15:06.291Z,12.43
2018-02-23T03:17:33.983Z,13.10
2018-02-23T03:20:02.451Z,12.13
2018-02-23T03:22:30.801Z,10.80
2018-02-23T03:24:58.723Z,9.97
2018-02-23T03:27:26.558Z,11.18
2018-02-23T03:29:54.236Z,13.00
2018-02-23T03:32:22.001Z,15.43
2018-02-23T03:34:49.738Z,13.15
2018-02-23T03:37:17.356Z,15.53
2018-02-23T03:39:45.233Z,8.60
2018-02-23T03:42:12.823Z,13.32
2018-02-23T03:44:40.566Z,14.53
2018-02-23T03:47:08.271Z,11.07
2018-02-23T03:49:37.948Z,15.03
2018-02-23T03:52:05.603Z,10.85
2018-02-23T03:54:33.453Z,12.70
2018-02-23T03:57:01.008Z,12.88
2018-02-23T03:59:28.648Z,19.83
2018-02-23T04:01:56.846Z,12.57
2018-02-23T04:04:24.381Z,13.30
2018-02-23T04:06:51.948Z,14.93
2018-02-23T04:09:19.519Z,12.23
2018-02-23T04:11:47.337Z,12.57
2018-02-23T04:14:14.916Z,11.30
2018-02-23T04:16:42.491Z,13.20
2018-02-23T04:19:10.293Z,14.43
2018-02-23T04:21:37.936Z,14.77
2018-02-23T04:24:05.509Z,18.40
2018-02-23T04:26:33.166Z,14.80
2018-02-23T04:29:01.032Z,14.90
2018-02-23T04:31:28.647Z,18.10
2018-02-23T04:33:56.591Z,11.00
2018-02-23T04:36:24.188Z,12.00
2018-02-23T04:38:52.437Z,14.97
2018-02-23T04:41:20.156Z,15.90
2018-02-23T04:43:47.687Z,14.40
2018-02-23T04:46:15.468Z,14.50
2018-02-23T04:48:43.036Z,14.60
2018-02-23T04:51:10.646Z,14.48
2018-02-23T04:53:38.254Z,13.10
2018-02-23T04:56:06.192Z,13.73
2018-02-23T04:58:33.788Z,17.53
2018-02-23T05:01:01.597Z,14.57
2018-02-23T05:03:29.627Z,15.00
2018-02-23T05:05:57.437Z,19.20
2018-02-23T05:08:25.357Z,17.02
2018-02-23T05:10:53.212Z,20.63
2018-02-23T05:13:20.923Z,15.23
2018-02-23T05:15:48.798Z,18.37
2018-02-23T05:18:16.472Z,14.50
2018-02-23T05:20:44.156Z,14.93
2018-02-23T05:23:11.874Z,11.57
2018-02-23T05:25:40.166Z,11.83
2018-02-23T05:28:08.176Z,12.17
2018-02-23T05:30:35.888Z,14.93
2018-02-23T05:33:03.822Z,13.40
2018-02-23T05:35:31.451Z,16.47
2018-02-23T05:37:59.143Z,13.37
2018-02-23T05:40:27.126Z,22.60
2018-02-23T05:42:54.693Z,12.83
2018-02-23T05:45:22.442Z,18.35
2018-02-23T05:47:50.371Z,17.50
2018-02-23T05:50:17.968Z,15.80
2018-02-23T05:52:45.702Z,16.90
2018-02-23T05:55:13.328Z,17.83
2018-02-23T05:57:40.994Z,18.70
2018-02-23T06:00:08.687Z,17.60
2018-02-23T06:02:36.391Z,15.80
2018-02-23T06:05:04.149Z,13.17
2018-02-23T06:07:32.107Z,16.47
2018-02-23T06:09:59.829Z,24.00
2018-02-23T06:12:27.517Z,17.53
2018-02-23T06:14:55.271Z,15.13
2018-02-23T06:17:28.536Z,17.80
2018-02-23T06:20:01.681Z,15.13
2018-02-23T06:22:29.251Z,17.65
2018-02-23T06:24:57.007Z,14.73
2018-02-23T06:27:24.556Z,15.97
2018-02-23T06:29:52.351Z,31.87
2018-02-23T06:32:20.048Z,20.43
2018-02-23T06:34:47.759Z,15.93
2018-02-23T06:37:15.498Z,15.17
2018-02-23T06:39:43.090Z,21.58
2018-02-23T06:42:10.824Z,20.60
2018-02-23T06:44:38.497Z,21.87
2018-02-23T06:47:12.097Z,17.07
2018-02-23T06:49:39.803Z,17.10
2018-02-23T06:52:07.572Z,19.73
2018-02-23T06:54:35.337Z,17.13
2018-02-23T06:57:03.092Z,20.98
2018-02-23T06:59:30.779Z,12.50
2018-02-23T07:01:58.685Z,23.33
2018-02-23T07:04:26.353Z,23.90
2018-02-23T07:06:54.097Z,25.10
2018-02-23T07:09:21.891Z,23.83
2018-02-23T07:11:49.883Z,23.27
2018-02-23T07:14:17.588Z,39.00
2018-02-23T07:16:45.321Z,64.10
2018-02-23T07:19:13.016Z,24.00
2018-02-23T07:21:40.783Z,31.00
2018-02-23T07:24:08.677Z,24.80
2018-02-23T07:26:36.284Z,40.00
2018-02-23T07:29:03.822Z,34.57
2018-02-23T07:31:31.410Z,33.33
2018-02-23T07:33:58.987Z,29.23
2018-02-23T07:36:26.821Z,24.50
2018-02-23T07:38:55.007Z,27.87
2018-02-23T07:41:22.573Z,20.27
2018-02-23T07:43:50.321Z,18.60
2018-02-23T07:46:17.964Z,20.40
2018-02-23T07:48:45.697Z,22.03
2018-02-23T07:51:14.469Z,25.53
2018-02-23T07:53:42.063Z,26.62
2018-02-23T07:56:09.832Z,21.67
2018-02-23T07:58:37.706Z,18.25
2018-02-23T08:01:05.418Z,21.73
2018-02-23T08:03:33.198Z,22.47
2018-02-23T08:06:00.942Z,19.12
2018-02-23T08:08:28.533Z,22.30
2018-02-23T08:10:56.473Z,18.47
2018-02-23T08:13:24.756Z,18.83
2018-02-23T08:15:52.453Z,23.13
2018-02-23T08:18:20.003Z,20.57
2018-02-23T08:20:47.653Z,19.07
2018-02-23T08:23:15.492Z,17.50
2018-02-23T08:25:43.111Z,20.03
2018-02-23T08:28:10.893Z,19.97
2018-02-23T08:30:38.886Z,20.83
2018-02-23T08:33:07.118Z,20.20
2018-02-23T08:35:35.054Z,22.93
2018-02-23T08:38:02.779Z,20.60
2018-02-23T08:40:30.576Z,25.97
2018-02-23T08:42:58.150Z,18.73
2018-02-23T08:45:26.426Z,20.10
2018-02-23T08:47:54.033Z,29.00
2018-02-23T08:50:21.615Z,36.13
2018-02-23T08:52:49.152Z,25.40
2018-02-23T08:55:16.972Z,25.00
2018-02-23T08:57:44.831Z,24.60
2018-02-23T09:00:19.559Z,23.13
2018-02-23T09:02:47.430Z,23.30
2018-02-23T09:05:15.098Z,20.93
2018-02-23T09:07:42.752Z,21.67
2018-02-23T09:10:10.351Z,24.43
2018-02-23T09:12:38.144Z,26.20
2018-02-23T09:15:05.832Z,24.00
2018-02-23T09:17:33.707Z,22.87
2018-02-23T09:20:01.335Z,23.15
2018-02-23T09:22:29.012Z,20.77
2018-02-23T09:24:56.623Z,28.20
2018-02-23T09:27:24.196Z,27.20
2018-02-23T09:29:51.887Z,24.53
2018-02-23T09:32:32.058Z,28.57
2018-02-23T09:35:00.234Z,24.20
2018-02-23T09:37:27.862Z,27.67
2018-02-23T09:39:56.138Z,26.40
2018-02-23T09:42:23.732Z,24.60
2018-02-23T09:44:56.398Z,32.60
2018-02-23T09:47:24.042Z,25.33
2018-02-23T09:49:51.633Z,23.10
2018-02-23T09:52:20.176Z,21.57
2018-02-23T09:54:47.884Z,22.57
2018-02-23T09:57:15.552Z,22.37
2018-02-23T09:59:43.291Z,35.60
2018-02-23T10:02:10.932Z,29.10
2018-02-23T10:04:38.711Z,36.90
2018-02-23T10:07:06.273Z,25.63
2018-02-23T10:09:34.021Z,21.05
2018-02-23T10:12:01.911Z,27.63
2018-02-23T10:14:30.142Z,32.50
2018-02-23T10:16:58.168Z,25.50
2018-02-23T10:19:25.859Z,22.45
2018-02-23T10:21:53.786Z,22.40
2018-02-23T10:24:21.751Z,21.85
2018-02-23T10:26:49.548Z,26.23
2018-02-23T10:29:17.097Z,27.73
2018-02-23T10:31:44.757Z,24.17
2018-02-23T10:34:12.788Z,24.17
2018-02-23T10:36:40.487Z,29.73
2018-02-23T10:39:08.399Z,25.60
2018-02-23T10:41:36.776Z,30.45
2018-02-23T10:44:04.776Z,25.40
2018-02-23T10:46:32.383Z,26.60
2018-02-23T10:49:00.116Z,23.00
2018-02-23T10:51:27.931Z,26.63
2018-02-23T10:53:55.673Z,27.47
2018-02-23T10:56:23.582Z,30.23
2018-02-23T10:58:51.678Z,34.37
2018-02-23T11:01:19.313Z,22.13
2018-02-23T11:03:47.158Z,27.20
2018-02-23T11:06:15.038Z,25.07
2018-02-23T11:08:42.763Z,32.53
2018-02-23T11:11:10.397Z,26.08
2018-02-23T11:13:38.319Z,26.67
2018-02-23T11:16:06.873Z,29.20
2018-02-23T11:18:34.534Z,25.43
2018-02-23T11:21:02.199Z,29.03
2018-02-23T11:23:29.906Z,26.07
2018-02-23T11:25:57.584Z,28.37
2018-02-23T11:28:25.233Z,26.77
2018-02-23T11:30:52.872Z,31.93
2018-02-23T11:33:20.644Z,27.70
2018-02-23T11:35:48.323Z,31.17
2018-02-23T11:38:16.083Z,32.23
2018-02-23T11:40:43.742Z,27.83
2018-02-23T11:43:11.372Z,32.33
2018-02-23T11:45:39.270Z,29.77
2018-02-23T11:48:06.822Z,27.37
2018-02-23T11:50:34.700Z,32.03
2018-02-23T11:53:02.294Z,23.40
2018-02-23T11:55:30.037Z,77.17
2018-02-23T11:58:09.412Z,49.40
2018-02-23T12:00:37.319Z,32.78
2018-02-23T12:03:05.582Z,32.80
2018-02-23T12:05:34.412Z,34.85
2018-02-23T12:08:02.358Z,28.53
2018-02-23T12:10:32.049Z,51.03
2018-02-23T12:12:59.727Z,30.73
2018-02-23T12:15:27.424Z,31.03
2018-02-23T12:17:55.261Z,29.73
2018-02-23T12:20:23.024Z,35.30
2018-02-23T12:22:50.576Z,28.37
2018-02-23T12:25:18.288Z,28.17
2018-02-23T12:27:46.859Z,28.53
2018-02-23T12:34:00.603Z,29.40
2018-02-23T12:36:28.731Z,26.80
2018-02-23T12:38:58.307Z,26.15
2018-02-23T12:41:26.168Z,25.20
2018-02-23T12:43:53.751Z,29.50
2018-02-23T12:46:21.339Z,27.23
2018-02-23T12:48:49.636Z,27.07
2018-02-23T12:51:17.434Z,25.13
2018-02-23T12:53:45.201Z,28.63
2018-02-23T12:56:12.766Z,25.27
2018-02-23T12:58:40.392Z,24.87
2018-02-23T13:01:08.157Z,24.23
2018-02-23T13:03:35.731Z,22.87
2018-02-23T13:06:04.254Z,30.67
2018-02-23T13:08:31.822Z,29.63
2018-02-23T13:10:59.421Z,29.00
2018-02-23T13:13:27.079Z,20.67
2018-02-23T13:15:54.859Z,27.70
2018-02-23T13:18:22.472Z,28.23
2018-02-23T13:20:50.147Z,26.07
2018-02-23T13:23:17.889Z,26.60
2018-02-23T13:25:45.712Z,30.67
2018-02-23T13:28:18.978Z,26.10
2018-02-23T13:30:46.524Z,29.50
2018-02-23T13:33:14.542Z,26.93
2018-02-23T13:35:42.413Z,30.47
2018-02-23T13:38:10.128Z,25.73
2018-02-23T13:40:37.892Z,27.83
2018-02-23T13:43:05.448Z,25.40
2018-02-23T13:45:33.092Z,24.15
2018-02-23T13:48:00.708Z,28.17
2018-02-23T13:50:28.652Z,27.03
2018-02-23T13:52:56.416Z,29.97
2018-02-23T13:55:24.231Z,26.63
2018-02-23T13:57:51.851Z,36.93
2018-02-23T14:00:19.483Z,27.23
2018-02-23T14:02:47.067Z,27.60
2018-02-23T14:05:14.996Z,26.62
2018-02-23T14:07:43.517Z,29.80
2018-02-23T14:10:11.277Z,29.60
2018-02-23T14:12:39.064Z,23.40
2018-02-23T14:15:06.866Z,25.50
2018-02-23T14:17:34.551Z,28.62
2018-02-23T14:20:02.648Z,22.93
2018-02-23T14:22:30.571Z,27.03
2018-02-23T14:24:58.147Z,26.17
2018-02-23T14:27:25.973Z,27.67
2018-02-23T14:29:53.611Z,24.70
2018-02-23T14:32:21.759Z,33.20
2018-02-23T14:34:49.469Z,27.00
2018-02-23T14:37:17.019Z,26.10
2018-02-23T14:39:44.735Z,25.53
2018-02-23T14:42:12.453Z,26.07
2018-02-23T14:44:42.219Z,25.20
2018-02-23T14:47:10.083Z,25.20
2018-02-23T14:49:50.094Z,29.40
2018-02-23T14:52:17.674Z,32.90
2018-02-23T14:54:45.664Z,26.62
2018-02-23T14:57:13.374Z,27.35
2018-02-23T14:59:41.052Z,25.93
2018-02-23T15:02:08.588Z,29.05
2018-02-23T15:04:36.376Z,46.47
2018-02-23T15:07:04.735Z,27.27
2018-02-23T15:09:32.348Z,30.07
2018-02-23T15:11:59.919Z,29.10
2018-02-23T15:14:27.562Z,24.43
2018-02-23T15:16:55.262Z,27.00
2018-02-23T15:19:22.844Z,26.50
2018-02-23T15:21:51.138Z,27.23
2018-02-23T15:24:18.867Z,26.47
2018-02-23T15:26:46.639Z,31.80
2018-02-23T15:29:14.295Z,26.63
2018-02-23T15:31:54.014Z,37.50
2018-02-23T15:34:22.340Z,35.73
2018-02-23T15:36:50.454Z,26.07
2018-02-23T15:39:18.019Z,29.92
2018-02-23T15:41:45.976Z,26.43
2018-02-23T15:44:13.554Z,25.90
2018-02-23T15:46:41.349Z,22.93
2018-02-23T15:49:14.808Z,25.83
2018-02-23T15:51:57.569Z,21.37
2018-02-23T15:54:25.414Z,24.40
2018-02-23T15:56:53.298Z,36.60
2018-02-23T15:59:21.063Z,22.57
2018-02-23T16:01:48.829Z,23.20
2018-02-23T16:04:16.805Z,27.43
2018-02-23T16:06:44.408Z,26.00
2018-02-23T16:09:12.239Z,27.23
2018-02-23T16:11:40.193Z,24.40
2018-02-23T16:14:07.884Z,34.90
2018-02-23T16:16:35.623Z,26.60
2018-02-23T16:19:03.666Z,27.00
2018-02-23T16:21:31.629Z,27.50
2018-02-23T16:23:59.172Z,28.63
2018-02-23T16:26:27.040Z,26.47
2018-02-23T16:28:54.853Z,32.00
2018-02-23T16:31:22.614Z,23.90
2018-02-23T16:33:50.242Z,27.30
2018-02-23T16:36:17.798Z,42.93
2018-02-23T16:38:45.603Z,25.10
2018-02-23T16:41:13.228Z,22.43
2018-02-23T16:43:41.089Z,25.90
2018-02-23T16:46:08.805Z,25.93
2018-02-23T16:48:36.708Z,31.00
2018-02-23T16:51:04.729Z,28.10
2018-02-23T16:53:32.276Z,27.70
2018-02-23T16:55:59.920Z,25.20
2018-02-23T16:58:27.588Z,28.40
2018-02-23T17:00:55.234Z,25.57
2018-02-23T17:03:23.220Z,27.10
2018-02-23T17:05:50.858Z,28.33
2018-02-23T17:08:18.568Z,27.00
2018-02-23T17:10:46.278Z,31.60
2018-02-23T17:13:14.080Z,28.38
2018-02-23T17:15:41.813Z,29.60
2018-02-23T17:18:09.593Z,31.90
2018-02-23T17:20:37.809Z,30.67
2018-02-23T17:23:05.619Z,32.53
2018-02-23T17:25:33.239Z,26.83
2018-02-23T17:28:01.034Z,29.95
2018-02-23T17:30:28.751Z,26.83
2018-02-23T17:32:56.432Z,30.70
2018-02-23T17:35:24.265Z,28.07
2018-02-23T17:37:52.553Z,28.47
2018-02-23T17:40:20.425Z,29.43
2018-02-23T17:42:48.307Z,33.73
2018-02-23T17:45:16.113Z,29.20
2018-02-23T17:47:44.038Z,29.93
2018-02-23T17:50:11.804Z,26.37
2018-02-23T17:52:39.719Z,26.73
2018-02-23T17:55:07.324Z,31.10
2018-02-23T17:57:35.282Z,30.27
2018-02-23T18:00:03.178Z,28.83
2018-02-23T18:02:31.038Z,33.07
2018-02-23T18:04:58.634Z,31.83
2018-02-23T18:07:26.227Z,29.93
2018-02-23T18:09:53.947Z,28.53
2018-02-23T18:12:22.140Z,28.37
2018-02-23T18:14:49.839Z,27.50
2018-02-23T18:17:18.243Z,29.97
2018-02-23T18:19:46.362Z,35.80
2018-02-23T18:22:14.257Z,35.87
2018-02-23T18:24:41.837Z,30.23
2018-02-23T18:27:09.765Z,33.42
2018-02-23T18:29:37.443Z,39.23
2018-02-23T18:32:05.050Z,36.63
2018-02-23T18:34:33.039Z,27.80
2018-02-23T18:37:00.816Z,34.33
2018-02-23T18:39:28.472Z,32.30
2018-02-23T18:41:56.311Z,35.90
2018-02-23T18:44:23.884Z,36.67
2018-02-23T18:46:51.683Z,38.37
2018-02-23T18:49:20.155Z,28.70
2018-02-23T18:51:48.035Z,33.53
2018-02-23T18:54:16.773Z,33.20
2018-02-23T18:56:44.689Z,38.77
2018-02-23T18:59:12.583Z,38.57
2018-02-23T19:01:40.239Z,43.63
2018-02-23T19:04:08.494Z,41.83
2018-02-23T19:06:36.334Z,38.40
2018-02-23T19:09:04.867Z,31.13
2018-02-23T19:11:32.608Z,42.37
2018-02-23T19:14:00.403Z,30.95
2018-02-23T19:16:28.067Z,37.60
2018-02-23T19:18:55.778Z,28.87
2018-02-23T19:21:23.520Z,29.17
2018-02-23T19:23:51.189Z,32.90
2018-02-23T19:26:18.993Z,30.95
2018-02-23T19:28:46.914Z,31.13
2018-02-23T19:31:14.575Z,38.80
2018-02-23T19:33:42.382Z,32.17
2018-02-23T19:36:10.243Z,32.17
2018-02-23T19:38:38.199Z,32.77
2018-02-23T19:41:06.043Z,31.67
2018-02-23T19:43:33.714Z,26.63
2018-02-23T19:46:01.273Z,30.60
2018-02-23T19:48:29.004Z,32.53
2018-02-23T19:50:56.806Z,25.33
2018-02-23T19:53:24.769Z,30.90
2018-02-23T19:55:52.550Z,41.97
2018-02-23T19:58:20.184Z,30.43
2018-02-23T20:00:47.823Z,34.67
2018-02-23T20:03:15.474Z,31.60
2018-02-23T20:05:43.182Z,30.30
2018-02-23T20:08:11.249Z,27.93
2018-02-23T20:10:38.799Z,29.37
2018-02-23T20:13:07.220Z,35.07
2018-02-23T20:15:34.887Z,31.23
2018-02-23T20:18:02.489Z,32.20
2018-02-23T20:20:30.291Z,31.33
2018-02-23T20:22:58.057Z,32.60
2018-02-23T20:25:25.769Z,32.92
2018-02-23T20:27:53.514Z,29.27
2018-02-23T20:30:21.446Z,28.43
2018-02-23T20:32:49.148Z,30.20
2018-02-23T20:35:17.404Z,32.43
2018-02-23T20:37:45.794Z,27.42
2018-02-23T20:40:13.479Z,27.60
2018-02-23T20:42:41.374Z,29.07
2018-02-23T20:45:09.109Z,33.53
2018-02-23T20:47:37.484Z,31.27
2018-02-23T20:50:05.193Z,31.70
2018-02-23T20:52:33.849Z,30.17
2018-02-23T20:55:02.553Z,30.03
2018-02-23T20:57:30.114Z,29.93
2018-02-23T20:59:57.799Z,36.23
2018-02-23T21:02:25.377Z,34.40
2018-02-23T21:04:53.136Z,35.63
2018-02-23T21:07:20.794Z,34.43
2018-02-23T21:09:48.576Z,36.63
2018-02-23T21:12:16.388Z,31.87
2018-02-23T21:14:44.017Z,38.07
2018-02-23T21:17:11.726Z,36.30
2018-02-23T21:19:39.418Z,33.77
2018-02-23T21:22:06.977Z,36.60
2018-02-23T21:24:34.544Z,36.07
2018-02-23T21:27:02.109Z,35.53
2018-02-23T21:29:30.143Z,33.37
2018-02-23T21:31:57.818Z,28.93
2018-02-23T21:34:26.553Z,32.37
2018-02-23T21:36:54.273Z,35.33
2018-02-23T21:39:22.013Z,32.13
2018-02-23T21:41:54.430Z,36.70
2018-02-23T21:44:22.183Z,30.50
2018-02-23T21:46:49.779Z,36.13
2018-02-23T21:49:17.574Z,32.40
2018-02-23T21:51:45.238Z,33.50
2018-02-23T21:54:12.824Z,36.33
2018-02-23T21:56:40.459Z,32.00
2018-02-23T21:59:08.173Z,34.70
2018-02-23T22:01:35.767Z,36.53
2018-02-23T22:04:04.056Z,52.43
2018-02-23T22:06:31.613Z,57.53
2018-02-23T22:08:59.318Z,38.70
2018-02-23T22:11:26.978Z,36.47
2018-02-23T22:13:55.018Z,34.10
2018-02-23T22:16:22.649Z,35.83
2018-02-23T22:18:50.259Z,34.67
2018-02-23T22:21:18.044Z,44.00
2018-02-23T22:23:45.793Z,32.65
2018-02-23T22:26:14.013Z,32.17
2018-02-23T22:28:41.615Z,36.27
2018-02-23T22:31:09.278Z,38.70
2018-02-23T22:33:36.819Z,33.33
2018-02-23T22:36:04.488Z,36.87
2018-02-23T22:38:32.354Z,32.50
2018-02-23T22:41:01.084Z,36.90
2018-02-23T22:43:28.824Z,37.87
2018-02-23T22:45:56.674Z,37.20
2018-02-23T22:48:24.483Z,34.90
2018-02-23T22:50:52.268Z,35.15
2018-02-23T22:53:19.826Z,33.03
2018-02-23T22:55:47.542Z,33.00
2018-02-23T22:58:15.198Z,35.53
2018-02-23T23:00:42.907Z,36.07
2018-02-23T23:03:10.623Z,39.53
2018-02-23T23:05:38.410Z,39.97
2018-02-23T23:08:06.174Z,35.13
2018-02-23T23:10:34.056Z,35.53
2018-02-23T23:13:01.727Z,38.03
2018-02-23T23:15:29.543Z,39.50
2018-02-23T23:17:57.280Z,35.90
2018-02-23T23:20:25.203Z,34.87
2018-02-23T23:22:53.364Z,36.05
2018-02-23T23:25:20.929Z,32.83
2018-02-23T23:27:48.520Z,38.43
2018-02-23T23:30:16.339Z,34.70
2018-02-23T23:32:44.004Z,36.87
2018-02-23T23:35:12.266Z,37.40
2018-02-23T23:37:39.965Z,45.73
2018-02-23T23:40:07.810Z,37.33
2018-02-23T23:42:35.584Z,35.40
2018-02-23T23:45:03.192Z,37.20
2018-02-23T23:47:30.834Z,34.87
2018-02-23T23:49:58.492Z,35.03
2018-02-23T23:52:26.258Z,36.40
2018-02-23T23:54:53.883Z,36.47
2018-02-23T23:57:21.607Z,35.47
2018-02-23T23:59:49.549Z,39.13
