createdAt,value
2022-08-26T00:02:01.716Z,100601.77
2022-08-26T00:04:39.851Z,100600.33
2022-08-26T00:07:33.826Z,100598.00
2022-08-26T00:10:36.615Z,100595.66
2022-08-26T00:13:06.784Z,100597.80
2022-08-26T00:15:51.358Z,100596.89
2022-08-26T00:18:27.459Z,100597.05
2022-08-26T00:21:08.471Z,100596.14
2022-08-26T00:23:54.729Z,100592.69
2022-08-26T00:26:41.768Z,100593.35
2022-08-26T00:29:17.392Z,100588.15
2022-08-26T00:31:55.120Z,100586.44
2022-08-26T00:34:36.882Z,100588.10
2022-08-26T00:37:15.631Z,100585.67
2022-08-26T00:39:50.264Z,100584.25
2022-08-26T00:42:48.677Z,100585.29
2022-08-26T00:45:27.491Z,100587.58
2022-08-26T00:48:17.113Z,100587.70
2022-08-26T00:51:04.128Z,100584.89
2022-08-26T00:53:44.310Z,100586.89
2022-08-26T00:56:59.887Z,100585.73
2022-08-26T00:59:35.364Z,100582.52
2022-08-26T01:02:40.914Z,100582.23
2022-08-26T01:05:44.731Z,100584.25
2022-08-26T01:08:25.014Z,100581.60
2022-08-26T01:11:05.556Z,100582.39
2022-08-26T01:13:41.563Z,100581.95
2022-08-26T01:16:38.175Z,100581.48
2022-08-26T01:19:41.024Z,100581.80
2022-08-26T01:22:55.901Z,100578.05
2022-08-26T01:25:40.356Z,100576.09
2022-08-26T01:28:27.217Z,100573.05
2022-08-26T01:32:02.450Z,100571.70
2022-08-26T01:35:02.067Z,100566.21
2022-08-26T01:37:36.877Z,100566.05
2022-08-26T01:40:17.100Z,100563.57
2022-08-26T01:42:58.587Z,100567.43
2022-08-26T01:46:36.139Z,100566.39
2022-08-26T01:49:19.473Z,100565.23
2022-08-26T01:52:39.938Z,100563.59
2022-08-26T01:55:15.450Z,100568.42
2022-08-26T01:58:48.763Z,100563.26
2022-08-26T02:01:34.023Z,100563.86
2022-08-26T02:04:33.440Z,100560.46
2022-08-26T02:07:46.108Z,100556.71
2022-08-26T02:11:00.470Z,100554.30
2022-08-26T02:14:05.711Z,100551.06
2022-08-26T02:16:46.953Z,100549.10
2022-08-26T02:19:46.604Z,100552.48
2022-08-26T02:22:53.174Z,100546.21
2022-08-26T02:26:19.239Z,100543.63
2022-08-26T02:29:20.584Z,100547.89
2022-08-26T02:32:07.198Z,100548.48
2022-08-26T02:35:02.778Z,100545.03
2022-08-26T02:37:35.976Z,100543.45
2022-08-26T02:40:42.343Z,100541.30
2022-08-26T02:43:31.273Z,100544.02
2022-08-26T02:46:29.756Z,100540.83
2022-08-26T02:49:11.504Z,100537.77
2022-08-26T02:51:55.209Z,100533.73
2022-08-26T02:54:41.721Z,100532.05
2022-08-26T02:57:13.917Z,100535.59
2022-08-26T02:59:45.961Z,100534.07
2022-08-26T03:02:34.364Z,100530.00
2022-08-26T03:05:30.124Z,100529.27
2022-08-26T03:08:07.383Z,100527.10
2022-08-26T03:11:13.165Z,100528.59
2022-08-26T03:13:55.173Z,100528.64
2022-08-26T03:17:08.791Z,100527.19
2022-08-26T03:19:44.235Z,100524.29
2022-08-26T03:22:30.449Z,100519.96
2022-08-26T03:25:07.407Z,100517.82
2022-08-26T03:27:48.560Z,100512.70
2022-08-26T03:31:01.452Z,100509.88
2022-08-26T03:33:36.049Z,100515.49
2022-08-26T03:36:28.901Z,100516.07
2022-08-26T03:39:08.644Z,100518.20
2022-08-26T03:41:46.708Z,100514.41
2022-08-26T03:44:27.828Z,100513.40
2022-08-26T03:47:00.097Z,100514.17
2022-08-26T03:49:39.257Z,100517.79
2022-08-26T03:52:24.469Z,100520.09
2022-08-26T03:55:25.138Z,100515.13
2022-08-26T03:58:07.167Z,100515.45
2022-08-26T04:00:55.926Z,100517.80
2022-08-26T04:03:56.492Z,100515.55
2022-08-26T04:06:50.185Z,100514.10
2022-08-26T04:09:36.087Z,100514.63
2022-08-26T04:12:07.639Z,100512.44
2022-08-26T04:14:53.293Z,100508.98
2022-08-26T04:17:33.097Z,100509.31
2022-08-26T04:20:36.470Z,100507.48
2022-08-26T04:23:11.716Z,100512.21
2022-08-26T04:25:48.957Z,100508.58
2022-08-26T04:28:28.671Z,100514.30
2022-08-26T04:31:04.182Z,100511.53
2022-08-26T04:33:53.531Z,100511.98
2022-08-26T04:36:39.001Z,100514.98
2022-08-26T04:39:19.709Z,100518.77
2022-08-26T04:41:55.280Z,100520.31
2022-08-26T04:44:27.667Z,100524.16
2022-08-26T04:47:05.729Z,100519.33
2022-08-26T04:49:39.124Z,100521.88
2022-08-26T04:52:12.929Z,100524.02
2022-08-26T04:54:52.958Z,100518.52
2022-08-26T04:57:33.884Z,100520.95
2022-08-26T05:00:28.308Z,100521.52
2022-08-26T05:03:02.131Z,100519.80
2022-08-26T05:05:38.599Z,100519.52
2022-08-26T05:08:11.605Z,100523.55
2022-08-26T05:10:57.195Z,100521.81
2022-08-26T05:13:31.062Z,100519.95
2022-08-26T05:16:32.472Z,100517.45
2022-08-26T05:19:03.585Z,100517.44
2022-08-26T05:21:56.353Z,100519.91
2022-08-26T05:24:47.728Z,100519.66
2022-08-26T05:27:23.025Z,100522.36
2022-08-26T05:30:02.050Z,100523.97
2022-08-26T05:32:42.165Z,100523.55
2022-08-26T05:35:14.014Z,100522.79
2022-08-26T05:37:58.113Z,100525.08
2022-08-26T05:41:21.455Z,100526.16
2022-08-26T05:44:13.972Z,100524.15
2022-08-26T05:46:53.551Z,100525.95
2022-08-26T05:49:26.397Z,100521.29
2022-08-26T05:52:08.938Z,100521.84
2022-08-26T05:54:52.599Z,100521.95
2022-08-26T05:57:44.303Z,100526.39
2022-08-26T06:00:24.553Z,100525.26
2022-08-26T06:03:28.876Z,100524.63
2022-08-26T06:06:28.825Z,100524.48
2022-08-26T06:09:10.894Z,100526.70
2022-08-26T06:11:43.588Z,100521.11
2022-08-26T06:14:26.799Z,100526.90
2022-08-26T06:17:09.786Z,100523.85
2022-08-26T06:19:54.174Z,100524.70
2022-08-26T06:22:44.324Z,100528.11
2022-08-26T06:25:42.263Z,100524.42
2022-08-26T06:28:38.291Z,100527.48
2022-08-26T06:31:26.957Z,100524.55
2022-08-26T06:34:07.371Z,100518.97
2022-08-26T06:36:47.737Z,100521.71
2022-08-26T06:39:52.096Z,100519.45
2022-08-26T06:42:33.914Z,100517.48
2022-08-26T06:45:20.179Z,100515.12
2022-08-26T06:47:52.915Z,100518.23
2022-08-26T06:50:27.685Z,100516.32
2022-08-26T06:53:09.855Z,100520.02
2022-08-26T06:56:01.380Z,100521.63
2022-08-26T06:58:44.799Z,100520.95
2022-08-26T07:01:35.311Z,100525.52
2022-08-26T07:04:28.220Z,100523.55
2022-08-26T07:07:03.535Z,100523.43
2022-08-26T07:09:44.688Z,100526.70
2022-08-26T07:12:13.575Z,100532.47
2022-08-26T07:15:27.179Z,100532.23
2022-08-26T07:18:09.358Z,100527.67
2022-08-26T07:20:42.373Z,100527.98
2022-08-26T07:23:15.222Z,100524.62
2022-08-26T07:25:52.444Z,100520.54
2022-08-26T07:28:27.017Z,100518.69
2022-08-26T07:31:09.670Z,100523.34
2022-08-26T07:33:42.722Z,100517.15
2022-08-26T07:36:37.542Z,100514.62
2022-08-26T07:39:17.141Z,100514.10
2022-08-26T07:42:01.047Z,100509.95
2022-08-26T07:44:42.121Z,100505.17
2022-08-26T07:47:25.052Z,100504.66
2022-08-26T07:49:57.858Z,100506.28
2022-08-26T07:52:31.279Z,100507.99
2022-08-26T07:55:02.703Z,100509.84
2022-08-26T07:57:34.977Z,100508.18
2022-08-26T08:00:21.991Z,100502.95
2022-08-26T08:02:55.695Z,100507.17
2022-08-26T08:05:38.234Z,100506.58
2022-08-26T08:08:27.951Z,100507.27
2022-08-26T08:10:58.546Z,100503.26
2022-08-26T08:13:31.776Z,100507.58
2022-08-26T08:16:07.019Z,100510.08
2022-08-26T08:18:46.865Z,100509.61
2022-08-26T08:21:22.156Z,100508.39
2022-08-26T08:23:56.325Z,100505.95
2022-08-26T08:26:28.224Z,100506.88
2022-08-26T08:29:08.970Z,100504.33
2022-08-26T08:31:56.686Z,100510.10
2022-08-26T08:34:36.852Z,100504.30
2022-08-26T08:37:08.749Z,100503.13
2022-08-26T08:39:42.509Z,100504.77
2022-08-26T08:42:32.608Z,100502.66
2022-08-26T08:45:07.947Z,100502.89
2022-08-26T08:47:50.680Z,100499.95
2022-08-26T08:50:34.312Z,100497.40
2022-08-26T08:53:45.630Z,100499.01
2022-08-26T08:56:37.829Z,100500.77
2022-08-26T08:59:20.427Z,100502.45
2022-08-26T09:02:10.252Z,100501.52
2022-08-26T09:05:19.159Z,100494.39
2022-08-26T09:08:00.951Z,100497.73
2022-08-26T09:10:32.761Z,100495.47
2022-08-26T09:13:13.800Z,100496.20
2022-08-26T09:15:57.831Z,100494.70
2022-08-26T09:18:36.725Z,100495.67
2022-08-26T09:21:36.170Z,100491.13
2022-08-26T09:24:18.087Z,100488.84
2022-08-26T09:26:48.491Z,100483.62
2022-08-26T09:29:50.481Z,100482.98
2022-08-26T09:32:27.882Z,100479.79
2022-08-26T09:35:06.308Z,100477.33
2022-08-26T09:38:24.420Z,100482.40
2022-08-26T09:41:22.809Z,100473.93
2022-08-26T09:44:27.165Z,100475.58
2022-08-26T09:47:05.009Z,100473.10
2022-08-26T09:49:39.145Z,100470.02
2022-08-26T09:52:23.782Z,100472.27
2022-08-26T09:55:21.856Z,100475.17
2022-08-26T09:57:55.762Z,100474.25
2022-08-26T10:00:39.195Z,100469.63
2022-08-26T10:03:12.896Z,100467.54
2022-08-26T10:05:57.762Z,100463.41
2022-08-26T10:08:32.492Z,100463.02
2022-08-26T10:11:06.044Z,100464.65
2022-08-26T10:13:50.084Z,100464.46
2022-08-26T10:16:33.549Z,100463.71
2022-08-26T10:19:18.843Z,100466.31
2022-08-26T10:22:00.645Z,100465.46
2022-08-26T10:24:40.889Z,100467.21
2022-08-26T10:27:25.861Z,100464.98
2022-08-26T10:30:04.279Z,100464.08
2022-08-26T10:33:07.986Z,100461.34
2022-08-26T10:35:52.236Z,100454.78
2022-08-26T10:38:34.417Z,100455.79
2022-08-26T10:41:22.129Z,100456.55
2022-08-26T10:44:00.474Z,100451.54
2022-08-26T10:46:44.526Z,100450.67
2022-08-26T10:49:16.127Z,100448.17
2022-08-26T10:51:55.107Z,100445.67
2022-08-26T10:54:44.892Z,100449.36
2022-08-26T10:57:40.811Z,100445.58
2022-08-26T11:00:38.224Z,100451.05
2022-08-26T11:03:24.881Z,100450.11
2022-08-26T11:06:18.473Z,100447.02
2022-08-26T11:08:57.982Z,100445.14
2022-08-26T11:11:42.546Z,100447.50
2022-08-26T11:14:42.021Z,100445.34
2022-08-26T11:17:45.250Z,100441.41
2022-08-26T11:20:26.637Z,100440.22
2022-08-26T11:23:16.412Z,100437.82
2022-08-26T11:26:12.124Z,100445.55
2022-08-26T11:28:55.694Z,100441.80
2022-08-26T11:31:27.800Z,100441.52
2022-08-26T11:34:08.875Z,100440.94
2022-08-26T11:37:05.857Z,100439.38
2022-08-26T11:39:54.803Z,100439.55
2022-08-26T11:42:35.693Z,100439.15
2022-08-26T11:45:27.064Z,100438.40
2022-08-26T11:47:59.374Z,100436.59
2022-08-26T11:50:31.559Z,100430.92
2022-08-26T11:53:07.786Z,100431.29
2022-08-26T11:55:43.593Z,100431.88
2022-08-26T11:58:13.858Z,100427.11
2022-08-26T12:00:54.925Z,100424.92
2022-08-26T12:03:36.340Z,100420.66
2022-08-26T12:06:11.815Z,100417.38
2022-08-26T12:08:45.322Z,100415.27
2022-08-26T12:11:25.137Z,100414.21
2022-08-26T12:13:57.985Z,100412.27
2022-08-26T12:16:37.168Z,100407.92
2022-08-26T12:19:33.920Z,100405.40
2022-08-26T12:22:15.164Z,100408.11
2022-08-26T12:24:49.707Z,100403.21
2022-08-26T12:27:23.210Z,100401.36
2022-08-26T12:30:04.785Z,100399.27
2022-08-26T12:32:52.830Z,100399.55
2022-08-26T12:35:38.032Z,100396.48
2022-08-26T12:38:11.041Z,100396.60
2022-08-26T12:40:50.243Z,100396.13
2022-08-26T12:43:41.730Z,100391.04
2022-08-26T12:46:15.529Z,100394.04
2022-08-26T12:48:49.476Z,100384.48
2022-08-26T12:51:26.967Z,100386.54
2022-08-26T12:53:56.241Z,100385.14
2022-08-26T12:56:24.858Z,100382.33
2022-08-26T12:59:24.770Z,100378.72
2022-08-26T13:02:01.255Z,100384.65
2022-08-26T13:04:47.756Z,100381.25
2022-08-26T13:07:26.046Z,100378.55
2022-08-26T13:09:57.243Z,100379.86
2022-08-26T13:12:35.595Z,100373.23
2022-08-26T13:15:08.301Z,100373.07
2022-08-26T13:17:37.985Z,100371.70
2022-08-26T13:20:10.221Z,100370.94
2022-08-26T13:22:48.327Z,100364.27
2022-08-26T13:35:57.466Z,100353.48
2022-08-26T13:38:33.137Z,100354.73
2022-08-26T13:41:03.744Z,100352.26
2022-08-26T13:43:35.839Z,100348.69
2022-08-26T13:46:17.486Z,100345.45
2022-08-26T13:49:13.979Z,100340.70
2022-08-26T13:51:46.250Z,100336.20
2022-08-26T13:54:15.201Z,100332.89
2022-08-26T13:56:49.311Z,100332.88
2022-08-26T13:59:32.333Z,100329.63
2022-08-26T14:02:03.011Z,100333.30
2022-08-26T14:04:36.949Z,100331.11
2022-08-26T14:07:05.968Z,100324.84
2022-08-26T14:09:38.286Z,100323.75
2022-08-26T14:12:07.791Z,100319.82
2022-08-26T14:14:36.737Z,100318.77
2022-08-26T14:17:32.115Z,100312.86
2022-08-26T14:20:04.214Z,100309.27
2022-08-26T14:22:57.409Z,100306.77
2022-08-26T14:25:31.702Z,100302.61
2022-08-26T14:28:01.812Z,100302.67
2022-08-26T14:30:30.803Z,100298.73
2022-08-26T14:33:01.971Z,100297.98
2022-08-26T14:35:31.555Z,100295.27
2022-08-26T14:38:06.589Z,100296.08
2022-08-26T14:40:40.702Z,100295.09
2022-08-26T14:43:09.855Z,100292.37
2022-08-26T14:45:45.919Z,100289.80
2022-08-26T14:48:23.992Z,100289.77
2022-08-26T14:50:59.714Z,100282.55
2022-08-26T14:53:47.140Z,100289.30
2022-08-26T14:56:21.150Z,100286.05
2022-08-26T14:58:55.193Z,100288.28
2022-08-26T15:01:30.763Z,100280.94
2022-08-26T15:04:01.388Z,100277.53
2022-08-26T15:06:35.298Z,100271.10
2022-08-26T15:09:05.806Z,100270.41
2022-08-26T15:11:37.232Z,100268.85
2022-08-26T15:14:18.876Z,100269.98
2022-08-26T15:16:57.995Z,100268.15
2022-08-26T15:19:30.421Z,100264.18
2022-08-26T15:21:59.606Z,100264.86
2022-08-26T15:24:32.132Z,100256.57
2022-08-26T15:27:00.722Z,100259.97
2022-08-26T15:29:29.477Z,100254.80
2022-08-26T15:31:58.024Z,100257.00
2022-08-26T15:34:29.909Z,100260.02
2022-08-26T15:37:02.487Z,100260.09
2022-08-26T15:39:37.976Z,100260.92
2022-08-26T15:42:09.792Z,100261.92
2022-08-26T15:44:43.393Z,100258.86
2022-08-26T15:47:19.292Z,100259.17
2022-08-26T15:49:48.956Z,100256.63
2022-08-26T15:52:23.785Z,100252.47
2022-08-26T15:55:15.144Z,100254.29
2022-08-26T15:57:46.965Z,100259.50
2022-08-26T16:00:23.539Z,100251.85
2022-08-26T16:02:59.799Z,100248.85
2022-08-26T16:05:28.880Z,100246.51
2022-08-26T16:08:02.189Z,100246.95
2022-08-26T16:10:45.427Z,100244.67
2022-08-26T16:13:27.110Z,100246.23
2022-08-26T16:16:11.212Z,100245.15
2022-08-26T16:18:40.860Z,100244.38
2022-08-26T16:21:14.973Z,100243.96
2022-08-26T16:23:50.995Z,100242.95
2022-08-26T16:26:28.422Z,100239.42
2022-08-26T16:29:02.125Z,100242.33
2022-08-26T16:31:39.490Z,100241.00
2022-08-26T16:34:18.536Z,100239.62
2022-08-26T16:36:47.580Z,100241.72
2022-08-26T16:39:27.918Z,100241.63
2022-08-26T16:42:03.848Z,100238.55
2022-08-26T16:44:44.724Z,100238.91
2022-08-26T16:47:23.493Z,100237.48
2022-08-26T16:49:53.054Z,100236.64
2022-08-26T16:52:22.298Z,100236.27
2022-08-26T16:54:56.657Z,100236.10
2022-08-26T16:57:31.296Z,100241.73
2022-08-26T17:00:10.018Z,100240.40
2022-08-26T17:02:41.558Z,100243.38
2022-08-26T17:05:11.496Z,100244.83
2022-08-26T17:07:44.064Z,100248.00
2022-08-26T17:10:22.335Z,100247.46
2022-08-26T17:13:00.433Z,100247.08
2022-08-26T17:15:37.679Z,100247.69
2022-08-26T17:18:18.785Z,100248.46
2022-08-26T17:20:56.277Z,100247.58
2022-08-26T17:23:41.453Z,100247.92
2022-08-26T17:26:37.061Z,100246.23
2022-08-26T17:29:35.073Z,100249.86
2022-08-26T17:32:11.335Z,100247.73
2022-08-26T17:34:51.557Z,100247.61
2022-08-26T17:37:38.553Z,100249.94
2022-08-26T17:40:25.470Z,100248.04
2022-08-26T17:43:13.604Z,100255.07
2022-08-26T17:46:12.510Z,100252.34
2022-08-26T17:49:03.216Z,100254.36
2022-08-26T17:51:35.931Z,100256.22
2022-08-26T17:54:10.686Z,100257.34
2022-08-26T17:56:55.247Z,100258.02
2022-08-26T17:59:30.684Z,100260.05
2022-08-26T18:02:05.447Z,100265.86
2022-08-26T18:04:39.497Z,100263.31
2022-08-26T18:07:13.607Z,100267.31
2022-08-26T18:09:45.554Z,100262.20
2022-08-26T18:12:20.128Z,100262.19
2022-08-26T18:14:51.476Z,100261.70
2022-08-26T18:17:27.228Z,100261.27
2022-08-26T18:20:01.647Z,100257.75
2022-08-26T18:22:33.698Z,100257.91
2022-08-26T18:25:03.074Z,100259.60
2022-08-26T18:27:31.903Z,100261.02
2022-08-26T18:30:18.310Z,100260.77
2022-08-26T18:32:48.828Z,100262.67
2022-08-26T18:35:28.477Z,100265.11
2022-08-26T18:38:11.229Z,100268.27
2022-08-26T18:40:50.153Z,100268.41
2022-08-26T18:43:34.764Z,100268.89
2022-08-26T18:46:20.891Z,100264.95
2022-08-26T18:49:13.945Z,100267.23
2022-08-26T18:51:46.814Z,100264.73
2022-08-26T18:56:57.317Z,100269.55
2022-08-26T18:59:30.471Z,100268.63
2022-08-26T19:02:29.593Z,100268.95
2022-08-26T19:05:05.524Z,100269.74
2022-08-26T19:07:44.361Z,100265.98
2022-08-26T19:10:24.392Z,100268.86
2022-08-26T19:13:02.432Z,100271.73
2022-08-26T19:15:53.941Z,100269.23
2022-08-26T19:18:39.317Z,100269.89
2022-08-26T19:21:11.333Z,100269.39
2022-08-26T19:23:43.450Z,100270.70
2022-08-26T19:26:40.002Z,100271.26
2022-08-26T19:29:36.934Z,100267.21
2022-08-26T19:32:26.548Z,100274.42
2022-08-26T19:34:58.261Z,100275.34
2022-08-26T19:37:54.399Z,100276.14
2022-08-26T19:40:48.341Z,100279.56
2022-08-26T19:43:19.416Z,100277.08
2022-08-26T19:45:51.521Z,100283.35
2022-08-26T19:48:26.433Z,100284.12
2022-08-26T19:51:17.802Z,100282.45
2022-08-26T19:54:00.417Z,100281.40
2022-08-26T19:57:00.776Z,100279.61
2022-08-26T19:59:52.629Z,100273.98
2022-08-26T20:02:25.062Z,100277.61
2022-08-26T20:05:06.051Z,100271.31
2022-08-26T20:07:35.762Z,100272.00
2022-08-26T20:10:10.190Z,100275.79
2022-08-26T20:12:42.164Z,100278.08
2022-08-26T20:15:15.364Z,100274.42
2022-08-26T20:17:50.069Z,100268.98
2022-08-26T20:20:49.264Z,100267.77
2022-08-26T20:23:36.192Z,100264.23
2022-08-26T20:26:11.357Z,100266.55
2022-08-26T20:29:03.954Z,100261.08
2022-08-26T20:31:40.675Z,100264.36
2022-08-26T20:34:21.212Z,100264.08
2022-08-26T20:36:53.378Z,100262.48
2022-08-26T20:39:40.672Z,100261.80
2022-08-26T20:42:20.573Z,100266.34
2022-08-26T20:44:54.768Z,100261.59
2022-08-26T20:47:33.634Z,100258.52
2022-08-26T20:50:40.710Z,100253.89
2022-08-26T20:53:18.467Z,100254.80
2022-08-26T20:56:02.077Z,100254.69
2022-08-26T20:58:39.493Z,100253.25
2022-08-26T21:01:26.578Z,100253.55
2022-08-26T21:04:22.945Z,100253.12
2022-08-26T21:07:11.090Z,100249.83
2022-08-26T21:09:49.022Z,100251.56
2022-08-26T21:12:40.001Z,100250.80
2022-08-26T21:15:09.606Z,100250.52
2022-08-26T21:17:43.206Z,100252.04
2022-08-26T21:20:24.224Z,100248.96
2022-08-26T21:22:59.961Z,100245.02
2022-08-26T21:45:22.565Z,100248.33
2022-08-26T21:48:03.560Z,100251.35
2022-08-26T21:51:04.322Z,100250.23
2022-08-26T21:53:41.197Z,100252.07
2022-08-26T21:56:17.974Z,100252.55
2022-08-26T21:58:52.487Z,100252.92
2022-08-26T22:01:28.389Z,100251.50
2022-08-26T22:04:10.631Z,100254.43
2022-08-26T22:06:43.798Z,100253.08
2022-08-26T22:09:25.642Z,100251.74
2022-08-26T22:11:57.806Z,100254.98
2022-08-26T22:14:39.853Z,100254.17
2022-08-26T22:17:12.324Z,100253.30
2022-08-26T22:19:48.339Z,100253.36
2022-08-26T22:22:19.482Z,100250.31
2022-08-26T22:24:48.178Z,100251.91
2022-08-26T22:27:43.026Z,100251.85
2022-08-26T22:30:28.956Z,100249.13
2022-08-26T22:33:09.671Z,100247.17
2022-08-26T22:35:57.870Z,100250.22
2022-08-26T22:38:32.595Z,100250.46
2022-08-26T22:41:04.314Z,100254.74
2022-08-26T22:43:38.774Z,100251.33
2022-08-26T22:46:15.300Z,100247.97
2022-08-26T22:48:44.849Z,100247.98
2022-08-26T22:51:14.261Z,100244.86
2022-08-26T22:53:44.009Z,100245.15
2022-08-26T22:56:23.296Z,100241.96
2022-08-26T22:58:58.437Z,100237.52
2022-08-26T23:02:02.402Z,100237.17
2022-08-26T23:04:34.619Z,100234.29
2022-08-26T23:07:23.269Z,100234.73
2022-08-26T23:09:54.827Z,100229.77
2022-08-26T23:12:29.141Z,100232.71
2022-08-26T23:15:12.163Z,100232.55
2022-08-26T23:17:58.699Z,100234.10
2022-08-26T23:20:41.608Z,100231.59
2022-08-26T23:23:15.287Z,100231.86
2022-08-26T23:25:58.824Z,100233.84
2022-08-26T23:28:38.363Z,100234.02
2022-08-26T23:31:23.274Z,100232.25
2022-08-26T23:34:29.954Z,100229.27
2022-08-26T23:37:06.781Z,100232.76
2022-08-26T23:39:51.385Z,100228.77
2022-08-26T23:42:37.864Z,100232.73
2022-08-26T23:45:21.590Z,100229.05
2022-08-26T23:48:00.694Z,100224.59
2022-08-26T23:51:20.702Z,100220.49
2022-08-26T23:54:00.059Z,100214.94
2022-08-26T23:56:41.932Z,100209.20
2022-08-26T23:59:13.336Z,100209.13
