createdAt,value
2017-05-16T00:08:23.688Z,16.9
2017-05-16T00:18:33.252Z,16.9
2017-05-16T00:28:42.862Z,16.9
2017-05-16T00:38:52.465Z,16.7
2017-05-16T00:49:02.070Z,16.7
2017-05-16T00:59:11.689Z,16.7
2017-05-16T01:09:21.283Z,16.5
2017-05-16T01:19:30.872Z,16.5
2017-05-16T01:29:40.484Z,16.3
2017-05-16T01:39:50.100Z,16.4
2017-05-16T01:49:59.693Z,16.2
2017-05-16T02:00:09.297Z,16.2
2017-05-16T02:10:19.014Z,16.3
2017-05-16T02:20:28.605Z,16.1
2017-05-16T02:30:38.291Z,16.1
2017-05-16T02:40:48.016Z,16.1
2017-05-16T02:50:57.688Z,16.1
2017-05-16T03:01:07.397Z,16
2017-05-16T03:11:17.221Z,15.9
2017-05-16T03:21:26.886Z,15.9
2017-05-16T03:31:36.614Z,16
2017-05-16T03:41:46.386Z,15.9
2017-05-16T03:51:56.129Z,15.8
2017-05-16T04:02:05.892Z,15.9
2017-05-16T04:12:15.631Z,15.8
2017-05-16T04:22:25.380Z,15.9
2017-05-16T04:32:35.097Z,15.9
2017-05-16T04:42:44.764Z,16
2017-05-16T04:52:54.380Z,16.1
2017-05-16T05:03:03.909Z,16
2017-05-16T05:13:13.458Z,16.1
2017-05-16T05:23:22.962Z,16.2
2017-05-16T05:33:32.444Z,16.3
2017-05-16T05:43:41.914Z,16.4
2017-05-16T05:53:51.312Z,16.4
2017-05-16T06:04:00.663Z,16.4
2017-05-16T06:14:10.017Z,16.7
2017-05-16T06:24:19.377Z,16.6
2017-05-16T06:34:28.655Z,16.7
2017-05-16T06:44:37.980Z,16.7
2017-05-16T06:54:47.242Z,16.9
2017-05-16T07:04:56.382Z,16.9
2017-05-16T07:15:05.526Z,17.1
2017-05-16T07:25:14.595Z,17.5
2017-05-16T07:35:23.498Z,17.8
2017-05-16T07:45:32.199Z,18
2017-05-16T07:55:40.777Z,18.2
2017-05-16T08:05:49.288Z,18.5
2017-05-16T08:15:57.733Z,19
2017-05-16T08:26:06.025Z,19.3
2017-05-16T08:36:14.254Z,19.7
2017-05-16T08:46:22.342Z,20
2017-05-16T08:56:30.217Z,20.5
2017-05-16T09:06:38.023Z,20.3
2017-05-16T09:16:45.903Z,20.4
2017-05-16T09:26:53.844Z,20.7
2017-05-16T09:37:01.531Z,21.2
2017-05-16T09:47:09.060Z,21.4
2017-05-16T09:57:16.642Z,21.6
2017-05-16T10:07:24.174Z,21.6
2017-05-16T10:17:31.674Z,22
2017-05-16T10:27:39.157Z,22
2017-05-16T10:37:46.697Z,22
2017-05-16T10:47:54.167Z,22.3
2017-05-16T10:58:01.617Z,22.4
2017-05-16T11:08:08.767Z,22.2
2017-05-16T11:18:15.999Z,22.3
2017-05-16T11:28:23.213Z,22.5
2017-05-16T11:38:30.417Z,22.4
2017-05-16T11:48:37.675Z,22.8
2017-05-16T11:58:45.060Z,22.7
2017-05-16T12:08:52.571Z,23.1
2017-05-16T12:19:00.077Z,23.1
2017-05-16T12:29:07.464Z,23.6
2017-05-16T12:39:14.804Z,23.6
2017-05-16T12:49:22.072Z,23.8
2017-05-16T12:59:29.355Z,23.8
2017-05-16T13:09:36.627Z,23.8
2017-05-16T13:19:43.903Z,23.8
2017-05-16T13:29:51.167Z,24.2
2017-05-16T13:39:58.418Z,24.3
2017-05-16T13:50:05.656Z,24.5
2017-05-16T14:00:12.902Z,24.8
2017-05-16T14:10:20.082Z,25.3
2017-05-16T14:20:27.040Z,24.9
2017-05-16T14:30:33.956Z,24.7
2017-05-16T14:40:40.991Z,24.9
2017-05-16T14:50:48.027Z,25.1
2017-05-16T15:00:55.115Z,25.3
2017-05-16T15:11:02.229Z,24.8
2017-05-16T15:21:09.519Z,25.2
2017-05-16T15:31:16.903Z,25.3
2017-05-16T15:41:24.296Z,25.1
2017-05-16T15:51:31.768Z,25.2
2017-05-16T16:01:39.303Z,24.9
2017-05-16T16:11:46.897Z,24.7
2017-05-16T16:21:54.601Z,24.6
2017-05-16T16:32:02.329Z,24.7
2017-05-16T16:42:10.118Z,24.5
2017-05-16T16:52:17.974Z,24.6
2017-05-16T17:02:25.943Z,24.5
2017-05-16T17:12:33.952Z,24.6
2017-05-16T17:22:41.987Z,24.7
2017-05-16T17:32:50.008Z,24.5
2017-05-16T17:42:58.068Z,24.5
2017-05-16T17:53:06.152Z,24.4
2017-05-16T18:03:14.278Z,24.3
2017-05-16T18:13:22.490Z,24.2
2017-05-16T18:23:30.794Z,23.8
2017-05-16T18:33:39.132Z,23.7
2017-05-16T18:43:47.495Z,23.6
2017-05-16T18:53:56.010Z,23.3
2017-05-16T19:04:04.552Z,23.1
2017-05-16T19:14:13.221Z,23.1
2017-05-16T19:24:21.922Z,22.9
2017-05-16T19:34:30.637Z,22.9
2017-05-16T19:44:39.349Z,22.7
2017-05-16T19:54:48.114Z,22.5
2017-05-16T20:04:57.029Z,22.5
2017-05-16T20:15:05.821Z,22.3
2017-05-16T20:25:14.726Z,22.2
2017-05-16T20:35:23.639Z,22
2017-05-16T20:45:32.540Z,21.9
2017-05-16T20:55:41.497Z,21.7
2017-05-16T21:05:50.513Z,21.5
2017-05-16T21:15:59.533Z,21.4
2017-05-16T21:26:08.570Z,21.1
2017-05-16T21:36:17.623Z,21.2
2017-05-16T21:46:26.668Z,21.1
2017-05-16T21:56:35.718Z,21
2017-05-16T22:06:44.763Z,21
2017-05-16T22:16:53.868Z,20.8
2017-05-16T22:27:02.973Z,20.7
2017-05-16T22:37:12.008Z,20.7
2017-05-16T22:47:21.064Z,20.7
2017-05-16T22:57:30.106Z,20.6
2017-05-16T23:07:39.156Z,20.5
2017-05-16T23:17:48.164Z,20.5
2017-05-16T23:27:57.209Z,20.4
2017-05-16T23:38:06.306Z,20.4
2017-05-16T23:48:15.387Z,20.4
2017-05-16T23:58:24.474Z,20.3
