createdAt,value
2023-04-28T00:02:35.501Z,11.00
2023-04-28T00:05:25.879Z,10.90
2023-04-28T00:08:13.215Z,11.00
2023-04-28T00:11:01.038Z,11.10
2023-04-28T00:13:48.530Z,11.10
2023-04-28T00:16:36.169Z,11.20
2023-04-28T00:19:23.473Z,11.40
2023-04-28T00:22:10.890Z,11.20
2023-04-28T00:24:58.178Z,11.10
2023-04-28T00:27:46.781Z,10.90
2023-04-28T00:30:34.164Z,10.90
2023-04-28T00:33:21.427Z,11.00
2023-04-28T00:36:09.021Z,11.20
2023-04-28T00:38:57.638Z,11.30
2023-04-28T00:41:44.936Z,11.40
2023-04-28T00:44:32.251Z,11.40
2023-04-28T00:47:19.673Z,11.30
2023-04-28T00:50:07.195Z,11.10
2023-04-28T00:52:54.916Z,11.10
2023-04-28T00:55:42.243Z,11.20
2023-04-28T00:58:30.451Z,10.90
2023-04-28T01:01:18.240Z,10.60
2023-04-28T01:04:05.843Z,10.60
2023-04-28T01:06:55.942Z,10.80
2023-04-28T01:09:44.238Z,10.60
2023-04-28T01:12:34.097Z,10.60
2023-04-28T01:15:21.474Z,10.90
2023-04-28T01:18:13.467Z,10.70
2023-04-28T01:21:00.960Z,10.80
2023-04-28T01:23:48.300Z,10.90
2023-04-28T01:26:35.622Z,10.90
2023-04-28T01:29:22.971Z,11.20
2023-04-28T01:32:12.087Z,11.10
2023-04-28T01:35:00.252Z,10.90
2023-04-28T01:37:47.542Z,11.00
2023-04-28T01:40:34.833Z,11.00
2023-04-28T01:43:22.084Z,10.70
2023-04-28T01:46:09.650Z,10.80
2023-04-28T01:48:56.912Z,10.80
2023-04-28T01:51:44.151Z,10.80
2023-04-28T01:54:31.857Z,10.90
2023-04-28T01:57:22.382Z,10.60
2023-04-28T02:00:10.815Z,10.70
2023-04-28T02:03:08.665Z,10.80
2023-04-28T02:05:56.618Z,10.80
2023-04-28T02:08:44.052Z,10.80
2023-04-28T02:11:33.118Z,10.70
2023-04-28T02:14:20.514Z,10.60
2023-04-28T02:17:07.807Z,10.70
2023-04-28T02:19:56.926Z,10.80
2023-04-28T02:22:44.218Z,10.80
2023-04-28T02:25:31.678Z,10.90
2023-04-28T02:28:18.997Z,10.70
2023-04-28T02:31:07.051Z,10.60
2023-04-28T02:33:54.593Z,10.50
2023-04-28T02:36:41.939Z,10.60
2023-04-28T02:39:30.272Z,10.90
2023-04-28T02:42:18.174Z,10.90
2023-04-28T02:45:05.877Z,10.90
2023-04-28T02:47:53.209Z,10.70
2023-04-28T02:50:40.766Z,10.60
2023-04-28T02:53:28.172Z,10.60
2023-04-28T02:56:15.614Z,10.50
2023-04-28T02:59:04.008Z,10.30
2023-04-28T03:01:54.258Z,10.30
2023-04-28T03:04:42.117Z,10.70
2023-04-28T03:07:29.561Z,10.80
2023-04-28T03:10:16.865Z,10.80
2023-04-28T03:13:04.090Z,10.60
2023-04-28T03:15:52.619Z,10.60
2023-04-28T03:18:39.985Z,10.40
2023-04-28T03:21:27.928Z,10.30
2023-04-28T03:24:16.154Z,10.40
2023-04-28T03:27:05.835Z,10.40
2023-04-28T03:29:53.332Z,10.30
2023-04-28T03:32:40.649Z,10.30
2023-04-28T03:35:28.574Z,10.40
2023-04-28T03:38:16.609Z,10.50
2023-04-28T03:41:03.920Z,10.40
2023-04-28T03:44:13.954Z,10.30
2023-04-28T03:47:09.008Z,10.20
2023-04-28T03:49:58.987Z,10.50
2023-04-28T03:52:46.517Z,10.40
2023-04-28T03:55:33.908Z,10.40
2023-04-28T03:58:21.393Z,10.20
2023-04-28T04:01:09.618Z,10.10
2023-04-28T04:03:57.194Z,10.20
2023-04-28T04:06:44.736Z,10.20
2023-04-28T04:09:33.830Z,10.10
2023-04-28T04:12:21.353Z,10.40
2023-04-28T04:15:09.085Z,10.70
2023-04-28T04:17:57.100Z,10.50
2023-04-28T04:20:46.714Z,10.40
2023-04-28T04:23:34.077Z,10.30
2023-04-28T04:26:21.930Z,10.20
2023-04-28T04:29:10.897Z,10.20
2023-04-28T04:31:58.284Z,10.20
2023-04-28T04:34:45.613Z,10.30
2023-04-28T04:37:34.109Z,10.70
2023-04-28T04:40:22.902Z,10.90
2023-04-28T04:43:11.124Z,10.90
2023-04-28T04:46:05.456Z,10.80
2023-04-28T04:48:53.097Z,10.70
2023-04-28T04:51:40.607Z,10.70
2023-04-28T04:54:28.030Z,10.60
2023-04-28T04:57:15.475Z,10.70
2023-04-28T05:00:36.027Z,11.00
2023-04-28T05:03:23.586Z,11.00
2023-04-28T05:06:11.626Z,10.50
2023-04-28T05:09:07.156Z,10.80
2023-04-28T05:11:54.549Z,11.10
2023-04-28T05:14:41.781Z,11.00
2023-04-28T05:17:30.015Z,10.70
2023-04-28T05:20:17.455Z,10.90
2023-04-28T05:23:04.918Z,10.90
2023-04-28T05:25:52.413Z,11.00
2023-04-28T05:28:40.974Z,10.80
2023-04-28T05:31:29.771Z,11.20
2023-04-28T05:34:17.497Z,10.90
2023-04-28T05:37:05.116Z,11.30
2023-04-28T05:39:53.993Z,11.20
2023-04-28T05:42:41.270Z,11.00
2023-04-28T05:45:28.583Z,11.10
2023-04-28T05:48:17.487Z,10.90
2023-04-28T05:51:05.249Z,11.00
2023-04-28T05:53:52.807Z,11.10
2023-04-28T05:56:41.093Z,11.40
2023-04-28T05:59:30.777Z,11.20
2023-04-28T06:02:19.040Z,11.00
2023-04-28T06:05:09.995Z,11.10
2023-04-28T06:07:57.675Z,11.00
2023-04-28T06:10:44.973Z,11.10
2023-04-28T06:13:32.512Z,11.20
2023-04-28T06:16:20.009Z,11.40
2023-04-28T06:19:08.085Z,11.10
2023-04-28T06:21:56.014Z,10.90
2023-04-28T06:24:44.121Z,11.10
2023-04-28T06:27:34.878Z,11.50
2023-04-28T06:30:23.451Z,11.10
2023-04-28T06:33:11.036Z,11.10
2023-04-28T06:35:59.876Z,11.10
2023-04-28T06:38:47.362Z,11.10
2023-04-28T06:41:34.652Z,11.40
2023-04-28T06:44:23.684Z,11.30
2023-04-28T06:47:11.239Z,11.20
2023-04-28T06:49:59.685Z,10.90
2023-04-28T06:52:47.164Z,11.00
2023-04-28T06:55:34.959Z,10.90
2023-04-28T06:58:22.375Z,11.00
2023-04-28T07:01:09.732Z,11.30
2023-04-28T07:03:57.253Z,11.00
2023-04-28T07:06:44.722Z,11.10
2023-04-28T07:09:32.089Z,10.90
2023-04-28T07:12:19.508Z,10.90
2023-04-28T07:15:07.709Z,11.10
2023-04-28T07:17:55.831Z,11.10
2023-04-28T07:20:43.150Z,11.20
2023-04-28T07:23:30.663Z,11.10
2023-04-28T07:26:17.978Z,11.10
2023-04-28T07:29:05.299Z,11.10
2023-04-28T07:31:52.673Z,11.20
2023-04-28T07:34:40.008Z,10.90
2023-04-28T07:37:27.481Z,10.90
2023-04-28T07:40:14.950Z,10.90
2023-04-28T07:43:02.622Z,11.00
2023-04-28T07:45:50.285Z,11.00
2023-04-28T07:48:37.622Z,11.00
2023-04-28T07:51:24.959Z,11.00
2023-04-28T07:54:12.236Z,11.00
2023-04-28T07:56:59.584Z,11.10
2023-04-28T07:59:46.918Z,11.50
2023-04-28T08:02:34.670Z,11.20
2023-04-28T08:05:22.300Z,11.50
2023-04-28T08:08:09.663Z,11.60
2023-04-28T08:10:57.426Z,11.50
2023-04-28T08:13:44.826Z,11.70
2023-04-28T08:16:32.374Z,11.80
2023-04-28T08:19:19.712Z,11.80
2023-04-28T08:22:07.907Z,11.90
2023-04-28T08:24:55.121Z,12.00
2023-04-28T08:27:42.427Z,12.00
2023-04-28T08:30:29.899Z,12.10
2023-04-28T08:33:17.362Z,12.20
2023-04-28T08:36:05.221Z,12.10
2023-04-28T08:38:52.977Z,12.20
2023-04-28T08:41:41.158Z,12.30
2023-04-28T08:44:28.452Z,12.30
2023-04-28T08:47:16.347Z,12.30
2023-04-28T08:50:07.418Z,12.20
2023-04-28T08:52:56.220Z,12.20
2023-04-28T08:55:44.209Z,12.20
2023-04-28T08:58:31.619Z,12.50
2023-04-28T09:01:18.906Z,12.60
2023-04-28T09:04:06.652Z,12.90
2023-04-28T09:06:54.068Z,12.90
2023-04-28T09:09:41.475Z,12.70
2023-04-28T09:12:40.722Z,12.30
2023-04-28T09:15:35.087Z,12.50
2023-04-28T09:18:22.421Z,12.60
2023-04-28T09:21:10.231Z,12.80
2023-04-28T09:23:57.623Z,13.00
2023-04-28T09:26:52.154Z,12.90
2023-04-28T09:29:52.412Z,13.30
2023-04-28T09:32:39.902Z,13.60
2023-04-28T09:35:39.767Z,13.60
2023-04-28T09:38:30.214Z,13.40
2023-04-28T09:41:17.706Z,13.30
2023-04-28T09:44:11.824Z,13.40
2023-04-28T09:46:59.158Z,13.30
2023-04-28T09:49:56.364Z,13.10
2023-04-28T09:52:45.954Z,13.10
2023-04-28T09:55:35.657Z,13.10
2023-04-28T09:58:24.336Z,13.10
2023-04-28T10:01:12.843Z,13.30
2023-04-28T10:04:01.340Z,13.30
2023-04-28T10:06:48.762Z,13.20
2023-04-28T10:09:36.375Z,13.20
2023-04-28T10:12:24.238Z,13.20
2023-04-28T10:15:13.162Z,13.20
2023-04-28T10:18:00.906Z,13.30
2023-04-28T10:20:49.505Z,13.30
2023-04-28T10:23:55.277Z,13.40
2023-04-28T10:27:01.095Z,13.40
2023-04-28T10:29:48.427Z,13.80
2023-04-28T10:32:35.744Z,14.00
2023-04-28T10:35:29.539Z,13.80
2023-04-28T10:38:17.910Z,13.70
2023-04-28T10:41:05.420Z,13.90
2023-04-28T10:43:52.705Z,14.00
2023-04-28T10:46:59.046Z,13.90
2023-04-28T10:49:56.435Z,13.80
2023-04-28T10:52:46.531Z,13.80
2023-04-28T10:55:36.837Z,13.80
2023-04-28T10:58:30.290Z,13.70
2023-04-28T11:01:20.867Z,13.80
2023-04-28T11:04:13.803Z,13.80
2023-04-28T11:07:11.667Z,13.70
2023-04-28T11:09:59.048Z,13.90
2023-04-28T11:13:05.108Z,13.90
2023-04-28T11:16:04.893Z,13.90
2023-04-28T11:18:59.496Z,14.10
2023-04-28T11:21:47.065Z,14.20
2023-04-28T11:24:34.400Z,14.30
2023-04-28T11:27:25.690Z,14.50
2023-04-28T11:30:26.729Z,14.50
2023-04-28T11:33:14.299Z,14.60
2023-04-28T11:36:01.894Z,14.80
2023-04-28T11:38:49.643Z,15.00
2023-04-28T11:41:37.547Z,15.00
2023-04-28T11:44:25.948Z,15.10
2023-04-28T11:47:13.333Z,15.50
2023-04-28T11:50:01.636Z,15.90
2023-04-28T11:52:50.982Z,15.90
2023-04-28T11:55:40.487Z,15.90
2023-04-28T11:58:27.958Z,15.80
2023-04-28T12:01:15.893Z,15.80
2023-04-28T12:04:03.614Z,16.00
2023-04-28T12:06:58.858Z,16.30
2023-04-28T12:09:46.326Z,16.40
2023-04-28T12:15:25.516Z,16.40
2023-04-28T12:18:13.474Z,16.60
2023-04-28T12:21:01.224Z,16.40
2023-04-28T12:23:48.522Z,16.30
2023-04-28T12:26:35.824Z,16.00
2023-04-28T12:29:35.601Z,15.60
2023-04-28T12:32:37.833Z,15.50
2023-04-28T12:35:25.898Z,15.40
2023-04-28T12:38:14.097Z,15.30
2023-04-28T12:41:01.787Z,15.30
2023-04-28T12:43:49.027Z,15.40
2023-04-28T12:46:37.778Z,15.30
2023-04-28T12:49:25.183Z,15.30
2023-04-28T12:52:12.627Z,15.30
2023-04-28T12:55:00.190Z,15.30
2023-04-28T12:57:47.991Z,15.40
2023-04-28T13:00:35.582Z,15.60
2023-04-28T13:03:23.281Z,16.00
2023-04-28T13:06:11.207Z,16.20
2023-04-28T13:08:58.475Z,16.50
2023-04-28T13:11:45.830Z,16.80
2023-04-28T13:14:33.281Z,17.00
2023-04-28T13:17:20.632Z,17.30
2023-04-28T13:20:08.243Z,17.50
2023-04-28T13:22:55.666Z,17.30
2023-04-28T13:25:43.019Z,17.30
2023-04-28T13:28:30.329Z,17.50
2023-04-28T13:31:17.677Z,17.20
2023-04-28T13:34:06.243Z,17.00
2023-04-28T13:36:54.593Z,17.20
2023-04-28T13:39:41.953Z,17.70
2023-04-28T13:42:29.397Z,19.40
2023-04-28T13:45:17.956Z,19.90
2023-04-28T13:48:05.753Z,19.60
2023-04-28T13:50:53.253Z,19.60
2023-04-28T13:53:40.620Z,19.30
2023-04-28T13:56:28.032Z,18.80
2023-04-28T13:59:15.423Z,19.80
2023-04-28T14:02:03.657Z,20.00
2023-04-28T14:04:51.546Z,19.80
2023-04-28T14:07:39.229Z,19.10
2023-04-28T14:10:26.942Z,18.70
2023-04-28T14:13:14.388Z,18.00
2023-04-28T14:16:01.903Z,17.70
2023-04-28T14:18:49.849Z,17.40
2023-04-28T14:21:37.692Z,17.30
2023-04-28T14:24:25.057Z,17.60
2023-04-28T14:27:15.323Z,17.50
2023-04-28T14:30:02.695Z,17.30
2023-04-28T14:32:50.049Z,17.40
2023-04-28T14:35:37.596Z,17.50
2023-04-28T14:38:24.848Z,17.70
2023-04-28T14:41:12.253Z,18.20
2023-04-28T14:43:59.513Z,18.70
2023-04-28T14:46:47.236Z,18.50
2023-04-28T14:49:34.753Z,18.50
2023-04-28T14:52:22.639Z,18.00
2023-04-28T14:55:10.116Z,17.50
2023-04-28T14:57:57.428Z,17.30
2023-04-28T15:00:44.835Z,17.10
2023-04-28T15:03:32.730Z,16.70
2023-04-28T15:06:20.242Z,16.30
2023-04-28T15:09:07.535Z,16.10
2023-04-28T15:11:55.022Z,15.80
2023-04-28T15:14:42.304Z,15.80
2023-04-28T15:17:29.685Z,15.70
2023-04-28T15:20:17.149Z,15.70
2023-04-28T15:23:04.899Z,15.60
2023-04-28T15:25:53.768Z,15.70
2023-04-28T15:28:41.232Z,15.50
2023-04-28T15:31:29.147Z,15.60
2023-04-28T15:34:16.475Z,15.80
2023-04-28T15:37:07.111Z,15.70
2023-04-28T15:39:54.368Z,15.50
2023-04-28T15:42:49.207Z,15.60
2023-04-28T15:45:37.814Z,15.30
2023-04-28T15:48:25.306Z,15.10
2023-04-28T15:51:12.768Z,15.10
2023-04-28T15:54:00.708Z,15.00
2023-04-28T15:56:48.120Z,14.80
2023-04-28T15:59:35.973Z,14.20
2023-04-28T16:02:23.836Z,14.20
2023-04-28T16:05:12.231Z,14.00
2023-04-28T16:08:00.155Z,13.80
2023-04-28T16:10:48.094Z,13.90
2023-04-28T16:13:37.206Z,14.10
2023-04-28T16:16:25.747Z,14.10
2023-04-28T16:19:15.883Z,14.00
2023-04-28T16:22:03.466Z,14.20
2023-04-28T16:24:53.507Z,14.70
2023-04-28T16:27:41.192Z,14.70
2023-04-28T16:30:28.458Z,14.70
2023-04-28T16:33:16.520Z,15.10
2023-04-28T16:36:04.050Z,15.90
2023-04-28T16:38:51.603Z,15.80
2023-04-28T16:41:38.858Z,15.40
2023-04-28T16:44:26.144Z,15.60
2023-04-28T16:47:15.190Z,15.60
2023-04-28T16:50:02.598Z,15.90
2023-04-28T16:52:50.144Z,16.20
2023-04-28T16:55:37.554Z,16.60
2023-04-28T16:58:25.083Z,18.00
2023-04-28T17:01:12.512Z,20.70
2023-04-28T17:04:00.201Z,22.70
2023-04-28T17:06:48.175Z,23.60
2023-04-28T17:09:35.632Z,23.90
2023-04-28T17:12:23.458Z,23.50
2023-04-28T17:15:13.964Z,23.10
2023-04-28T17:18:01.881Z,22.30
2023-04-28T17:20:50.258Z,20.60
2023-04-28T17:23:37.838Z,19.20
2023-04-28T17:26:25.433Z,18.20
2023-04-28T17:29:12.840Z,17.50
2023-04-28T17:32:00.172Z,17.00
2023-04-28T17:34:47.537Z,16.60
2023-04-28T17:37:35.095Z,16.20
2023-04-28T17:40:24.339Z,16.20
2023-04-28T17:43:12.222Z,16.20
2023-04-28T17:45:59.726Z,16.10
2023-04-28T17:48:47.056Z,15.90
2023-04-28T17:51:34.291Z,15.70
2023-04-28T17:54:21.557Z,15.50
2023-04-28T17:57:08.881Z,15.60
2023-04-28T17:59:56.230Z,15.50
2023-04-28T18:02:43.719Z,15.20
2023-04-28T18:05:31.416Z,15.00
2023-04-28T18:08:18.811Z,14.90
2023-04-28T18:11:08.300Z,15.00
2023-04-28T18:13:55.830Z,14.80
2023-04-28T18:16:43.314Z,14.80
2023-04-28T18:19:30.706Z,14.70
2023-04-28T18:22:18.593Z,14.50
2023-04-28T18:25:06.034Z,14.40
2023-04-28T18:27:54.105Z,14.20
2023-04-28T18:30:41.363Z,14.10
2023-04-28T18:33:28.679Z,14.10
2023-04-28T18:36:16.046Z,14.10
2023-04-28T18:39:06.194Z,14.00
2023-04-28T18:41:54.260Z,13.90
2023-04-28T18:44:41.644Z,13.90
2023-04-28T18:47:28.995Z,14.00
2023-04-28T18:50:16.628Z,14.10
2023-04-28T18:53:04.586Z,14.20
2023-04-28T18:55:55.731Z,14.10
2023-04-28T18:58:43.308Z,14.10
2023-04-28T19:01:30.962Z,14.10
2023-04-28T19:04:18.888Z,14.20
2023-04-28T19:07:06.350Z,14.20
2023-04-28T19:09:53.766Z,14.10
2023-04-28T19:12:41.145Z,14.00
2023-04-28T19:15:28.673Z,14.00
2023-04-28T19:18:16.634Z,14.10
2023-04-28T19:21:04.638Z,14.10
2023-04-28T19:23:51.959Z,14.00
2023-04-28T19:26:39.241Z,14.10
2023-04-28T19:29:26.696Z,14.10
2023-04-28T19:32:14.045Z,14.00
2023-04-28T19:35:02.338Z,13.90
2023-04-28T19:37:49.966Z,14.20
2023-04-28T19:40:38.087Z,14.00
2023-04-28T19:43:25.510Z,13.90
2023-04-28T19:46:13.471Z,13.80
2023-04-28T19:49:01.475Z,13.80
2023-04-28T19:51:48.714Z,14.00
2023-04-28T19:54:38.407Z,14.00
2023-04-28T19:57:25.812Z,13.90
2023-04-28T20:00:13.469Z,13.70
2023-04-28T20:03:00.874Z,13.80
2023-04-28T20:05:48.410Z,13.60
2023-04-28T20:08:35.669Z,13.50
2023-04-28T20:11:23.092Z,13.50
2023-04-28T20:14:10.534Z,13.40
2023-04-28T20:16:58.318Z,13.40
2023-04-28T20:19:46.046Z,13.30
2023-04-28T20:22:33.398Z,13.20
2023-04-28T20:25:20.791Z,13.10
2023-04-28T20:28:08.183Z,13.10
2023-04-28T20:30:55.536Z,12.90
2023-04-28T20:33:42.991Z,12.90
2023-04-28T20:36:30.527Z,12.70
2023-04-28T20:39:17.954Z,12.70
2023-04-28T20:42:06.217Z,12.80
2023-04-28T20:44:53.573Z,12.90
2023-04-28T20:47:40.920Z,12.70
2023-04-28T20:50:30.991Z,12.80
2023-04-28T20:53:18.264Z,12.70
2023-04-28T20:56:06.626Z,12.50
2023-04-28T20:58:56.849Z,12.40
2023-04-28T21:01:44.844Z,12.30
2023-04-28T21:04:32.238Z,12.20
2023-04-28T21:07:19.626Z,12.10
2023-04-28T21:10:07.181Z,12.10
2023-04-28T21:12:54.459Z,12.10
2023-04-28T21:15:42.026Z,12.10
2023-04-28T21:18:29.287Z,12.00
2023-04-28T21:21:17.084Z,12.00
2023-04-28T21:24:05.343Z,12.10
2023-04-28T21:26:52.812Z,12.00
2023-04-28T21:29:40.587Z,12.20
2023-04-28T21:32:28.064Z,12.10
2023-04-28T21:35:16.326Z,12.20
2023-04-28T21:38:03.564Z,12.10
2023-04-28T21:40:51.083Z,12.20
2023-04-28T21:43:39.456Z,12.00
2023-04-28T21:46:26.903Z,11.90
2023-04-28T21:49:14.384Z,12.20
2023-04-28T21:52:01.660Z,12.30
2023-04-28T21:54:48.977Z,12.00
2023-04-28T21:57:36.467Z,11.80
2023-04-28T22:00:24.157Z,11.80
2023-04-28T22:03:12.397Z,11.70
2023-04-28T22:06:00.376Z,11.70
2023-04-28T22:08:47.799Z,11.60
2023-04-28T22:11:35.163Z,11.60
2023-04-28T22:14:39.622Z,11.60
2023-04-28T22:17:28.622Z,11.40
2023-04-28T22:20:15.996Z,11.30
2023-04-28T22:23:03.638Z,11.60
2023-04-28T22:25:50.932Z,11.30
2023-04-28T22:28:38.210Z,11.20
2023-04-28T22:31:25.503Z,11.20
2023-04-28T22:34:12.745Z,11.00
2023-04-28T22:37:00.111Z,11.00
2023-04-28T22:39:47.470Z,10.90
2023-04-28T22:42:39.053Z,10.80
2023-04-28T22:45:26.872Z,10.80
2023-04-28T22:48:14.426Z,10.80
2023-04-28T22:51:01.774Z,10.90
2023-04-28T22:53:49.201Z,10.90
2023-04-28T22:56:36.516Z,10.90
2023-04-28T22:59:23.812Z,10.80
2023-04-28T23:02:13.385Z,10.90
2023-04-28T23:05:00.715Z,11.00
2023-04-28T23:07:47.993Z,11.10
2023-04-28T23:10:35.352Z,11.20
2023-04-28T23:13:22.712Z,11.20
2023-04-28T23:16:10.056Z,11.20
2023-04-28T23:18:57.404Z,11.10
2023-04-28T23:21:45.198Z,11.00
2023-04-28T23:24:32.981Z,11.10
2023-04-28T23:27:20.317Z,11.00
2023-04-28T23:30:07.997Z,11.10
2023-04-28T23:32:55.297Z,11.10
2023-04-28T23:35:42.630Z,11.10
2023-04-28T23:38:29.855Z,11.20
2023-04-28T23:41:17.159Z,11.20
2023-04-28T23:44:04.447Z,11.10
2023-04-28T23:46:52.689Z,10.90
2023-04-28T23:49:41.004Z,10.80
2023-04-28T23:52:28.364Z,10.80
2023-04-28T23:55:15.653Z,10.70
2023-04-28T23:58:02.976Z,10.60
