createdAt,value
2022-08-04T00:01:12.423Z,5.83
2022-08-04T00:03:46.287Z,4.53
2022-08-04T00:06:26.370Z,7.57
2022-08-04T00:08:58.781Z,4.07
2022-08-04T00:11:32.579Z,5.83
2022-08-04T00:14:06.003Z,4.70
2022-08-04T00:16:39.884Z,6.67
2022-08-04T00:19:13.319Z,5.67
2022-08-04T00:21:49.700Z,4.10
2022-08-04T00:24:19.708Z,7.87
2022-08-04T00:26:50.024Z,5.30
2022-08-04T00:29:18.989Z,5.40
2022-08-04T00:31:56.905Z,5.23
2022-08-04T00:34:28.536Z,4.93
2022-08-04T00:36:59.749Z,5.53
2022-08-04T00:39:29.865Z,4.77
2022-08-04T00:42:28.692Z,4.97
2022-08-04T00:45:28.446Z,6.10
2022-08-04T00:48:10.947Z,6.60
2022-08-04T00:50:46.784Z,5.37
2022-08-04T00:53:27.385Z,6.73
2022-08-04T00:56:23.669Z,6.43
2022-08-04T00:59:05.568Z,4.27
2022-08-04T01:01:49.729Z,4.70
2022-08-04T01:04:26.096Z,4.77
2022-08-04T01:07:12.453Z,5.37
2022-08-04T01:09:54.283Z,5.87
2022-08-04T01:12:53.346Z,5.20
2022-08-04T01:15:59.911Z,4.90
2022-08-04T01:18:29.878Z,9.17
2022-08-04T01:21:25.372Z,5.60
2022-08-04T01:24:17.128Z,7.50
2022-08-04T01:26:58.335Z,5.33
2022-08-04T01:29:46.783Z,4.73
2022-08-04T01:32:25.318Z,4.60
2022-08-04T01:35:07.837Z,3.77
2022-08-04T01:38:02.484Z,4.57
2022-08-04T01:40:48.747Z,4.97
2022-08-04T01:43:18.853Z,5.10
2022-08-04T01:45:53.012Z,7.13
2022-08-04T01:48:26.690Z,4.87
2022-08-04T01:50:58.612Z,6.20
2022-08-04T01:53:32.774Z,4.90
2022-08-04T01:56:03.930Z,4.77
2022-08-04T01:58:34.636Z,4.73
2022-08-04T02:01:08.854Z,4.60
2022-08-04T02:04:20.504Z,4.63
2022-08-04T02:06:34.046Z,6.10
2022-08-04T02:09:23.936Z,4.43
2022-08-04T02:12:04.684Z,5.57
2022-08-04T02:14:43.460Z,4.57
2022-08-04T02:17:16.371Z,4.53
2022-08-04T02:20:03.037Z,6.27
2022-08-04T02:22:34.637Z,6.60
2022-08-04T02:25:09.376Z,6.43
2022-08-04T02:27:59.991Z,5.13
2022-08-04T02:30:35.406Z,8.10
2022-08-04T02:33:08.973Z,7.63
2022-08-04T02:35:40.668Z,8.17
2022-08-04T02:38:18.418Z,9.30
2022-08-04T02:41:00.321Z,9.03
2022-08-04T02:43:51.957Z,11.83
2022-08-04T02:46:22.167Z,10.17
2022-08-04T02:48:54.618Z,10.47
2022-08-04T02:51:29.482Z,9.47
2022-08-04T02:53:59.542Z,9.50
2022-08-04T02:56:31.811Z,10.63
2022-08-04T02:59:03.688Z,10.80
2022-08-04T03:01:34.126Z,10.43
2022-08-04T03:04:34.452Z,9.20
2022-08-04T03:07:30.909Z,11.30
2022-08-04T03:10:38.062Z,10.13
2022-08-04T03:13:40.003Z,10.23
2022-08-04T03:16:38.891Z,10.70
2022-08-04T03:19:40.451Z,14.13
2022-08-04T03:23:06.299Z,13.57
2022-08-04T03:26:02.933Z,12.87
2022-08-04T03:29:08.633Z,12.63
2022-08-04T03:32:08.663Z,12.57
2022-08-04T03:34:54.102Z,12.93
2022-08-04T03:37:48.527Z,13.97
2022-08-04T03:40:36.665Z,12.27
2022-08-04T03:43:59.744Z,13.60
2022-08-04T03:46:56.076Z,11.77
2022-08-04T03:49:54.921Z,11.20
2022-08-04T03:53:02.555Z,12.07
2022-08-04T03:55:55.645Z,10.73
2022-08-04T03:59:01.344Z,10.53
2022-08-04T04:02:06.555Z,11.33
2022-08-04T04:05:01.757Z,9.70
2022-08-04T04:08:02.031Z,9.40
2022-08-04T04:10:54.158Z,10.30
2022-08-04T04:13:39.260Z,11.00
2022-08-04T04:16:30.485Z,9.67
2022-08-04T04:19:34.501Z,8.67
2022-08-04T04:22:26.307Z,10.97
2022-08-04T04:25:15.684Z,9.67
2022-08-04T04:28:45.866Z,10.43
2022-08-04T04:31:02.612Z,9.13
2022-08-04T04:33:45.715Z,7.90
2022-08-04T04:36:20.808Z,8.90
2022-08-04T04:39:19.533Z,8.23
2022-08-04T04:42:03.675Z,9.20
2022-08-04T04:44:57.554Z,7.43
2022-08-04T04:48:07.650Z,9.23
2022-08-04T04:50:42.445Z,8.17
2022-08-04T04:53:19.696Z,7.93
2022-08-04T04:56:05.194Z,8.27
2022-08-04T04:58:36.846Z,9.37
2022-08-04T05:01:27.223Z,7.90
2022-08-04T05:04:13.331Z,10.63
2022-08-04T05:06:59.796Z,8.30
2022-08-04T05:09:39.047Z,9.57
2022-08-04T05:14:30.962Z,10.03
2022-08-04T05:15:37.587Z,9.07
2022-08-04T05:18:11.827Z,9.23
2022-08-04T05:20:43.674Z,13.47
2022-08-04T05:23:17.239Z,11.30
2022-08-04T05:25:59.014Z,10.17
2022-08-04T05:28:35.722Z,12.17
2022-08-04T05:31:07.855Z,10.40
2022-08-04T05:33:51.605Z,8.80
2022-08-04T05:36:40.001Z,10.30
2022-08-04T05:39:13.584Z,9.23
2022-08-04T05:41:46.172Z,9.17
2022-08-04T05:44:20.311Z,9.67
2022-08-04T05:46:54.063Z,8.30
2022-08-04T05:49:24.547Z,7.97
2022-08-04T05:51:54.303Z,7.90
2022-08-04T05:54:23.706Z,7.65
2022-08-04T05:56:53.152Z,8.25
2022-08-04T05:59:25.916Z,8.35
2022-08-04T06:01:58.340Z,7.38
2022-08-04T06:04:32.803Z,10.57
2022-08-04T06:07:01.771Z,7.72
2022-08-04T06:09:31.422Z,6.82
2022-08-04T06:12:04.288Z,10.68
2022-08-04T06:14:41.031Z,9.20
2022-08-04T06:18:32.242Z,6.90
2022-08-04T06:20:19.483Z,6.10
2022-08-04T06:22:55.431Z,8.65
2022-08-04T06:25:27.058Z,6.70
2022-08-04T06:27:57.945Z,11.10
2022-08-04T06:30:29.924Z,6.82
2022-08-04T06:33:03.911Z,6.47
2022-08-04T06:35:34.812Z,4.93
2022-08-04T06:38:04.899Z,6.30
2022-08-04T06:40:35.462Z,6.25
2022-08-04T06:43:08.067Z,6.32
2022-08-04T06:45:42.652Z,6.28
2022-08-04T06:48:14.722Z,6.55
2022-08-04T06:51:27.654Z,6.57
2022-08-04T06:53:34.630Z,5.75
2022-08-04T06:56:04.001Z,6.63
2022-08-04T06:58:34.661Z,6.65
2022-08-04T07:01:05.092Z,9.35
2022-08-04T07:03:34.343Z,5.78
2022-08-04T07:06:06.003Z,12.48
2022-08-04T07:08:37.533Z,7.63
2022-08-04T07:11:07.394Z,6.15
2022-08-04T07:13:39.797Z,6.15
2022-08-04T07:16:15.605Z,4.93
2022-08-04T07:18:44.733Z,6.15
2022-08-04T07:21:25.406Z,6.82
2022-08-04T07:23:54.419Z,5.72
2022-08-04T07:26:29.789Z,6.40
2022-08-04T07:28:59.902Z,6.25
2022-08-04T07:31:34.281Z,5.07
2022-08-04T07:34:17.008Z,4.72
2022-08-04T07:36:53.277Z,6.93
2022-08-04T07:39:28.465Z,4.53
2022-08-04T07:42:01.725Z,4.68
2022-08-04T07:44:32.651Z,4.32
2022-08-04T07:47:04.191Z,6.22
2022-08-04T07:49:56.447Z,4.82
2022-08-04T07:52:23.192Z,4.15
2022-08-04T07:54:53.097Z,4.30
2022-08-04T07:57:40.448Z,6.88
2022-08-04T08:00:12.427Z,3.47
2022-08-04T08:02:43.448Z,3.75
2022-08-04T08:05:15.001Z,3.40
2022-08-04T08:07:50.050Z,4.75
2022-08-04T08:10:23.010Z,5.72
2022-08-04T08:12:53.288Z,4.43
2022-08-04T08:15:23.030Z,5.47
2022-08-04T08:17:58.640Z,3.63
2022-08-04T08:20:31.273Z,4.68
2022-08-04T08:23:00.952Z,3.63
2022-08-04T08:25:31.788Z,3.25
2022-08-04T08:28:00.981Z,5.95
2022-08-04T08:30:31.434Z,4.00
2022-08-04T08:33:06.376Z,4.25
2022-08-04T08:35:46.902Z,3.38
2022-08-04T08:38:30.728Z,3.10
2022-08-04T08:41:23.380Z,3.65
2022-08-04T08:44:36.386Z,5.30
2022-08-04T08:47:17.759Z,3.65
2022-08-04T08:50:04.784Z,7.13
2022-08-04T08:52:57.311Z,7.00
2022-08-04T08:55:42.196Z,3.80
2022-08-04T08:58:33.268Z,3.40
2022-08-04T09:01:13.812Z,3.40
2022-08-04T09:04:04.012Z,3.67
2022-08-04T09:07:12.885Z,4.93
2022-08-04T09:09:54.930Z,3.22
2022-08-04T09:12:29.878Z,4.10
2022-08-04T09:15:06.960Z,4.03
2022-08-04T09:17:42.682Z,3.50
2022-08-04T09:20:18.701Z,4.00
2022-08-04T09:22:53.297Z,4.00
2022-08-04T09:25:27.435Z,3.13
2022-08-04T09:28:04.257Z,4.40
2022-08-04T09:30:43.188Z,3.47
2022-08-04T09:33:45.659Z,3.50
2022-08-04T09:36:26.337Z,3.92
2022-08-04T09:39:11.210Z,3.38
2022-08-04T09:41:53.337Z,2.63
2022-08-04T09:44:49.242Z,3.30
2022-08-04T09:47:39.675Z,3.58
2022-08-04T09:50:31.483Z,3.80
2022-08-04T09:53:09.814Z,4.00
2022-08-04T09:55:53.806Z,4.68
2022-08-04T09:58:50.105Z,8.00
2022-08-04T10:01:24.603Z,4.68
2022-08-04T10:03:57.878Z,3.15
2022-08-04T10:07:11.125Z,3.85
2022-08-04T10:10:00.110Z,3.42
2022-08-04T10:12:43.428Z,2.80
2022-08-04T10:15:16.593Z,3.38
2022-08-04T10:18:02.291Z,2.95
2022-08-04T10:20:52.910Z,3.95
2022-08-04T10:23:55.082Z,5.60
2022-08-04T10:26:32.421Z,2.58
2022-08-04T10:29:07.254Z,2.92
2022-08-04T10:31:40.549Z,3.88
2022-08-04T10:34:14.089Z,2.20
2022-08-04T10:36:53.041Z,3.97
2022-08-04T10:39:43.126Z,3.55
2022-08-04T10:42:23.264Z,5.97
2022-08-04T10:45:13.184Z,3.28
2022-08-04T10:47:53.200Z,3.40
2022-08-04T10:50:25.826Z,4.43
2022-08-04T10:53:02.382Z,4.53
2022-08-04T10:56:07.288Z,4.57
2022-08-04T10:58:48.228Z,4.10
2022-08-04T11:02:01.436Z,18.10
2022-08-04T11:04:27.063Z,3.08
2022-08-04T11:07:00.527Z,7.05
2022-08-04T11:09:31.649Z,2.80
2022-08-04T11:12:08.609Z,3.17
2022-08-04T11:14:45.810Z,3.20
2022-08-04T11:17:22.612Z,4.93
2022-08-04T11:20:32.306Z,7.43
2022-08-04T11:23:07.627Z,3.40
2022-08-04T11:25:49.706Z,2.42
2022-08-04T11:28:32.275Z,2.85
2022-08-04T11:31:05.928Z,2.67
2022-08-04T11:33:45.754Z,2.53
2022-08-04T11:36:22.443Z,2.28
2022-08-04T11:39:01.736Z,2.50
2022-08-04T11:41:43.752Z,2.50
2022-08-04T11:44:20.258Z,2.60
2022-08-04T11:46:53.365Z,2.42
2022-08-04T11:49:56.052Z,1.73
2022-08-04T11:52:25.515Z,2.10
2022-08-04T11:54:55.871Z,2.85
2022-08-04T11:57:35.371Z,4.85
2022-08-04T12:00:10.474Z,2.85
2022-08-04T12:02:57.864Z,4.50
2022-08-04T12:05:36.716Z,3.05
2022-08-04T12:08:25.383Z,3.33
2022-08-04T12:11:08.025Z,3.55
2022-08-04T12:13:43.968Z,4.90
2022-08-04T12:16:18.541Z,2.60
2022-08-04T12:18:53.785Z,3.63
2022-08-04T12:21:33.248Z,3.28
2022-08-04T12:24:06.873Z,3.50
2022-08-04T12:26:44.374Z,3.95
2022-08-04T12:29:17.129Z,2.58
2022-08-04T12:31:50.750Z,4.25
2022-08-04T12:34:29.735Z,2.83
2022-08-04T12:37:06.419Z,2.08
2022-08-04T12:39:38.051Z,2.03
2022-08-04T12:42:34.792Z,2.50
2022-08-04T12:45:08.627Z,4.75
2022-08-04T12:47:39.537Z,5.72
2022-08-04T12:50:12.471Z,3.08
2022-08-04T12:53:06.385Z,4.45
2022-08-04T12:55:38.116Z,2.78
2022-08-04T12:58:42.232Z,4.10
2022-08-04T13:02:08.181Z,2.90
2022-08-04T13:04:02.554Z,3.58
2022-08-04T13:06:35.366Z,2.53
2022-08-04T13:09:09.409Z,3.88
2022-08-04T13:11:43.561Z,3.08
2022-08-04T13:14:26.581Z,3.20
2022-08-04T13:17:00.077Z,3.53
2022-08-04T13:19:29.865Z,2.70
2022-08-04T13:22:03.041Z,2.90
2022-08-04T13:24:56.311Z,2.53
2022-08-04T13:27:25.631Z,2.17
2022-08-04T13:30:03.567Z,2.15
2022-08-04T13:32:35.097Z,1.73
2022-08-04T13:35:06.280Z,2.00
2022-08-04T13:37:39.151Z,1.80
2022-08-04T13:40:14.278Z,3.45
2022-08-04T13:42:48.629Z,2.08
2022-08-04T13:45:21.904Z,2.60
2022-08-04T13:47:52.904Z,4.15
2022-08-04T13:50:26.504Z,1.75
2022-08-04T13:52:57.049Z,1.75
2022-08-04T13:55:31.222Z,2.15
2022-08-04T13:58:09.519Z,2.75
2022-08-04T14:00:48.238Z,1.40
2022-08-04T14:03:26.624Z,2.45
2022-08-04T14:06:12.134Z,5.57
2022-08-04T14:08:49.392Z,1.55
2022-08-04T14:12:06.386Z,5.65
2022-08-04T14:14:22.732Z,1.40
2022-08-04T14:17:03.560Z,1.40
2022-08-04T14:19:52.444Z,2.20
2022-08-04T14:22:37.987Z,4.50
2022-08-04T14:25:16.102Z,2.15
2022-08-04T14:27:49.296Z,3.05
2022-08-04T14:30:29.938Z,1.60
2022-08-04T14:34:01.699Z,1.80
2022-08-04T14:35:58.666Z,3.78
2022-08-04T14:38:43.642Z,2.75
2022-08-04T14:41:13.055Z,2.08
2022-08-04T14:43:52.229Z,2.15
2022-08-04T14:46:21.389Z,1.63
2022-08-04T14:49:10.280Z,1.42
2022-08-04T14:51:42.615Z,1.20
2022-08-04T14:54:18.135Z,1.42
2022-08-04T14:56:55.002Z,1.65
2022-08-04T14:59:26.489Z,3.70
2022-08-04T15:02:00.590Z,2.78
2022-08-04T15:04:32.675Z,1.70
2022-08-04T15:07:04.699Z,2.47
2022-08-04T15:09:35.074Z,1.75
2022-08-04T15:12:05.542Z,1.85
2022-08-04T15:14:38.390Z,1.40
2022-08-04T15:17:12.375Z,1.75
2022-08-04T15:19:58.504Z,1.85
2022-08-04T15:22:27.793Z,1.58
2022-08-04T15:24:56.967Z,1.95
2022-08-04T15:27:29.830Z,2.67
2022-08-04T15:30:04.023Z,1.40
2022-08-04T15:32:34.869Z,3.00
2022-08-04T15:35:04.891Z,4.18
2022-08-04T15:37:44.432Z,2.45
2022-08-04T15:40:16.550Z,1.70
2022-08-04T15:42:50.333Z,4.15
2022-08-04T15:46:02.300Z,1.55
2022-08-04T15:48:35.182Z,2.42
2022-08-04T15:51:08.631Z,3.13
2022-08-04T15:54:23.474Z,3.42
2022-08-04T15:57:01.629Z,1.65
2022-08-04T15:59:57.654Z,1.75
2022-08-04T16:02:41.233Z,2.10
2022-08-04T16:05:34.653Z,3.35
2022-08-04T16:08:11.865Z,1.90
2022-08-04T16:10:42.282Z,3.05
2022-08-04T16:13:14.098Z,2.00
2022-08-04T16:15:45.783Z,2.35
2022-08-04T16:18:26.772Z,3.72
2022-08-04T16:21:03.050Z,4.72
2022-08-04T16:24:02.307Z,2.72
2022-08-04T16:26:55.050Z,5.00
2022-08-04T16:29:43.510Z,2.63
2022-08-04T16:32:23.970Z,3.05
2022-08-04T16:35:00.456Z,3.90
2022-08-04T16:37:34.903Z,2.63
2022-08-04T16:40:34.063Z,3.42
2022-08-04T16:43:06.352Z,3.38
2022-08-04T16:45:43.219Z,5.28
2022-08-04T16:48:13.184Z,2.30
2022-08-04T16:50:56.322Z,7.45
2022-08-04T16:53:52.672Z,4.78
2022-08-04T16:56:19.065Z,3.95
2022-08-04T16:58:53.025Z,2.47
2022-08-04T17:01:33.002Z,2.85
2022-08-04T17:04:06.921Z,7.68
2022-08-04T17:06:39.307Z,3.35
2022-08-04T17:09:11.370Z,2.88
2022-08-04T17:11:40.599Z,4.10
2022-08-04T17:14:10.200Z,3.28
2022-08-04T17:16:41.327Z,4.50
2022-08-04T17:19:23.727Z,4.05
2022-08-04T17:22:04.057Z,3.33
2022-08-04T17:24:37.112Z,5.03
2022-08-04T17:28:19.101Z,3.78
2022-08-04T17:29:56.056Z,3.17
2022-08-04T17:32:25.252Z,3.78
2022-08-04T17:34:57.198Z,4.38
2022-08-04T17:37:38.161Z,3.58
2022-08-04T17:40:11.826Z,3.67
2022-08-04T17:42:42.002Z,3.58
2022-08-04T17:48:03.075Z,3.47
2022-08-04T17:50:36.046Z,4.28
2022-08-04T17:55:57.025Z,3.65
2022-08-04T17:58:26.922Z,3.67
2022-08-04T18:03:53.668Z,4.00
2022-08-04T18:09:22.854Z,3.97
2022-08-04T18:12:06.490Z,6.20
2022-08-04T18:14:49.188Z,4.03
2022-08-04T18:18:20.721Z,4.80
2022-08-04T18:20:26.035Z,4.10
2022-08-04T18:22:55.720Z,3.90
2022-08-04T18:25:50.386Z,4.13
2022-08-04T18:28:20.862Z,4.40
2022-08-04T18:30:56.266Z,3.95
2022-08-04T18:33:39.803Z,4.55
2022-08-04T18:36:33.752Z,4.15
2022-08-04T18:39:13.530Z,4.10
2022-08-04T18:42:00.959Z,3.50
2022-08-04T18:44:32.820Z,3.90
2022-08-04T18:47:23.083Z,4.43
2022-08-04T18:51:01.062Z,3.72
2022-08-04T18:52:45.627Z,3.60
2022-08-04T18:55:55.381Z,4.22
2022-08-04T18:58:07.086Z,4.28
2022-08-04T19:00:36.684Z,4.30
2022-08-04T19:03:06.464Z,4.03
2022-08-04T19:05:41.525Z,6.15
2022-08-04T19:08:33.087Z,4.05
2022-08-04T19:11:01.735Z,5.18
2022-08-04T19:13:58.090Z,4.45
2022-08-04T19:16:28.669Z,4.18
2022-08-04T19:18:57.964Z,5.15
2022-08-04T19:22:01.538Z,4.85
2022-08-04T19:24:31.345Z,7.30
2022-08-04T19:27:07.443Z,3.75
2022-08-04T19:29:48.412Z,3.95
2022-08-04T19:32:17.240Z,4.25
2022-08-04T19:34:47.850Z,4.32
2022-08-04T19:37:57.156Z,4.35
2022-08-04T19:40:12.709Z,4.65
2022-08-04T19:42:43.445Z,4.60
2022-08-04T19:45:15.793Z,3.97
2022-08-04T19:50:34.532Z,4.38
2022-08-04T19:53:04.181Z,7.55
2022-08-04T19:55:49.821Z,4.28
2022-08-04T19:58:21.698Z,4.57
2022-08-04T20:00:56.900Z,5.15
2022-08-04T20:04:09.048Z,4.82
2022-08-04T20:06:15.320Z,5.13
2022-08-04T20:08:48.573Z,4.25
2022-08-04T20:11:20.819Z,7.15
2022-08-04T20:13:54.456Z,5.40
2022-08-04T20:16:30.084Z,7.50
2022-08-04T20:19:03.768Z,4.35
2022-08-04T20:21:53.525Z,4.88
2022-08-04T20:24:37.620Z,4.13
2022-08-04T20:27:15.136Z,4.45
2022-08-04T20:29:49.422Z,5.10
2022-08-04T20:32:22.470Z,5.03
2022-08-04T20:34:52.231Z,3.95
2022-08-04T20:37:23.450Z,4.65
2022-08-04T20:39:56.031Z,4.80
2022-08-04T20:42:26.931Z,4.80
2022-08-04T20:44:57.299Z,4.13
2022-08-04T20:47:35.042Z,5.05
2022-08-04T20:50:09.062Z,6.00
2022-08-04T20:52:39.676Z,7.57
2022-08-04T20:55:10.163Z,6.63
2022-08-04T20:57:49.130Z,4.82
2022-08-04T21:00:29.822Z,4.65
2022-08-04T21:03:01.042Z,5.18
2022-08-04T21:05:31.643Z,6.80
2022-08-04T21:08:01.723Z,6.70
2022-08-04T21:10:30.996Z,4.90
2022-08-04T21:12:59.844Z,4.43
2022-08-04T21:15:58.716Z,4.75
2022-08-04T21:18:29.155Z,5.97
2022-08-04T21:20:58.345Z,6.13
2022-08-04T21:23:27.112Z,5.00
2022-08-04T21:26:02.017Z,5.53
2022-08-04T21:28:31.333Z,5.28
2022-08-04T21:31:02.346Z,4.65
2022-08-04T21:33:50.887Z,4.90
2022-08-04T21:36:21.567Z,4.53
2022-08-04T21:38:51.704Z,4.45
2022-08-04T21:41:24.630Z,5.75
2022-08-04T21:43:54.379Z,5.00
2022-08-04T21:46:24.630Z,4.93
2022-08-04T21:48:55.683Z,4.45
2022-08-04T21:51:57.839Z,4.80
2022-08-04T21:54:17.010Z,4.35
2022-08-04T21:56:50.676Z,16.13
2022-08-04T22:02:10.688Z,5.80
2022-08-04T22:04:44.298Z,5.60
2022-08-04T22:07:16.687Z,5.32
2022-08-04T22:10:02.550Z,6.20
2022-08-04T22:12:33.701Z,7.18
2022-08-04T22:15:23.299Z,8.80
2022-08-04T22:17:51.690Z,5.00
2022-08-04T22:20:27.806Z,4.32
2022-08-04T22:23:03.361Z,4.78
2022-08-04T22:25:37.650Z,5.22
2022-08-04T22:28:08.192Z,5.00
2022-08-04T22:30:39.056Z,4.72
2022-08-04T22:33:17.412Z,5.22
2022-08-04T22:35:49.925Z,4.93
2022-08-04T22:38:28.916Z,5.65
2022-08-04T22:41:08.397Z,4.60
2022-08-04T22:43:38.471Z,4.53
2022-08-04T22:46:09.152Z,4.53
2022-08-04T22:48:43.260Z,4.82
2022-08-04T22:51:14.322Z,5.05
2022-08-04T22:53:48.819Z,5.10
2022-08-04T22:56:38.572Z,5.87
2022-08-04T22:59:09.977Z,4.88
2022-08-04T23:02:00.061Z,5.25
2022-08-04T23:04:29.898Z,6.03
2022-08-04T23:07:00.565Z,5.32
2022-08-04T23:09:49.575Z,5.27
2022-08-04T23:12:25.757Z,6.73
2022-08-04T23:14:56.449Z,4.80
2022-08-04T23:17:27.360Z,5.85
2022-08-04T23:19:57.685Z,5.43
2022-08-04T23:22:42.049Z,5.00
2022-08-04T23:25:17.117Z,5.50
2022-08-04T23:27:50.396Z,5.83
2022-08-04T23:30:24.581Z,5.37
2022-08-04T23:32:54.656Z,5.20
2022-08-04T23:35:23.896Z,7.40
2022-08-04T23:37:56.712Z,5.20
2022-08-04T23:40:33.454Z,5.70
2022-08-04T23:43:17.410Z,5.30
2022-08-04T23:46:06.865Z,6.30
2022-08-04T23:48:36.874Z,5.80
2022-08-04T23:51:14.592Z,5.73
2022-08-04T23:54:01.864Z,5.60
2022-08-04T23:56:34.198Z,6.03
2022-08-04T23:59:04.430Z,5.60
