createdAt,value
2019-05-01T00:00:17.142Z,1013.27
2019-05-01T00:01:20.119Z,1013.28
2019-05-01T00:02:24.473Z,1013.23
2019-05-01T00:03:28.684Z,1013.22
2019-05-01T00:04:32.955Z,1013.22
2019-05-01T00:05:37.381Z,1013.22
2019-05-01T00:06:41.696Z,1013.20
2019-05-01T00:07:46.012Z,1013.19
2019-05-01T00:08:50.263Z,1013.17
2019-05-01T00:09:54.480Z,1013.19
2019-05-01T00:10:58.778Z,1013.19
2019-05-01T00:12:03.152Z,1013.16
2019-05-01T00:13:07.424Z,1013.17
2019-05-01T00:14:11.722Z,1013.17
2019-05-01T00:15:16.081Z,1013.17
2019-05-01T00:16:20.305Z,1013.17
2019-05-01T00:17:27.571Z,1013.20
2019-05-01T00:18:31.877Z,1013.19
2019-05-01T00:19:35.285Z,1013.19
2019-05-01T00:20:39.492Z,1013.20
2019-05-01T00:21:43.868Z,1013.18
2019-05-01T00:22:48.054Z,1013.16
2019-05-01T00:23:52.430Z,1013.16
2019-05-01T00:24:56.656Z,1013.17
2019-05-01T00:26:00.902Z,1013.17
2019-05-01T00:27:05.177Z,1013.19
2019-05-01T00:28:09.484Z,1013.17
2019-05-01T00:29:13.815Z,1013.15
2019-05-01T00:30:29.310Z,1013.15
2019-05-01T00:31:22.405Z,1013.17
2019-05-01T00:32:26.656Z,1013.13
2019-05-01T00:33:30.963Z,1013.11
2019-05-01T00:34:35.290Z,1013.13
2019-05-01T00:35:39.480Z,1013.12
2019-05-01T00:36:43.781Z,1013.08
2019-05-01T00:37:48.147Z,1013.07
2019-05-01T00:38:52.412Z,1013.06
2019-05-01T00:39:56.663Z,1013.04
2019-05-01T00:41:00.975Z,1013.04
2019-05-01T00:42:05.220Z,1013.00
2019-05-01T00:43:09.482Z,1013.00
2019-05-01T00:44:13.676Z,1013.01
2019-05-01T00:45:18.091Z,1013.03
2019-05-01T00:46:22.410Z,1013.04
2019-05-01T00:47:26.690Z,1013.02
2019-05-01T00:48:31.034Z,1013.02
2019-05-01T00:49:35.331Z,1012.99
2019-05-01T00:50:39.530Z,1012.96
2019-05-01T00:51:43.818Z,1012.98
2019-05-01T00:52:48.043Z,1012.96
2019-05-01T00:53:52.413Z,1012.94
2019-05-01T00:54:56.663Z,1012.95
2019-05-01T00:56:00.953Z,1012.93
2019-05-01T00:57:05.305Z,1012.95
2019-05-01T00:58:09.519Z,1012.94
2019-05-01T00:59:13.845Z,1012.91
2019-05-01T01:00:18.096Z,1012.88
2019-05-01T01:01:22.460Z,1012.88
2019-05-01T01:02:26.742Z,1012.88
2019-05-01T01:03:30.893Z,1012.87
2019-05-01T01:04:35.239Z,1012.87
2019-05-01T01:05:39.403Z,1012.87
2019-05-01T01:06:43.786Z,1012.85
2019-05-01T01:07:48.056Z,1012.86
2019-05-01T01:08:52.409Z,1012.84
2019-05-01T01:09:56.675Z,1012.83
2019-05-01T01:11:00.970Z,1012.82
2019-05-01T01:12:05.239Z,1012.83
2019-05-01T01:13:09.535Z,1012.85
2019-05-01T01:14:13.914Z,1012.85
2019-05-01T01:15:18.183Z,1012.86
2019-05-01T01:16:22.529Z,1012.83
2019-05-01T01:17:26.754Z,1012.81
2019-05-01T01:18:31.033Z,1012.82
2019-05-01T01:19:35.299Z,1012.80
2019-05-01T01:20:39.619Z,1012.80
2019-05-01T01:21:43.849Z,1012.82
2019-05-01T01:22:48.217Z,1012.79
2019-05-01T01:23:52.463Z,1012.81
2019-05-01T01:24:56.724Z,1012.79
2019-05-01T01:26:00.978Z,1012.78
2019-05-01T01:27:05.248Z,1012.77
2019-05-01T01:28:09.592Z,1012.75
2019-05-01T01:29:13.815Z,1012.74
2019-05-01T01:30:18.138Z,1012.73
2019-05-01T01:31:22.457Z,1012.72
2019-05-01T01:32:26.785Z,1012.73
2019-05-01T01:33:31.086Z,1012.73
2019-05-01T01:34:35.211Z,1012.71
2019-05-01T01:35:39.663Z,1012.72
2019-05-01T01:36:43.907Z,1012.73
2019-05-01T01:37:48.192Z,1012.72
2019-05-01T01:38:52.501Z,1012.75
2019-05-01T01:39:56.802Z,1012.74
2019-05-01T01:41:01.160Z,1012.74
2019-05-01T01:42:05.320Z,1012.74
2019-05-01T01:43:09.601Z,1012.70
2019-05-01T01:44:13.856Z,1012.69
2019-05-01T01:45:18.125Z,1012.72
2019-05-01T01:46:22.434Z,1012.70
2019-05-01T01:47:26.658Z,1012.70
2019-05-01T01:48:30.941Z,1012.72
2019-05-01T01:49:35.221Z,1012.73
2019-05-01T01:50:39.536Z,1012.73
2019-05-01T01:51:43.826Z,1012.70
2019-05-01T01:52:48.057Z,1012.67
2019-05-01T01:53:52.317Z,1012.69
2019-05-01T01:54:56.564Z,1012.68
2019-05-01T01:56:00.807Z,1012.69
2019-05-01T01:57:05.073Z,1012.70
2019-05-01T01:58:09.454Z,1012.73
2019-05-01T01:59:13.563Z,1012.72
2019-05-01T02:00:17.936Z,1012.71
2019-05-01T02:01:22.282Z,1012.67
2019-05-01T02:02:26.508Z,1012.68
2019-05-01T02:03:30.864Z,1012.66
2019-05-01T02:04:35.054Z,1012.68
2019-05-01T02:05:39.428Z,1012.71
2019-05-01T02:06:43.700Z,1012.68
2019-05-01T02:07:47.908Z,1012.68
2019-05-01T02:08:56.703Z,1012.66
2019-05-01T02:09:56.476Z,1012.64
2019-05-01T02:11:00.688Z,1012.63
2019-05-01T02:12:05.012Z,1012.63
2019-05-01T02:13:09.204Z,1012.66
2019-05-01T02:14:13.503Z,1012.65
2019-05-01T02:15:17.780Z,1012.64
2019-05-01T02:16:22.014Z,1012.62
2019-05-01T02:17:26.376Z,1012.63
2019-05-01T02:18:30.598Z,1012.63
2019-05-01T02:19:34.860Z,1012.65
2019-05-01T02:20:39.176Z,1012.64
2019-05-01T02:21:43.530Z,1012.60
2019-05-01T02:22:47.754Z,1012.58
2019-05-01T02:23:52.001Z,1012.59
2019-05-01T02:24:56.191Z,1012.58
2019-05-01T02:26:00.439Z,1012.58
2019-05-01T02:27:04.736Z,1012.58
2019-05-01T02:28:08.876Z,1012.56
2019-05-01T02:29:13.236Z,1012.55
2019-05-01T02:30:17.577Z,1012.53
2019-05-01T02:31:28.222Z,1012.52
2019-05-01T02:32:26.034Z,1012.50
2019-05-01T02:33:30.192Z,1012.50
2019-05-01T02:34:34.494Z,1012.48
2019-05-01T02:35:38.844Z,1012.47
2019-05-01T02:36:43.018Z,1012.50
2019-05-01T02:37:47.293Z,1012.48
2019-05-01T02:38:51.531Z,1012.47
2019-05-01T02:39:55.899Z,1012.45
2019-05-01T02:41:00.158Z,1012.42
2019-05-01T02:42:04.444Z,1012.41
2019-05-01T02:43:08.734Z,1012.44
2019-05-01T02:44:13.016Z,1012.43
2019-05-01T02:45:17.213Z,1012.44
2019-05-01T02:46:21.472Z,1012.47
2019-05-01T02:47:25.735Z,1012.48
2019-05-01T02:48:29.988Z,1012.47
2019-05-01T02:49:34.262Z,1012.48
2019-05-01T02:50:38.521Z,1012.50
2019-05-01T02:51:42.700Z,1012.51
2019-05-01T02:52:47.054Z,1012.50
2019-05-01T02:53:51.202Z,1012.51
2019-05-01T02:54:55.521Z,1012.50
2019-05-01T02:55:59.829Z,1012.48
2019-05-01T02:57:04.024Z,1012.49
2019-05-01T02:58:08.404Z,1012.47
2019-05-01T02:59:12.576Z,1012.47
2019-05-01T03:00:16.846Z,1012.45
2019-05-01T03:01:21.096Z,1012.46
2019-05-01T03:02:25.395Z,1012.45
2019-05-01T03:03:29.621Z,1012.45
2019-05-01T03:04:33.878Z,1012.47
2019-05-01T03:05:38.127Z,1012.44
2019-05-01T03:06:42.494Z,1012.45
2019-05-01T03:07:46.761Z,1012.42
2019-05-01T03:08:50.970Z,1012.39
2019-05-01T03:09:55.276Z,1012.39
2019-05-01T03:10:59.514Z,1012.37
2019-05-01T03:12:03.773Z,1012.37
2019-05-01T03:13:08.074Z,1012.33
2019-05-01T03:14:12.406Z,1012.32
2019-05-01T03:15:16.631Z,1012.30
2019-05-01T03:16:20.768Z,1012.32
2019-05-01T03:17:25.098Z,1012.30
2019-05-01T03:18:29.412Z,1012.32
2019-05-01T03:19:33.694Z,1012.30
2019-05-01T03:20:38.022Z,1012.29
2019-05-01T03:21:42.236Z,1012.29
2019-05-01T03:22:46.508Z,1012.30
2019-05-01T03:23:50.723Z,1012.28
2019-05-01T03:24:55.117Z,1012.29
2019-05-01T03:25:59.340Z,1012.28
2019-05-01T03:27:03.540Z,1012.28
2019-05-01T03:28:07.793Z,1012.29
2019-05-01T03:29:12.060Z,1012.30
2019-05-01T03:30:16.318Z,1012.32
2019-05-01T03:31:20.584Z,1012.28
2019-05-01T03:32:24.843Z,1012.30
2019-05-01T03:33:29.202Z,1012.26
2019-05-01T03:34:33.409Z,1012.25
2019-05-01T03:35:37.654Z,1012.24
2019-05-01T03:36:41.890Z,1012.21
2019-05-01T03:37:46.168Z,1012.21
2019-05-01T03:38:50.328Z,1012.19
2019-05-01T03:39:54.611Z,1012.20
2019-05-01T03:40:58.878Z,1012.22
2019-05-01T03:42:03.225Z,1012.18
2019-05-01T03:43:07.472Z,1012.16
2019-05-01T03:44:11.742Z,1012.17
2019-05-01T03:45:15.972Z,1012.17
2019-05-01T03:46:20.361Z,1012.16
2019-05-01T03:47:24.560Z,1012.16
2019-05-01T03:48:28.841Z,1012.16
2019-05-01T03:49:33.098Z,1012.17
2019-05-01T03:50:37.423Z,1012.18
2019-05-01T03:51:41.663Z,1012.21
2019-05-01T03:52:45.914Z,1012.22
2019-05-01T03:53:50.206Z,1012.19
2019-05-01T03:54:54.448Z,1012.23
2019-05-01T03:55:58.788Z,1012.22
2019-05-01T03:57:02.841Z,1012.21
2019-05-01T03:58:07.223Z,1012.21
2019-05-01T03:59:11.490Z,1012.21
2019-05-01T04:00:15.745Z,1012.19
2019-05-01T04:01:20.044Z,1012.22
2019-05-01T04:02:33.802Z,1012.24
2019-05-01T04:03:28.517Z,1012.23
2019-05-01T04:04:32.829Z,1012.25
2019-05-01T04:05:37.137Z,1012.27
2019-05-01T04:06:41.439Z,1012.28
2019-05-01T04:07:45.669Z,1012.26
2019-05-01T04:08:50.051Z,1012.28
2019-05-01T04:09:54.250Z,1012.30
2019-05-01T04:10:58.492Z,1012.29
2019-05-01T04:12:02.777Z,1012.27
2019-05-01T04:13:07.036Z,1012.25
2019-05-01T04:14:11.340Z,1012.28
2019-05-01T04:15:15.679Z,1012.26
2019-05-01T04:16:19.831Z,1012.26
2019-05-01T04:17:24.195Z,1012.26
2019-05-01T04:18:28.392Z,1012.21
2019-05-01T04:19:32.699Z,1012.21
2019-05-01T04:20:36.775Z,1012.23
2019-05-01T04:21:41.203Z,1012.21
2019-05-01T04:22:45.441Z,1012.22
2019-05-01T04:23:49.777Z,1012.20
2019-05-01T04:24:53.997Z,1012.21
2019-05-01T04:25:58.201Z,1012.23
2019-05-01T04:27:02.512Z,1012.23
2019-05-01T04:28:06.867Z,1012.26
2019-05-01T04:29:11.090Z,1012.27
2019-05-01T04:30:15.323Z,1012.26
2019-05-01T04:31:19.563Z,1012.26
2019-05-01T04:32:23.785Z,1012.28
2019-05-01T04:33:28.057Z,1012.32
2019-05-01T04:34:32.439Z,1012.31
2019-05-01T04:35:36.662Z,1012.29
2019-05-01T04:36:40.876Z,1012.29
2019-05-01T04:37:45.096Z,1012.27
2019-05-01T04:38:49.361Z,1012.28
2019-05-01T04:39:53.642Z,1012.26
2019-05-01T04:40:57.833Z,1012.25
2019-05-01T04:42:02.152Z,1012.22
2019-05-01T04:43:06.247Z,1012.23
2019-05-01T04:44:10.612Z,1012.21
2019-05-01T04:45:14.934Z,1012.24
2019-05-01T04:46:19.212Z,1012.19
2019-05-01T04:47:23.411Z,1012.19
2019-05-01T04:48:27.754Z,1012.17
2019-05-01T04:49:32.044Z,1012.16
2019-05-01T04:50:36.347Z,1012.14
2019-05-01T04:51:40.515Z,1012.11
2019-05-01T04:52:44.761Z,1012.13
2019-05-01T04:53:49.054Z,1012.13
2019-05-01T04:54:53.329Z,1012.17
2019-05-01T04:56:00.545Z,1012.16
2019-05-01T04:57:03.861Z,1012.17
2019-05-01T04:58:08.069Z,1012.16
2019-05-01T04:59:12.344Z,1012.16
2019-05-01T05:00:16.609Z,1012.18
2019-05-01T05:01:20.840Z,1012.20
2019-05-01T05:02:25.156Z,1012.21
2019-05-01T05:03:29.407Z,1012.22
2019-05-01T05:04:33.509Z,1012.21
2019-05-01T05:05:37.898Z,1012.22
2019-05-01T05:06:42.161Z,1012.24
2019-05-01T05:07:46.364Z,1012.24
2019-05-01T05:08:50.531Z,1012.25
2019-05-01T05:09:54.768Z,1012.25
2019-05-01T05:10:59.102Z,1012.23
2019-05-01T05:12:03.345Z,1012.23
2019-05-01T05:13:07.647Z,1012.24
2019-05-01T05:14:11.885Z,1012.24
2019-05-01T05:15:16.034Z,1012.26
2019-05-01T05:16:20.396Z,1012.24
2019-05-01T05:17:24.687Z,1012.25
2019-05-01T05:18:28.864Z,1012.23
2019-05-01T05:19:33.086Z,1012.24
2019-05-01T05:20:37.318Z,1012.23
2019-05-01T05:21:41.650Z,1012.22
2019-05-01T05:22:45.854Z,1012.22
2019-05-01T05:23:50.109Z,1012.22
2019-05-01T05:24:54.427Z,1012.21
2019-05-01T05:25:58.724Z,1012.21
2019-05-01T05:27:02.925Z,1012.22
2019-05-01T05:28:07.235Z,1012.24
2019-05-01T05:29:11.458Z,1012.23
2019-05-01T05:30:15.851Z,1012.24
2019-05-01T05:31:20.045Z,1012.27
2019-05-01T05:32:24.208Z,1012.26
2019-05-01T05:33:28.423Z,1012.23
2019-05-01T05:34:32.654Z,1012.24
2019-05-01T05:35:37.067Z,1012.24
2019-05-01T05:36:41.407Z,1012.26
2019-05-01T05:37:45.613Z,1012.28
2019-05-01T05:38:49.877Z,1012.26
2019-05-01T05:39:54.117Z,1012.28
2019-05-01T05:41:00.365Z,1012.28
2019-05-01T05:42:02.785Z,1012.23
2019-05-01T05:43:06.987Z,1012.24
2019-05-01T05:44:11.262Z,1012.24
2019-05-01T05:45:15.546Z,1012.24
2019-05-01T05:46:19.825Z,1012.22
2019-05-01T05:47:25.610Z,1012.18
2019-05-01T05:48:28.330Z,1012.20
2019-05-01T05:49:32.546Z,1012.21
2019-05-01T05:50:36.900Z,1012.22
2019-05-01T05:51:41.150Z,1012.21
2019-05-01T05:52:45.507Z,1012.22
2019-05-01T05:53:49.737Z,1012.21
2019-05-01T05:54:54.044Z,1012.21
2019-05-01T05:55:58.181Z,1012.21
2019-05-01T05:57:02.399Z,1012.21
2019-05-01T05:58:06.694Z,1012.21
2019-05-01T05:59:10.957Z,1012.19
2019-05-01T06:00:18.258Z,1012.20
2019-05-01T06:01:21.463Z,1012.19
2019-05-01T06:02:25.786Z,1012.18
2019-05-01T06:03:31.266Z,1012.20
2019-05-01T06:04:34.307Z,1012.20
2019-05-01T06:05:38.663Z,1012.18
2019-05-01T06:06:42.900Z,1012.14
2019-05-01T06:07:47.172Z,1012.15
2019-05-01T06:08:51.451Z,1012.15
2019-05-01T06:09:55.779Z,1012.17
2019-05-01T06:11:00.190Z,1012.19
2019-05-01T06:12:04.852Z,1012.18
2019-05-01T06:13:08.600Z,1012.21
2019-05-01T06:14:12.778Z,1012.22
2019-05-01T06:15:17.063Z,1012.25
2019-05-01T06:16:21.340Z,1012.27
2019-05-01T06:17:28.581Z,1012.29
2019-05-01T06:18:29.928Z,1012.29
2019-05-01T06:19:34.158Z,1012.30
2019-05-01T06:20:38.436Z,1012.29
2019-05-01T06:21:42.648Z,1012.32
2019-05-01T06:22:47.988Z,1012.31
2019-05-01T06:23:52.740Z,1012.27
2019-05-01T06:24:56.133Z,1012.27
2019-05-01T06:26:02.463Z,1012.27
2019-05-01T06:27:08.807Z,1012.22
2019-05-01T06:28:08.984Z,1012.26
2019-05-01T06:29:13.307Z,1012.24
2019-05-01T06:30:17.385Z,1012.25
2019-05-01T06:31:23.222Z,1012.23
2019-05-01T06:32:28.797Z,1012.22
2019-05-01T06:33:30.289Z,1012.22
2019-05-01T06:34:34.496Z,1012.24
2019-05-01T06:35:39.445Z,1012.21
2019-05-01T06:36:44.301Z,1012.20
2019-05-01T06:37:47.404Z,1012.20
2019-05-01T06:38:51.692Z,1012.16
2019-05-01T06:39:55.922Z,1012.18
2019-05-01T06:41:00.293Z,1012.16
2019-05-01T06:42:04.419Z,1012.14
2019-05-01T06:43:08.790Z,1012.13
2019-05-01T06:44:12.986Z,1012.13
2019-05-01T06:45:17.958Z,1012.12
2019-05-01T06:46:22.091Z,1012.14
2019-05-01T06:47:25.726Z,1012.14
2019-05-01T06:48:30.037Z,1012.17
2019-05-01T06:49:34.360Z,1012.21
2019-05-01T06:50:41.470Z,1012.18
2019-05-01T06:51:42.935Z,1012.18
2019-05-01T06:52:47.196Z,1012.16
2019-05-01T06:53:51.462Z,1012.18
2019-05-01T06:54:55.793Z,1012.22
2019-05-01T06:55:59.916Z,1012.22
2019-05-01T06:57:04.124Z,1012.21
2019-05-01T06:58:08.403Z,1012.22
2019-05-01T06:59:12.638Z,1012.24
2019-05-01T07:00:16.991Z,1012.24
2019-05-01T07:01:23.936Z,1012.25
2019-05-01T07:02:25.461Z,1012.24
2019-05-01T07:03:29.734Z,1012.23
2019-05-01T07:04:38.095Z,1012.22
2019-05-01T07:05:38.321Z,1012.19
2019-05-01T07:06:42.602Z,1012.19
2019-05-01T07:07:48.268Z,1012.18
2019-05-01T07:08:51.088Z,1012.17
2019-05-01T07:09:55.367Z,1012.15
2019-05-01T07:10:59.593Z,1012.15
2019-05-01T07:12:03.853Z,1012.14
2019-05-01T07:13:08.213Z,1012.17
2019-05-01T07:14:16.507Z,1012.13
2019-05-01T07:15:16.670Z,1012.16
2019-05-01T07:16:20.937Z,1012.11
2019-05-01T07:17:25.234Z,1012.10
2019-05-01T07:18:29.522Z,1012.12
2019-05-01T07:19:35.594Z,1012.11
2019-05-01T07:20:38.002Z,1012.10
2019-05-01T07:21:42.181Z,1012.11
2019-05-01T07:22:46.492Z,1012.10
2019-05-01T07:23:52.187Z,1012.11
2019-05-01T07:24:59.035Z,1012.09
2019-05-01T07:25:59.238Z,1012.12
2019-05-01T07:27:03.708Z,1012.13
2019-05-01T07:28:08.008Z,1012.11
2019-05-01T07:29:12.223Z,1012.12
2019-05-01T07:30:19.673Z,1012.14
2019-05-01T07:31:20.842Z,1012.13
2019-05-01T07:32:25.117Z,1012.14
2019-05-01T07:33:29.392Z,1012.16
2019-05-01T07:34:33.741Z,1012.14
2019-05-01T07:35:37.978Z,1012.14
2019-05-01T07:36:45.686Z,1012.16
2019-05-01T07:37:46.284Z,1012.16
2019-05-01T07:38:50.568Z,1012.15
2019-05-01T07:39:54.860Z,1012.15
2019-05-01T07:41:03.363Z,1012.16
2019-05-01T07:42:03.499Z,1012.14
2019-05-01T07:43:07.834Z,1012.16
2019-05-01T07:44:12.164Z,1012.16
2019-05-01T07:45:16.434Z,1012.11
2019-05-01T07:46:20.715Z,1012.13
2019-05-01T07:47:25.902Z,1012.15
2019-05-01T07:48:29.377Z,1012.11
2019-05-01T07:49:33.576Z,1012.12
2019-05-01T07:50:37.929Z,1012.11
2019-05-01T07:51:42.627Z,1012.14
2019-05-01T07:52:47.785Z,1012.14
2019-05-01T07:53:50.668Z,1012.13
2019-05-01T07:54:54.881Z,1012.09
2019-05-01T07:55:59.170Z,1012.11
2019-05-01T07:57:04.844Z,1012.09
2019-05-01T07:58:10.188Z,1012.10
2019-05-01T07:59:11.913Z,1012.08
2019-05-01T08:00:16.270Z,1012.07
2019-05-01T08:01:20.509Z,1012.06
2019-05-01T08:02:25.786Z,1012.04
2019-05-01T08:03:29.111Z,1012.07
2019-05-01T08:04:36.769Z,1012.08
2019-05-01T08:05:40.843Z,1012.07
2019-05-01T08:06:41.980Z,1012.08
2019-05-01T08:07:46.322Z,1012.05
2019-05-01T08:08:50.648Z,1012.09
2019-05-01T08:09:54.962Z,1012.05
2019-05-01T08:10:59.819Z,1012.03
2019-05-01T08:12:03.450Z,1012.03
2019-05-01T08:13:07.720Z,1012.03
2019-05-01T08:14:16.548Z,1012.03
2019-05-01T08:15:16.313Z,1012.03
2019-05-01T08:16:20.688Z,1012.04
2019-05-01T08:17:24.953Z,1012.06
2019-05-01T08:18:29.391Z,1012.02
2019-05-01T08:19:34.754Z,1012.04
2019-05-01T08:20:37.814Z,1012.01
2019-05-01T08:21:42.116Z,1012.02
2019-05-01T08:22:46.418Z,1012.02
2019-05-01T08:23:50.757Z,1012.01
2019-05-01T08:24:58.679Z,1011.98
2019-05-01T08:25:59.302Z,1012.04
2019-05-01T08:27:03.610Z,1012.04
2019-05-01T08:28:07.856Z,1012.04
2019-05-01T08:29:12.161Z,1012.03
2019-05-01T08:30:17.385Z,1012.01
2019-05-01T08:31:23.087Z,1012.00
2019-05-01T08:32:25.114Z,1011.99
2019-05-01T08:33:29.378Z,1011.99
2019-05-01T08:34:33.672Z,1011.96
2019-05-01T08:35:37.908Z,1011.98
2019-05-01T08:36:42.645Z,1011.96
2019-05-01T08:37:46.530Z,1011.97
2019-05-01T08:38:50.839Z,1011.95
2019-05-01T08:39:55.109Z,1011.96
2019-05-01T08:40:59.435Z,1011.94
2019-05-01T08:42:07.000Z,1011.93
2019-05-01T08:43:07.952Z,1011.97
2019-05-01T08:44:12.210Z,1011.96
2019-05-01T08:45:16.484Z,1011.96
2019-05-01T08:46:20.771Z,1011.95
2019-05-01T08:47:25.816Z,1011.93
2019-05-01T08:48:30.769Z,1011.90
2019-05-01T08:49:33.636Z,1011.91
2019-05-01T08:50:38.034Z,1011.93
2019-05-01T08:51:42.316Z,1011.91
2019-05-01T08:52:47.373Z,1011.89
2019-05-01T08:53:52.751Z,1011.88
2019-05-01T08:54:55.178Z,1011.82
2019-05-01T08:55:59.453Z,1011.83
2019-05-01T08:57:03.859Z,1011.85
2019-05-01T08:58:08.811Z,1011.84
2019-05-01T08:59:12.429Z,1011.82
2019-05-01T09:00:16.619Z,1011.84
2019-05-01T09:01:20.920Z,1011.82
2019-05-01T09:02:25.255Z,1011.83
2019-05-01T09:03:29.580Z,1011.83
2019-05-01T09:04:33.911Z,1011.78
2019-05-01T09:05:38.096Z,1011.81
2019-05-01T09:06:43.865Z,1011.77
2019-05-01T09:07:46.845Z,1011.76
2019-05-01T09:08:50.971Z,1011.79
2019-05-01T09:09:55.326Z,1011.78
2019-05-01T09:11:00.594Z,1011.78
2019-05-01T09:12:07.004Z,1011.73
2019-05-01T09:13:08.300Z,1011.75
2019-05-01T09:14:12.537Z,1011.74
2019-05-01T09:15:16.814Z,1011.74
2019-05-01T09:16:23.361Z,1011.73
2019-05-01T09:17:25.427Z,1011.70
2019-05-01T09:18:29.721Z,1011.72
2019-05-01T09:19:34.047Z,1011.74
2019-05-01T09:20:38.302Z,1011.73
2019-05-01T09:21:42.577Z,1011.71
2019-05-01T09:22:46.894Z,1011.74
2019-05-01T09:23:53.120Z,1011.71
2019-05-01T09:24:59.906Z,1011.72
2019-05-01T09:25:59.886Z,1011.73
2019-05-01T09:27:04.200Z,1011.73
2019-05-01T09:28:08.550Z,1011.74
2019-05-01T09:29:16.082Z,1011.69
2019-05-01T09:30:17.072Z,1011.66
2019-05-01T09:31:21.431Z,1011.71
2019-05-01T09:32:25.807Z,1011.70
2019-05-01T09:33:30.776Z,1011.69
2019-05-01T09:34:34.298Z,1011.69
2019-05-01T09:35:40.290Z,1011.70
2019-05-01T09:36:42.868Z,1011.67
2019-05-01T09:37:47.157Z,1011.65
2019-05-01T09:38:51.450Z,1011.63
2019-05-01T09:39:55.737Z,1011.61
2019-05-01T09:41:00.095Z,1011.62
2019-05-01T09:42:06.595Z,1011.58
2019-05-01T09:43:08.656Z,1011.55
2019-05-01T09:44:13.014Z,1011.51
2019-05-01T09:45:17.278Z,1011.50
2019-05-01T09:46:21.576Z,1011.48
2019-05-01T09:47:25.810Z,1011.46
2019-05-01T09:48:30.212Z,1011.41
2019-05-01T09:49:34.452Z,1011.39
2019-05-01T09:50:38.800Z,1011.42
2019-05-01T09:51:47.601Z,1011.42
2019-05-01T09:52:47.323Z,1011.39
2019-05-01T09:53:51.583Z,1011.39
2019-05-01T09:54:55.939Z,1011.38
2019-05-01T09:56:03.273Z,1011.38
2019-05-01T09:57:04.605Z,1011.36
2019-05-01T09:58:08.909Z,1011.34
2019-05-01T09:59:17.501Z,1011.31
2019-05-01T10:00:17.464Z,1011.29
2019-05-01T10:01:24.118Z,1011.31
2019-05-01T10:02:26.042Z,1011.34
2019-05-01T10:03:30.407Z,1011.30
2019-05-01T10:04:34.659Z,1011.33
2019-05-01T10:05:42.912Z,1011.32
2019-05-01T10:06:43.325Z,1011.28
2019-05-01T10:07:47.677Z,1011.27
2019-05-01T10:08:51.987Z,1011.26
2019-05-01T10:09:56.337Z,1011.24
2019-05-01T10:11:05.067Z,1011.25
2019-05-01T10:12:04.970Z,1011.21
2019-05-01T10:13:09.203Z,1011.20
2019-05-01T10:14:13.602Z,1011.19
2019-05-01T10:15:17.872Z,1011.17
2019-05-01T10:16:22.164Z,1011.19
2019-05-01T10:17:26.558Z,1011.14
2019-05-01T10:18:30.906Z,1011.14
2019-05-01T10:19:35.164Z,1011.13
2019-05-01T10:20:39.442Z,1011.19
2019-05-01T10:21:43.779Z,1011.13
2019-05-01T10:22:48.091Z,1011.15
2019-05-01T10:23:52.898Z,1011.14
2019-05-01T10:24:56.833Z,1011.14
2019-05-01T10:26:01.045Z,1011.14
2019-05-01T10:27:05.350Z,1011.13
2019-05-01T10:28:12.732Z,1011.14
2019-05-01T10:29:14.001Z,1011.10
2019-05-01T10:30:18.321Z,1011.10
2019-05-01T10:31:22.588Z,1011.08
2019-05-01T10:32:26.858Z,1011.09
2019-05-01T10:33:32.712Z,1011.06
2019-05-01T10:34:38.716Z,1011.07
2019-05-01T10:35:42.800Z,1011.07
2019-05-01T10:36:44.077Z,1011.04
2019-05-01T10:37:48.397Z,1011.02
2019-05-01T10:38:52.691Z,1011.05
2019-05-01T10:39:57.033Z,1011.01
2019-05-01T10:41:04.250Z,1011.01
2019-05-01T10:42:05.748Z,1011.00
2019-05-01T10:43:10.012Z,1010.98
2019-05-01T10:44:14.410Z,1011.00
2019-05-01T10:45:18.639Z,1010.99
2019-05-01T10:46:22.952Z,1010.98
2019-05-01T10:47:27.306Z,1010.96
2019-05-01T10:48:31.646Z,1010.95
2019-05-01T10:49:36.023Z,1010.93
2019-05-01T10:50:40.331Z,1010.94
2019-05-01T10:51:44.647Z,1010.93
2019-05-01T10:52:48.999Z,1010.92
2019-05-01T10:53:53.258Z,1010.91
2019-05-01T10:54:57.556Z,1010.87
2019-05-01T10:56:01.938Z,1010.91
2019-05-01T10:57:06.148Z,1010.90
2019-05-01T10:58:12.698Z,1010.90
2019-05-01T10:59:14.866Z,1010.87
2019-05-01T11:00:19.219Z,1010.86
2019-05-01T11:01:23.537Z,1010.85
2019-05-01T11:02:27.881Z,1010.83
2019-05-01T11:03:32.244Z,1010.82
2019-05-01T11:04:36.598Z,1010.80
2019-05-01T11:05:40.863Z,1010.81
2019-05-01T11:06:45.134Z,1010.80
2019-05-01T11:07:49.419Z,1010.79
2019-05-01T11:08:53.819Z,1010.77
2019-05-01T11:09:58.211Z,1010.78
2019-05-01T11:11:02.532Z,1010.78
2019-05-01T11:12:06.875Z,1010.78
2019-05-01T11:13:11.214Z,1010.75
2019-05-01T11:14:15.536Z,1010.76
2019-05-01T11:15:19.849Z,1010.74
2019-05-01T11:16:24.130Z,1010.76
2019-05-01T11:17:28.448Z,1010.75
2019-05-01T11:18:32.842Z,1010.74
2019-05-01T11:19:37.189Z,1010.69
2019-05-01T11:20:41.534Z,1010.71
2019-05-01T11:21:45.786Z,1010.65
2019-05-01T11:22:50.196Z,1010.64
2019-05-01T11:23:54.533Z,1010.63
2019-05-01T11:24:58.852Z,1010.61
2019-05-01T11:26:03.147Z,1010.66
2019-05-01T11:27:07.514Z,1010.63
2019-05-01T11:28:11.864Z,1010.67
2019-05-01T11:29:16.167Z,1010.65
2019-05-01T11:30:20.470Z,1010.63
2019-05-01T11:31:24.767Z,1010.64
2019-05-01T11:32:29.121Z,1010.64
2019-05-01T11:33:33.373Z,1010.61
2019-05-01T11:34:37.677Z,1010.60
2019-05-01T11:35:42.008Z,1010.62
2019-05-01T11:36:46.366Z,1010.60
2019-05-01T11:37:50.724Z,1010.61
2019-05-01T11:38:55.048Z,1010.59
2019-05-01T11:39:59.368Z,1010.58
2019-05-01T11:41:03.749Z,1010.59
2019-05-01T11:42:08.066Z,1010.62
2019-05-01T11:43:12.331Z,1010.57
2019-05-01T11:44:16.595Z,1010.55
2019-05-01T11:45:20.998Z,1010.55
2019-05-01T11:46:25.368Z,1010.55
2019-05-01T11:47:29.636Z,1010.53
2019-05-01T11:48:33.916Z,1010.52
2019-05-01T11:49:38.309Z,1010.51
2019-05-01T11:50:42.572Z,1010.54
2019-05-01T11:51:46.854Z,1010.56
2019-05-01T11:52:51.205Z,1010.52
2019-05-01T11:53:55.466Z,1010.51
2019-05-01T11:54:59.888Z,1010.48
2019-05-01T11:56:04.157Z,1010.49
2019-05-01T11:57:08.534Z,1010.44
2019-05-01T11:58:12.871Z,1010.44
2019-05-01T11:59:17.131Z,1010.47
2019-05-01T12:00:24.383Z,1010.45
2019-05-01T12:01:27.874Z,1010.48
2019-05-01T12:02:32.119Z,1010.43
2019-05-01T12:03:36.404Z,1010.43
2019-05-01T12:04:40.779Z,1010.44
2019-05-01T12:05:45.116Z,1010.44
2019-05-01T12:06:49.501Z,1010.42
2019-05-01T12:07:53.786Z,1010.42
2019-05-01T12:08:58.067Z,1010.46
2019-05-01T12:10:02.387Z,1010.45
2019-05-01T12:11:06.770Z,1010.46
2019-05-01T12:12:11.095Z,1010.43
2019-05-01T12:13:15.439Z,1010.44
2019-05-01T12:14:19.733Z,1010.44
2019-05-01T12:15:23.989Z,1010.40
2019-05-01T12:16:28.414Z,1010.38
2019-05-01T12:17:32.684Z,1010.37
2019-05-01T12:18:37.003Z,1010.36
2019-05-01T12:19:41.200Z,1010.30
2019-05-01T12:20:45.567Z,1010.32
2019-05-01T12:21:49.868Z,1010.34
2019-05-01T12:22:54.187Z,1010.33
2019-05-01T12:23:58.485Z,1010.30
2019-05-01T12:25:02.770Z,1010.29
2019-05-01T12:26:07.047Z,1010.33
2019-05-01T12:27:11.347Z,1010.28
2019-05-01T12:28:15.757Z,1010.27
2019-05-01T12:29:20.015Z,1010.29
2019-05-01T12:30:24.383Z,1010.32
2019-05-01T12:31:31.172Z,1010.30
2019-05-01T12:32:32.947Z,1010.29
2019-05-01T12:33:37.232Z,1010.30
2019-05-01T12:34:41.607Z,1010.30
2019-05-01T12:35:45.995Z,1010.27
2019-05-01T12:36:50.254Z,1010.29
2019-05-01T12:37:55.489Z,1010.30
2019-05-01T12:38:58.916Z,1010.32
2019-05-01T12:40:03.295Z,1010.29
2019-05-01T12:41:07.547Z,1010.28
2019-05-01T12:42:11.831Z,1010.28
2019-05-01T12:43:16.129Z,1010.26
2019-05-01T12:44:20.517Z,1010.28
2019-05-01T12:45:24.844Z,1010.25
2019-05-01T12:46:29.183Z,1010.28
2019-05-01T12:47:33.537Z,1010.25
2019-05-01T12:48:37.757Z,1010.25
2019-05-01T12:49:42.113Z,1010.25
2019-05-01T12:50:46.361Z,1010.21
2019-05-01T12:51:50.664Z,1010.20
2019-05-01T12:52:57.910Z,1010.21
2019-05-01T12:53:59.248Z,1010.19
2019-05-01T12:55:03.565Z,1010.19
2019-05-01T12:56:07.943Z,1010.22
2019-05-01T12:57:12.294Z,1010.21