createdAt,value
2018-09-15T00:01:07.834Z,98440.33
2018-09-15T00:03:37.198Z,98444.63
2018-09-15T00:06:06.653Z,98446.84
2018-09-15T00:08:36.026Z,98445.90
2018-09-15T00:11:05.425Z,98455.79
2018-09-15T00:13:34.807Z,98461.36
2018-09-15T00:16:04.251Z,98461.69
2018-09-15T00:18:33.640Z,98465.59
2018-09-15T00:21:03.010Z,98464.00
2018-09-15T00:23:32.443Z,98469.94
2018-09-15T00:26:01.809Z,98466.53
2018-09-15T00:28:31.231Z,98464.42
2018-09-15T00:31:00.623Z,98454.67
2018-09-15T00:33:30.044Z,98452.63
2018-09-15T00:35:59.441Z,98465.83
2018-09-15T00:38:28.857Z,98462.58
2018-09-15T00:40:59.091Z,98458.34
2018-09-15T00:43:28.605Z,98461.50
2018-09-15T00:45:57.958Z,98465.20
2018-09-15T00:48:27.391Z,98471.98
2018-09-15T00:50:56.753Z,98465.09
2018-09-15T00:53:26.231Z,98465.66
2018-09-15T00:55:55.609Z,98469.94
2018-09-15T00:58:25.078Z,98469.34
2018-09-15T01:00:54.451Z,98470.17
2018-09-15T01:03:23.825Z,98475.30
2018-09-15T01:05:53.311Z,98470.70
2018-09-15T01:08:22.690Z,98470.52
2018-09-15T01:10:52.122Z,98470.56
2018-09-15T01:13:21.496Z,98480.96
2018-09-15T01:15:50.893Z,98481.96
2018-09-15T01:18:20.296Z,98484.36
2018-09-15T01:20:49.662Z,98486.03
2018-09-15T01:23:19.122Z,98490.35
2018-09-15T01:25:48.508Z,98494.63
2018-09-15T01:28:17.858Z,98496.89
2018-09-15T01:30:47.328Z,98500.78
2018-09-15T01:33:16.696Z,98500.89
2018-09-15T01:35:46.138Z,98496.33
2018-09-15T01:38:15.510Z,98491.67
2018-09-15T01:40:45.014Z,98491.67
2018-09-15T01:43:14.379Z,98497.32
2018-09-15T01:45:43.857Z,98505.17
2018-09-15T01:48:13.226Z,98501.44
2018-09-15T01:50:42.674Z,98511.83
2018-09-15T01:53:12.043Z,98502.95
2018-09-15T01:55:41.491Z,98500.80
2018-09-15T01:58:10.859Z,98502.99
2018-09-15T02:00:40.285Z,98506.38
2018-09-15T02:03:09.646Z,98505.16
2018-09-15T02:05:39.048Z,98507.27
2018-09-15T02:08:08.414Z,98512.01
2018-09-15T02:10:37.855Z,98513.42
2018-09-15T02:13:07.454Z,98509.20
2018-09-15T02:15:36.881Z,98516.09
2018-09-15T02:18:06.249Z,98521.63
2018-09-15T02:20:35.625Z,98529.00
2018-09-15T02:23:05.145Z,98526.19
2018-09-15T02:25:34.732Z,98524.52
2018-09-15T02:28:04.202Z,98528.00
2018-09-15T02:30:33.587Z,98522.50
2018-09-15T02:33:03.001Z,98522.91
2018-09-15T02:35:32.366Z,98533.06
2018-09-15T02:38:01.827Z,98527.60
2018-09-15T02:40:31.208Z,98528.84
2018-09-15T02:43:00.604Z,98528.48
2018-09-15T02:45:29.987Z,98524.66
2018-09-15T02:47:59.425Z,98528.84
2018-09-15T02:50:28.782Z,98527.53
2018-09-15T02:52:58.224Z,98528.81
2018-09-15T02:55:27.600Z,98529.78
2018-09-15T02:57:57.018Z,98530.69
2018-09-15T03:00:26.382Z,98528.07
2018-09-15T03:02:55.749Z,98537.55
2018-09-15T03:05:25.246Z,98538.13
2018-09-15T03:07:54.639Z,98536.50
2018-09-15T03:10:24.031Z,98538.10
2018-09-15T03:12:53.403Z,98551.44
2018-09-15T03:15:22.832Z,98550.20
2018-09-15T03:17:52.207Z,98545.56
2018-09-15T03:20:21.572Z,98540.48
2018-09-15T03:22:51.038Z,98546.91
2018-09-15T03:25:20.396Z,98566.16
2018-09-15T03:27:49.862Z,98569.85
2018-09-15T03:30:19.235Z,98576.27
2018-09-15T03:32:48.668Z,98569.96
2018-09-15T03:35:18.030Z,98572.11
2018-09-15T03:37:47.469Z,98575.55
2018-09-15T03:40:16.838Z,98581.05
2018-09-15T03:42:46.275Z,98579.30
2018-09-15T03:45:15.636Z,98585.61
2018-09-15T03:47:45.083Z,98589.42
2018-09-15T03:50:14.448Z,98593.20
2018-09-15T03:52:43.891Z,98590.63
2018-09-15T03:55:13.257Z,98596.20
2018-09-15T03:57:42.679Z,98593.66
2018-09-15T04:00:12.043Z,98594.91
2018-09-15T04:02:41.622Z,98597.94
2018-09-15T04:05:11.089Z,98593.31
2018-09-15T04:07:40.456Z,98591.69
2018-09-15T04:10:09.891Z,98595.44
2018-09-15T04:12:39.264Z,98599.29
2018-09-15T04:15:08.633Z,98605.20
2018-09-15T04:17:37.998Z,98606.87
2018-09-15T04:20:07.371Z,98613.19
2018-09-15T04:22:36.730Z,98610.63
2018-09-15T04:25:06.205Z,98614.06
2018-09-15T04:27:36.477Z,98613.62
2018-09-15T04:30:06.233Z,98611.02
2018-09-15T04:32:35.591Z,98619.94
2018-09-15T04:35:05.074Z,98613.59
2018-09-15T04:37:34.443Z,98618.28
2018-09-15T04:40:04.072Z,98622.09
2018-09-15T04:42:33.409Z,98628.41
2018-09-15T04:45:02.850Z,98632.66
2018-09-15T04:47:32.213Z,98636.02
2018-09-15T04:50:01.694Z,98632.23
2018-09-15T04:52:31.098Z,98633.04
2018-09-15T04:55:00.481Z,98636.87
2018-09-15T04:57:30.427Z,98641.16
2018-09-15T04:59:59.894Z,98642.45
2018-09-15T05:02:29.265Z,98644.55
2018-09-15T05:04:58.648Z,98648.78
2018-09-15T05:07:28.243Z,98658.98
2018-09-15T05:09:57.614Z,98656.03
2018-09-15T05:12:27.070Z,98661.53
2018-09-15T05:14:56.377Z,98664.52
2018-09-15T05:17:25.807Z,98663.70
2018-09-15T05:19:55.163Z,98662.89
2018-09-15T05:22:24.620Z,98665.91
2018-09-15T05:24:54.002Z,98670.97
2018-09-15T05:27:23.376Z,98667.57
2018-09-15T05:29:52.826Z,98668.43
2018-09-15T05:32:22.182Z,98673.08
2018-09-15T05:34:51.649Z,98676.91
2018-09-15T05:37:21.022Z,98677.73
2018-09-15T05:39:50.482Z,98683.26
2018-09-15T05:42:19.831Z,98684.11
2018-09-15T05:44:49.250Z,98688.34
2018-09-15T05:47:18.631Z,98687.48
2018-09-15T05:49:48.214Z,98680.68
2018-09-15T05:52:17.523Z,98690.42
2018-09-15T05:54:46.891Z,98691.27
2018-09-15T05:57:16.387Z,98694.61
2018-09-15T05:59:45.756Z,98695.00
2018-09-15T06:02:15.174Z,98691.48
2018-09-15T06:04:44.545Z,98697.85
2018-09-15T06:07:13.970Z,98689.78
2018-09-15T06:09:43.306Z,98695.27
2018-09-15T06:12:12.763Z,98695.70
2018-09-15T06:14:42.301Z,98703.25
2018-09-15T06:17:11.761Z,98697.68
2018-09-15T06:19:41.180Z,98703.57
2018-09-15T06:22:10.563Z,98705.24
2018-09-15T06:24:40.118Z,98696.71
2018-09-15T06:27:09.511Z,98704.33
2018-09-15T06:29:38.895Z,98710.63
2018-09-15T06:32:08.300Z,98709.84
2018-09-15T06:34:37.698Z,98720.25
2018-09-15T06:37:07.066Z,98723.17
2018-09-15T06:39:36.484Z,98732.91
2018-09-15T06:42:05.846Z,98728.55
2018-09-15T06:44:35.209Z,98742.30
2018-09-15T06:47:04.585Z,98732.17
2018-09-15T06:49:33.991Z,98738.62
2018-09-15T06:52:03.366Z,98741.98
2018-09-15T06:54:32.824Z,98749.15
2018-09-15T06:57:02.206Z,98752.52
2018-09-15T06:59:31.650Z,98753.93
2018-09-15T07:02:01.034Z,98750.10
2018-09-15T07:04:30.427Z,98751.25
2018-09-15T07:06:59.802Z,98754.36
2018-09-15T07:09:29.237Z,98749.27
2018-09-15T07:11:58.598Z,98753.34
2018-09-15T07:14:28.067Z,98756.52
2018-09-15T07:16:57.433Z,98762.43
2018-09-15T07:19:26.857Z,98770.48
2018-09-15T07:21:56.217Z,98776.88
2018-09-15T07:24:25.672Z,98776.94
2018-09-15T07:26:55.036Z,98778.25
2018-09-15T07:29:24.484Z,98777.05
2018-09-15T07:31:53.905Z,98784.20
2018-09-15T07:34:23.274Z,98781.92
2018-09-15T07:36:52.643Z,98784.61
2018-09-15T07:39:22.084Z,98779.64
2018-09-15T07:41:51.467Z,98786.59
2018-09-15T07:44:20.886Z,98786.38
2018-09-15T07:46:50.278Z,98787.95
2018-09-15T07:49:19.696Z,98801.25
2018-09-15T07:51:49.082Z,98794.70
2018-09-15T07:54:18.479Z,98792.05
2018-09-15T07:56:47.861Z,98800.22
2018-09-15T07:59:17.320Z,98803.16
2018-09-15T08:01:46.705Z,98801.79
2018-09-15T08:04:16.094Z,98804.39
2018-09-15T08:06:45.511Z,98800.73
2018-09-15T08:09:14.900Z,98799.19
2018-09-15T08:11:44.435Z,98804.41
2018-09-15T08:14:13.810Z,98800.33
2018-09-15T08:16:43.224Z,98798.65
2018-09-15T08:19:12.563Z,98809.66
2018-09-15T08:21:41.963Z,98800.31
2018-09-15T08:24:11.383Z,98800.05
2018-09-15T08:26:40.770Z,98799.09
2018-09-15T08:29:10.225Z,98801.33
2018-09-15T08:31:39.636Z,98797.44
2018-09-15T08:34:09.139Z,98804.56
2018-09-15T08:36:38.523Z,98802.43
2018-09-15T08:39:09.252Z,98812.17
2018-09-15T08:41:38.898Z,98809.95
2018-09-15T08:44:08.486Z,98815.44
2018-09-15T08:46:37.888Z,98823.78
2018-09-15T08:49:07.714Z,98828.17
2018-09-15T08:51:37.111Z,98831.52
2018-09-15T08:54:06.596Z,98823.45
2018-09-15T08:56:35.961Z,98826.00
2018-09-15T08:59:05.406Z,98814.58
2018-09-15T09:01:34.778Z,98822.66
2018-09-15T09:04:04.147Z,98824.52
2018-09-15T09:06:33.630Z,98826.82
2018-09-15T09:09:02.974Z,98820.67
2018-09-15T09:11:32.412Z,98835.39
2018-09-15T09:14:01.779Z,98830.92
2018-09-15T09:16:32.270Z,98834.69
2018-09-15T09:19:01.647Z,98833.48
2018-09-15T09:21:31.055Z,98838.84
2018-09-15T09:24:00.443Z,98840.88
2018-09-15T09:26:29.907Z,98840.89
2018-09-15T09:28:59.266Z,98837.82
2018-09-15T09:31:28.634Z,98839.35
2018-09-15T09:33:58.054Z,98833.95
2018-09-15T09:36:27.411Z,98831.94
2018-09-15T09:38:56.886Z,98833.36
2018-09-15T09:41:26.255Z,98829.87
2018-09-15T09:43:55.830Z,98832.18
2018-09-15T09:46:25.230Z,98836.53
2018-09-15T09:48:54.679Z,98842.37
2018-09-15T09:51:24.024Z,98829.75
2018-09-15T09:53:53.483Z,98833.52
2018-09-15T09:56:22.826Z,98830.28
2018-09-15T09:58:52.227Z,98828.17
2018-09-15T10:01:26.835Z,98801.70
2018-09-15T10:03:57.498Z,98818.20
2018-09-15T10:06:27.389Z,98813.14
2018-09-15T10:08:56.842Z,98812.55
2018-09-15T10:11:26.225Z,98822.17
2018-09-15T10:13:55.753Z,98821.45
2018-09-15T10:16:25.251Z,98816.75
2018-09-15T10:18:54.699Z,98817.47
2018-09-15T10:21:24.112Z,98813.47
2018-09-15T10:23:53.491Z,98816.27
2018-09-15T10:26:22.862Z,98808.00
2018-09-15T10:28:52.295Z,98812.67
2018-09-15T10:31:21.670Z,98818.20
2018-09-15T10:33:51.089Z,98803.55
2018-09-15T10:36:20.470Z,98809.27
2018-09-15T10:38:49.929Z,98812.77
2018-09-15T10:41:19.303Z,98810.98
2018-09-15T10:43:48.723Z,98812.18
2018-09-15T10:46:18.349Z,98820.92
2018-09-15T10:48:47.815Z,98816.75
2018-09-15T10:51:17.202Z,98818.23
2018-09-15T10:53:46.630Z,98817.23
2018-09-15T10:56:15.975Z,98816.52
2018-09-15T10:58:45.361Z,98820.45
2018-09-15T11:01:14.739Z,98818.10
2018-09-15T11:03:44.128Z,98818.13
2018-09-15T11:06:13.510Z,98804.35
2018-09-15T11:08:43.060Z,98824.33
2018-09-15T11:11:12.452Z,98807.38
2018-09-15T11:13:41.919Z,98810.20
2018-09-15T11:16:11.238Z,98803.73
2018-09-15T11:18:40.642Z,98799.30
2018-09-15T11:21:10.044Z,98792.38
2018-09-15T11:23:39.474Z,98797.42
2018-09-15T11:26:08.836Z,98797.83
2018-09-15T11:28:38.307Z,98818.45
2018-09-15T11:31:07.609Z,98810.88
2018-09-15T11:33:37.059Z,98803.39
2018-09-15T11:36:06.461Z,98810.21
2018-09-15T11:38:35.874Z,98798.84
2018-09-15T11:41:05.410Z,98804.27
2018-09-15T11:43:34.885Z,98800.05
2018-09-15T11:46:04.314Z,98801.30
2018-09-15T11:48:33.779Z,98799.06
2018-09-15T11:51:03.157Z,98791.09
2018-09-15T11:53:32.578Z,98790.08
2018-09-15T11:56:01.941Z,98801.84
2018-09-15T11:58:31.402Z,98804.77
2018-09-15T12:01:02.649Z,98808.18
2018-09-15T12:03:32.017Z,98802.89
2018-09-15T12:06:01.467Z,98813.56
2018-09-15T12:08:30.864Z,98806.05
2018-09-15T12:11:00.355Z,98806.42
2018-09-15T12:13:29.758Z,98807.50
2018-09-15T12:15:59.165Z,98810.41
2018-09-15T12:18:28.505Z,98815.77
2018-09-15T12:20:57.884Z,98815.34
2018-09-15T12:23:27.372Z,98813.30
2018-09-15T12:25:56.784Z,98805.14
2018-09-15T12:28:26.279Z,98798.47
2018-09-15T12:30:55.664Z,98795.96
2018-09-15T12:33:25.282Z,98808.98
2018-09-15T12:35:54.651Z,98806.48
2018-09-15T12:38:24.098Z,98812.72
2018-09-15T12:40:53.473Z,98809.68
2018-09-15T12:43:22.893Z,98804.98
2018-09-15T12:45:52.274Z,98813.11
2018-09-15T12:48:21.684Z,98808.75
2018-09-15T12:50:51.073Z,98813.33
2018-09-15T12:53:20.495Z,98818.75
2018-09-15T12:55:49.873Z,98821.68
2018-09-15T12:58:19.302Z,98813.47
2018-09-15T13:00:48.674Z,98823.81
2018-09-15T13:03:18.073Z,98813.61
2018-09-15T13:05:47.539Z,98801.47
2018-09-15T13:08:16.927Z,98805.39
2018-09-15T13:10:46.334Z,98801.75
2018-09-15T13:13:15.698Z,98802.92
2018-09-15T13:15:45.119Z,98805.92
2018-09-15T13:18:14.520Z,98814.98
2018-09-15T13:20:43.905Z,98794.20
2018-09-15T13:23:13.316Z,98806.61
2018-09-15T13:25:42.713Z,98811.66
2018-09-15T13:28:12.125Z,98814.13
2018-09-15T13:30:41.499Z,98802.34
2018-09-15T13:33:11.169Z,98807.12
2018-09-15T13:35:40.558Z,98801.41
2018-09-15T13:38:09.935Z,98800.45
2018-09-15T13:40:39.298Z,98794.65
2018-09-15T13:43:08.794Z,98784.86
2018-09-15T13:45:38.212Z,98789.28
2018-09-15T13:48:07.853Z,98793.64
2018-09-15T13:50:37.227Z,98788.58
2018-09-15T13:53:06.783Z,98783.24
2018-09-15T13:55:36.171Z,98775.52
2018-09-15T13:58:05.583Z,98782.68
2018-09-15T14:00:34.963Z,98774.71
2018-09-15T14:03:04.342Z,98778.25
2018-09-15T14:05:33.784Z,98775.39
2018-09-15T14:08:03.218Z,98781.00
2018-09-15T14:10:32.568Z,98779.70
2018-09-15T14:13:01.946Z,98772.63
2018-09-15T14:15:31.422Z,98781.30
2018-09-15T14:18:00.877Z,98775.08
2018-09-15T14:20:30.250Z,98774.25
2018-09-15T14:22:59.691Z,98775.31
2018-09-15T14:25:29.100Z,98781.72
2018-09-15T14:27:58.498Z,98782.39
2018-09-15T14:30:27.918Z,98783.09
2018-09-15T14:32:57.275Z,98775.17
2018-09-15T14:35:26.711Z,98765.63
2018-09-15T14:37:56.158Z,98764.45
2018-09-15T14:40:25.633Z,98778.02
2018-09-15T14:42:55.014Z,98772.44
2018-09-15T14:45:24.402Z,98775.58
2018-09-15T14:47:53.850Z,98769.38
2018-09-15T14:50:23.263Z,98775.37
2018-09-15T14:52:52.647Z,98782.97
2018-09-15T14:55:22.080Z,98787.75
2018-09-15T14:57:51.465Z,98777.84
2018-09-15T15:00:20.894Z,98785.55
2018-09-15T15:02:53.675Z,98783.55
2018-09-15T15:05:23.138Z,98789.53
2018-09-15T15:07:52.544Z,98783.95
2018-09-15T15:10:22.078Z,98787.13
2018-09-15T15:12:51.789Z,98789.68
2018-09-15T15:15:21.337Z,98789.00
2018-09-15T15:17:50.693Z,98789.09
2018-09-15T15:20:20.066Z,98789.69
2018-09-15T15:22:49.419Z,98799.20
2018-09-15T15:25:18.870Z,98788.05
2018-09-15T15:27:48.238Z,98789.64
2018-09-15T15:30:17.689Z,98786.14
2018-09-15T15:32:47.037Z,98788.18
2018-09-15T15:35:16.478Z,98784.89
2018-09-15T15:37:45.928Z,98779.09
2018-09-15T15:40:15.271Z,98778.52
2018-09-15T15:42:44.643Z,98780.20
2018-09-15T15:45:14.023Z,98774.58
2018-09-15T15:47:43.388Z,98780.00
2018-09-15T15:50:12.794Z,98774.45
2018-09-15T15:52:42.181Z,98770.90
2018-09-15T15:55:11.581Z,98771.71
2018-09-15T15:57:40.955Z,98764.50
2018-09-15T16:00:10.419Z,98770.42
2018-09-15T16:02:39.802Z,98770.08
2018-09-15T16:05:09.198Z,98766.54
2018-09-15T16:07:38.594Z,98765.61
2018-09-15T16:10:08.070Z,98759.05
2018-09-15T16:12:37.438Z,98770.42
2018-09-15T16:17:35.469Z,98773.27
2018-09-15T16:20:04.982Z,98781.20
2018-09-15T16:22:34.364Z,98781.09
2018-09-15T16:25:03.809Z,98791.84
2018-09-15T16:27:33.219Z,98783.59
2018-09-15T16:30:02.604Z,98787.46
2018-09-15T16:32:31.989Z,98795.98
2018-09-15T16:35:01.436Z,98793.05
2018-09-15T16:37:30.807Z,98798.35
2018-09-15T16:40:00.225Z,98800.57
2018-09-15T16:42:29.774Z,98807.15
2018-09-15T16:44:59.222Z,98805.84
2018-09-15T16:47:28.625Z,98803.16
2018-09-15T16:49:57.988Z,98795.50
2018-09-15T16:52:27.354Z,98797.42
2018-09-15T16:54:56.771Z,98794.42
2018-09-15T16:57:26.148Z,98800.88
2018-09-15T16:59:55.544Z,98800.12
2018-09-15T17:02:24.931Z,98803.94
2018-09-15T17:04:54.414Z,98802.90
2018-09-15T17:07:23.843Z,98811.50
2018-09-15T17:09:53.220Z,98805.03
2018-09-15T17:12:22.664Z,98803.11
2018-09-15T17:14:52.040Z,98810.47
2018-09-15T17:17:21.478Z,98818.60
2018-09-15T17:19:50.865Z,98816.42
2018-09-15T17:22:20.304Z,98824.77
2018-09-15T17:24:49.694Z,98822.19
2018-09-15T17:27:19.091Z,98823.14
2018-09-15T17:29:48.494Z,98828.02
2018-09-15T17:32:18.051Z,98837.95
2018-09-15T17:34:47.500Z,98835.45
2018-09-15T17:37:16.883Z,98841.06
2018-09-15T17:39:46.331Z,98844.19
2018-09-15T17:42:15.743Z,98845.97
2018-09-15T17:44:45.231Z,98849.36
2018-09-15T17:47:14.655Z,98851.28
2018-09-15T17:49:44.258Z,98851.34
2018-09-15T17:52:13.624Z,98852.19
2018-09-15T17:54:43.084Z,98856.39
2018-09-15T17:57:12.439Z,98857.36
2018-09-15T17:59:41.838Z,98862.24
2018-09-15T18:02:11.209Z,98863.63
2018-09-15T18:04:40.603Z,98868.09
2018-09-15T18:07:10.050Z,98872.48
2018-09-15T18:09:39.522Z,98871.29
2018-09-15T18:12:08.841Z,98873.90
2018-09-15T18:14:38.230Z,98875.22
2018-09-15T18:17:07.590Z,98871.97
2018-09-15T18:19:36.938Z,98869.53
2018-09-15T18:22:06.439Z,98868.46
2018-09-15T18:24:35.760Z,98872.81
2018-09-15T18:27:05.135Z,98872.50
2018-09-15T18:29:34.559Z,98880.67
2018-09-15T18:32:03.933Z,98880.30
2018-09-15T18:34:33.361Z,98881.59
2018-09-15T18:37:02.877Z,98881.25
2018-09-15T18:39:32.130Z,98873.22
2018-09-15T18:42:01.575Z,98877.08
2018-09-15T18:44:30.946Z,98878.86
2018-09-15T18:47:00.386Z,98888.73
2018-09-15T18:49:29.766Z,98886.61
2018-09-15T18:51:59.138Z,98884.55
2018-09-15T18:54:28.576Z,98885.08
2018-09-15T18:56:57.952Z,98885.56
2018-09-15T18:59:27.390Z,98894.54
2018-09-15T19:01:56.794Z,98889.82
2018-09-15T19:04:26.246Z,98887.70
2018-09-15T19:06:55.717Z,98890.66
2018-09-15T19:09:25.082Z,98890.28
2018-09-15T19:11:54.547Z,98895.42
2018-09-15T19:14:23.939Z,98893.05
2018-09-15T19:16:53.636Z,98896.53
2018-09-15T19:19:22.998Z,98898.22
2018-09-15T19:21:52.384Z,98905.05
2018-09-15T19:24:21.962Z,98910.97
2018-09-15T19:26:51.401Z,98900.77
2018-09-15T19:29:20.747Z,98899.91
2018-09-15T19:31:50.270Z,98908.01
2018-09-15T19:34:19.637Z,98905.88
2018-09-15T19:36:49.058Z,98908.01
2018-09-15T19:39:18.408Z,98916.05
2018-09-15T19:41:47.850Z,98914.30
2018-09-15T19:44:17.234Z,98914.28
2018-09-15T19:46:46.626Z,98911.36
2018-09-15T19:49:16.028Z,98914.05
2018-09-15T19:51:45.466Z,98913.70
2018-09-15T19:54:14.859Z,98911.17
2018-09-15T19:56:44.246Z,98913.76
2018-09-15T19:59:13.684Z,98913.80
2018-09-15T20:01:43.019Z,98912.48
2018-09-15T20:04:12.394Z,98916.30
2018-09-15T20:06:41.912Z,98909.54
2018-09-15T20:09:12.127Z,98913.78
2018-09-15T20:11:41.537Z,98909.06
2018-09-15T20:14:10.947Z,98909.48
2018-09-15T20:16:38.715Z,98916.25
2018-09-15T20:19:06.511Z,98917.55
2018-09-15T20:21:34.275Z,98916.23
2018-09-15T20:24:03.699Z,98916.69
2018-09-15T20:26:33.066Z,98912.44
2018-09-15T20:29:02.501Z,98917.12
2018-09-15T20:31:31.880Z,98917.52
2018-09-15T20:34:01.298Z,98919.19
2018-09-15T20:36:30.732Z,98917.50
2018-09-15T20:39:00.146Z,98920.48
2018-09-15T20:41:29.626Z,98922.16
2018-09-15T20:43:59.037Z,98916.23
2018-09-15T20:46:28.590Z,98917.54
2018-09-15T20:48:58.143Z,98921.42
2018-09-15T20:51:27.531Z,98923.12
2018-09-15T20:53:56.996Z,98920.59
2018-09-15T20:56:26.443Z,98923.95
2018-09-15T20:58:56.040Z,98934.14
2018-09-15T21:01:25.531Z,98932.84
2018-09-15T21:03:55.053Z,98932.42
2018-09-15T21:06:24.483Z,98930.29
2018-09-15T21:08:54.100Z,98934.11
2018-09-15T21:11:23.471Z,98933.69
2018-09-15T21:13:53.073Z,98935.38
2018-09-15T21:16:22.567Z,98941.76
2018-09-15T21:18:51.960Z,98943.47
2018-09-15T21:21:21.407Z,98942.20
2018-09-15T21:23:50.810Z,98939.23
2018-09-15T21:26:20.381Z,98937.51
2018-09-15T21:28:49.845Z,98940.86
2018-09-15T21:31:19.560Z,98941.70
2018-09-15T21:33:49.092Z,98933.19
2018-09-15T21:36:18.653Z,98942.92
2018-09-15T21:38:48.262Z,98935.72
2018-09-15T21:41:17.822Z,98941.23
2018-09-15T21:43:47.203Z,98938.22
2018-09-15T21:46:16.776Z,98939.88
2018-09-15T21:48:46.144Z,98941.55
2018-09-15T21:51:15.536Z,98940.27
2018-09-15T21:53:45.095Z,98941.16
2018-09-15T21:56:14.670Z,98937.73
2018-09-15T21:58:44.323Z,98944.08
2018-09-15T22:01:13.744Z,98944.90
2018-09-15T22:03:48.330Z,98946.17
2018-09-15T22:06:17.876Z,98953.23
2018-09-15T22:08:47.345Z,98955.75
2018-09-15T22:11:16.722Z,98955.74
2018-09-15T22:13:46.207Z,98960.78
2018-09-15T22:16:15.584Z,98958.23
2018-09-15T22:18:44.986Z,98963.30
2018-09-15T22:21:14.445Z,98957.79
2018-09-15T22:23:43.791Z,98958.66
2018-09-15T22:26:13.264Z,98961.20
2018-09-15T22:28:42.637Z,98953.58
2018-09-15T22:31:12.018Z,98957.34
2018-09-15T22:33:41.374Z,98955.60
2018-09-15T22:36:10.855Z,98958.13
2018-09-15T22:38:40.259Z,98957.32
2018-09-15T22:41:09.717Z,98958.60
2018-09-15T22:43:39.133Z,98956.88
2018-09-15T22:46:08.734Z,98953.95
2018-09-15T22:48:38.149Z,98961.48
2018-09-15T22:51:07.889Z,98961.09
2018-09-15T22:53:37.345Z,98961.21
2018-09-15T22:56:06.763Z,98962.53
2018-09-15T22:58:36.130Z,98961.28
2018-09-15T23:01:05.478Z,98964.64
2018-09-15T23:03:34.843Z,98958.23
2018-09-15T23:06:04.267Z,98961.12
2018-09-15T23:08:33.629Z,98967.41
2018-09-15T23:11:03.069Z,98963.09
2018-09-15T23:13:32.426Z,98964.58
2018-09-15T23:16:01.859Z,98970.45
2018-09-15T23:18:31.225Z,98964.58
2018-09-15T23:21:00.624Z,98969.52
2018-09-15T23:23:30.013Z,98962.73
2018-09-15T23:25:59.482Z,98964.92
2018-09-15T23:28:28.835Z,98956.55
2018-09-15T23:30:58.299Z,98954.95
2018-09-15T23:33:27.664Z,98956.69
2018-09-15T23:35:57.106Z,98955.81
2018-09-15T23:38:26.481Z,98958.28
2018-09-15T23:40:55.887Z,98958.27
2018-09-15T23:43:25.281Z,98956.10
2018-09-15T23:45:54.734Z,98950.98
2018-09-15T23:48:24.107Z,98954.77
2018-09-15T23:50:53.481Z,98950.48
2018-09-15T23:53:22.853Z,98946.63
2018-09-15T23:55:53.347Z,98949.53
2018-09-15T23:58:22.727Z,98951.20
