createdAt,value
2023-12-24T00:00:47.242Z,9.60
2023-12-24T00:03:14.164Z,9.60
2023-12-24T00:05:40.776Z,9.60
2023-12-24T00:08:07.305Z,9.62
2023-12-24T00:10:33.761Z,9.63
2023-12-24T00:13:00.224Z,9.62
2023-12-24T00:15:26.703Z,9.63
2023-12-24T00:17:53.588Z,9.67
2023-12-24T00:20:20.309Z,9.64
2023-12-24T00:23:04.178Z,9.65
2023-12-24T00:25:30.908Z,9.63
2023-12-24T00:27:59.692Z,9.60
2023-12-24T00:30:29.729Z,9.62
2023-12-24T00:33:07.091Z,9.64
2023-12-24T00:35:35.364Z,9.63
2023-12-24T00:38:01.995Z,9.60
2023-12-24T00:40:28.442Z,9.59
2023-12-24T00:43:06.516Z,9.60
2023-12-24T00:45:33.111Z,9.58
2023-12-24T00:47:59.814Z,9.57
2023-12-24T00:50:26.633Z,9.59
2023-12-24T00:52:53.606Z,9.57
2023-12-24T00:55:20.682Z,9.53
2023-12-24T00:57:47.308Z,9.53
2023-12-24T01:00:14.441Z,9.53
2023-12-24T01:02:40.981Z,9.51
2023-12-24T01:05:08.862Z,9.49
2023-12-24T01:07:40.701Z,9.46
2023-12-24T01:10:07.981Z,9.44
2023-12-24T01:12:34.512Z,9.36
2023-12-24T01:15:00.933Z,9.31
2023-12-24T01:17:31.942Z,9.24
2023-12-24T01:19:59.054Z,9.18
2023-12-24T01:22:26.229Z,9.14
2023-12-24T01:24:52.700Z,9.08
2023-12-24T01:27:19.477Z,9.05
2023-12-24T01:29:46.140Z,9.01
2023-12-24T01:32:12.697Z,8.98
2023-12-24T01:34:39.275Z,8.95
2023-12-24T01:37:05.753Z,8.92
2023-12-24T01:39:33.959Z,8.89
2023-12-24T01:42:00.661Z,8.87
2023-12-24T01:44:27.229Z,8.83
2023-12-24T01:46:54.524Z,8.82
2023-12-24T01:49:21.727Z,8.80
2023-12-24T01:51:48.379Z,8.79
2023-12-24T01:54:19.583Z,8.77
2023-12-24T01:56:48.370Z,8.77
2023-12-24T01:59:16.753Z,8.75
2023-12-24T02:01:44.017Z,8.74
2023-12-24T02:04:10.600Z,8.75
2023-12-24T02:06:37.674Z,8.76
2023-12-24T02:09:04.256Z,8.76
2023-12-24T02:11:30.933Z,8.75
2023-12-24T02:13:57.857Z,8.78
2023-12-24T02:16:38.841Z,8.79
2023-12-24T02:19:06.067Z,8.81
2023-12-24T02:21:32.582Z,8.83
2023-12-24T02:24:10.998Z,8.83
2023-12-24T02:27:06.082Z,8.89
2023-12-24T02:29:43.238Z,8.90
2023-12-24T02:32:15.139Z,8.90
2023-12-24T02:34:44.727Z,8.93
2023-12-24T02:37:11.989Z,8.94
2023-12-24T02:39:40.006Z,8.95
2023-12-24T02:42:10.404Z,8.94
2023-12-24T02:44:43.604Z,8.95
2023-12-24T02:47:10.141Z,9.00
2023-12-24T02:49:36.751Z,9.02
2023-12-24T02:52:03.370Z,9.07
2023-12-24T02:54:29.889Z,9.07
2023-12-24T02:56:56.499Z,9.10
2023-12-24T02:59:23.827Z,9.08
2023-12-24T03:01:50.300Z,9.07
2023-12-24T03:04:17.398Z,9.05
2023-12-24T03:06:44.146Z,9.03
2023-12-24T03:09:11.991Z,9.05
2023-12-24T03:11:38.525Z,9.04
2023-12-24T03:14:05.106Z,9.05
2023-12-24T03:16:31.645Z,9.08
2023-12-24T03:18:58.364Z,9.10
2023-12-24T03:21:34.098Z,9.12
2023-12-24T03:24:00.545Z,9.10
2023-12-24T03:26:27.107Z,9.09
2023-12-24T03:28:53.560Z,9.09
2023-12-24T03:31:22.615Z,9.11
2023-12-24T03:33:55.094Z,9.13
2023-12-24T03:36:21.818Z,9.15
2023-12-24T03:38:48.460Z,9.16
2023-12-24T03:41:16.846Z,9.19
2023-12-24T03:43:43.370Z,9.19
2023-12-24T03:46:09.894Z,9.22
2023-12-24T03:48:38.255Z,9.23
2023-12-24T03:51:05.261Z,9.23
2023-12-24T03:53:38.929Z,9.23
2023-12-24T03:56:06.041Z,9.24
2023-12-24T03:58:32.486Z,9.26
2023-12-24T04:00:58.992Z,9.27
2023-12-24T04:03:25.457Z,9.30
2023-12-24T04:05:52.077Z,9.31
2023-12-24T04:08:18.730Z,9.37
2023-12-24T04:10:45.970Z,9.38
2023-12-24T04:13:12.668Z,9.39
2023-12-24T04:15:39.192Z,9.39
2023-12-24T04:18:05.866Z,9.38
2023-12-24T04:20:32.588Z,9.39
2023-12-24T04:22:59.217Z,9.42
2023-12-24T04:25:25.895Z,9.45
2023-12-24T04:27:52.553Z,9.46
2023-12-24T04:30:19.254Z,9.47
2023-12-24T04:32:45.891Z,9.47
2023-12-24T04:35:12.680Z,9.47
2023-12-24T04:37:39.262Z,9.49
2023-12-24T04:40:06.435Z,9.51
2023-12-24T04:42:33.246Z,9.51
2023-12-24T04:44:59.750Z,9.50
2023-12-24T04:47:26.540Z,9.49
2023-12-24T04:49:56.047Z,9.54
2023-12-24T04:52:22.621Z,9.54
2023-12-24T04:54:49.068Z,9.53
2023-12-24T04:57:15.672Z,9.57
2023-12-24T04:59:49.535Z,9.58
2023-12-24T05:02:16.145Z,9.58
2023-12-24T05:04:42.650Z,9.59
2023-12-24T05:07:09.204Z,9.59
2023-12-24T05:09:52.080Z,9.63
2023-12-24T05:12:18.622Z,9.64
2023-12-24T05:14:45.194Z,9.64
2023-12-24T05:17:25.936Z,9.65
2023-12-24T05:19:52.646Z,9.67
2023-12-24T05:22:19.556Z,9.68
2023-12-24T05:24:45.985Z,9.67
2023-12-24T05:27:20.957Z,9.69
2023-12-24T05:29:47.852Z,9.70
2023-12-24T05:32:14.601Z,9.71
2023-12-24T05:34:41.209Z,9.73
2023-12-24T05:37:08.008Z,9.73
2023-12-24T05:39:46.298Z,9.73
2023-12-24T05:42:12.806Z,9.74
2023-12-24T05:44:39.324Z,9.75
2023-12-24T05:47:14.894Z,9.83
2023-12-24T05:49:41.503Z,9.84
2023-12-24T05:52:07.986Z,9.84
2023-12-24T05:54:34.477Z,9.89
2023-12-24T05:57:01.109Z,9.89
2023-12-24T05:59:35.334Z,9.88
2023-12-24T06:02:03.442Z,9.93
2023-12-24T06:04:29.967Z,9.93
2023-12-24T06:06:56.509Z,9.93
2023-12-24T06:09:24.345Z,9.95
2023-12-24T06:11:50.842Z,9.96
2023-12-24T06:14:17.418Z,9.97
2023-12-24T06:16:44.031Z,9.97
2023-12-24T06:19:11.880Z,9.99
2023-12-24T06:21:49.355Z,9.99
2023-12-24T06:24:20.497Z,10.00
2023-12-24T06:26:47.087Z,10.00
2023-12-24T06:29:26.702Z,10.01
2023-12-24T06:31:56.594Z,10.00
2023-12-24T06:34:23.390Z,10.00
2023-12-24T06:36:59.344Z,10.01
2023-12-24T06:39:26.113Z,10.01
2023-12-24T06:41:54.608Z,10.01
2023-12-24T06:44:21.272Z,10.02
2023-12-24T06:46:47.859Z,10.02
2023-12-24T06:49:14.380Z,10.06
2023-12-24T06:51:40.866Z,10.08
2023-12-24T06:54:07.624Z,10.08
2023-12-24T06:56:34.124Z,10.07
2023-12-24T06:59:19.329Z,10.06
2023-12-24T07:01:46.018Z,10.11
2023-12-24T07:04:14.976Z,10.10
2023-12-24T07:06:41.797Z,10.10
2023-12-24T07:09:08.415Z,10.13
2023-12-24T07:11:34.943Z,10.12
2023-12-24T07:14:01.485Z,10.13
2023-12-24T07:16:28.067Z,10.15
2023-12-24T07:18:54.774Z,10.15
2023-12-24T07:21:21.518Z,10.18
2023-12-24T07:23:48.189Z,10.16
2023-12-24T07:26:14.703Z,10.18
2023-12-24T07:28:41.279Z,10.19
2023-12-24T07:31:11.459Z,10.19
2023-12-24T07:33:47.492Z,10.21
2023-12-24T07:36:19.781Z,10.21
2023-12-24T07:38:47.582Z,10.23
2023-12-24T07:41:26.389Z,10.21
2023-12-24T07:43:53.817Z,10.22
2023-12-24T07:46:20.306Z,10.22
2023-12-24T07:48:54.279Z,10.23
2023-12-24T07:51:20.913Z,10.23
2023-12-24T07:54:13.624Z,10.23
2023-12-24T07:56:52.210Z,10.23
2023-12-24T07:59:19.009Z,10.24
2023-12-24T08:01:45.508Z,10.24
2023-12-24T08:04:11.956Z,10.24
2023-12-24T08:06:38.695Z,10.24
2023-12-24T08:09:05.311Z,10.24
2023-12-24T08:11:31.946Z,10.24
2023-12-24T08:13:58.651Z,10.29
2023-12-24T08:16:25.141Z,10.31
2023-12-24T08:18:51.730Z,10.36
2023-12-24T08:21:18.225Z,10.33
2023-12-24T08:26:25.364Z,10.33
2023-12-24T08:29:02.632Z,10.34
2023-12-24T08:31:29.289Z,10.36
2023-12-24T08:33:55.907Z,10.34
2023-12-24T08:36:22.629Z,10.33
2023-12-24T08:38:50.554Z,10.33
2023-12-24T08:41:17.250Z,10.34
2023-12-24T08:43:43.747Z,10.33
2023-12-24T08:46:26.216Z,10.32
2023-12-24T08:49:11.527Z,10.34
2023-12-24T08:51:38.132Z,10.32
2023-12-24T08:54:04.972Z,10.33
2023-12-24T08:56:35.298Z,10.32
2023-12-24T08:59:17.173Z,10.33
2023-12-24T09:01:43.715Z,10.35
2023-12-24T09:04:10.249Z,10.34
2023-12-24T09:06:40.096Z,10.34
2023-12-24T09:09:06.646Z,10.37
2023-12-24T09:11:35.941Z,10.39
2023-12-24T09:14:02.710Z,10.43
2023-12-24T09:16:31.671Z,10.48
2023-12-24T09:19:03.718Z,10.51
2023-12-24T09:21:30.227Z,10.51
2023-12-24T09:23:59.784Z,10.50
2023-12-24T09:26:52.308Z,10.50
2023-12-24T09:29:22.812Z,10.51
2023-12-24T09:31:55.734Z,10.51
2023-12-24T09:34:22.271Z,10.52
2023-12-24T09:36:48.930Z,10.53
2023-12-24T09:39:15.571Z,10.54
2023-12-24T09:41:42.134Z,10.56
2023-12-24T09:44:17.562Z,10.55
2023-12-24T09:46:44.076Z,10.57
2023-12-24T09:49:10.811Z,10.58
2023-12-24T09:54:30.925Z,10.59
2023-12-24T09:56:57.600Z,10.60
2023-12-24T09:59:24.125Z,10.62
2023-12-24T10:01:50.685Z,10.64
2023-12-24T10:04:19.873Z,10.67
2023-12-24T10:06:52.678Z,10.69
2023-12-24T10:09:22.770Z,10.73
2023-12-24T10:12:10.464Z,10.78
2023-12-24T10:14:38.399Z,10.78
2023-12-24T10:17:05.142Z,10.80
2023-12-24T10:19:32.058Z,10.85
2023-12-24T10:22:17.319Z,10.86
2023-12-24T10:25:03.915Z,10.86
2023-12-24T10:27:30.872Z,10.90
2023-12-24T10:30:17.612Z,10.90
2023-12-24T10:32:45.193Z,10.94
2023-12-24T10:35:12.343Z,10.94
2023-12-24T10:37:39.228Z,10.95
2023-12-24T10:40:06.990Z,10.94
2023-12-24T10:42:33.589Z,10.96
2023-12-24T10:45:00.325Z,10.96
2023-12-24T10:47:27.908Z,10.97
2023-12-24T10:49:57.164Z,10.97
2023-12-24T10:52:23.760Z,10.99
2023-12-24T10:55:04.046Z,11.00
2023-12-24T10:58:04.614Z,10.99
2023-12-24T11:00:31.815Z,11.01
2023-12-24T11:02:58.620Z,10.99
2023-12-24T11:05:45.080Z,10.98
2023-12-24T11:08:20.524Z,10.99
2023-12-24T11:10:54.458Z,10.99
2023-12-24T11:13:33.353Z,11.01
2023-12-24T11:16:01.183Z,11.00
2023-12-24T11:18:40.747Z,10.99
2023-12-24T11:21:07.176Z,11.01
2023-12-24T11:23:33.872Z,11.03
2023-12-24T11:26:00.701Z,11.04
2023-12-24T11:28:27.133Z,11.07
2023-12-24T11:30:53.707Z,11.08
2023-12-24T11:33:29.635Z,11.08
2023-12-24T11:35:57.925Z,11.07
2023-12-24T11:38:42.811Z,11.06
2023-12-24T11:41:23.305Z,11.09
2023-12-24T11:44:00.540Z,11.07
2023-12-24T11:46:31.610Z,11.07
2023-12-24T11:49:08.517Z,11.06
2023-12-24T11:51:36.245Z,11.04
2023-12-24T11:54:07.523Z,11.06
2023-12-24T11:56:49.487Z,11.06
2023-12-24T11:59:16.892Z,11.08
2023-12-24T12:04:49.742Z,11.11
2023-12-24T12:07:16.481Z,11.11
2023-12-24T12:09:42.947Z,11.09
2023-12-24T12:12:23.789Z,11.12
2023-12-24T12:15:07.732Z,11.13
2023-12-24T12:17:34.575Z,11.14
2023-12-24T12:20:01.124Z,11.18
2023-12-24T12:22:36.111Z,11.22
2023-12-24T12:25:03.810Z,11.21
2023-12-24T12:27:44.149Z,11.24
2023-12-24T12:30:18.171Z,11.22
2023-12-24T12:32:44.881Z,11.21
2023-12-24T12:35:18.751Z,11.22
2023-12-24T12:37:54.648Z,11.24
2023-12-24T12:40:26.345Z,11.25
2023-12-24T12:42:58.619Z,11.25
2023-12-24T12:45:25.671Z,11.25
2023-12-24T12:47:52.606Z,11.29
2023-12-24T12:50:37.465Z,11.29
2023-12-24T12:53:05.746Z,11.29
2023-12-24T12:55:32.261Z,11.27
2023-12-24T12:58:14.180Z,11.31
2023-12-24T13:00:40.708Z,11.31
2023-12-24T13:03:11.476Z,11.32
2023-12-24T13:05:38.532Z,11.33
2023-12-24T13:08:19.203Z,11.36
2023-12-24T13:10:45.928Z,11.37
2023-12-24T13:13:18.210Z,11.36
2023-12-24T13:15:45.576Z,11.39
2023-12-24T13:18:25.926Z,11.40
2023-12-24T13:20:53.534Z,11.40
2023-12-24T13:23:24.354Z,11.42
2023-12-24T13:25:51.930Z,11.45
2023-12-24T13:28:19.218Z,11.46
2023-12-24T13:30:46.766Z,11.41
2023-12-24T13:33:14.086Z,11.42
2023-12-24T13:35:43.962Z,11.40
2023-12-24T13:38:15.475Z,11.42
2023-12-24T13:40:43.055Z,11.45
2023-12-24T13:43:11.003Z,11.49
2023-12-24T13:45:38.012Z,11.50
2023-12-24T13:48:05.740Z,11.47
2023-12-24T13:50:33.374Z,11.47
2023-12-24T13:53:11.893Z,11.49
2023-12-24T13:55:46.717Z,11.48
2023-12-24T13:58:13.280Z,11.53
2023-12-24T14:00:50.355Z,11.48
2023-12-24T14:03:17.926Z,11.51
2023-12-24T14:05:44.406Z,11.51
2023-12-24T14:08:11.799Z,11.49
2023-12-24T14:10:38.422Z,11.51
2023-12-24T14:13:04.993Z,11.52
2023-12-24T14:15:31.387Z,11.53
2023-12-24T14:17:59.820Z,11.53
2023-12-24T14:20:26.779Z,11.57
2023-12-24T14:22:53.448Z,11.56
2023-12-24T14:25:20.055Z,11.54
2023-12-24T14:30:36.849Z,11.52
2023-12-24T14:33:04.673Z,11.52
2023-12-24T14:35:31.578Z,11.49
2023-12-24T14:37:58.279Z,11.47
2023-12-24T14:40:24.964Z,11.50
2023-12-24T14:42:52.381Z,11.48
2023-12-24T14:45:19.044Z,11.45
2023-12-24T14:47:45.641Z,11.42
2023-12-24T14:50:12.311Z,11.39
2023-12-24T14:52:38.865Z,11.38
2023-12-24T14:55:08.129Z,11.37
2023-12-24T14:57:36.547Z,11.39
2023-12-24T15:00:04.143Z,11.39
2023-12-24T15:02:30.668Z,11.34
2023-12-24T15:04:57.581Z,11.33
2023-12-24T15:07:33.558Z,11.32
2023-12-24T15:10:00.514Z,11.32
2023-12-24T15:12:27.234Z,11.33
2023-12-24T15:14:56.249Z,11.33
2023-12-24T15:17:23.069Z,11.34
2023-12-24T15:19:51.542Z,11.32
2023-12-24T15:22:19.011Z,11.30
2023-12-24T15:24:45.616Z,11.32
2023-12-24T15:27:12.079Z,11.29
2023-12-24T15:29:39.228Z,11.35
2023-12-24T15:32:06.771Z,11.37
2023-12-24T15:34:45.681Z,11.33
2023-12-24T15:37:24.240Z,11.35
2023-12-24T15:39:50.793Z,11.36
2023-12-24T15:42:17.246Z,11.34
2023-12-24T15:44:43.933Z,11.34
2023-12-24T15:47:10.872Z,11.36
2023-12-24T15:49:37.517Z,11.38
2023-12-24T15:54:56.239Z,11.39
2023-12-24T15:57:32.556Z,11.41
2023-12-24T16:00:00.427Z,11.42
2023-12-24T16:02:30.091Z,11.48
2023-12-24T16:04:57.090Z,11.43
2023-12-24T16:07:23.796Z,11.42
2023-12-24T16:09:52.814Z,11.42
2023-12-24T16:12:19.430Z,11.44
2023-12-24T16:14:46.144Z,11.43
2023-12-24T16:17:13.026Z,11.46
2023-12-24T16:19:42.407Z,11.45
2023-12-24T16:24:55.294Z,11.46
2023-12-24T16:27:26.676Z,11.46
2023-12-24T16:30:02.125Z,11.43
2023-12-24T16:32:28.825Z,11.43
2023-12-24T16:34:55.399Z,11.45
2023-12-24T16:37:22.005Z,11.48
2023-12-24T16:39:49.514Z,11.41
2023-12-24T16:42:17.053Z,11.39
2023-12-24T16:44:43.638Z,11.39
2023-12-24T16:47:21.776Z,11.39
2023-12-24T16:50:01.213Z,11.38
2023-12-24T16:52:27.829Z,11.40
2023-12-24T16:54:54.290Z,11.42
2023-12-24T16:57:20.733Z,11.41
2023-12-24T16:59:47.334Z,11.38
2023-12-24T17:02:14.008Z,11.43
2023-12-24T17:04:40.975Z,11.43
2023-12-24T17:07:07.495Z,11.49
2023-12-24T17:09:36.532Z,11.48
2023-12-24T17:12:05.228Z,11.46
2023-12-24T17:14:36.036Z,11.46
2023-12-24T17:17:02.943Z,11.48
2023-12-24T17:19:29.486Z,11.50
2023-12-24T17:21:56.089Z,11.53
2023-12-24T17:24:22.722Z,11.57
2023-12-24T17:26:49.543Z,11.62
2023-12-24T17:29:17.416Z,11.65
2023-12-24T17:31:44.030Z,11.64
2023-12-24T17:34:10.696Z,11.64
2023-12-24T17:36:37.459Z,11.66
2023-12-24T17:39:04.471Z,11.67
2023-12-24T17:41:31.043Z,11.67
2023-12-24T17:43:57.586Z,11.66
2023-12-24T17:46:24.348Z,11.67
2023-12-24T17:48:51.208Z,11.67
2023-12-24T17:51:17.991Z,11.67
2023-12-24T17:53:44.901Z,11.73
2023-12-24T17:56:11.600Z,11.73
2023-12-24T17:58:38.222Z,11.70
2023-12-24T18:01:04.771Z,11.69
2023-12-24T18:03:31.648Z,11.69
2023-12-24T18:05:58.523Z,11.67
2023-12-24T18:08:25.685Z,11.70
2023-12-24T18:10:53.046Z,11.72
2023-12-24T18:13:19.670Z,11.69
2023-12-24T18:15:46.746Z,11.71
2023-12-24T18:18:13.284Z,11.81
2023-12-24T18:20:39.873Z,11.79
2023-12-24T18:23:06.513Z,11.83
2023-12-24T18:25:33.171Z,11.80
2023-12-24T18:28:00.247Z,11.79
2023-12-24T18:30:33.074Z,11.82
2023-12-24T18:33:00.895Z,11.82
2023-12-24T18:35:28.426Z,11.79
2023-12-24T18:37:55.033Z,11.78
2023-12-24T18:40:21.810Z,11.82
2023-12-24T18:42:48.340Z,11.81
2023-12-24T18:45:15.092Z,11.87
2023-12-24T18:47:41.828Z,11.91
2023-12-24T18:50:08.720Z,11.85
2023-12-24T18:52:39.844Z,11.90
2023-12-24T18:55:09.264Z,11.86
2023-12-24T18:57:38.924Z,11.87
2023-12-24T19:00:06.995Z,11.88
2023-12-24T19:02:33.443Z,11.89
2023-12-24T19:05:01.515Z,11.87
2023-12-24T19:07:28.713Z,11.87
2023-12-24T19:09:55.302Z,11.88
2023-12-24T19:12:23.859Z,11.89
2023-12-24T19:14:50.573Z,11.87
2023-12-24T19:17:17.185Z,11.89
2023-12-24T19:19:43.741Z,11.92
2023-12-24T19:22:10.947Z,11.86
2023-12-24T19:24:37.627Z,11.82
2023-12-24T19:27:04.977Z,11.82
2023-12-24T19:29:31.603Z,11.80
2023-12-24T19:32:00.895Z,11.80
2023-12-24T19:34:29.464Z,11.79
2023-12-24T19:36:56.609Z,11.78
2023-12-24T19:39:23.295Z,11.77
2023-12-24T19:41:49.975Z,11.80
2023-12-24T19:44:16.593Z,11.79
2023-12-24T19:46:43.474Z,11.77
2023-12-24T19:49:10.064Z,11.80
2023-12-24T19:51:44.094Z,11.77
2023-12-24T19:54:13.364Z,11.78
2023-12-24T19:56:44.454Z,11.80
2023-12-24T19:59:11.046Z,11.77
2023-12-24T20:01:45.658Z,11.74
2023-12-24T20:04:13.631Z,11.75
2023-12-24T20:06:40.603Z,11.77
2023-12-24T20:09:18.249Z,11.75
2023-12-24T20:11:45.039Z,11.76
2023-12-24T20:14:11.711Z,11.74
2023-12-24T20:16:38.652Z,11.70
2023-12-24T20:19:05.267Z,11.68
2023-12-24T20:21:31.906Z,11.68
2023-12-24T20:24:01.222Z,11.67
2023-12-24T20:26:28.078Z,11.70
2023-12-24T20:28:55.065Z,11.70
2023-12-24T20:31:21.535Z,11.71
2023-12-24T20:33:49.862Z,11.72
2023-12-24T20:36:18.949Z,11.74
2023-12-24T20:39:35.285Z,11.74
2023-12-24T20:41:46.245Z,11.72
2023-12-24T20:44:17.277Z,11.75
2023-12-24T20:46:56.447Z,11.76
2023-12-24T20:49:46.746Z,11.79
2023-12-24T20:52:13.400Z,11.77
2023-12-24T20:54:40.801Z,11.79
2023-12-24T20:57:26.660Z,11.77
2023-12-24T20:59:54.498Z,11.66
2023-12-24T21:02:21.322Z,11.57
2023-12-24T21:04:48.058Z,11.51
2023-12-24T21:07:19.016Z,11.48
2023-12-24T21:09:45.724Z,11.44
2023-12-24T21:12:12.552Z,11.44
2023-12-24T21:14:44.629Z,11.44
2023-12-24T21:17:18.620Z,11.44
2023-12-24T21:19:45.569Z,11.47
2023-12-24T21:22:12.361Z,11.47
2023-12-24T21:24:54.072Z,11.49
2023-12-24T21:27:20.721Z,11.52
2023-12-24T21:29:52.453Z,11.56
2023-12-24T21:32:23.503Z,11.56
2023-12-24T21:34:52.965Z,11.56
2023-12-24T21:37:19.473Z,11.56
2023-12-24T21:39:46.131Z,11.56
2023-12-24T21:42:12.766Z,11.58
2023-12-24T21:44:42.409Z,11.57
2023-12-24T21:47:09.656Z,11.59
2023-12-24T21:49:45.023Z,11.57
2023-12-24T21:52:12.151Z,11.64
2023-12-24T21:54:38.716Z,11.68
2023-12-24T21:57:12.418Z,11.66
2023-12-24T21:59:39.269Z,11.70
2023-12-24T22:02:06.014Z,11.71
2023-12-24T22:04:32.608Z,11.69
2023-12-24T22:06:59.298Z,11.69
2023-12-24T22:09:25.864Z,11.70
2023-12-24T22:11:52.552Z,11.74
2023-12-24T22:14:19.394Z,11.74
2023-12-24T22:16:45.926Z,11.74
2023-12-24T22:19:20.476Z,11.73
2023-12-24T22:21:50.138Z,11.76
2023-12-24T22:24:24.721Z,11.78
2023-12-24T22:26:51.521Z,11.77
2023-12-24T22:29:18.167Z,11.78
2023-12-24T22:31:44.670Z,11.81
2023-12-24T22:34:11.247Z,11.78
2023-12-24T22:36:38.525Z,11.79
2023-12-24T22:39:05.157Z,11.80
2023-12-24T22:41:31.818Z,11.80
2023-12-24T22:43:58.477Z,11.79
2023-12-24T22:46:25.152Z,11.82
2023-12-24T22:48:51.990Z,11.82
2023-12-24T22:51:18.553Z,11.80
2023-12-24T22:53:45.209Z,11.79
2023-12-24T22:56:12.317Z,11.77
2023-12-24T22:58:39.238Z,11.78
2023-12-24T23:01:11.408Z,11.82
2023-12-24T23:03:39.041Z,11.83
2023-12-24T23:06:14.845Z,11.85
2023-12-24T23:08:52.336Z,11.82
2023-12-24T23:11:20.799Z,11.81
2023-12-24T23:13:53.451Z,11.79
2023-12-24T23:16:20.383Z,11.81
2023-12-24T23:18:47.068Z,11.79
2023-12-24T23:21:20.237Z,11.81
2023-12-24T23:23:46.771Z,11.78
2023-12-24T23:26:13.366Z,11.79
2023-12-24T23:28:39.966Z,11.80
2023-12-24T23:31:06.873Z,11.78
2023-12-24T23:33:34.198Z,11.74
2023-12-24T23:36:08.762Z,11.74
2023-12-24T23:38:40.272Z,11.72
2023-12-24T23:41:06.933Z,11.69
2023-12-24T23:43:34.008Z,11.69
2023-12-24T23:46:01.209Z,11.67
2023-12-24T23:48:37.974Z,11.67
2023-12-24T23:51:05.451Z,11.65
2023-12-24T23:53:39.560Z,11.69
2023-12-24T23:56:13.363Z,11.74
2023-12-24T23:58:40.584Z,11.72
