createdAt,value
2018-01-08T00:01:26.233Z,10.27
2018-01-08T00:03:54.414Z,12.55
2018-01-08T00:06:22.627Z,15.40
2018-01-08T00:08:50.045Z,16.30
2018-01-08T00:11:17.450Z,18.23
2018-01-08T00:13:45.646Z,10.27
2018-01-08T00:16:13.322Z,10.68
2018-01-08T00:18:40.789Z,15.30
2018-01-08T00:21:08.260Z,9.70
2018-01-08T00:23:35.678Z,19.60
2018-01-08T00:26:03.113Z,12.20
2018-01-08T00:28:30.540Z,13.98
2018-01-08T00:30:58.725Z,10.55
2018-01-08T00:33:26.918Z,9.98
2018-01-08T00:35:55.095Z,12.73
2018-01-08T00:38:23.273Z,17.48
2018-01-08T00:40:50.698Z,12.73
2018-01-08T00:43:18.105Z,11.32
2018-01-08T00:45:45.527Z,11.57
2018-01-08T00:48:12.942Z,13.85
2018-01-08T00:50:40.471Z,13.62
2018-01-08T00:53:07.877Z,10.70
2018-01-08T00:55:36.082Z,16.70
2018-01-08T00:58:04.299Z,13.73
2018-01-08T01:00:31.727Z,14.93
2018-01-08T01:02:59.900Z,9.75
2018-01-08T01:05:27.316Z,10.85
2018-01-08T01:07:54.794Z,17.52
2018-01-08T01:10:22.204Z,13.30
2018-01-08T01:12:49.718Z,17.05
2018-01-08T01:15:17.187Z,10.60
2018-01-08T01:17:44.668Z,15.98
2018-01-08T01:20:12.103Z,11.48
2018-01-08T01:22:40.270Z,17.62
2018-01-08T01:25:08.447Z,10.85
2018-01-08T01:27:35.966Z,10.25
2018-01-08T01:30:03.379Z,17.83
2018-01-08T01:32:30.789Z,17.10
2018-01-08T01:34:58.973Z,18.12
2018-01-08T01:37:26.389Z,16.60
2018-01-08T01:39:53.806Z,13.05
2018-01-08T01:42:21.991Z,14.80
2018-01-08T01:44:50.218Z,15.75
2018-01-08T01:47:17.626Z,11.75
2018-01-08T01:49:45.050Z,13.68
2018-01-08T01:52:12.463Z,16.77
2018-01-08T01:54:39.962Z,17.27
2018-01-08T01:57:07.481Z,16.20
2018-01-08T01:59:34.902Z,10.52
2018-01-08T02:02:02.390Z,11.68
2018-01-08T02:04:29.842Z,14.50
2018-01-08T02:06:57.250Z,17.17
2018-01-08T02:09:24.673Z,11.20
2018-01-08T02:11:52.085Z,16.25
2018-01-08T02:14:19.493Z,13.90
2018-01-08T02:16:47.672Z,20.12
2018-01-08T02:19:15.077Z,9.57
2018-01-08T02:21:42.543Z,15.40
2018-01-08T02:24:09.942Z,17.87
2018-01-08T02:26:37.367Z,19.15
2018-01-08T02:29:04.765Z,13.25
2018-01-08T02:31:32.191Z,20.77
2018-01-08T02:34:00.399Z,11.60
2018-01-08T02:36:27.862Z,12.98
2018-01-08T02:38:55.277Z,24.52
2018-01-08T02:41:22.698Z,16.52
2018-01-08T02:43:50.112Z,19.83
2018-01-08T02:46:17.530Z,16.17
2018-01-08T02:48:44.948Z,16.17
2018-01-08T02:51:12.381Z,12.63
2018-01-08T02:53:39.803Z,11.52
2018-01-08T02:56:07.215Z,15.95
2018-01-08T02:58:34.628Z,18.37
2018-01-08T03:01:02.141Z,20.75
2018-01-08T03:03:29.605Z,15.30
2018-01-08T03:05:57.017Z,15.57
2018-01-08T03:08:24.441Z,16.30
2018-01-08T03:10:52.636Z,15.57
2018-01-08T03:13:20.098Z,15.30
2018-01-08T03:15:47.558Z,19.62
2018-01-08T03:18:15.753Z,12.65
2018-01-08T03:20:43.925Z,20.67
2018-01-08T03:23:12.106Z,16.30
2018-01-08T03:25:40.301Z,19.12
2018-01-08T03:28:08.509Z,20.10
2018-01-08T03:30:35.921Z,15.68
2018-01-08T03:33:03.344Z,18.75
2018-01-08T03:35:30.801Z,24.25
2018-01-08T03:37:58.275Z,16.25
2018-01-08T03:40:25.694Z,17.87
2018-01-08T03:42:54.626Z,16.48
2018-01-08T03:45:22.030Z,15.43
2018-01-08T03:47:49.446Z,23.38
2018-01-08T03:50:16.912Z,17.58
2018-01-08T03:52:44.294Z,22.30
2018-01-08T03:55:11.759Z,17.23
2018-01-08T03:57:39.157Z,21.87
2018-01-08T04:00:06.598Z,18.20
2018-01-08T04:02:34.916Z,21.62
2018-01-08T04:05:03.095Z,22.90
2018-01-08T04:07:30.575Z,20.17
2018-01-08T04:09:57.997Z,19.98
2018-01-08T04:12:25.505Z,25.95
2018-01-08T04:14:54.502Z,21.10
2018-01-08T04:17:21.925Z,13.20
2018-01-08T04:19:49.345Z,34.85
2018-01-08T04:22:16.853Z,26.60
2018-01-08T04:24:44.259Z,21.52
2018-01-08T04:27:12.454Z,21.90
2018-01-08T04:29:40.662Z,25.80
2018-01-08T04:32:08.067Z,22.23
2018-01-08T04:34:35.485Z,25.98
2018-01-08T04:37:02.953Z,17.90
2018-01-08T04:39:30.366Z,30.65
2018-01-08T04:41:57.794Z,22.17
2018-01-08T04:44:25.209Z,28.52
2018-01-08T04:46:52.634Z,21.70
2018-01-08T04:49:20.041Z,25.62
2018-01-08T04:51:47.458Z,29.27
2018-01-08T04:54:14.903Z,17.15
2018-01-08T04:56:42.381Z,25.12
2018-01-08T04:59:10.565Z,21.75
2018-01-08T05:01:38.758Z,17.25
2018-01-08T05:04:06.163Z,29.37
2018-01-08T05:06:33.569Z,24.67
2018-01-08T05:09:00.997Z,27.40
2018-01-08T05:11:28.410Z,26.35
2018-01-08T05:13:55.824Z,24.35
2018-01-08T05:16:23.290Z,24.25
2018-01-08T05:18:50.779Z,18.08
2018-01-08T05:21:18.229Z,25.48
2018-01-08T05:23:45.637Z,27.10
2018-01-08T05:26:13.054Z,31.60
2018-01-08T05:28:40.478Z,24.20
2018-01-08T05:31:07.896Z,18.65
2018-01-08T05:33:35.326Z,21.52
2018-01-08T05:36:02.754Z,22.17
2018-01-08T05:38:30.178Z,26.25
2018-01-08T05:40:58.398Z,18.42
2018-01-08T05:43:25.797Z,16.92
2018-01-08T05:45:53.222Z,23.08
2018-01-08T05:48:20.626Z,20.30
2018-01-08T05:50:48.038Z,21.98
2018-01-08T05:53:16.239Z,20.90
2018-01-08T05:55:43.717Z,23.10
2018-01-08T05:58:11.166Z,18.98
2018-01-08T06:00:38.582Z,27.92
2018-01-08T06:03:06.004Z,31.92
2018-01-08T06:05:34.182Z,26.10
2018-01-08T06:08:02.376Z,26.87
2018-01-08T06:10:30.563Z,22.73
2018-01-08T06:12:58.045Z,15.75
2018-01-08T06:15:25.621Z,25.10
2018-01-08T06:17:53.781Z,33.33
2018-01-08T06:20:22.005Z,24.95
2018-01-08T06:22:49.407Z,19.80
2018-01-08T06:25:16.828Z,22.92
2018-01-08T06:27:44.234Z,30.58
2018-01-08T06:30:11.706Z,24.33
2018-01-08T06:32:39.124Z,25.88
2018-01-08T06:35:06.524Z,13.35
2018-01-08T06:37:33.947Z,28.17
2018-01-08T06:40:01.431Z,25.62
2018-01-08T06:42:28.902Z,27.15
2018-01-08T06:44:56.321Z,15.57
2018-01-08T06:47:23.749Z,29.87
2018-01-08T06:49:51.183Z,30.80
2018-01-08T06:52:18.685Z,28.60
2018-01-08T06:54:46.144Z,21.10
2018-01-08T06:57:14.394Z,31.42
2018-01-08T06:59:41.799Z,34.35
2018-01-08T07:02:09.205Z,36.40
2018-01-08T07:04:36.634Z,35.72
2018-01-08T07:07:04.070Z,32.42
2018-01-08T07:09:31.477Z,33.25
2018-01-08T07:11:58.907Z,32.95
2018-01-08T07:14:27.132Z,40.30
2018-01-08T07:16:54.574Z,28.75
2018-01-08T07:19:22.008Z,40.85
2018-01-08T07:21:49.413Z,40.20
2018-01-08T07:24:17.605Z,37.15
2018-01-08T07:26:45.791Z,33.53
2018-01-08T07:29:13.992Z,37.97
2018-01-08T07:31:41.558Z,34.92
2018-01-08T07:34:08.978Z,41.65
2018-01-08T07:36:37.219Z,25.65
2018-01-08T07:39:05.412Z,42.75
2018-01-08T07:41:32.823Z,38.88
2018-01-08T07:44:00.238Z,33.30
2018-01-08T07:46:27.653Z,29.45
2018-01-08T07:48:55.314Z,32.53
2018-01-08T07:51:22.730Z,25.05
2018-01-08T07:53:50.924Z,26.85
2018-01-08T07:56:18.406Z,30.45
2018-01-08T07:58:45.840Z,31.23
2018-01-08T08:01:14.014Z,26.83
2018-01-08T08:03:41.426Z,40.85
2018-01-08T08:06:08.842Z,25.70
2018-01-08T08:08:36.268Z,19.02
2018-01-08T08:11:03.685Z,27.25
2018-01-08T08:13:31.111Z,28.48
2018-01-08T08:15:58.564Z,32.10
2018-01-08T08:18:26.746Z,32.70
2018-01-08T08:20:54.166Z,24.00
2018-01-08T08:23:22.574Z,28.38
2018-01-08T08:25:50.775Z,14.45
2018-01-08T08:28:19.024Z,21.90
2018-01-08T08:30:46.464Z,28.85
2018-01-08T08:33:13.884Z,35.95
2018-01-08T08:35:41.397Z,18.00
2018-01-08T08:38:08.825Z,22.62
2018-01-08T08:40:37.200Z,27.10
2018-01-08T08:43:04.603Z,33.80
2018-01-08T08:45:32.044Z,31.35
2018-01-08T08:47:59.469Z,28.60
2018-01-08T08:50:26.934Z,32.70
2018-01-08T08:52:54.357Z,40.40
2018-01-08T08:55:21.798Z,33.03
2018-01-08T08:57:49.230Z,28.02
2018-01-08T09:00:16.662Z,33.28
2018-01-08T09:02:44.081Z,28.23
2018-01-08T09:05:11.503Z,28.98
2018-01-08T09:11:10.231Z,27.13
2018-01-08T09:13:37.647Z,24.95
2018-01-08T09:16:05.082Z,34.80
2018-01-08T09:18:33.270Z,26.25
2018-01-08T09:21:01.525Z,25.48
2018-01-08T09:23:28.931Z,27.13
2018-01-08T09:25:57.249Z,21.42
2018-01-08T09:28:25.422Z,25.23
2018-01-08T09:30:53.011Z,22.40
2018-01-08T09:33:20.474Z,20.25
2018-01-08T09:35:47.933Z,30.35
2018-01-08T09:38:15.349Z,21.10
2018-01-08T09:40:42.794Z,23.33
2018-01-08T09:43:10.283Z,30.48
2018-01-08T09:45:37.689Z,47.58
2018-01-08T09:48:05.894Z,26.85
2018-01-08T09:50:33.326Z,18.92
2018-01-08T09:53:01.612Z,33.78
2018-01-08T09:55:29.062Z,16.80
2018-01-08T09:57:56.571Z,17.15
2018-01-08T10:00:23.980Z,19.25
2018-01-08T10:03:03.290Z,24.67
2018-01-08T10:05:43.469Z,29.10
2018-01-08T10:08:23.505Z,27.62
2018-01-08T10:11:03.630Z,28.25
2018-01-08T10:13:43.048Z,22.27
2018-01-08T10:16:22.976Z,23.42
2018-01-08T10:18:50.389Z,25.75
2018-01-08T10:21:18.562Z,15.15
2018-01-08T10:23:46.736Z,29.77
2018-01-08T10:26:14.908Z,23.25
2018-01-08T10:28:42.338Z,27.55
2018-01-08T10:31:09.931Z,25.62
2018-01-08T10:33:37.387Z,20.27
2018-01-08T10:36:04.825Z,26.42
2018-01-08T10:38:32.222Z,17.52
2018-01-08T10:40:59.173Z,17.80
2018-01-08T10:43:32.309Z,22.58
2018-01-08T10:46:05.500Z,28.95
2018-01-08T10:48:38.656Z,24.25
2018-01-08T10:51:11.902Z,19.00
2018-01-08T10:53:39.400Z,19.40
2018-01-08T10:56:06.793Z,29.42
2018-01-08T10:58:34.212Z,23.48
2018-01-08T11:01:07.262Z,17.20
2018-01-08T11:03:40.481Z,20.80
2018-01-08T11:06:07.952Z,19.42
2018-01-08T11:08:35.348Z,22.25
2018-01-08T11:11:02.741Z,14.13
2018-01-08T11:13:30.934Z,23.70
2018-01-08T11:15:59.112Z,28.25
2018-01-08T11:18:26.551Z,26.00
2018-01-08T11:20:54.003Z,13.48
2018-01-08T11:23:21.850Z,22.58
2018-01-08T11:25:49.278Z,17.15
2018-01-08T11:28:16.702Z,21.65
2018-01-08T11:30:44.162Z,18.25
2018-01-08T11:33:11.602Z,16.33
2018-01-08T11:35:39.041Z,21.48
2018-01-08T11:38:06.535Z,20.80
2018-01-08T11:40:33.946Z,21.50
2018-01-08T11:43:01.558Z,16.58
2018-01-08T11:45:28.961Z,17.00
2018-01-08T11:47:56.450Z,19.15
2018-01-08T11:50:25.023Z,17.35
2018-01-08T11:52:53.343Z,21.87
2018-01-08T11:55:21.661Z,21.27
2018-01-08T11:57:49.090Z,15.20
2018-01-08T12:00:16.565Z,21.27
2018-01-08T12:02:44.790Z,17.80
2018-01-08T12:05:12.201Z,18.42
2018-01-08T12:07:39.694Z,15.47
2018-01-08T12:10:07.130Z,22.27
2018-01-08T12:12:34.626Z,21.45
2018-01-08T12:15:02.058Z,17.48
2018-01-08T12:17:30.287Z,12.03
2018-01-08T12:19:57.756Z,12.97
2018-01-08T12:22:25.193Z,11.77
2018-01-08T12:24:53.395Z,18.13
2018-01-08T12:27:20.817Z,25.53
2018-01-08T12:29:49.738Z,16.73
2018-01-08T12:32:17.176Z,21.63
2018-01-08T12:34:44.650Z,17.30
2018-01-08T12:37:12.171Z,17.07
2018-01-08T12:39:40.367Z,17.37
2018-01-08T12:42:07.792Z,12.57
2018-01-08T12:44:35.319Z,13.40
2018-01-08T12:47:02.802Z,19.33
2018-01-08T12:49:30.207Z,14.13
2018-01-08T12:51:57.638Z,11.33
2018-01-08T12:54:25.054Z,16.00
2018-01-08T12:56:53.221Z,12.40
2018-01-08T12:59:20.651Z,11.97
2018-01-08T13:01:48.079Z,15.15
2018-01-08T13:04:16.410Z,20.13
2018-01-08T13:06:43.857Z,14.70
2018-01-08T13:09:11.283Z,21.60
2018-01-08T13:11:38.808Z,18.93
2018-01-08T13:14:06.225Z,17.87
2018-01-08T13:16:33.735Z,14.57
2018-01-08T13:19:01.151Z,19.23
2018-01-08T13:21:28.584Z,13.50
2018-01-08T13:23:55.973Z,20.70
2018-01-08T13:26:23.397Z,11.10
2018-01-08T13:28:51.604Z,11.90
2018-01-08T13:31:19.026Z,13.60
2018-01-08T13:33:46.527Z,14.37
2018-01-08T13:36:13.989Z,9.73
2018-01-08T13:38:41.396Z,12.30
2018-01-08T13:41:08.833Z,12.20
2018-01-08T13:43:36.258Z,10.83
2018-01-08T13:46:03.776Z,10.25
2018-01-08T13:48:31.273Z,15.45
2018-01-08T13:50:58.680Z,19.12
2018-01-08T13:53:26.909Z,23.33
2018-01-08T13:55:54.348Z,15.30
2018-01-08T13:58:22.506Z,9.43
2018-01-08T14:00:49.954Z,26.85
2018-01-08T14:03:17.385Z,6.75
2018-01-08T14:05:44.810Z,13.77
2018-01-08T14:08:12.298Z,14.15
2018-01-08T14:10:40.507Z,18.87
2018-01-08T14:13:08.011Z,18.02
2018-01-08T14:15:35.397Z,16.50
2018-01-08T14:18:02.831Z,11.85
2018-01-08T14:20:30.318Z,11.27
2018-01-08T14:22:57.729Z,14.90
2018-01-08T14:25:25.910Z,11.43
2018-01-08T14:27:54.086Z,14.90
2018-01-08T14:30:21.601Z,9.55
2018-01-08T14:32:48.996Z,11.38
2018-01-08T14:35:16.432Z,9.38
2018-01-08T14:37:44.664Z,13.10
2018-01-08T14:40:12.093Z,13.70
2018-01-08T14:42:39.493Z,7.15
2018-01-08T14:45:06.927Z,11.18
2018-01-08T14:47:34.398Z,10.00
2018-01-08T14:50:01.970Z,8.65
2018-01-08T14:52:29.435Z,15.10
2018-01-08T14:54:56.831Z,9.07
2018-01-08T14:57:24.237Z,12.73
2018-01-08T14:59:52.694Z,12.45
2018-01-08T15:02:20.069Z,9.55
2018-01-08T15:04:47.607Z,12.85
2018-01-08T15:07:15.782Z,13.88
2018-01-08T15:09:43.357Z,11.12
2018-01-08T15:12:11.031Z,10.32
2018-01-08T15:14:39.222Z,13.80
2018-01-08T15:17:06.642Z,11.93
2018-01-08T15:19:34.041Z,9.32
2018-01-08T15:22:02.249Z,10.70
2018-01-08T15:24:29.837Z,10.23
2018-01-08T15:26:57.296Z,9.48
2018-01-08T15:29:24.682Z,9.55
2018-01-08T15:31:52.139Z,17.85
2018-01-08T15:34:19.581Z,9.13
2018-01-08T15:36:47.023Z,11.15
2018-01-08T15:39:15.247Z,15.23
2018-01-08T15:41:42.658Z,10.10
2018-01-08T15:44:11.700Z,12.18
2018-01-08T15:46:39.865Z,12.57
2018-01-08T15:49:08.046Z,9.25
2018-01-08T15:51:35.459Z,10.43
2018-01-08T15:54:02.865Z,11.35
2018-01-08T15:56:30.303Z,11.55
2018-01-08T15:58:57.727Z,12.88
2018-01-08T16:01:25.914Z,15.20
2018-01-08T16:03:54.094Z,10.63
2018-01-08T16:06:21.709Z,14.68
2018-01-08T16:08:49.115Z,10.13
2018-01-08T16:11:16.545Z,10.10
2018-01-08T16:13:43.980Z,18.65
2018-01-08T16:16:12.188Z,9.45
2018-01-08T16:18:40.348Z,11.10
2018-01-08T16:21:08.530Z,17.30
2018-01-08T16:23:36.710Z,10.65
2018-01-08T16:26:04.116Z,15.48
2018-01-08T16:28:31.534Z,11.43
2018-01-08T16:30:59.048Z,14.82
2018-01-08T16:33:26.445Z,12.70
2018-01-08T16:35:53.882Z,11.35
2018-01-08T16:38:21.295Z,12.98
2018-01-08T16:40:48.722Z,17.77
2018-01-08T16:43:16.130Z,10.32
2018-01-08T16:45:43.533Z,10.25
2018-01-08T16:48:11.757Z,14.48
2018-01-08T16:50:39.158Z,7.03
2018-01-08T16:53:06.593Z,13.80
2018-01-08T16:55:34.006Z,16.62
2018-01-08T16:58:01.531Z,9.48
2018-01-08T17:00:28.958Z,14.70
2018-01-08T17:02:56.442Z,19.80
2018-01-08T17:05:23.918Z,10.52
2018-01-08T17:07:51.329Z,8.10
2018-01-08T17:10:18.925Z,13.85
2018-01-08T17:12:47.070Z,13.73
2018-01-08T17:15:14.504Z,12.30
2018-01-08T17:17:42.681Z,11.85
2018-01-08T17:20:10.912Z,9.13
2018-01-08T17:22:38.328Z,26.92
2018-01-08T17:25:05.729Z,12.07
2018-01-08T17:27:33.158Z,11.57
2018-01-08T17:30:00.573Z,14.50
2018-01-08T17:32:28.041Z,9.13
2018-01-08T17:34:56.229Z,11.65
2018-01-08T17:37:23.656Z,9.15
2018-01-08T17:39:51.046Z,8.93
2018-01-08T17:42:18.468Z,13.30
2018-01-08T17:44:45.888Z,13.50
2018-01-08T17:47:13.315Z,12.82
2018-01-08T17:49:40.713Z,8.35
2018-01-08T17:52:10.933Z,11.63
2018-01-08T17:54:38.346Z,7.78
2018-01-08T17:57:05.789Z,8.52
2018-01-08T17:59:33.200Z,8.77
2018-01-08T18:02:00.610Z,8.75
2018-01-08T18:04:28.810Z,9.40
2018-01-08T18:06:56.229Z,11.32
2018-01-08T18:09:23.653Z,15.07
2018-01-08T18:11:51.851Z,8.63
2018-01-08T18:14:19.299Z,8.82
2018-01-08T18:16:47.148Z,12.35
2018-01-08T18:19:14.541Z,17.02
2018-01-08T18:21:42.738Z,14.35
2018-01-08T18:24:10.166Z,13.23
2018-01-08T18:26:37.677Z,10.77
2018-01-08T18:29:05.073Z,11.95
2018-01-08T18:31:32.489Z,15.25
2018-01-08T18:34:00.694Z,13.32
2018-01-08T18:36:28.170Z,16.33
2018-01-08T18:38:55.608Z,16.80
2018-01-08T18:41:23.790Z,9.93
2018-01-08T18:43:51.311Z,14.00
2018-01-08T18:46:18.715Z,11.93
2018-01-08T18:48:46.197Z,7.95
2018-01-08T18:51:13.590Z,11.85
2018-01-08T18:53:41.062Z,11.00
2018-01-08T18:56:08.468Z,10.23
2018-01-08T18:58:35.873Z,9.07
2018-01-08T19:01:03.856Z,12.32
2018-01-08T19:03:31.233Z,11.65
2018-01-08T19:05:58.658Z,19.25
2018-01-08T19:08:26.062Z,9.45
2018-01-08T19:10:54.242Z,11.38
2018-01-08T19:13:22.462Z,8.40
2018-01-08T19:15:49.852Z,8.50
2018-01-08T19:18:17.274Z,9.15
2018-01-08T19:20:45.459Z,15.77
2018-01-08T19:23:12.882Z,13.85
2018-01-08T19:25:40.387Z,10.32
2018-01-08T19:28:08.593Z,10.55
2018-01-08T19:30:36.023Z,13.38
2018-01-08T19:33:03.509Z,14.75
2018-01-08T19:35:30.919Z,14.52
2018-01-08T19:37:58.359Z,15.13
2018-01-08T19:40:26.573Z,10.27
2018-01-08T19:42:54.005Z,20.05
2018-01-08T19:45:22.173Z,25.83
2018-01-08T19:47:49.589Z,12.07
2018-01-08T19:50:17.051Z,10.00
2018-01-08T19:52:44.518Z,20.08
2018-01-08T19:55:11.922Z,10.40
2018-01-08T19:57:39.364Z,15.20
2018-01-08T20:00:06.761Z,13.70
2018-01-08T20:02:34.169Z,13.98
2018-01-08T20:05:02.373Z,17.17
2018-01-08T20:07:29.838Z,22.30
2018-01-08T20:09:58.016Z,13.85
2018-01-08T20:12:26.197Z,14.70
2018-01-08T20:14:53.605Z,11.55
2018-01-08T20:17:21.030Z,13.88
2018-01-08T20:19:48.433Z,19.33
2018-01-08T20:22:15.998Z,17.70
2018-01-08T20:24:43.466Z,13.75
2018-01-08T20:27:10.875Z,19.05
2018-01-08T20:29:38.298Z,16.87
2018-01-08T20:32:05.705Z,17.00
2018-01-08T20:34:33.110Z,9.25
2018-01-08T20:37:01.285Z,14.18
2018-01-08T20:39:29.479Z,15.68
2018-01-08T20:41:56.875Z,11.88
2018-01-08T20:44:24.337Z,17.50
2018-01-08T20:46:51.761Z,17.92
2018-01-08T20:49:19.165Z,12.30
2018-01-08T20:51:46.574Z,13.07
2018-01-08T20:54:13.995Z,11.90
2018-01-08T20:56:42.206Z,15.77
2018-01-08T20:59:09.606Z,17.85
2018-01-08T21:01:37.018Z,19.05
2018-01-08T21:04:05.190Z,19.70
2018-01-08T21:06:33.364Z,23.02
2018-01-08T21:09:00.925Z,15.40
2018-01-08T21:11:28.341Z,18.00
2018-01-08T21:13:55.817Z,14.87
2018-01-08T21:16:23.227Z,19.87
2018-01-08T21:18:50.756Z,13.60
2018-01-08T21:21:18.924Z,16.52
2018-01-08T21:23:46.406Z,14.07
2018-01-08T21:26:13.810Z,13.48
2018-01-08T21:28:41.229Z,14.40
2018-01-08T21:31:08.721Z,18.85
2018-01-08T21:33:36.126Z,17.98
2018-01-08T21:36:03.546Z,18.45
2018-01-08T21:38:30.988Z,12.18
2018-01-08T21:40:58.390Z,15.75
2018-01-08T21:43:25.801Z,19.98
2018-01-08T21:45:53.205Z,16.37
2018-01-08T21:48:20.622Z,19.65
2018-01-08T21:50:48.073Z,17.48
2018-01-08T21:53:15.505Z,21.58
2018-01-08T21:55:42.957Z,19.95
2018-01-08T21:58:10.373Z,19.30
2018-01-08T22:00:37.773Z,21.10
2018-01-08T22:03:05.185Z,18.23
2018-01-08T22:05:32.601Z,17.98
2018-01-08T22:08:00.016Z,19.15
2018-01-08T22:10:27.426Z,29.00
2018-01-08T22:12:54.858Z,17.70
2018-01-08T22:15:22.334Z,19.25
2018-01-08T22:17:49.742Z,15.63
2018-01-08T22:20:17.154Z,19.08
2018-01-08T22:22:45.326Z,12.90
2018-01-08T22:25:13.505Z,27.75
2018-01-08T22:27:41.003Z,20.40
2018-01-08T22:30:08.429Z,24.67
2018-01-08T22:32:35.842Z,25.90
2018-01-08T22:35:03.279Z,24.52
2018-01-08T22:37:30.713Z,22.90
2018-01-08T22:39:58.160Z,22.05
2018-01-08T22:42:25.618Z,20.02
2018-01-08T22:44:53.018Z,21.98
2018-01-08T22:47:20.429Z,25.48
2018-01-08T22:49:48.644Z,32.85
2018-01-08T22:52:16.797Z,22.02
2018-01-08T22:54:44.977Z,22.15
2018-01-08T22:57:12.386Z,24.70
2018-01-08T22:59:39.794Z,30.42
2018-01-08T23:02:07.210Z,16.90
2018-01-08T23:04:35.398Z,15.32
2018-01-08T23:07:02.861Z,21.45
2018-01-08T23:09:30.283Z,22.25
2018-01-08T23:11:57.720Z,22.05
2018-01-08T23:14:25.175Z,24.48
2018-01-08T23:16:52.644Z,30.42
2018-01-08T23:19:20.082Z,23.45
2018-01-08T23:21:47.474Z,24.98
2018-01-08T23:24:15.003Z,21.87
2018-01-08T23:26:42.414Z,32.63
2018-01-08T23:29:09.973Z,30.10
2018-01-08T23:31:37.362Z,26.65
2018-01-08T23:34:04.829Z,32.22
2018-01-08T23:36:32.228Z,26.33
2018-01-08T23:38:59.629Z,23.40
2018-01-08T23:41:27.829Z,24.33
2018-01-08T23:43:56.014Z,28.45
2018-01-08T23:46:24.215Z,19.45
2018-01-08T23:48:51.677Z,25.05
2018-01-08T23:51:19.090Z,21.77
2018-01-08T23:53:47.204Z,18.42
2018-01-08T23:56:14.949Z,26.02
2018-01-08T23:58:43.278Z,33.10
