createdAt,value
2019-05-12T00:00:48.401Z,0.00
2019-05-12T00:01:48.120Z,0.00
2019-05-12T00:02:48.438Z,0.00
2019-05-12T00:03:48.514Z,0.00
2019-05-12T00:04:48.696Z,0.00
2019-05-12T00:05:48.321Z,0.00
2019-05-12T00:06:47.871Z,0.00
2019-05-12T00:07:48.793Z,0.00
2019-05-12T00:08:48.734Z,0.00
2019-05-12T00:09:47.955Z,0.00
2019-05-12T00:10:47.838Z,0.00
2019-05-12T00:11:48.459Z,0.00
2019-05-12T00:12:48.197Z,0.00
2019-05-12T00:13:47.802Z,0.00
2019-05-12T00:14:48.504Z,0.00
2019-05-12T00:15:47.654Z,0.00
2019-05-12T00:16:48.952Z,0.00
2019-05-12T00:17:48.102Z,0.00
2019-05-12T00:18:48.332Z,0.00
2019-05-12T00:19:47.946Z,0.00
2019-05-12T00:20:47.657Z,0.00
2019-05-12T00:21:48.269Z,0.00
2019-05-12T00:22:48.153Z,0.00
2019-05-12T00:23:47.663Z,0.00
2019-05-12T00:24:47.874Z,0.00
2019-05-12T00:25:47.996Z,0.00
2019-05-12T00:26:47.768Z,0.00
2019-05-12T00:27:48.678Z,0.00
2019-05-12T00:28:48.238Z,0.00
2019-05-12T00:29:48.585Z,0.00
2019-05-12T00:30:48.593Z,0.00
2019-05-12T00:31:47.784Z,0.00
2019-05-12T00:32:47.845Z,0.00
2019-05-12T00:33:48.058Z,0.00
2019-05-12T00:34:48.030Z,0.00
2019-05-12T00:35:48.283Z,0.00
2019-05-12T00:36:48.394Z,0.00
2019-05-12T00:37:48.568Z,0.00
2019-05-12T00:38:48.433Z,0.00
2019-05-12T00:39:47.833Z,0.00
2019-05-12T00:40:47.922Z,0.00
2019-05-12T00:41:48.209Z,0.00
2019-05-12T00:42:48.430Z,0.00
2019-05-12T00:43:48.285Z,0.00
2019-05-12T00:44:47.891Z,0.00
2019-05-12T00:45:48.162Z,0.00
2019-05-12T00:46:48.571Z,0.00
2019-05-12T00:47:48.098Z,0.00
2019-05-12T00:48:48.222Z,0.00
2019-05-12T00:49:48.013Z,0.00
2019-05-12T00:50:48.156Z,0.00
2019-05-12T00:51:48.374Z,0.00
2019-05-12T00:52:46.126Z,0.00
2019-05-12T00:53:47.889Z,0.00
2019-05-12T00:54:48.262Z,0.00
2019-05-12T00:55:47.657Z,0.00
2019-05-12T00:56:47.992Z,0.00
2019-05-12T00:57:48.014Z,0.00
2019-05-12T00:58:46.035Z,0.00
2019-05-12T00:59:47.791Z,0.00
2019-05-12T01:00:48.140Z,0.00
2019-05-12T01:01:48.064Z,0.00
2019-05-12T01:02:48.511Z,0.00
2019-05-12T01:03:48.054Z,0.00
2019-05-12T01:04:45.949Z,0.00
2019-05-12T01:05:45.972Z,0.00
2019-05-12T01:06:45.931Z,0.00
2019-05-12T01:07:48.210Z,0.00
2019-05-12T01:08:48.379Z,0.00
2019-05-12T01:09:45.955Z,0.00
2019-05-12T01:10:47.840Z,0.00
2019-05-12T01:11:48.005Z,0.00
2019-05-12T01:12:45.867Z,0.00
2019-05-12T01:13:45.852Z,0.00
2019-05-12T01:14:47.821Z,0.00
2019-05-12T01:15:48.028Z,0.00
2019-05-12T01:16:45.819Z,0.00
2019-05-12T01:17:47.787Z,0.00
2019-05-12T01:18:47.991Z,0.00
2019-05-12T01:19:48.468Z,0.00
2019-05-12T01:20:47.952Z,0.00
2019-05-12T01:21:47.989Z,0.00
2019-05-12T01:22:45.751Z,0.00
2019-05-12T01:23:56.350Z,0.00
2019-05-12T01:24:48.312Z,0.00
2019-05-12T01:25:47.815Z,0.00
2019-05-12T01:26:47.624Z,0.00
2019-05-12T01:27:48.241Z,0.00
2019-05-12T01:28:45.680Z,0.00
2019-05-12T01:29:47.912Z,0.00
2019-05-12T01:30:47.798Z,0.00
2019-05-12T01:31:45.652Z,0.00
2019-05-12T01:32:45.661Z,0.00
2019-05-12T01:33:45.633Z,0.00
2019-05-12T01:34:45.619Z,0.00
2019-05-12T01:35:45.643Z,0.00
2019-05-12T01:36:45.595Z,0.00
2019-05-12T01:37:45.577Z,0.00
2019-05-12T01:38:48.145Z,0.00
2019-05-12T01:39:45.558Z,0.00
2019-05-12T01:40:47.507Z,0.00
2019-05-12T01:41:48.014Z,0.00
2019-05-12T01:42:45.526Z,0.00
2019-05-12T01:43:45.517Z,0.00
2019-05-12T01:44:48.060Z,0.00
2019-05-12T01:45:45.501Z,0.00
2019-05-12T01:46:45.542Z,0.00
2019-05-12T01:47:45.495Z,0.00
2019-05-12T01:48:45.466Z,0.00
2019-05-12T01:49:45.459Z,0.00
2019-05-12T01:50:47.451Z,0.00
2019-05-12T01:51:47.547Z,0.00
2019-05-12T01:52:47.698Z,0.00
2019-05-12T01:53:45.399Z,0.00
2019-05-12T01:54:45.412Z,0.00
2019-05-12T01:55:45.389Z,0.00
2019-05-12T01:56:45.374Z,0.00
2019-05-12T01:57:45.361Z,0.00
2019-05-12T01:58:45.361Z,0.00
2019-05-12T01:59:45.337Z,0.00
2019-05-12T02:00:45.324Z,0.00
2019-05-12T02:01:45.310Z,0.00
2019-05-12T02:02:45.340Z,0.00
2019-05-12T02:03:45.292Z,0.00
2019-05-12T02:04:45.328Z,0.00
2019-05-12T02:05:45.272Z,0.00
2019-05-12T02:06:45.255Z,0.00
2019-05-12T02:07:47.775Z,0.00
2019-05-12T02:08:47.604Z,0.00
2019-05-12T02:09:45.225Z,0.00
2019-05-12T02:10:45.210Z,0.00
2019-05-12T02:11:45.207Z,0.00
2019-05-12T02:12:45.199Z,0.00
2019-05-12T02:13:45.177Z,0.00
2019-05-12T02:14:45.192Z,0.00
2019-05-12T02:15:45.157Z,0.00
2019-05-12T02:16:45.149Z,0.00
2019-05-12T02:17:45.151Z,0.00
2019-05-12T02:18:45.135Z,0.00
2019-05-12T02:19:45.116Z,0.00
2019-05-12T02:20:45.105Z,0.00
2019-05-12T02:21:45.094Z,0.00
2019-05-12T02:22:45.102Z,0.00
2019-05-12T02:23:45.075Z,0.00
2019-05-12T02:24:45.071Z,0.00
2019-05-12T02:25:45.053Z,0.00
2019-05-12T02:26:45.040Z,0.00
2019-05-12T02:27:45.030Z,0.00
2019-05-12T02:28:45.015Z,0.00
2019-05-12T02:29:45.016Z,0.00
2019-05-12T02:30:45.001Z,0.00
2019-05-12T02:31:44.989Z,0.00
2019-05-12T02:32:52.423Z,0.00
2019-05-12T02:33:45.955Z,0.00
2019-05-12T02:34:45.761Z,0.00
2019-05-12T02:35:44.945Z,0.00
2019-05-12T02:36:45.133Z,0.00
2019-05-12T02:37:45.343Z,0.00
2019-05-12T02:38:45.461Z,0.00
2019-05-12T02:39:45.063Z,0.00
2019-05-12T02:40:45.028Z,0.00
2019-05-12T02:41:45.184Z,0.00
2019-05-12T02:42:46.271Z,0.00
2019-05-12T02:43:45.777Z,0.00
2019-05-12T02:44:44.847Z,0.00
2019-05-12T02:45:44.852Z,0.00
2019-05-12T02:46:44.957Z,0.00
2019-05-12T02:47:45.882Z,0.00
2019-05-12T02:48:45.106Z,0.00
2019-05-12T02:49:44.992Z,0.00
2019-05-12T02:50:45.284Z,0.00
2019-05-12T02:51:45.657Z,0.00
2019-05-12T02:52:44.754Z,0.00
2019-05-12T02:53:47.070Z,0.00
2019-05-12T02:54:54.466Z,0.00
2019-05-12T02:55:45.756Z,0.00
2019-05-12T02:56:45.008Z,0.00
2019-05-12T02:57:45.325Z,0.00
2019-05-12T02:58:45.370Z,0.00
2019-05-12T02:59:44.928Z,0.00
2019-05-12T03:00:45.580Z,0.00
2019-05-12T03:01:45.299Z,0.00
2019-05-12T03:02:44.658Z,0.00
2019-05-12T03:03:44.632Z,0.00
2019-05-12T03:04:44.620Z,0.00
2019-05-12T03:05:44.619Z,0.00
2019-05-12T03:06:44.806Z,0.00
2019-05-12T03:07:44.910Z,0.00
2019-05-12T03:08:44.981Z,0.00
2019-05-12T03:09:44.830Z,0.00
2019-05-12T03:10:44.946Z,0.00
2019-05-12T03:11:44.790Z,0.00
2019-05-12T03:12:45.120Z,5.62
2019-05-12T03:13:44.963Z,5.62
2019-05-12T03:14:44.887Z,5.62
2019-05-12T03:15:44.747Z,5.62
2019-05-12T03:16:45.356Z,5.62
2019-05-12T03:17:44.528Z,5.62
2019-05-12T03:18:45.115Z,5.62
2019-05-12T03:19:44.936Z,5.62
2019-05-12T03:20:45.485Z,5.62
2019-05-12T03:21:44.457Z,11.25
2019-05-12T03:22:44.978Z,11.25
2019-05-12T03:23:44.955Z,11.25
2019-05-12T03:24:44.966Z,11.25
2019-05-12T03:25:45.578Z,11.25
2019-05-12T03:26:45.086Z,16.88
2019-05-12T03:27:44.641Z,16.88
2019-05-12T03:28:44.793Z,16.88
2019-05-12T03:29:44.971Z,16.88
2019-05-12T03:30:48.534Z,16.88
2019-05-12T03:31:48.702Z,16.88
2019-05-12T03:32:47.375Z,22.50
2019-05-12T03:33:52.230Z,22.50
2019-05-12T03:34:47.335Z,22.50
2019-05-12T03:35:52.251Z,22.50
2019-05-12T03:36:50.629Z,28.12
2019-05-12T03:37:45.457Z,28.12
2019-05-12T03:38:44.972Z,28.12
2019-05-12T03:39:44.832Z,28.12
2019-05-12T03:40:44.981Z,33.75
2019-05-12T03:41:44.663Z,33.75
2019-05-12T03:42:44.606Z,33.75
2019-05-12T03:43:45.003Z,39.38
2019-05-12T03:44:44.622Z,39.38
2019-05-12T03:45:45.349Z,39.38
2019-05-12T03:46:45.619Z,45.00
2019-05-12T03:47:45.457Z,45.00
2019-05-12T03:48:45.425Z,45.00
2019-05-12T03:49:45.435Z,50.62
2019-05-12T03:50:46.075Z,50.62
2019-05-12T03:51:45.662Z,50.62
2019-05-12T03:52:44.970Z,56.25
2019-05-12T03:53:45.511Z,56.25
2019-05-12T03:54:45.202Z,61.88
2019-05-12T03:55:46.955Z,61.88
2019-05-12T03:56:45.083Z,67.50
2019-05-12T03:57:45.097Z,73.12
2019-05-12T03:58:45.236Z,73.12
2019-05-12T03:59:44.970Z,78.75
2019-05-12T04:00:44.753Z,84.38
2019-05-12T04:01:45.031Z,90.00
2019-05-12T04:02:45.359Z,95.62
2019-05-12T04:03:45.126Z,101.25
2019-05-12T04:04:45.345Z,101.25
2019-05-12T04:05:45.200Z,106.88
2019-05-12T04:06:45.248Z,112.50
2019-05-12T04:07:44.998Z,118.12
2019-05-12T04:08:45.554Z,118.12
2019-05-12T04:09:45.147Z,123.75
2019-05-12T04:10:45.368Z,129.38
2019-05-12T04:11:44.509Z,135.00
2019-05-12T04:12:44.820Z,140.62
2019-05-12T04:13:45.241Z,146.25
2019-05-12T04:14:44.895Z,151.88
2019-05-12T04:15:45.401Z,157.50
2019-05-12T04:16:45.160Z,163.12
2019-05-12T04:17:45.288Z,168.75
2019-05-12T04:18:45.027Z,174.38
2019-05-12T04:19:44.702Z,180.00
2019-05-12T04:20:45.190Z,185.62
2019-05-12T04:21:44.776Z,191.25
2019-05-12T04:22:44.618Z,191.25
2019-05-12T04:23:44.453Z,196.88
2019-05-12T04:24:44.550Z,202.50
2019-05-12T04:25:52.362Z,202.50
2019-05-12T04:26:45.140Z,208.12
2019-05-12T04:27:45.119Z,213.75
2019-05-12T04:28:45.567Z,213.75
2019-05-12T04:29:44.233Z,219.38
2019-05-12T04:30:44.533Z,213.75
2019-05-12T04:31:44.364Z,213.75
2019-05-12T04:32:45.165Z,213.75
2019-05-12T04:33:45.236Z,213.75
2019-05-12T04:34:44.667Z,213.75
2019-05-12T04:35:45.152Z,219.38
2019-05-12T04:36:44.885Z,213.75
2019-05-12T04:37:44.990Z,219.38
2019-05-12T04:38:45.014Z,219.38
2019-05-12T04:39:44.716Z,219.38
2019-05-12T04:40:44.956Z,219.38
2019-05-12T04:41:44.731Z,219.38
2019-05-12T04:42:45.212Z,225.00
2019-05-12T04:43:44.732Z,225.00
2019-05-12T04:44:44.854Z,230.62
2019-05-12T04:45:45.147Z,236.25
2019-05-12T04:46:44.997Z,236.25
2019-05-12T04:47:44.971Z,241.88
2019-05-12T04:48:45.307Z,247.50
2019-05-12T04:49:45.164Z,253.12
2019-05-12T04:50:45.203Z,258.75
2019-05-12T04:51:45.236Z,258.75
2019-05-12T04:52:44.527Z,270.00
2019-05-12T04:53:44.924Z,270.00
2019-05-12T04:54:44.512Z,270.00
2019-05-12T04:55:44.601Z,275.62
2019-05-12T04:56:44.595Z,281.25
2019-05-12T04:57:45.134Z,286.88
2019-05-12T04:58:45.066Z,292.50
2019-05-12T04:59:45.070Z,292.50
2019-05-12T05:00:44.840Z,298.12
2019-05-12T05:01:45.300Z,298.12
2019-05-12T05:02:45.495Z,303.75
2019-05-12T05:03:44.269Z,303.75
2019-05-12T05:04:44.134Z,309.38
2019-05-12T05:05:44.419Z,315.00
2019-05-12T05:06:44.867Z,315.00
2019-05-12T05:07:44.801Z,320.62
2019-05-12T05:08:44.308Z,326.25
2019-05-12T05:09:44.254Z,326.25
2019-05-12T05:10:44.364Z,337.50
2019-05-12T05:11:45.087Z,348.75
2019-05-12T05:12:44.912Z,360.00
2019-05-12T05:13:44.382Z,365.62
2019-05-12T05:14:44.577Z,376.88
2019-05-12T05:15:44.586Z,382.50
2019-05-12T05:16:45.130Z,388.12
2019-05-12T05:17:44.127Z,399.38
2019-05-12T05:18:43.937Z,416.25
2019-05-12T05:19:44.122Z,427.50
2019-05-12T05:20:43.832Z,433.12
2019-05-12T05:21:43.742Z,433.12
2019-05-12T05:22:44.008Z,433.12
2019-05-12T05:23:44.321Z,438.75
2019-05-12T05:24:44.393Z,444.38
2019-05-12T05:25:43.534Z,450.00
2019-05-12T05:26:43.577Z,455.62
2019-05-12T05:27:44.342Z,461.25
2019-05-12T05:28:43.634Z,472.50
2019-05-12T05:29:43.769Z,483.75
2019-05-12T05:30:44.091Z,489.38
2019-05-12T05:31:44.181Z,489.38
2019-05-12T05:32:44.436Z,495.00
2019-05-12T05:33:43.561Z,500.62
2019-05-12T05:34:46.013Z,506.25
2019-05-12T05:35:43.963Z,517.50
2019-05-12T05:36:43.442Z,517.50
2019-05-12T05:37:44.171Z,517.50
2019-05-12T05:38:43.673Z,511.88
2019-05-12T05:39:49.257Z,517.50
2019-05-12T05:40:43.892Z,517.50
2019-05-12T05:41:46.475Z,511.88
2019-05-12T05:42:44.166Z,511.88
2019-05-12T05:43:43.759Z,506.25
2019-05-12T05:44:43.468Z,506.25
2019-05-12T05:45:43.860Z,506.25
2019-05-12T05:46:47.713Z,500.62
2019-05-12T05:47:44.438Z,495.00
2019-05-12T05:48:43.976Z,500.62
2019-05-12T05:49:43.448Z,500.62
2019-05-12T05:50:43.878Z,483.75
2019-05-12T05:51:46.661Z,472.50
2019-05-12T05:52:43.950Z,461.25
2019-05-12T05:53:44.211Z,461.25
2019-05-12T05:54:44.006Z,461.25
2019-05-12T05:55:44.227Z,455.62
2019-05-12T05:56:56.955Z,455.62
2019-05-12T05:57:44.357Z,461.25
2019-05-12T05:58:47.114Z,461.25
2019-05-12T05:59:44.695Z,466.88
2019-05-12T06:00:43.455Z,478.12
2019-05-12T06:01:46.894Z,489.38
2019-05-12T06:02:44.279Z,495.00
2019-05-12T06:03:44.151Z,500.62
2019-05-12T06:04:45.415Z,517.50
2019-05-12T06:05:43.612Z,528.75
2019-05-12T06:06:50.775Z,540.00
2019-05-12T06:07:44.341Z,562.50
2019-05-12T06:08:44.267Z,585.00
2019-05-12T06:09:43.291Z,601.88
2019-05-12T06:10:43.507Z,613.12
2019-05-12T06:11:43.763Z,624.38
2019-05-12T06:12:48.737Z,630.00
2019-05-12T06:13:44.307Z,635.62
2019-05-12T06:14:48.777Z,641.25
2019-05-12T06:15:43.527Z,646.88
2019-05-12T06:16:43.359Z,652.50
2019-05-12T06:17:43.864Z,641.25
2019-05-12T06:18:43.991Z,635.62
2019-05-12T06:19:43.763Z,630.00
2019-05-12T06:20:43.663Z,630.00
2019-05-12T06:21:44.009Z,646.88
2019-05-12T06:22:43.769Z,646.88
2019-05-12T06:23:43.427Z,658.12
2019-05-12T06:24:44.161Z,680.62
2019-05-12T06:25:49.380Z,669.38
2019-05-12T06:26:56.804Z,669.38
2019-05-12T06:27:44.343Z,658.12
2019-05-12T06:28:43.972Z,641.25
2019-05-12T06:29:43.756Z,630.00
2019-05-12T06:30:45.036Z,624.38
2019-05-12T06:31:44.131Z,613.12
2019-05-12T06:32:50.189Z,607.50
2019-05-12T06:33:44.664Z,607.50
2019-05-12T06:34:43.561Z,607.50
2019-05-12T06:35:45.133Z,590.62
2019-05-12T06:36:44.075Z,568.12
2019-05-12T06:37:44.324Z,540.00
2019-05-12T06:38:43.474Z,517.50
2019-05-12T06:39:43.570Z,500.62
2019-05-12T06:40:44.700Z,483.75
2019-05-12T06:41:44.351Z,483.75
2019-05-12T06:42:43.607Z,495.00
2019-05-12T06:43:45.177Z,500.62
2019-05-12T06:44:43.801Z,523.12
2019-05-12T06:45:45.334Z,517.50
2019-05-12T06:46:44.113Z,517.50
2019-05-12T06:47:45.275Z,511.88
2019-05-12T06:48:45.374Z,500.62
2019-05-12T06:49:43.955Z,483.75
2019-05-12T06:50:44.143Z,461.25
2019-05-12T06:51:44.330Z,438.75
2019-05-12T06:52:46.802Z,421.88
2019-05-12T06:53:44.348Z,416.25
2019-05-12T06:54:51.040Z,416.25
2019-05-12T06:55:43.384Z,416.25
2019-05-12T06:56:43.537Z,405.00
2019-05-12T06:57:45.929Z,405.00
2019-05-12T06:58:44.258Z,427.50
2019-05-12T06:59:50.543Z,421.88
2019-05-12T07:00:43.777Z,438.75
2019-05-12T07:01:41.982Z,466.88
2019-05-12T07:02:50.091Z,472.50
2019-05-12T07:03:44.066Z,489.38
2019-05-12T07:04:49.792Z,517.50
2019-05-12T07:05:45.174Z,545.62
2019-05-12T07:06:44.097Z,540.00
2019-05-12T07:07:45.745Z,528.75
2019-05-12T07:08:43.848Z,506.25
2019-05-12T07:09:53.637Z,500.62
2019-05-12T07:10:46.031Z,500.62
2019-05-12T07:11:52.844Z,517.50
2019-05-12T07:12:58.259Z,534.38
2019-05-12T07:13:43.637Z,551.25
2019-05-12T07:14:43.820Z,562.50
2019-05-12T07:15:43.766Z,568.12
2019-05-12T07:16:43.755Z,556.88
2019-05-12T07:17:44.324Z,556.88
2019-05-12T07:18:43.702Z,551.25
2019-05-12T07:19:43.599Z,545.62
2019-05-12T07:20:43.511Z,545.62
2019-05-12T07:21:43.882Z,540.00
2019-05-12T07:22:45.816Z,528.75
2019-05-12T07:23:44.442Z,517.50
2019-05-12T07:24:50.188Z,511.88
2019-05-12T07:25:44.442Z,517.50
2019-05-12T07:26:41.705Z,511.88
2019-05-12T07:27:47.331Z,506.25
2019-05-12T07:28:43.376Z,500.62
2019-05-12T07:29:43.606Z,495.00
2019-05-12T07:30:43.898Z,500.62
2019-05-12T07:31:41.649Z,506.25
2019-05-12T07:32:43.356Z,528.75
2019-05-12T07:33:45.049Z,528.75
2019-05-12T07:34:43.634Z,534.38
2019-05-12T07:35:44.154Z,523.12
2019-05-12T07:36:41.593Z,540.00
2019-05-12T07:37:43.626Z,517.50
2019-05-12T07:38:43.416Z,511.88
2019-05-12T07:39:47.269Z,517.50
2019-05-12T07:40:44.387Z,500.62
2019-05-12T07:41:50.407Z,478.12
2019-05-12T07:42:43.878Z,478.12
2019-05-12T07:43:44.162Z,483.75
2019-05-12T07:44:43.983Z,461.25
2019-05-12T07:45:41.492Z,438.75
2019-05-12T07:46:45.649Z,427.50
2019-05-12T07:47:44.802Z,427.50
2019-05-12T07:48:46.555Z,427.50
2019-05-12T07:49:44.104Z,427.50
2019-05-12T07:50:43.353Z,416.25
2019-05-12T07:51:41.437Z,410.62
2019-05-12T07:52:43.985Z,421.88
2019-05-12T07:53:46.802Z,410.62
2019-05-12T07:54:44.379Z,382.50
2019-05-12T07:55:47.446Z,376.88
2019-05-12T07:56:44.250Z,371.25
2019-05-12T07:57:52.882Z,365.62
2019-05-12T07:58:47.489Z,360.00
2019-05-12T07:59:43.786Z,360.00
2019-05-12T08:00:41.333Z,360.00
2019-05-12T08:01:48.644Z,365.62
2019-05-12T08:02:44.418Z,371.25
2019-05-12T08:03:43.532Z,371.25
2019-05-12T08:04:43.892Z,376.88
2019-05-12T08:05:43.758Z,382.50
2019-05-12T08:06:42.449Z,393.75
2019-05-12T08:07:44.502Z,410.62
2019-05-12T08:08:50.196Z,427.50
2019-05-12T08:09:43.240Z,450.00
2019-05-12T08:10:41.218Z,455.62
2019-05-12T08:11:43.247Z,461.25
2019-05-12T08:12:41.190Z,461.25
2019-05-12T08:13:43.662Z,461.25
2019-05-12T08:14:43.833Z,466.88
2019-05-12T08:15:45.670Z,483.75
2019-05-12T08:16:43.748Z,641.25
2019-05-12T08:17:41.142Z,1845.00
2019-05-12T08:18:41.241Z,2941.88
2019-05-12T08:19:41.193Z,2874.38
2019-05-12T08:20:43.378Z,2868.75
2019-05-12T08:21:42.598Z,3082.50
2019-05-12T08:22:43.839Z,3155.62
2019-05-12T08:23:41.068Z,3127.50
2019-05-12T08:24:43.639Z,3431.25
2019-05-12T08:25:43.769Z,2160.00
2019-05-12T08:26:43.425Z,3015.00
2019-05-12T08:27:45.254Z,2941.88
2019-05-12T08:28:44.140Z,1929.38
2019-05-12T08:29:42.843Z,2587.50
2019-05-12T08:30:49.724Z,2463.75
2019-05-12T08:31:44.044Z,2705.62
2019-05-12T08:32:40.983Z,2559.38
2019-05-12T08:33:43.479Z,2401.88
2019-05-12T08:34:43.582Z,1996.88
2019-05-12T08:35:40.935Z,1822.50
2019-05-12T08:36:45.065Z,1417.50
2019-05-12T08:37:44.177Z,1181.25
2019-05-12T08:38:40.901Z,984.38
2019-05-12T08:39:40.893Z,888.75
2019-05-12T08:40:48.754Z,860.62
2019-05-12T08:41:44.269Z,894.38
2019-05-12T08:42:43.410Z,950.62
2019-05-12T08:43:46.901Z,1040.62
2019-05-12T08:44:43.981Z,1693.12
2019-05-12T08:45:40.831Z,2688.75
2019-05-12T08:46:43.241Z,2671.88
2019-05-12T08:47:43.890Z,2463.75
2019-05-12T08:48:40.796Z,2323.12
2019-05-12T08:49:50.097Z,2458.12
2019-05-12T08:50:45.362Z,2767.50
2019-05-12T08:51:40.759Z,2868.75
2019-05-12T08:52:41.973Z,2891.25
2019-05-12T08:53:40.764Z,3076.88
2019-05-12T08:54:45.421Z,2666.25
2019-05-12T08:55:43.591Z,2846.25
2019-05-12T08:56:40.701Z,2328.75
2019-05-12T08:57:46.412Z,3110.62
2019-05-12T08:58:48.198Z,3217.50
2019-05-12T08:59:43.996Z,3234.38
2019-05-12T09:00:46.510Z,3442.50
2019-05-12T09:01:43.721Z,3493.12
2019-05-12T09:02:46.118Z,3403.12
2019-05-12T09:03:44.090Z,3313.12
2019-05-12T09:04:43.125Z,3178.12
2019-05-12T09:05:41.609Z,2970.00
2019-05-12T09:06:40.599Z,2835.00
2019-05-12T09:07:40.585Z,3245.62
2019-05-12T09:08:45.191Z,3048.75
2019-05-12T09:09:43.807Z,3054.38
2019-05-12T09:10:40.594Z,3037.50
2019-05-12T09:11:40.539Z,3403.12
2019-05-12T09:12:40.539Z,3352.50
2019-05-12T09:13:40.519Z,3313.12
2019-05-12T09:14:41.427Z,3020.62
2019-05-12T09:15:43.567Z,3015.00
2019-05-12T09:16:40.496Z,3622.50
2019-05-12T09:17:49.058Z,3673.12
2019-05-12T09:18:43.538Z,3414.38
2019-05-12T09:19:40.454Z,3448.12
2019-05-12T09:20:48.896Z,3510.00
2019-05-12T09:21:44.046Z,3498.75
2019-05-12T09:22:40.429Z,3515.62
2019-05-12T09:23:41.453Z,3768.75
2019-05-12T09:24:40.407Z,3886.88
2019-05-12T09:25:45.310Z,3780.00
2019-05-12T09:26:43.325Z,3802.50
2019-05-12T09:27:45.650Z,3931.88
2019-05-12T09:28:47.487Z,4021.88
2019-05-12T09:29:43.433Z,4038.75
2019-05-12T09:30:47.515Z,4185.00
2019-05-12T09:31:41.319Z,4286.25
2019-05-12T09:32:45.368Z,4230.00
2019-05-12T09:33:41.303Z,4483.12
2019-05-12T09:34:46.946Z,4516.88
2019-05-12T09:35:43.572Z,4280.62
2019-05-12T09:36:40.274Z,4207.50
2019-05-12T09:37:40.664Z,4393.12
2019-05-12T09:38:41.088Z,4533.75
2019-05-12T09:39:43.591Z,4398.75
2019-05-12T09:40:43.532Z,4477.50
2019-05-12T09:41:43.966Z,4393.12
2019-05-12T09:42:41.217Z,4297.50
2019-05-12T09:43:45.203Z,4410.00
2019-05-12T09:44:42.007Z,4381.88
2019-05-12T09:45:49.773Z,4483.12
2019-05-12T09:46:41.167Z,4494.38
2019-05-12T09:47:40.149Z,4505.62
2019-05-12T09:48:46.951Z,4291.88
2019-05-12T09:49:41.117Z,4460.62
2019-05-12T09:50:40.113Z,4803.75
2019-05-12T09:51:42.915Z,4764.38
2019-05-12T09:52:41.103Z,4595.62
2019-05-12T09:53:42.838Z,4696.88
2019-05-12T09:54:41.177Z,4843.12
2019-05-12T09:55:40.062Z,4905.00
2019-05-12T09:56:41.306Z,4865.62
2019-05-12T09:57:41.162Z,4950.00
2019-05-12T09:58:40.029Z,4741.88
2019-05-12T09:59:40.038Z,4494.38
2019-05-12T10:00:40.000Z,4556.25
2019-05-12T10:01:42.942Z,4314.38
2019-05-12T10:02:43.135Z,4353.75
2019-05-12T10:03:40.210Z,4353.75
2019-05-12T10:04:39.973Z,4314.38
2019-05-12T10:05:41.381Z,4348.12
2019-05-12T10:06:39.937Z,4516.88
2019-05-12T10:07:39.926Z,4837.50
2019-05-12T10:08:39.917Z,5006.25
2019-05-12T10:09:39.905Z,4871.25
2019-05-12T10:10:40.807Z,4764.38
2019-05-12T10:11:39.906Z,4246.88
2019-05-12T10:12:46.264Z,4736.25
2019-05-12T10:13:40.880Z,4792.50
2019-05-12T10:14:40.711Z,4477.50
2019-05-12T10:15:40.871Z,4168.12
2019-05-12T10:16:45.708Z,4275.00
2019-05-12T10:17:43.261Z,4921.88
2019-05-12T10:18:45.436Z,4843.12
2019-05-12T10:19:40.804Z,4696.88
2019-05-12T10:20:40.036Z,4674.38
2019-05-12T10:21:39.780Z,4781.25
2019-05-12T10:22:40.446Z,4747.50
2019-05-12T10:23:39.790Z,4803.75
2019-05-12T10:24:42.326Z,4730.62
2019-05-12T10:25:39.738Z,4691.25
2019-05-12T10:26:41.127Z,4646.25
2019-05-12T10:27:40.736Z,4421.25
2019-05-12T10:28:45.348Z,4663.12
2019-05-12T10:29:40.690Z,4961.25
2019-05-12T10:30:39.686Z,5090.62
2019-05-12T10:31:39.677Z,5124.38
2019-05-12T10:32:39.664Z,5056.88
2019-05-12T10:33:39.665Z,4786.88
2019-05-12T10:34:40.456Z,4651.88
2019-05-12T10:35:39.628Z,4680.00
2019-05-12T10:36:46.902Z,4640.62
2019-05-12T10:37:40.606Z,4539.38
2019-05-12T10:38:39.621Z,4781.25
2019-05-12T10:39:39.591Z,4730.62
2019-05-12T10:40:39.584Z,4320.00
2019-05-12T10:41:39.561Z,4308.75
2019-05-12T10:42:44.863Z,4606.88
2019-05-12T10:43:40.538Z,4798.12
2019-05-12T10:44:40.853Z,4966.88
2019-05-12T10:45:39.525Z,5000.62
2019-05-12T10:46:42.311Z,4921.88
2019-05-12T10:47:39.507Z,5006.25
2019-05-12T10:48:39.492Z,4798.12
2019-05-12T10:49:39.481Z,4561.88
2019-05-12T10:50:39.483Z,4561.88
2019-05-12T10:51:39.478Z,3729.38
2019-05-12T10:52:39.486Z,5124.38
2019-05-12T10:53:39.436Z,5130.00
2019-05-12T10:54:39.426Z,5056.88
2019-05-12T10:55:39.418Z,5034.38
2019-05-12T10:56:39.412Z,5152.50
2019-05-12T10:57:39.400Z,4860.00
2019-05-12T10:58:39.396Z,4561.88
2019-05-12T10:59:45.233Z,4426.88
2019-05-12T11:00:40.368Z,4500.00
2019-05-12T11:01:47.144Z,4500.00
2019-05-12T11:02:40.347Z,4651.88
2019-05-12T11:03:42.954Z,4792.50
2019-05-12T11:04:41.250Z,4606.88
2019-05-12T11:05:39.315Z,4376.25
2019-05-12T11:06:39.709Z,4972.50
2019-05-12T11:07:39.293Z,4995.00
2019-05-12T11:08:41.251Z,4595.62
2019-05-12T11:09:40.294Z,4573.12
2019-05-12T11:10:39.261Z,4646.25
2019-05-12T11:11:42.293Z,4500.00
2019-05-12T11:12:40.238Z,4235.62
2019-05-12T11:13:40.262Z,4342.50
2019-05-12T11:14:40.259Z,4038.75
2019-05-12T11:15:39.682Z,4449.38
2019-05-12T11:16:42.522Z,4826.25
2019-05-12T11:17:40.169Z,4438.12
2019-05-12T11:18:39.172Z,4561.88
2019-05-12T11:19:40.776Z,4685.62
2019-05-12T11:20:40.166Z,4809.38
2019-05-12T11:21:39.141Z,5045.62
2019-05-12T11:22:39.124Z,4573.12
2019-05-12T11:23:39.113Z,4162.50
2019-05-12T11:24:39.102Z,4657.50
2019-05-12T11:25:39.109Z,4837.50
2019-05-12T11:26:39.088Z,4651.88
2019-05-12T11:27:39.093Z,4696.88
2019-05-12T11:28:39.060Z,5141.25
2019-05-12T11:29:46.307Z,5152.50
2019-05-12T11:30:40.052Z,5096.25
2019-05-12T11:31:39.033Z,5011.88
2019-05-12T11:32:39.025Z,4955.62
2019-05-12T11:33:39.009Z,4978.12
2019-05-12T11:34:38.996Z,5051.25
2019-05-12T11:35:38.998Z,4961.25
2019-05-12T11:36:38.981Z,4955.62
2019-05-12T11:37:38.990Z,4798.12
2019-05-12T11:38:38.954Z,4758.75
2019-05-12T11:39:44.659Z,4938.75
2019-05-12T11:40:39.956Z,4764.38
2019-05-12T11:41:38.929Z,4651.88
2019-05-12T11:42:38.915Z,4657.50
2019-05-12T11:43:38.907Z,4775.62
2019-05-12T11:44:38.914Z,4725.00
2019-05-12T11:45:38.881Z,4578.75
2019-05-12T11:46:38.886Z,4640.62
2019-05-12T11:47:38.863Z,4691.25
2019-05-12T11:48:40.351Z,4843.12
2019-05-12T11:49:39.847Z,4786.88
2019-05-12T11:50:40.373Z,4567.50
2019-05-12T11:51:39.827Z,4511.25
2019-05-12T11:52:38.818Z,4674.38
2019-05-12T11:53:38.804Z,4668.75
2019-05-12T11:54:41.261Z,4550.62
2019-05-12T11:55:39.779Z,4460.62
2019-05-12T11:56:40.289Z,4561.88
2019-05-12T11:57:39.760Z,4798.12
2019-05-12T11:58:41.245Z,4708.12
2019-05-12T11:59:39.738Z,4651.88
2019-05-12T12:00:38.744Z,4725.00
2019-05-12T12:01:39.661Z,4612.50
2019-05-12T12:02:39.707Z,4578.75
2019-05-12T12:03:38.700Z,4623.75
2019-05-12T12:04:38.695Z,4477.50
2019-05-12T12:05:38.672Z,4460.62
2019-05-12T12:06:38.685Z,4623.75
2019-05-12T12:07:45.705Z,4342.50
2019-05-12T12:08:39.672Z,3909.38
2019-05-12T12:09:38.642Z,3937.50
2019-05-12T12:10:39.988Z,4190.62
2019-05-12T12:11:38.651Z,4235.62
2019-05-12T12:12:39.625Z,4230.00
2019-05-12T12:13:39.586Z,4235.62
2019-05-12T12:14:40.099Z,4162.50
2019-05-12T12:15:39.566Z,4235.62
2019-05-12T12:16:41.911Z,4303.12
2019-05-12T12:17:39.595Z,4387.50
2019-05-12T12:18:38.539Z,4426.88
2019-05-12T12:19:43.871Z,4398.75
2019-05-12T12:20:39.516Z,4100.62
2019-05-12T12:21:40.387Z,3875.62
2019-05-12T12:22:39.497Z,4173.75
2019-05-12T12:23:41.003Z,4888.12
2019-05-12T12:24:39.471Z,4978.12
2019-05-12T12:25:43.011Z,4882.50
2019-05-12T12:26:39.454Z,4927.50
2019-05-12T12:27:38.448Z,4961.25
2019-05-12T12:28:38.442Z,4860.00
2019-05-12T12:29:38.423Z,4882.50
2019-05-12T12:30:38.417Z,4550.62
2019-05-12T12:31:38.950Z,4623.75
2019-05-12T12:32:38.414Z,4646.25
2019-05-12T12:33:40.662Z,4381.88
2019-05-12T12:34:38.378Z,4140.00