createdAt,value
2023-04-10T00:00:51.164Z,99.90
2023-04-10T00:03:18.132Z,99.90
2023-04-10T00:05:44.878Z,99.90
2023-04-10T00:08:11.442Z,99.90
2023-04-10T00:10:37.991Z,99.90
2023-04-10T00:13:04.573Z,99.90
2023-04-10T00:15:31.134Z,99.90
2023-04-10T00:17:57.719Z,99.90
2023-04-10T00:20:24.579Z,99.90
2023-04-10T00:22:51.148Z,99.90
2023-04-10T00:25:17.745Z,99.90
2023-04-10T00:27:44.334Z,99.90
2023-04-10T00:30:11.006Z,99.90
2023-04-10T00:32:37.714Z,99.90
2023-04-10T00:35:04.286Z,99.90
2023-04-10T00:37:30.830Z,99.90
2023-04-10T00:39:57.446Z,99.90
2023-04-10T00:42:24.007Z,99.90
2023-04-10T00:44:50.738Z,99.90
2023-04-10T00:47:17.297Z,99.90
2023-04-10T00:49:43.886Z,99.90
2023-04-10T00:52:10.451Z,99.90
2023-04-10T00:54:37.051Z,99.90
2023-04-10T00:57:06.338Z,99.90
2023-04-10T00:59:32.878Z,99.90
2023-04-10T01:01:59.550Z,99.90
2023-04-10T01:04:26.318Z,99.90
2023-04-10T01:06:53.117Z,99.90
2023-04-10T01:09:19.707Z,99.90
2023-04-10T01:11:46.249Z,99.90
2023-04-10T01:14:12.835Z,99.90
2023-04-10T01:16:39.471Z,99.90
2023-04-10T01:19:06.068Z,99.90
2023-04-10T01:21:32.667Z,99.90
2023-04-10T01:23:59.255Z,99.90
2023-04-10T01:26:25.841Z,99.90
2023-04-10T01:28:52.426Z,99.90
2023-04-10T01:31:19.090Z,99.90
2023-04-10T01:33:45.689Z,99.90
2023-04-10T01:36:12.251Z,99.90
2023-04-10T01:38:38.793Z,99.90
2023-04-10T01:41:05.352Z,99.90
2023-04-10T01:43:31.889Z,99.90
2023-04-10T01:45:58.564Z,99.90
2023-04-10T01:48:25.168Z,99.90
2023-04-10T01:50:51.778Z,99.90
2023-04-10T01:53:18.329Z,99.90
2023-04-10T01:55:44.896Z,99.90
2023-04-10T01:58:11.501Z,99.90
2023-04-10T02:00:38.048Z,99.90
2023-04-10T02:03:04.734Z,99.90
2023-04-10T02:05:31.434Z,99.90
2023-04-10T02:07:58.039Z,99.90
2023-04-10T02:10:24.636Z,99.90
2023-04-10T02:12:51.198Z,99.90
2023-04-10T02:15:17.831Z,99.90
2023-04-10T02:17:44.415Z,99.90
2023-04-10T02:20:10.989Z,99.90
2023-04-10T02:22:37.561Z,99.90
2023-04-10T02:25:04.231Z,99.90
2023-04-10T02:27:30.934Z,99.90
2023-04-10T02:29:57.597Z,99.90
2023-04-10T02:32:24.264Z,99.90
2023-04-10T02:34:51.031Z,99.90
2023-04-10T02:37:17.611Z,99.90
2023-04-10T02:39:44.153Z,99.90
2023-04-10T02:42:10.737Z,99.90
2023-04-10T02:44:37.318Z,99.90
2023-04-10T02:47:03.920Z,99.90
2023-04-10T02:49:32.581Z,99.90
2023-04-10T02:51:59.256Z,99.90
2023-04-10T02:54:25.845Z,99.90
2023-04-10T02:56:52.398Z,99.90
2023-04-10T02:59:18.968Z,99.90
2023-04-10T03:01:45.556Z,99.90
2023-04-10T03:04:12.215Z,99.90
2023-04-10T03:06:38.880Z,99.90
2023-04-10T03:09:05.486Z,99.90
2023-04-10T03:11:32.065Z,99.90
2023-04-10T03:13:58.608Z,99.90
2023-04-10T03:16:25.285Z,99.90
2023-04-10T03:18:51.848Z,99.90
2023-04-10T03:21:18.400Z,99.90
2023-04-10T03:23:44.963Z,99.90
2023-04-10T03:26:11.545Z,99.90
2023-04-10T03:28:38.139Z,99.90
2023-04-10T03:31:04.767Z,99.90
2023-04-10T03:33:31.372Z,99.90
2023-04-10T03:35:58.368Z,99.90
2023-04-10T03:38:24.981Z,99.90
2023-04-10T03:40:51.532Z,99.90
2023-04-10T03:43:18.117Z,99.90
2023-04-10T03:45:44.718Z,99.90
2023-04-10T03:48:11.257Z,99.90
2023-04-10T03:50:37.834Z,99.90
2023-04-10T03:53:04.596Z,99.90
2023-04-10T03:55:31.191Z,99.90
2023-04-10T03:57:57.760Z,99.90
2023-04-10T04:00:24.406Z,99.90
2023-04-10T04:02:51.170Z,99.90
2023-04-10T04:05:17.976Z,99.90
2023-04-10T04:07:44.608Z,99.90
2023-04-10T04:10:11.213Z,99.90
2023-04-10T04:12:37.773Z,99.90
2023-04-10T04:15:04.354Z,99.90
2023-04-10T04:17:30.957Z,99.90
2023-04-10T04:19:57.542Z,99.90
2023-04-10T04:22:24.169Z,99.90
2023-04-10T04:24:50.755Z,99.90
2023-04-10T04:27:17.343Z,99.90
2023-04-10T04:29:43.924Z,99.90
2023-04-10T04:32:10.591Z,99.90
2023-04-10T04:34:37.162Z,99.90
2023-04-10T04:37:03.705Z,99.90
2023-04-10T04:39:30.346Z,99.90
2023-04-10T04:41:56.894Z,99.90
2023-04-10T04:44:23.630Z,99.90
2023-04-10T04:46:50.240Z,99.90
2023-04-10T04:49:16.847Z,99.90
2023-04-10T04:51:43.430Z,99.90
2023-04-10T04:54:10.085Z,99.90
2023-04-10T04:56:36.640Z,99.90
2023-04-10T04:59:03.551Z,99.90
2023-04-10T05:01:30.280Z,99.90
2023-04-10T05:03:57.054Z,99.90
2023-04-10T05:06:23.726Z,99.90
2023-04-10T05:08:50.308Z,99.90
2023-04-10T05:11:16.843Z,99.90
2023-04-10T05:13:43.441Z,99.90
2023-04-10T05:16:10.122Z,99.90
2023-04-10T05:18:36.851Z,99.90
2023-04-10T05:21:03.775Z,99.90
2023-04-10T05:23:30.569Z,99.90
2023-04-10T05:25:58.357Z,99.90
2023-04-10T05:28:25.140Z,99.90
2023-04-10T05:30:51.758Z,99.90
2023-04-10T05:33:18.351Z,99.90
2023-04-10T05:35:45.012Z,99.90
2023-04-10T05:38:11.634Z,99.90
2023-04-10T05:40:38.216Z,99.90
2023-04-10T05:43:04.806Z,99.90
2023-04-10T05:45:31.406Z,99.90
2023-04-10T05:47:58.444Z,99.90
2023-04-10T05:50:25.008Z,99.90
2023-04-10T05:52:51.554Z,99.90
2023-04-10T05:55:18.108Z,99.90
2023-04-10T05:57:44.746Z,99.90
2023-04-10T06:00:11.410Z,99.90
2023-04-10T06:02:38.348Z,99.90
2023-04-10T06:05:05.155Z,99.90
2023-04-10T06:07:31.912Z,99.90
2023-04-10T06:09:58.526Z,99.90
2023-04-10T06:12:25.233Z,99.90
2023-04-10T06:14:52.001Z,99.90
2023-04-10T06:17:18.643Z,99.90
2023-04-10T06:19:45.242Z,99.90
2023-04-10T06:22:11.817Z,99.90
2023-04-10T06:24:38.353Z,99.90
2023-04-10T06:27:04.909Z,99.90
2023-04-10T06:29:31.504Z,99.90
2023-04-10T06:31:58.297Z,99.90
2023-04-10T06:34:24.894Z,99.90
2023-04-10T06:36:51.484Z,99.90
2023-04-10T06:39:18.071Z,99.90
2023-04-10T06:41:44.637Z,99.90
2023-04-10T06:44:11.512Z,99.90
2023-04-10T06:46:38.189Z,99.90
2023-04-10T06:49:05.004Z,99.90
2023-04-10T06:51:31.589Z,99.90
2023-04-10T06:53:58.214Z,99.90
2023-04-10T06:56:24.827Z,99.90
2023-04-10T06:58:51.507Z,99.90
2023-04-10T07:01:18.171Z,99.90
2023-04-10T07:03:44.830Z,99.90
2023-04-10T07:06:11.434Z,99.90
2023-04-10T07:08:37.996Z,99.90
2023-04-10T07:11:04.554Z,99.90
2023-04-10T07:13:31.163Z,99.90
2023-04-10T07:15:57.950Z,99.90
2023-04-10T07:18:24.540Z,99.90
2023-04-10T07:20:51.078Z,99.90
2023-04-10T07:23:17.750Z,99.90
2023-04-10T07:25:44.407Z,99.90
2023-04-10T07:28:12.819Z,99.90
2023-04-10T07:30:39.456Z,99.90
2023-04-10T07:33:06.183Z,99.90
2023-04-10T07:35:32.905Z,99.90
2023-04-10T07:37:59.483Z,99.90
2023-04-10T07:40:26.122Z,99.90
2023-04-10T07:42:53.944Z,99.90
2023-04-10T07:45:20.940Z,99.90
2023-04-10T07:47:47.591Z,99.90
2023-04-10T07:50:14.192Z,99.90
2023-04-10T07:52:40.760Z,99.90
2023-04-10T07:55:07.371Z,99.90
2023-04-10T07:57:33.915Z,99.90
2023-04-10T08:00:00.483Z,99.90
2023-04-10T08:02:27.187Z,99.90
2023-04-10T08:04:54.047Z,99.90
2023-04-10T08:07:20.749Z,99.90
2023-04-10T08:09:47.293Z,99.90
2023-04-10T08:12:14.021Z,99.90
2023-04-10T08:14:40.578Z,99.90
2023-04-10T08:17:07.209Z,99.90
2023-04-10T08:19:33.835Z,99.90
2023-04-10T08:22:00.383Z,99.90
2023-04-10T08:24:27.043Z,99.90
2023-04-10T08:26:53.628Z,99.90
2023-04-10T08:29:20.230Z,99.90
2023-04-10T08:31:46.775Z,99.90
2023-04-10T08:34:13.317Z,99.90
2023-04-10T08:36:39.888Z,98.10
2023-04-10T08:39:06.580Z,96.00
2023-04-10T08:41:33.142Z,96.80
2023-04-10T08:43:59.722Z,95.10
2023-04-10T08:46:26.349Z,93.80
2023-04-10T08:48:53.047Z,93.20
2023-04-10T08:51:20.508Z,95.40
2023-04-10T08:53:52.768Z,95.60
2023-04-10T08:56:19.640Z,95.70
2023-04-10T08:58:46.281Z,95.10
2023-04-10T09:01:12.875Z,94.10
2023-04-10T09:03:39.853Z,92.90
2023-04-10T09:06:06.544Z,94.90
2023-04-10T09:08:33.122Z,93.20
2023-04-10T09:10:59.730Z,94.00
2023-04-10T09:13:26.345Z,94.20
2023-04-10T09:15:53.175Z,92.80
2023-04-10T09:18:19.801Z,93.10
2023-04-10T09:20:46.535Z,92.60
2023-04-10T09:23:13.077Z,93.20
2023-04-10T09:25:39.731Z,94.60
2023-04-10T09:28:06.318Z,94.70
2023-04-10T09:30:32.900Z,93.20
2023-04-10T09:33:00.645Z,92.30
2023-04-10T09:35:28.593Z,91.90
2023-04-10T09:37:55.134Z,89.30
2023-04-10T09:40:21.730Z,92.00
2023-04-10T09:42:48.324Z,90.80
2023-04-10T09:45:14.872Z,91.60
2023-04-10T09:47:41.590Z,90.20
2023-04-10T09:50:08.136Z,90.50
2023-04-10T09:52:34.702Z,90.00
2023-04-10T09:55:01.286Z,89.30
2023-04-10T09:57:27.869Z,89.10
2023-04-10T09:59:54.470Z,84.70
2023-04-10T10:02:21.157Z,86.90
2023-04-10T10:04:47.943Z,90.00
2023-04-10T10:07:14.541Z,84.30
2023-04-10T10:09:41.243Z,85.30
2023-04-10T10:12:07.825Z,87.20
2023-04-10T10:14:34.414Z,86.40
2023-04-10T10:17:00.983Z,86.60
2023-04-10T10:19:27.614Z,85.70
2023-04-10T10:21:54.244Z,87.30
2023-04-10T10:24:20.810Z,88.10
2023-04-10T10:26:47.410Z,86.70
2023-04-10T10:29:14.003Z,88.80
2023-04-10T10:31:40.597Z,86.80
2023-04-10T10:34:07.301Z,84.70
2023-04-10T10:36:34.731Z,86.10
2023-04-10T10:39:01.311Z,86.30
2023-04-10T10:41:27.886Z,84.30
2023-04-10T10:43:55.570Z,84.50
2023-04-10T10:46:22.214Z,86.30
2023-04-10T10:48:48.741Z,86.20
2023-04-10T10:51:15.373Z,84.10
2023-04-10T10:53:41.922Z,85.40
2023-04-10T10:56:08.572Z,88.00
2023-04-10T10:58:35.135Z,87.20
2023-04-10T11:01:01.786Z,86.60
2023-04-10T11:03:28.511Z,87.10
2023-04-10T11:05:55.330Z,87.70
2023-04-10T11:08:21.954Z,90.90
2023-04-10T11:10:48.527Z,87.40
2023-04-10T11:13:15.082Z,87.50
2023-04-10T11:15:41.629Z,82.80
2023-04-10T11:18:08.386Z,85.30
2023-04-10T11:20:35.001Z,84.00
2023-04-10T11:23:01.627Z,80.90
2023-04-10T11:25:28.423Z,86.10
2023-04-10T11:27:54.995Z,84.30
2023-04-10T11:30:21.586Z,89.00
2023-04-10T11:32:48.159Z,80.00
2023-04-10T11:35:15.846Z,82.00
2023-04-10T11:37:42.402Z,82.50
2023-04-10T11:40:09.017Z,83.40
2023-04-10T11:42:35.579Z,83.10
2023-04-10T11:45:02.121Z,81.70
2023-04-10T11:47:28.774Z,81.80
2023-04-10T11:49:55.521Z,84.50
2023-04-10T11:52:22.082Z,83.60
2023-04-10T11:54:48.704Z,85.40
2023-04-10T11:57:15.281Z,83.90
2023-04-10T11:59:41.849Z,87.00
2023-04-10T12:02:08.523Z,84.70
2023-04-10T12:04:35.421Z,82.40
2023-04-10T12:07:02.175Z,89.10
2023-04-10T12:09:28.797Z,86.90
2023-04-10T12:11:55.349Z,86.20
2023-04-10T12:14:21.908Z,85.80
2023-04-10T12:16:48.485Z,84.80
2023-04-10T12:19:15.091Z,87.70
2023-04-10T12:21:41.672Z,79.10
2023-04-10T12:24:08.334Z,84.10
2023-04-10T12:26:34.904Z,84.00
2023-04-10T12:29:01.470Z,82.00
2023-04-10T12:31:28.146Z,81.90
2023-04-10T12:33:54.823Z,80.60
2023-04-10T12:36:21.425Z,83.00
2023-04-10T12:38:47.998Z,84.30
2023-04-10T12:41:14.561Z,84.00
2023-04-10T12:43:41.135Z,85.10
2023-04-10T12:46:07.790Z,80.00
2023-04-10T12:48:34.416Z,83.70
2023-04-10T12:51:00.975Z,77.80
2023-04-10T12:53:27.660Z,78.20
2023-04-10T12:55:54.218Z,81.20
2023-04-10T12:58:20.759Z,79.10
2023-04-10T13:00:47.360Z,78.40
2023-04-10T13:03:14.070Z,77.60
2023-04-10T13:05:40.770Z,80.50
2023-04-10T13:08:07.337Z,76.60
2023-04-10T13:10:35.106Z,80.00
2023-04-10T13:13:02.499Z,80.60
2023-04-10T13:15:29.092Z,79.90
2023-04-10T13:17:55.679Z,79.70
2023-04-10T13:20:22.375Z,78.20
2023-04-10T13:22:48.953Z,78.20
2023-04-10T13:25:15.571Z,74.40
2023-04-10T13:27:42.141Z,75.50
2023-04-10T13:30:08.699Z,76.30
2023-04-10T13:32:35.338Z,76.40
2023-04-10T13:35:01.935Z,75.30
2023-04-10T13:37:28.583Z,74.30
2023-04-10T13:39:55.167Z,75.80
2023-04-10T13:42:21.761Z,74.10
2023-04-10T13:44:48.354Z,72.70
2023-04-10T13:47:15.114Z,74.00
2023-04-10T13:49:41.799Z,70.10
2023-04-10T13:52:08.360Z,69.50
2023-04-10T13:54:34.922Z,73.60
2023-04-10T13:57:01.497Z,73.70
2023-04-10T13:59:28.170Z,72.20
2023-04-10T14:01:55.086Z,71.30
2023-04-10T14:04:21.886Z,71.70
2023-04-10T14:06:49.437Z,70.80
2023-04-10T14:09:17.757Z,70.10
2023-04-10T14:11:44.417Z,71.70
2023-04-10T14:14:11.009Z,71.60
2023-04-10T14:16:37.597Z,72.40
2023-04-10T14:19:04.291Z,74.50
2023-04-10T14:21:30.871Z,74.30
2023-04-10T14:23:57.438Z,75.20
2023-04-10T14:26:24.023Z,74.50
2023-04-10T14:28:50.580Z,69.80
2023-04-10T14:31:17.212Z,73.10
2023-04-10T14:33:43.858Z,71.60
2023-04-10T14:36:10.560Z,75.70
2023-04-10T14:38:37.176Z,73.10
2023-04-10T14:41:03.757Z,73.10
2023-04-10T14:43:30.324Z,71.60
2023-04-10T14:45:56.884Z,73.20
2023-04-10T14:48:23.704Z,71.40
2023-04-10T14:50:50.324Z,71.40
2023-04-10T14:53:16.934Z,71.90
2023-04-10T14:55:43.582Z,72.20
2023-04-10T14:58:10.149Z,72.50
2023-04-10T15:00:36.718Z,72.50
2023-04-10T15:03:03.316Z,69.90
2023-04-10T15:05:29.946Z,69.60
2023-04-10T15:07:56.554Z,70.20
2023-04-10T15:10:23.102Z,71.70
2023-04-10T15:12:49.662Z,71.80
2023-04-10T15:15:16.238Z,70.60
2023-04-10T15:17:42.836Z,71.80
2023-04-10T15:20:09.423Z,70.90
2023-04-10T15:22:36.004Z,70.20
2023-04-10T15:25:02.595Z,68.70
2023-04-10T15:27:29.194Z,68.00
2023-04-10T15:29:55.806Z,70.00
2023-04-10T15:32:22.449Z,70.50
2023-04-10T15:34:49.036Z,68.80
2023-04-10T15:37:15.600Z,71.30
2023-04-10T15:39:42.222Z,72.00
2023-04-10T15:42:08.788Z,72.10
2023-04-10T15:44:35.404Z,68.80
2023-04-10T15:47:02.021Z,68.20
2023-04-10T15:49:37.034Z,67.40
2023-04-10T15:52:05.142Z,69.20
2023-04-10T15:54:31.729Z,70.80
2023-04-10T15:56:58.297Z,69.60
2023-04-10T15:59:24.875Z,72.90
2023-04-10T16:01:51.777Z,74.10
2023-04-10T16:04:18.749Z,71.50
2023-04-10T16:06:45.550Z,71.60
2023-04-10T16:09:22.450Z,71.70
2023-04-10T16:11:52.528Z,70.40
2023-04-10T16:14:19.174Z,69.80
2023-04-10T16:16:45.812Z,70.20
2023-04-10T16:19:12.416Z,71.20
2023-04-10T16:21:38.999Z,71.40
2023-04-10T16:24:05.637Z,70.80
2023-04-10T16:26:32.204Z,71.10
2023-04-10T16:28:58.844Z,71.30
2023-04-10T16:31:25.490Z,71.00
2023-04-10T16:33:52.255Z,70.70
2023-04-10T16:36:18.867Z,70.40
2023-04-10T16:38:45.454Z,70.50
2023-04-10T16:41:14.485Z,69.90
2023-04-10T16:43:41.177Z,70.50
2023-04-10T16:46:07.756Z,70.00
2023-04-10T16:48:36.181Z,69.80
2023-04-10T16:51:03.036Z,65.90
2023-04-10T16:53:29.578Z,65.70
2023-04-10T16:55:56.265Z,65.80
2023-04-10T16:58:22.835Z,66.20
2023-04-10T17:00:49.430Z,67.80
2023-04-10T17:03:16.215Z,68.50
2023-04-10T17:05:42.829Z,68.60
2023-04-10T17:08:09.401Z,69.60
2023-04-10T17:10:35.965Z,70.40
2023-04-10T17:13:02.494Z,72.70
2023-04-10T17:15:29.047Z,73.00
2023-04-10T17:17:55.706Z,74.00
2023-04-10T17:20:22.345Z,73.00
2023-04-10T17:22:48.978Z,74.00
2023-04-10T17:25:15.551Z,74.80
2023-04-10T17:27:42.082Z,74.70
2023-04-10T17:30:08.661Z,75.40
2023-04-10T17:32:35.210Z,76.00
2023-04-10T17:35:01.786Z,75.80
2023-04-10T17:37:28.372Z,77.60
2023-04-10T17:39:55.002Z,78.20
2023-04-10T17:42:21.571Z,77.20
2023-04-10T17:44:48.140Z,76.60
2023-04-10T17:47:14.698Z,76.80
2023-04-10T17:49:41.281Z,78.30
2023-04-10T17:52:08.165Z,77.80
2023-04-10T17:54:34.746Z,81.70
2023-04-10T17:57:01.417Z,82.60
2023-04-10T17:59:27.976Z,81.50
2023-04-10T18:01:54.753Z,81.50
2023-04-10T18:04:21.735Z,82.00
2023-04-10T18:06:48.346Z,83.70
2023-04-10T18:09:14.906Z,82.30
2023-04-10T18:11:41.751Z,82.60
2023-04-10T18:14:08.312Z,82.90
2023-04-10T18:16:34.957Z,83.30
2023-04-10T18:19:01.600Z,83.30
2023-04-10T18:21:28.280Z,83.60
2023-04-10T18:23:54.860Z,84.10
2023-04-10T18:26:21.421Z,83.80
2023-04-10T18:28:47.989Z,84.10
2023-04-10T18:31:14.654Z,84.70
2023-04-10T18:33:42.665Z,84.60
2023-04-10T18:36:09.899Z,85.10
2023-04-10T18:38:37.550Z,85.10
2023-04-10T18:41:04.300Z,85.70
2023-04-10T18:43:31.114Z,85.40
2023-04-10T18:45:57.760Z,85.70
2023-04-10T18:48:24.536Z,86.20
2023-04-10T18:50:51.126Z,87.20
2023-04-10T18:53:17.769Z,88.10
2023-04-10T18:55:44.343Z,88.90
2023-04-10T18:58:10.915Z,89.20
2023-04-10T19:00:37.512Z,88.20
2023-04-10T19:03:04.159Z,88.40
2023-04-10T19:05:30.809Z,88.80
2023-04-10T19:08:04.363Z,89.50
2023-04-10T19:10:31.425Z,90.00
2023-04-10T19:12:58.012Z,90.10
2023-04-10T19:15:24.550Z,89.80
2023-04-10T19:17:51.225Z,90.00
2023-04-10T19:20:17.841Z,90.40
2023-04-10T19:23:04.389Z,90.50
2023-04-10T19:25:30.980Z,90.80
2023-04-10T19:27:57.678Z,91.20
2023-04-10T19:30:24.263Z,91.50
2023-04-10T19:32:50.815Z,91.80
2023-04-10T19:35:17.630Z,91.40
2023-04-10T19:37:44.241Z,91.20
2023-04-10T19:40:10.852Z,92.10
2023-04-10T19:42:37.489Z,91.90
2023-04-10T19:45:04.042Z,91.70
2023-04-10T19:47:30.630Z,91.80
2023-04-10T19:49:57.341Z,91.90
2023-04-10T19:52:23.956Z,92.10
2023-04-10T19:54:50.570Z,92.40
2023-04-10T19:57:17.291Z,92.90
2023-04-10T19:59:43.893Z,94.80
2023-04-10T20:02:10.518Z,94.60
2023-04-10T20:04:38.121Z,95.10
2023-04-10T20:07:04.916Z,94.30
2023-04-10T20:09:31.595Z,94.10
2023-04-10T20:11:58.180Z,94.20
2023-04-10T20:14:24.733Z,93.90
2023-04-10T20:16:51.305Z,93.70
2023-04-10T20:19:17.937Z,93.50
2023-04-10T20:21:44.496Z,95.50
2023-04-10T20:24:11.059Z,95.40
2023-04-10T20:26:37.662Z,95.00
2023-04-10T20:29:04.242Z,94.20
2023-04-10T20:31:31.661Z,95.30
2023-04-10T20:33:59.921Z,96.30
2023-04-10T20:36:26.468Z,96.80
2023-04-10T20:38:53.403Z,96.50
2023-04-10T20:41:20.257Z,96.10
2023-04-10T20:43:47.130Z,96.10
2023-04-10T20:46:13.697Z,96.10
2023-04-10T20:48:40.256Z,95.70
2023-04-10T20:51:06.825Z,95.70
2023-04-10T20:53:33.805Z,95.90
2023-04-10T20:56:00.416Z,95.70
2023-04-10T20:58:27.051Z,97.10
2023-04-10T21:00:53.775Z,97.40
2023-04-10T21:03:20.559Z,96.90
2023-04-10T21:05:47.262Z,96.80
2023-04-10T21:08:13.841Z,96.70
2023-04-10T21:10:40.395Z,96.90
2023-04-10T21:13:06.982Z,96.90
2023-04-10T21:15:33.550Z,96.90
2023-04-10T21:18:00.238Z,96.70
2023-04-10T21:20:26.955Z,96.80
2023-04-10T21:22:53.558Z,96.90
2023-04-10T21:25:20.115Z,96.80
2023-04-10T21:27:46.686Z,97.70
2023-04-10T21:30:13.316Z,97.70
2023-04-10T21:32:39.944Z,97.70
2023-04-10T21:35:06.516Z,97.70
2023-04-10T21:37:33.094Z,97.50
2023-04-10T21:39:59.714Z,97.60
2023-04-10T21:42:26.316Z,97.90
2023-04-10T21:44:52.904Z,98.40
2023-04-10T21:47:19.451Z,98.40
2023-04-10T21:49:46.039Z,98.50
2023-04-10T21:52:12.576Z,98.70
2023-04-10T21:54:39.130Z,98.90
2023-04-10T21:57:05.692Z,99.90
2023-04-10T21:59:32.303Z,99.90
2023-04-10T22:01:58.912Z,99.90
2023-04-10T22:04:26.929Z,99.90
2023-04-10T22:06:53.526Z,99.90
2023-04-10T22:09:20.168Z,99.90
2023-04-10T22:11:48.423Z,99.90
2023-04-10T22:14:18.034Z,99.90
2023-04-10T22:16:45.447Z,99.90
2023-04-10T22:19:12.454Z,99.90
2023-04-10T22:21:39.191Z,99.90
2023-04-10T22:24:05.744Z,99.90
2023-04-10T22:26:32.619Z,99.90
2023-04-10T22:28:59.163Z,99.90
2023-04-10T22:31:25.746Z,99.90
2023-04-10T22:33:52.326Z,99.90
2023-04-10T22:36:18.893Z,99.90
2023-04-10T22:38:45.520Z,99.90
2023-04-10T22:41:12.104Z,99.90
2023-04-10T22:43:38.657Z,99.90
2023-04-10T22:46:05.230Z,99.90
2023-04-10T22:48:31.862Z,99.90
2023-04-10T22:50:58.442Z,99.90
2023-04-10T22:53:25.069Z,99.90
2023-04-10T22:55:52.620Z,99.90
2023-04-10T22:58:19.500Z,99.90
2023-04-10T23:00:46.060Z,99.90
2023-04-10T23:03:12.688Z,99.90
2023-04-10T23:05:39.364Z,99.90
2023-04-10T23:08:05.933Z,99.90
2023-04-10T23:10:32.507Z,99.90
2023-04-10T23:12:59.108Z,99.90
2023-04-10T23:15:25.797Z,99.90
2023-04-10T23:17:52.575Z,99.90
2023-04-10T23:20:19.168Z,99.90
2023-04-10T23:22:45.756Z,99.90
2023-04-10T23:25:12.380Z,99.90
2023-04-10T23:27:39.007Z,99.90
2023-04-10T23:30:05.564Z,99.90
2023-04-10T23:32:32.187Z,99.90
2023-04-10T23:34:58.753Z,99.90
2023-04-10T23:37:25.637Z,99.90
2023-04-10T23:39:52.189Z,99.90
2023-04-10T23:42:18.778Z,99.90
2023-04-10T23:44:45.333Z,99.90
2023-04-10T23:47:11.934Z,99.90
2023-04-10T23:49:38.485Z,99.90
2023-04-10T23:52:05.058Z,99.90
2023-04-10T23:54:31.749Z,99.90
2023-04-10T23:56:58.296Z,99.90
2023-04-10T23:59:24.982Z,99.90
