createdAt,value
2023-01-07T00:01:57.772Z,100799.03
2023-01-07T00:06:04.089Z,100800.72
2023-01-07T00:10:06.354Z,100800.88
2023-01-07T00:14:10.920Z,100807.72
2023-01-07T00:18:13.367Z,100806.06
2023-01-07T00:22:29.527Z,100817.53
2023-01-07T00:26:36.410Z,100832.91
2023-01-07T00:30:38.893Z,100828.41
2023-01-07T00:34:42.323Z,100826.56
2023-01-07T00:38:44.187Z,100836.91
2023-01-07T00:42:55.704Z,100841.28
2023-01-07T00:46:59.169Z,100853.19
2023-01-07T00:51:01.413Z,100855.13
2023-01-07T00:55:03.558Z,100861.41
2023-01-07T00:59:05.939Z,100875.06
2023-01-07T01:03:10.564Z,100861.09
2023-01-07T01:07:12.937Z,100844.03
2023-01-07T01:11:16.347Z,100845.50
2023-01-07T01:15:18.771Z,100848.25
2023-01-07T01:19:20.584Z,100865.41
2023-01-07T01:23:22.854Z,100876.63
2023-01-07T01:27:24.989Z,100871.44
2023-01-07T01:31:27.193Z,100877.47
2023-01-07T01:35:29.324Z,100880.03
2023-01-07T01:39:32.844Z,100872.19
2023-01-07T01:43:38.606Z,100871.44
2023-01-07T01:47:49.653Z,100876.50
2023-01-07T01:52:14.197Z,100883.47
2023-01-07T01:56:25.647Z,100880.44
2023-01-07T02:00:28.853Z,100878.22
2023-01-07T02:04:32.283Z,100879.97
2023-01-07T02:08:34.318Z,100887.06
2023-01-07T02:12:51.971Z,100894.69
2023-01-07T02:17:10.047Z,100889.38
2023-01-07T02:21:41.028Z,100880.63
2023-01-07T02:26:22.055Z,100877.97
2023-01-07T02:30:35.922Z,100862.38
2023-01-07T02:35:05.369Z,100864.19
2023-01-07T02:39:31.161Z,100876.28
2023-01-07T02:43:54.846Z,100884.16
2023-01-07T02:48:13.362Z,100881.63
2023-01-07T02:52:23.264Z,100878.28
2023-01-07T02:56:37.585Z,100885.03
2023-01-07T03:01:20.866Z,100878.22
2023-01-07T03:05:53.002Z,100885.88
2023-01-07T03:10:04.183Z,100890.97
2023-01-07T03:14:20.396Z,100891.00
2023-01-07T03:18:29.154Z,100889.28
2023-01-07T03:22:37.537Z,100879.09
2023-01-07T03:26:44.200Z,100871.91
2023-01-07T03:30:48.221Z,100879.75
2023-01-07T03:34:51.051Z,100887.47
2023-01-07T03:38:55.114Z,100894.34
2023-01-07T03:42:59.669Z,100887.31
2023-01-07T03:47:02.447Z,100895.72
2023-01-07T03:51:04.603Z,100894.84
2023-01-07T03:55:07.453Z,100894.16
2023-01-07T03:59:09.478Z,100886.44
2023-01-07T04:03:11.942Z,100888.06
2023-01-07T04:07:17.118Z,100900.13
2023-01-07T04:11:19.498Z,100911.34
2023-01-07T04:15:22.661Z,100900.16
2023-01-07T04:19:25.907Z,100912.13
2023-01-07T04:23:28.832Z,100908.56
2023-01-07T04:27:31.207Z,100901.59
2023-01-07T04:31:32.965Z,100909.31
2023-01-07T04:35:35.457Z,100900.69
2023-01-07T04:39:38.117Z,100898.03
2023-01-07T04:43:40.083Z,100893.69
2023-01-07T04:47:42.953Z,100890.44
2023-01-07T04:51:45.381Z,100897.16
2023-01-07T04:55:47.736Z,100900.69
2023-01-07T04:59:50.970Z,100904.91
2023-01-07T05:03:52.838Z,100906.72
2023-01-07T05:07:55.300Z,100917.00
2023-01-07T05:11:58.579Z,100918.75
2023-01-07T05:16:02.691Z,100922.09
2023-01-07T05:20:06.680Z,100917.69
2023-01-07T05:24:09.503Z,100913.41
2023-01-07T05:28:12.260Z,100929.75
2023-01-07T05:32:15.727Z,100933.34
2023-01-07T05:36:17.548Z,100934.28
2023-01-07T05:40:19.728Z,100948.91
2023-01-07T05:44:21.814Z,100945.44
2023-01-07T05:48:23.773Z,100945.44
2023-01-07T05:52:25.449Z,100963.59
2023-01-07T05:56:27.337Z,100964.59
2023-01-07T06:00:29.018Z,100959.41
2023-01-07T06:04:31.084Z,100958.53
2023-01-07T06:08:36.964Z,100961.03
2023-01-07T06:12:38.913Z,100964.50
2023-01-07T06:16:40.971Z,100961.94
2023-01-07T06:20:43.111Z,100968.75
2023-01-07T06:24:44.784Z,100972.31
2023-01-07T06:28:46.778Z,100979.19
2023-01-07T06:32:48.578Z,100971.56
2023-01-07T06:36:50.507Z,100978.56
2023-01-07T06:40:52.213Z,100992.19
2023-01-07T06:44:54.448Z,100987.91
2023-01-07T06:48:56.226Z,100986.97
2023-01-07T06:52:58.216Z,100996.44
2023-01-07T06:56:59.953Z,101000.97
2023-01-07T07:01:06.564Z,101002.34
2023-01-07T07:05:08.553Z,101008.38
2023-01-07T07:09:10.801Z,101010.97
2023-01-07T07:13:12.595Z,101015.25
2023-01-07T07:17:14.579Z,101017.06
2023-01-07T07:21:16.340Z,101016.94
2023-01-07T07:25:18.330Z,101028.09
2023-01-07T07:29:21.730Z,101018.56
2023-01-07T07:33:23.877Z,101024.38
2023-01-07T07:37:25.810Z,101017.47
2023-01-07T07:41:27.925Z,101019.94
2023-01-07T07:45:29.787Z,101025.91
2023-01-07T07:49:31.889Z,101029.28
2023-01-07T07:53:33.762Z,101023.38
2023-01-07T07:57:35.896Z,101028.47
2023-01-07T08:01:37.895Z,101042.06
2023-01-07T08:05:42.236Z,101025.59
2023-01-07T08:09:44.114Z,101034.38
2023-01-07T08:13:46.146Z,101029.69
2023-01-07T08:17:48.194Z,101024.47
2023-01-07T08:21:51.680Z,101029.53
2023-01-07T08:25:53.663Z,101031.16
2023-01-07T08:29:56.417Z,101025.75
2023-01-07T08:33:58.281Z,101032.50
2023-01-07T08:38:04.988Z,101043.31
2023-01-07T08:42:06.910Z,101037.63
2023-01-07T08:46:08.857Z,101032.31
2023-01-07T08:50:10.562Z,101031.59
2023-01-07T08:54:12.528Z,101038.47
2023-01-07T08:58:14.356Z,101039.88
2023-01-07T09:02:18.551Z,101042.44
2023-01-07T09:06:20.375Z,101046.47
2023-01-07T09:10:23.617Z,101047.28
2023-01-07T09:14:25.569Z,101033.94
2023-01-07T09:18:27.596Z,101030.31
2023-01-07T09:22:34.171Z,101032.63
2023-01-07T09:26:36.211Z,101044.09
2023-01-07T09:30:37.904Z,101036.84
2023-01-07T09:34:39.870Z,101047.72
2023-01-07T09:38:41.620Z,101045.75
2023-01-07T09:43:01.493Z,101034.94
2023-01-07T09:47:05.156Z,101024.91
2023-01-07T09:51:15.439Z,101020.72
2023-01-07T09:55:22.579Z,101021.72
2023-01-07T09:59:24.737Z,101012.50
2023-01-07T10:03:29.991Z,101034.84
2023-01-07T10:07:40.002Z,101031.31
2023-01-07T10:12:05.014Z,101029.38
2023-01-07T10:16:26.826Z,101031.59
2023-01-07T10:20:50.093Z,101037.56
2023-01-07T10:24:57.792Z,101041.06
2023-01-07T10:29:22.307Z,101039.00
2023-01-07T10:33:29.349Z,101028.97
2023-01-07T10:37:34.213Z,101022.78
2023-01-07T10:41:49.942Z,101008.88
2023-01-07T10:46:25.961Z,101019.25
2023-01-07T10:51:04.841Z,101017.97
2023-01-07T10:55:22.241Z,101010.91
2023-01-07T10:59:24.872Z,101011.41
2023-01-07T11:03:27.000Z,101010.50
2023-01-07T11:07:45.528Z,100998.78
2023-01-07T11:11:50.186Z,100998.28
2023-01-07T11:15:54.608Z,100995.22
2023-01-07T11:19:56.601Z,100994.06
2023-01-07T11:23:58.403Z,100989.00
2023-01-07T11:28:03.284Z,100991.22
2023-01-07T11:32:06.426Z,100979.81
2023-01-07T11:36:09.523Z,100978.00
2023-01-07T11:40:14.168Z,100976.94
2023-01-07T11:44:16.992Z,100971.34
2023-01-07T11:48:34.363Z,100963.50
2023-01-07T11:52:36.564Z,100958.34
2023-01-07T11:56:38.240Z,100956.66
2023-01-07T12:00:40.310Z,100958.59
2023-01-07T12:04:42.014Z,100957.88
2023-01-07T12:08:53.329Z,100953.16
2023-01-07T12:12:55.663Z,100945.63
2023-01-07T12:17:11.557Z,100939.84
2023-01-07T12:21:35.751Z,100950.19
2023-01-07T12:25:59.649Z,100949.59
2023-01-07T12:30:17.969Z,100947.63
2023-01-07T12:34:34.693Z,100955.06
2023-01-07T12:38:46.007Z,100937.16
2023-01-07T12:42:55.020Z,100942.22
2023-01-07T12:47:30.478Z,100946.66
2023-01-07T12:51:36.995Z,100939.75
2023-01-07T12:55:52.096Z,100935.47
2023-01-07T13:00:04.468Z,100938.81
2023-01-07T13:04:28.666Z,100931.63
2023-01-07T13:08:57.345Z,100932.00
2023-01-07T13:13:06.521Z,100932.59
2023-01-07T13:17:37.430Z,100921.19
2023-01-07T13:21:42.024Z,100917.31
2023-01-07T13:26:09.460Z,100909.16
2023-01-07T13:30:24.817Z,100912.41
2023-01-07T13:34:33.580Z,100924.59
2023-01-07T13:38:41.384Z,100921.31
2023-01-07T13:42:52.718Z,100921.94
2023-01-07T13:46:55.565Z,100918.06
2023-01-07T13:51:07.006Z,100933.75
2023-01-07T13:55:29.545Z,100929.53
2023-01-07T13:59:48.102Z,100930.56
2023-01-07T14:04:21.554Z,100930.69
2023-01-07T14:08:28.378Z,100942.94
2023-01-07T14:12:46.466Z,100945.72
2023-01-07T14:17:14.121Z,100945.00
2023-01-07T14:21:20.586Z,100958.34
2023-01-07T14:25:25.539Z,100973.81
2023-01-07T14:29:47.702Z,100977.31
2023-01-07T14:34:01.483Z,100970.00
2023-01-07T14:38:29.027Z,100976.13
2023-01-07T14:42:44.698Z,100971.28
2023-01-07T14:46:47.950Z,100982.75
2023-01-07T14:51:04.753Z,100977.44
2023-01-07T14:55:34.228Z,100984.03
2023-01-07T15:00:03.944Z,100987.03
2023-01-07T15:04:32.865Z,100994.63
2023-01-07T15:09:13.653Z,101001.88
2023-01-07T15:13:38.345Z,101002.09
2023-01-07T15:17:40.770Z,101008.31
2023-01-07T15:21:58.856Z,101020.41
2023-01-07T15:26:09.697Z,101023.19
2023-01-07T15:30:37.587Z,101020.72
2023-01-07T15:34:40.148Z,101020.75
2023-01-07T15:38:50.937Z,101025.72
2023-01-07T15:42:56.994Z,101016.13
2023-01-07T15:46:58.686Z,101008.53
2023-01-07T15:51:00.751Z,101009.91
2023-01-07T15:55:21.575Z,101009.72
2023-01-07T15:59:29.215Z,101003.44
2023-01-07T16:03:39.580Z,101010.44
2023-01-07T16:07:58.720Z,101010.31
2023-01-07T16:12:00.690Z,101006.91
2023-01-07T16:16:05.679Z,100999.84
2023-01-07T16:20:19.019Z,101000.66
2023-01-07T16:24:20.910Z,100986.63
2023-01-07T16:28:29.144Z,100985.75
2023-01-07T16:32:32.183Z,100989.34
2023-01-07T16:36:41.559Z,100982.25
2023-01-07T16:40:45.294Z,100978.91
2023-01-07T16:44:49.418Z,100978.03
2023-01-07T16:49:29.313Z,100980.59
2023-01-07T16:53:33.531Z,100974.53
2023-01-07T16:57:42.234Z,100965.88
2023-01-07T17:01:44.467Z,100969.19
2023-01-07T17:06:07.352Z,100956.13
2023-01-07T17:10:20.665Z,100953.59
2023-01-07T17:14:34.300Z,100956.22
2023-01-07T17:18:36.236Z,100950.28
2023-01-07T17:22:38.854Z,100947.72
2023-01-07T17:26:42.098Z,100946.00
2023-01-07T17:30:43.996Z,100943.41
2023-01-07T17:34:45.975Z,100941.63
2023-01-07T17:38:47.840Z,100946.94
2023-01-07T17:43:09.388Z,100945.84
2023-01-07T17:47:11.439Z,100946.72
2023-01-07T17:51:14.001Z,100945.69
2023-01-07T17:55:19.281Z,100952.66
2023-01-07T17:59:23.349Z,100950.75
2023-01-07T18:03:25.937Z,100937.72
2023-01-07T18:07:27.617Z,100931.00
2023-01-07T18:11:48.566Z,100924.16
2023-01-07T18:15:50.416Z,100923.28
2023-01-07T18:19:52.526Z,100922.47
2023-01-07T18:23:54.472Z,100923.63
2023-01-07T18:27:56.547Z,100930.53
2023-01-07T18:31:58.553Z,100946.66
2023-01-07T18:36:01.167Z,100946.59
2023-01-07T18:40:04.354Z,100945.47
2023-01-07T18:44:06.755Z,100947.38
2023-01-07T18:48:08.604Z,100941.97
2023-01-07T18:52:12.783Z,100943.53
2023-01-07T18:56:14.996Z,100945.13
2023-01-07T19:00:17.414Z,100931.19
2023-01-07T19:04:19.138Z,100917.72
2023-01-07T19:08:21.237Z,100914.28
2023-01-07T19:12:23.165Z,100909.63
2023-01-07T19:16:25.331Z,100911.94
2023-01-07T19:20:27.019Z,100909.84
2023-01-07T19:24:29.175Z,100920.66
2023-01-07T19:28:32.671Z,100909.41
2023-01-07T19:32:34.752Z,100911.16
2023-01-07T19:36:36.754Z,100908.69
2023-01-07T19:40:45.442Z,100911.41
2023-01-07T19:44:47.071Z,100906.97
2023-01-07T19:48:49.550Z,100905.94
2023-01-07T19:52:51.280Z,100911.78
2023-01-07T19:56:54.160Z,100896.28
2023-01-07T20:01:04.714Z,100894.75
2023-01-07T20:05:07.209Z,100902.56
2023-01-07T20:09:11.275Z,100903.34
2023-01-07T20:13:13.065Z,100895.38
2023-01-07T20:17:15.035Z,100886.84
2023-01-07T20:21:20.405Z,100895.63
2023-01-07T20:25:22.127Z,100892.84
2023-01-07T20:29:24.179Z,100891.16
2023-01-07T20:33:26.096Z,100894.44
2023-01-07T20:37:28.196Z,100878.28
2023-01-07T20:41:30.173Z,100878.59
2023-01-07T20:45:33.427Z,100882.28
2023-01-07T20:49:35.402Z,100886.44
2023-01-07T20:53:37.731Z,100877.94
2023-01-07T20:57:39.455Z,100861.66
2023-01-07T21:01:41.863Z,100843.06
2023-01-07T21:05:45.901Z,100845.97
2023-01-07T21:09:47.601Z,100868.50
2023-01-07T21:13:50.698Z,100876.03
2023-01-07T21:17:53.856Z,100886.44
2023-01-07T21:21:55.787Z,100882.50
2023-01-07T21:25:57.680Z,100880.63
2023-01-07T21:29:59.631Z,100878.66
2023-01-07T21:34:01.428Z,100881.47
2023-01-07T21:38:03.576Z,100876.13
2023-01-07T21:42:06.166Z,100868.84
2023-01-07T21:46:08.922Z,100867.84
2023-01-07T21:50:10.792Z,100869.81
2023-01-07T21:54:12.810Z,100872.41
2023-01-07T21:58:14.536Z,100865.16
2023-01-07T22:02:18.699Z,100868.53
2023-01-07T22:06:26.023Z,100864.94
2023-01-07T22:10:27.692Z,100861.94
2023-01-07T22:14:29.669Z,100855.63
2023-01-07T22:18:31.829Z,100847.81
2023-01-07T22:22:33.462Z,100853.34
2023-01-07T22:26:36.229Z,100848.16
2023-01-07T22:30:43.930Z,100848.06
2023-01-07T22:34:45.968Z,100846.97
2023-01-07T22:38:48.644Z,100839.41
2023-01-07T22:42:55.897Z,100831.88
2023-01-07T22:46:58.135Z,100831.63
2023-01-07T22:51:27.023Z,100826.66
2023-01-07T22:55:29.267Z,100839.16
2023-01-07T22:59:31.063Z,100832.16
2023-01-07T23:03:33.235Z,100835.59
2023-01-07T23:07:34.952Z,100828.59
2023-01-07T23:11:48.889Z,100831.31
2023-01-07T23:15:50.495Z,100828.75
2023-01-07T23:19:52.512Z,100821.72
2023-01-07T23:23:54.488Z,100817.59
2023-01-07T23:27:56.494Z,100818.66
2023-01-07T23:31:58.720Z,100820.50
2023-01-07T23:36:02.886Z,100824.25
2023-01-07T23:40:06.854Z,100818.97
2023-01-07T23:44:08.848Z,100820.94
2023-01-07T23:48:10.528Z,100812.44
2023-01-07T23:52:12.526Z,100802.94
2023-01-07T23:56:18.694Z,100805.59
