createdAt,value
2022-10-01T00:02:17.273Z,11.02
2022-10-01T00:04:45.202Z,11.05
2022-10-01T00:07:15.332Z,11.02
2022-10-01T00:09:43.440Z,11.02
2022-10-01T00:12:11.460Z,10.98
2022-10-01T00:14:39.626Z,11.03
2022-10-01T00:17:07.725Z,11.01
2022-10-01T00:19:37.228Z,10.99
2022-10-01T00:22:05.279Z,11.05
2022-10-01T00:24:33.685Z,11.05
2022-10-01T00:27:01.816Z,11.08
2022-10-01T00:29:29.755Z,11.12
2022-10-01T00:31:58.005Z,11.15
2022-10-01T00:34:26.527Z,11.18
2022-10-01T00:36:56.015Z,11.23
2022-10-01T00:39:24.789Z,11.20
2022-10-01T00:41:52.783Z,11.23
2022-10-01T00:44:41.693Z,11.23
2022-10-01T00:47:23.614Z,11.22
2022-10-01T00:49:57.432Z,11.18
2022-10-01T00:52:32.631Z,11.23
2022-10-01T00:55:06.277Z,11.26
2022-10-01T00:57:35.626Z,11.34
2022-10-01T01:00:07.796Z,11.33
2022-10-01T01:02:36.200Z,11.33
2022-10-01T01:05:04.912Z,11.38
2022-10-01T01:07:35.134Z,11.37
2022-10-01T01:10:06.471Z,11.44
2022-10-01T01:12:50.561Z,11.40
2022-10-01T01:15:26.752Z,11.41
2022-10-01T01:18:00.476Z,11.40
2022-10-01T01:20:45.899Z,11.43
2022-10-01T01:23:43.863Z,11.50
2022-10-01T01:26:23.766Z,11.47
2022-10-01T01:28:55.149Z,11.53
2022-10-01T01:31:29.896Z,11.53
2022-10-01T01:34:00.665Z,11.60
2022-10-01T01:36:38.049Z,11.63
2022-10-01T01:39:09.855Z,11.60
2022-10-01T01:41:43.027Z,11.53
2022-10-01T01:44:17.672Z,11.63
2022-10-01T01:46:49.598Z,11.67
2022-10-01T01:49:20.201Z,11.79
2022-10-01T01:51:53.947Z,11.75
2022-10-01T01:54:22.243Z,11.82
2022-10-01T01:56:51.253Z,11.86
2022-10-01T01:59:21.165Z,11.75
2022-10-01T02:01:49.520Z,11.83
2022-10-01T02:04:23.187Z,11.77
2022-10-01T02:07:16.230Z,11.77
2022-10-01T02:09:53.198Z,11.89
2022-10-01T02:12:32.918Z,11.91
2022-10-01T02:15:09.718Z,11.91
2022-10-01T02:17:50.618Z,11.91
2022-10-01T02:20:25.072Z,11.85
2022-10-01T02:22:56.898Z,11.81
2022-10-01T02:25:27.709Z,11.91
2022-10-01T02:28:01.040Z,11.98
2022-10-01T02:30:32.995Z,11.88
2022-10-01T02:33:03.650Z,11.67
2022-10-01T02:35:35.198Z,11.48
2022-10-01T02:38:06.783Z,11.29
2022-10-01T02:40:39.890Z,11.08
2022-10-01T02:43:12.128Z,10.82
2022-10-01T02:45:45.035Z,10.61
2022-10-01T02:48:18.117Z,10.54
2022-10-01T02:50:51.206Z,10.49
2022-10-01T02:53:23.105Z,10.46
2022-10-01T02:55:53.042Z,10.36
2022-10-01T02:58:20.406Z,10.30
2022-10-01T03:00:49.766Z,10.30
2022-10-01T03:03:17.843Z,10.28
2022-10-01T03:05:45.765Z,10.22
2022-10-01T03:08:13.853Z,10.15
2022-10-01T03:10:46.039Z,10.20
2022-10-01T03:13:15.102Z,10.16
2022-10-01T03:15:43.208Z,10.10
2022-10-01T03:18:12.559Z,10.05
2022-10-01T03:20:40.440Z,10.02
2022-10-01T03:23:08.602Z,10.06
2022-10-01T03:25:36.541Z,10.05
2022-10-01T03:28:04.552Z,10.05
2022-10-01T03:30:33.290Z,10.05
2022-10-01T03:33:01.260Z,9.99
2022-10-01T03:35:31.189Z,10.02
2022-10-01T03:37:59.064Z,9.99
2022-10-01T03:40:26.931Z,9.98
2022-10-01T03:42:55.032Z,9.95
2022-10-01T03:45:22.930Z,10.01
2022-10-01T03:47:53.202Z,10.01
2022-10-01T03:50:21.955Z,10.01
2022-10-01T03:52:51.748Z,9.99
2022-10-01T03:55:20.163Z,9.99
2022-10-01T03:57:48.592Z,9.92
2022-10-01T04:00:18.310Z,9.97
2022-10-01T04:02:46.511Z,9.95
2022-10-01T04:05:15.132Z,9.92
2022-10-01T04:07:43.981Z,9.94
2022-10-01T04:10:13.939Z,9.91
2022-10-01T04:12:41.713Z,9.94
2022-10-01T04:15:10.487Z,9.95
2022-10-01T04:17:41.582Z,9.95
2022-10-01T04:20:11.964Z,9.91
2022-10-01T04:22:42.036Z,9.94
2022-10-01T04:25:11.885Z,9.94
2022-10-01T04:27:41.972Z,9.91
2022-10-01T04:30:11.435Z,9.89
2022-10-01T04:32:39.814Z,9.91
2022-10-01T04:35:11.653Z,9.94
2022-10-01T04:37:41.217Z,9.94
2022-10-01T04:40:10.695Z,9.92
2022-10-01T04:42:42.376Z,9.92
2022-10-01T04:45:12.059Z,9.92
2022-10-01T04:47:40.307Z,9.89
2022-10-01T04:50:08.826Z,9.95
2022-10-01T04:52:36.752Z,9.95
2022-10-01T04:55:05.128Z,9.88
2022-10-01T04:57:33.098Z,9.92
2022-10-01T05:00:04.563Z,9.94
2022-10-01T05:02:34.522Z,9.94
2022-10-01T05:05:03.978Z,9.97
2022-10-01T05:07:32.409Z,9.95
2022-10-01T05:10:00.867Z,9.95
2022-10-01T05:12:29.522Z,9.97
2022-10-01T05:14:57.870Z,9.98
2022-10-01T05:17:27.187Z,9.97
2022-10-01T05:19:55.117Z,9.98
2022-10-01T05:22:23.536Z,9.99
2022-10-01T05:24:51.827Z,9.98
2022-10-01T05:27:20.244Z,9.99
2022-10-01T05:29:48.392Z,9.98
2022-10-01T05:32:16.484Z,10.01
2022-10-01T05:34:47.913Z,9.99
2022-10-01T05:37:19.228Z,10.05
2022-10-01T05:39:47.128Z,10.06
2022-10-01T05:42:15.629Z,10.01
2022-10-01T05:44:46.270Z,10.03
2022-10-01T05:47:15.132Z,10.08
2022-10-01T05:49:44.530Z,10.06
2022-10-01T05:52:16.536Z,10.02
2022-10-01T05:54:44.546Z,10.06
2022-10-01T05:57:13.052Z,10.06
2022-10-01T05:59:41.051Z,10.08
2022-10-01T06:02:10.713Z,10.05
2022-10-01T06:04:41.331Z,10.05
2022-10-01T06:07:09.459Z,10.12
2022-10-01T06:09:38.749Z,10.12
2022-10-01T06:12:08.629Z,10.16
2022-10-01T06:14:37.575Z,10.15
2022-10-01T06:17:05.631Z,10.15
2022-10-01T06:19:33.601Z,10.17
2022-10-01T06:22:01.480Z,10.22
2022-10-01T06:24:30.779Z,10.29
2022-10-01T06:27:00.053Z,10.22
2022-10-01T06:29:28.057Z,10.28
2022-10-01T06:31:55.993Z,10.25
2022-10-01T06:34:26.403Z,10.30
2022-10-01T06:36:54.334Z,10.28
2022-10-01T06:39:22.300Z,10.30
2022-10-01T06:41:50.168Z,10.32
2022-10-01T06:44:20.468Z,10.33
2022-10-01T06:46:48.425Z,10.37
2022-10-01T06:49:20.434Z,10.44
2022-10-01T06:52:06.046Z,10.46
2022-10-01T06:54:34.040Z,10.49
2022-10-01T06:57:01.977Z,10.53
2022-10-01T06:59:31.322Z,10.56
2022-10-01T07:02:00.348Z,10.61
2022-10-01T07:04:29.320Z,10.63
2022-10-01T07:06:58.784Z,10.72
2022-10-01T07:09:27.312Z,10.69
2022-10-01T07:11:55.208Z,10.71
2022-10-01T07:14:23.135Z,10.71
2022-10-01T07:16:52.431Z,10.78
2022-10-01T07:19:20.523Z,10.79
2022-10-01T07:21:49.213Z,10.84
2022-10-01T07:24:17.425Z,10.86
2022-10-01T07:26:45.371Z,10.82
2022-10-01T07:29:13.372Z,10.89
2022-10-01T07:31:47.334Z,10.99
2022-10-01T07:34:17.049Z,10.98
2022-10-01T07:36:45.527Z,10.99
2022-10-01T07:39:14.146Z,10.95
2022-10-01T07:41:43.293Z,10.95
2022-10-01T07:44:11.907Z,10.95
2022-10-01T07:46:40.248Z,11.02
2022-10-01T07:49:09.631Z,11.03
2022-10-01T07:51:39.204Z,11.02
2022-10-01T07:54:07.603Z,11.08
2022-10-01T07:56:35.954Z,11.12
2022-10-01T07:59:04.627Z,11.15
2022-10-01T08:01:33.344Z,11.18
2022-10-01T08:04:22.553Z,11.22
2022-10-01T08:06:52.476Z,11.23
2022-10-01T08:09:20.463Z,11.23
2022-10-01T08:11:49.020Z,11.18
2022-10-01T08:14:19.169Z,11.29
2022-10-01T08:16:47.535Z,11.38
2022-10-01T08:19:16.148Z,11.34
2022-10-01T08:21:44.212Z,11.34
2022-10-01T08:24:14.131Z,11.38
2022-10-01T08:26:42.088Z,11.47
2022-10-01T08:29:13.593Z,11.53
2022-10-01T08:31:44.289Z,11.67
2022-10-01T08:34:12.229Z,11.58
2022-10-01T08:36:40.167Z,11.54
2022-10-01T08:39:08.141Z,11.44
2022-10-01T08:41:49.509Z,11.51
2022-10-01T08:44:21.775Z,11.72
2022-10-01T08:46:51.401Z,11.72
2022-10-01T08:49:24.706Z,11.96
2022-10-01T08:51:56.750Z,11.98
2022-10-01T08:54:32.553Z,11.98
2022-10-01T08:57:03.916Z,11.86
2022-10-01T08:59:39.887Z,11.89
2022-10-01T09:02:21.490Z,12.16
2022-10-01T09:04:56.705Z,12.47
2022-10-01T09:07:48.303Z,12.65
2022-10-01T09:10:27.330Z,12.55
2022-10-01T09:13:13.434Z,12.51
2022-10-01T09:15:45.077Z,12.72
2022-10-01T09:18:19.371Z,12.78
2022-10-01T09:20:52.814Z,12.79
2022-10-01T09:23:27.829Z,13.14
2022-10-01T09:25:57.282Z,13.33
2022-10-01T09:28:30.027Z,13.12
2022-10-01T09:31:01.675Z,12.89
2022-10-01T09:33:32.843Z,12.97
2022-10-01T09:36:08.562Z,13.05
2022-10-01T09:38:40.779Z,13.14
2022-10-01T09:41:10.534Z,13.38
2022-10-01T09:43:41.388Z,13.46
2022-10-01T09:46:14.195Z,13.28
2022-10-01T09:48:50.387Z,13.03
2022-10-01T09:51:22.235Z,13.10
2022-10-01T09:54:03.361Z,13.10
2022-10-01T09:56:38.629Z,13.20
2022-10-01T09:59:14.683Z,13.21
2022-10-01T10:01:47.099Z,13.21
2022-10-01T10:04:21.033Z,13.57
2022-10-01T10:06:49.429Z,13.72
2022-10-01T10:09:19.693Z,13.90
2022-10-01T10:11:47.619Z,13.98
2022-10-01T10:14:20.910Z,14.09
2022-10-01T10:16:49.836Z,14.24
2022-10-01T10:19:24.279Z,14.12
2022-10-01T10:21:54.132Z,14.12
2022-10-01T10:24:28.337Z,14.09
2022-10-01T10:26:58.600Z,14.17
2022-10-01T10:29:30.503Z,14.48
2022-10-01T10:31:59.724Z,14.49
2022-10-01T10:34:33.837Z,14.88
2022-10-01T10:37:06.156Z,14.52
2022-10-01T10:39:36.839Z,14.95
2022-10-01T10:42:07.465Z,15.00
2022-10-01T10:44:39.876Z,15.00
2022-10-01T10:47:11.400Z,14.92
2022-10-01T10:49:46.298Z,14.86
2022-10-01T10:52:25.271Z,15.02
2022-10-01T10:54:54.553Z,15.03
2022-10-01T10:57:27.835Z,15.38
2022-10-01T10:59:59.840Z,15.08
2022-10-01T11:02:30.097Z,15.17
2022-10-01T11:05:01.859Z,15.16
2022-10-01T11:07:30.918Z,15.02
2022-10-01T11:10:09.180Z,15.28
2022-10-01T11:12:56.568Z,15.52
2022-10-01T11:15:42.080Z,15.86
2022-10-01T11:18:33.312Z,15.90
2022-10-01T11:21:13.992Z,15.47
2022-10-01T11:24:02.975Z,15.17
2022-10-01T11:26:39.052Z,15.23
2022-10-01T11:29:20.698Z,14.93
2022-10-01T11:31:57.290Z,15.03
2022-10-01T11:34:40.025Z,15.00
2022-10-01T11:37:14.575Z,15.37
2022-10-01T11:39:45.572Z,15.59
2022-10-01T11:42:17.790Z,15.97
2022-10-01T11:44:50.466Z,15.78
2022-10-01T11:47:38.180Z,15.99
2022-10-01T11:50:16.340Z,15.86
2022-10-01T11:52:49.444Z,15.79
2022-10-01T11:55:39.821Z,15.44
2022-10-01T11:58:33.183Z,15.59
2022-10-01T12:01:07.059Z,15.75
2022-10-01T12:03:47.398Z,15.87
2022-10-01T12:06:18.547Z,15.78
2022-10-01T12:08:55.156Z,15.76
2022-10-01T12:11:28.403Z,15.37
2022-10-01T12:14:03.551Z,15.21
2022-10-01T12:16:43.072Z,14.99
2022-10-01T12:19:18.415Z,14.96
2022-10-01T12:21:55.321Z,14.96
2022-10-01T12:24:28.852Z,15.40
2022-10-01T12:27:08.241Z,16.40
2022-10-01T12:29:45.268Z,16.18
2022-10-01T12:32:26.331Z,15.51
2022-10-01T12:35:06.952Z,15.44
2022-10-01T12:37:53.232Z,15.41
2022-10-01T12:40:31.771Z,15.14
2022-10-01T12:43:33.852Z,15.32
2022-10-01T12:46:10.365Z,15.69
2022-10-01T12:48:48.437Z,17.36
2022-10-01T12:51:45.832Z,16.56
2022-10-01T12:55:04.422Z,15.78
2022-10-01T12:57:45.311Z,15.08
2022-10-01T13:00:19.481Z,14.97
2022-10-01T13:03:33.853Z,16.29
2022-10-01T13:06:24.327Z,17.84
2022-10-01T13:09:16.592Z,19.31
2022-10-01T13:12:04.289Z,19.10
2022-10-01T13:14:34.503Z,19.49
2022-10-01T13:17:10.346Z,19.17
2022-10-01T13:19:47.166Z,18.97
2022-10-01T13:22:28.582Z,19.70
2022-10-01T13:25:07.200Z,20.24
2022-10-01T13:27:39.943Z,20.48
2022-10-01T13:30:20.151Z,19.36
2022-10-01T13:32:53.590Z,17.72
2022-10-01T13:35:34.445Z,16.93
2022-10-01T13:38:20.156Z,16.79
2022-10-01T13:40:58.556Z,16.79
2022-10-01T13:43:26.913Z,17.52
2022-10-01T13:45:56.473Z,18.80
2022-10-01T13:48:29.200Z,20.20
2022-10-01T13:51:03.203Z,20.57
2022-10-01T13:53:34.532Z,20.64
2022-10-01T13:56:05.166Z,18.77
2022-10-01T13:58:37.351Z,16.56
2022-10-01T14:01:12.508Z,15.11
2022-10-01T14:03:51.786Z,12.86
2022-10-01T14:06:27.029Z,12.03
2022-10-01T14:09:01.128Z,12.03
2022-10-01T14:11:52.043Z,12.51
2022-10-01T14:14:42.249Z,12.93
2022-10-01T14:17:11.107Z,13.27
2022-10-01T14:19:46.946Z,13.26
2022-10-01T14:22:24.389Z,13.23
2022-10-01T14:25:15.054Z,13.00
2022-10-01T14:27:48.913Z,12.99
2022-10-01T14:30:21.436Z,12.86
2022-10-01T14:33:09.111Z,12.86
2022-10-01T14:35:44.388Z,12.74
2022-10-01T14:38:15.092Z,12.85
2022-10-01T14:40:44.624Z,13.03
2022-10-01T14:43:19.894Z,13.72
2022-10-01T14:45:57.684Z,13.57
2022-10-01T14:48:27.715Z,13.36
2022-10-01T14:50:56.689Z,13.21
2022-10-01T14:53:26.622Z,13.24
2022-10-01T14:55:55.464Z,13.51
2022-10-01T14:58:29.782Z,13.65
2022-10-01T15:00:58.997Z,13.48
2022-10-01T15:03:27.031Z,13.57
2022-10-01T15:06:04.674Z,13.95
2022-10-01T15:08:41.432Z,14.05
2022-10-01T15:11:14.330Z,14.23
2022-10-01T15:13:46.848Z,15.37
2022-10-01T15:16:17.610Z,14.76
2022-10-01T15:18:49.902Z,14.33
2022-10-01T15:21:23.847Z,13.90
2022-10-01T15:23:52.462Z,13.59
2022-10-01T15:26:25.215Z,13.66
2022-10-01T15:29:03.169Z,13.71
2022-10-01T15:31:31.796Z,13.68
2022-10-01T15:34:02.071Z,13.74
2022-10-01T15:36:30.367Z,13.75
2022-10-01T15:39:00.818Z,15.99
2022-10-01T15:41:33.104Z,17.52
2022-10-01T15:44:05.070Z,18.41
2022-10-01T15:46:35.940Z,18.77
2022-10-01T15:49:16.612Z,18.70
2022-10-01T15:52:07.150Z,16.66
2022-10-01T15:54:36.338Z,15.20
2022-10-01T15:57:06.155Z,15.03
2022-10-01T15:59:35.683Z,15.76
2022-10-01T16:02:09.619Z,15.92
2022-10-01T16:04:37.885Z,16.62
2022-10-01T16:07:06.086Z,15.72
2022-10-01T16:09:34.253Z,14.99
2022-10-01T16:12:06.806Z,14.57
2022-10-01T16:14:39.526Z,14.00
2022-10-01T16:17:28.022Z,13.79
2022-10-01T16:19:58.703Z,13.64
2022-10-01T16:22:29.554Z,13.53
2022-10-01T16:25:01.151Z,13.51
2022-10-01T16:27:31.417Z,13.53
2022-10-01T16:30:05.602Z,13.41
2022-10-01T16:32:34.807Z,13.36
2022-10-01T16:35:17.727Z,13.26
2022-10-01T16:37:47.513Z,13.13
2022-10-01T16:40:16.470Z,13.05
2022-10-01T16:42:45.975Z,12.99
2022-10-01T16:45:17.934Z,12.99
2022-10-01T16:47:46.978Z,12.92
2022-10-01T16:50:17.641Z,12.88
2022-10-01T16:52:46.005Z,12.86
2022-10-01T16:55:18.833Z,12.74
2022-10-01T16:57:46.923Z,12.72
2022-10-01T17:00:17.308Z,12.86
2022-10-01T17:02:45.732Z,12.82
2022-10-01T17:05:18.499Z,12.79
2022-10-01T17:07:46.636Z,12.82
2022-10-01T17:10:15.033Z,12.68
2022-10-01T17:12:44.131Z,12.60
2022-10-01T17:15:15.700Z,12.57
2022-10-01T17:17:45.191Z,12.57
2022-10-01T17:20:13.774Z,12.58
2022-10-01T17:22:42.855Z,12.51
2022-10-01T17:25:17.417Z,12.48
2022-10-01T17:27:45.473Z,12.55
2022-10-01T17:30:13.630Z,12.60
2022-10-01T17:32:43.019Z,12.61
2022-10-01T17:35:13.948Z,12.62
2022-10-01T17:37:42.572Z,12.69
2022-10-01T17:40:12.183Z,12.62
2022-10-01T17:42:40.341Z,12.58
2022-10-01T17:45:10.683Z,12.64
2022-10-01T17:47:43.044Z,12.67
2022-10-01T17:50:12.669Z,12.72
2022-10-01T17:52:40.754Z,12.75
2022-10-01T17:55:09.670Z,12.82
2022-10-01T17:57:37.616Z,12.79
2022-10-01T18:00:06.699Z,12.77
2022-10-01T18:02:42.942Z,12.64
2022-10-01T18:05:14.742Z,12.51
2022-10-01T18:07:43.217Z,12.48
2022-10-01T18:10:13.842Z,12.41
2022-10-01T18:12:41.937Z,12.36
2022-10-01T18:15:10.754Z,12.34
2022-10-01T18:17:43.535Z,12.20
2022-10-01T18:20:16.021Z,12.17
2022-10-01T18:22:44.177Z,12.09
2022-10-01T18:25:13.935Z,12.22
2022-10-01T18:27:41.946Z,12.23
2022-10-01T18:30:10.979Z,12.40
2022-10-01T18:32:43.174Z,12.45
2022-10-01T18:35:23.015Z,12.62
2022-10-01T18:37:53.428Z,12.78
2022-10-01T18:40:24.332Z,12.82
2022-10-01T18:42:57.820Z,12.88
2022-10-01T18:45:41.871Z,12.82
2022-10-01T18:48:36.854Z,12.78
2022-10-01T18:51:15.776Z,12.52
2022-10-01T18:54:06.923Z,12.47
2022-10-01T18:56:37.420Z,12.20
2022-10-01T18:59:29.847Z,12.13
2022-10-01T19:02:12.288Z,12.08
2022-10-01T19:05:11.567Z,12.08
2022-10-01T19:07:57.636Z,11.93
2022-10-01T19:10:34.083Z,11.78
2022-10-01T19:13:11.856Z,11.83
2022-10-01T19:15:50.421Z,11.86
2022-10-01T19:18:49.096Z,11.92
2022-10-01T19:21:26.317Z,11.78
2022-10-01T19:24:32.715Z,11.77
2022-10-01T19:27:09.504Z,11.72
2022-10-01T19:29:55.078Z,11.71
2022-10-01T19:32:26.914Z,11.67
2022-10-01T19:35:03.282Z,11.63
2022-10-01T19:37:37.645Z,11.64
2022-10-01T19:40:15.156Z,11.70
2022-10-01T19:42:49.716Z,11.63
2022-10-01T19:45:24.349Z,11.61
2022-10-01T19:48:00.193Z,11.64
2022-10-01T19:50:32.750Z,11.67
2022-10-01T19:53:03.702Z,11.65
2022-10-01T19:55:38.942Z,11.68
2022-10-01T19:58:17.508Z,11.78
2022-10-01T20:00:48.311Z,11.78
2022-10-01T20:03:22.470Z,11.86
2022-10-01T20:05:54.463Z,11.85
2022-10-01T20:08:34.049Z,11.91
2022-10-01T20:11:12.562Z,11.93
2022-10-01T20:13:54.338Z,12.06
2022-10-01T20:16:28.240Z,12.08
2022-10-01T20:19:05.418Z,12.03
2022-10-01T20:21:52.149Z,12.00
2022-10-01T20:24:39.112Z,11.93
2022-10-01T20:27:20.111Z,11.92
2022-10-01T20:29:54.248Z,11.91
2022-10-01T20:32:29.186Z,11.91
2022-10-01T20:35:07.409Z,11.91
2022-10-01T20:38:00.181Z,11.86
2022-10-01T20:40:30.980Z,11.85
2022-10-01T20:43:07.026Z,11.85
2022-10-01T20:45:36.415Z,11.79
2022-10-01T20:48:08.821Z,11.71
2022-10-01T20:50:43.835Z,11.68
2022-10-01T20:53:21.355Z,11.65
2022-10-01T20:55:53.734Z,11.63
2022-10-01T20:58:26.217Z,11.61
2022-10-01T21:00:59.443Z,11.68
2022-10-01T21:03:32.061Z,11.70
2022-10-01T21:06:06.502Z,11.64
2022-10-01T21:08:42.162Z,11.74
2022-10-01T21:11:15.966Z,11.79
2022-10-01T21:13:53.086Z,11.81
2022-10-01T21:16:56.341Z,11.81
2022-10-01T21:19:37.845Z,11.81
2022-10-01T21:22:18.214Z,11.79
2022-10-01T21:24:59.366Z,11.86
2022-10-01T21:27:48.239Z,11.79
2022-10-01T21:30:20.296Z,11.82
2022-10-01T21:33:05.515Z,11.88
2022-10-01T21:35:43.165Z,11.82
2022-10-01T21:38:15.371Z,11.75
2022-10-01T21:40:54.234Z,11.68
2022-10-01T21:43:32.896Z,11.63
2022-10-01T21:46:11.098Z,11.61
2022-10-01T21:48:44.438Z,11.57
2022-10-01T21:51:18.088Z,11.55
2022-10-01T21:54:15.251Z,11.57
2022-10-01T21:57:03.075Z,11.50
2022-10-01T22:00:06.428Z,11.50
2022-10-01T22:02:45.344Z,11.50
2022-10-01T22:05:22.596Z,11.47
2022-10-01T22:07:58.452Z,11.48
2022-10-01T22:10:31.641Z,11.51
2022-10-01T22:13:04.365Z,11.41
2022-10-01T22:15:38.659Z,11.31
2022-10-01T22:18:13.115Z,11.19
2022-10-01T22:20:43.323Z,11.12
2022-10-01T22:23:15.861Z,11.06
2022-10-01T22:25:51.506Z,11.01
2022-10-01T22:28:24.635Z,10.91
2022-10-01T22:30:55.459Z,10.82
2022-10-01T22:33:30.548Z,10.82
2022-10-01T22:36:05.454Z,10.92
2022-10-01T22:38:39.939Z,10.96
2022-10-01T22:41:12.298Z,10.98
2022-10-01T22:43:43.065Z,10.98
2022-10-01T22:46:45.312Z,10.94
2022-10-01T22:49:24.557Z,10.94
2022-10-01T22:52:05.758Z,10.99
2022-10-01T22:54:44.848Z,10.96
2022-10-01T22:57:20.369Z,10.95
2022-10-01T22:59:59.558Z,11.02
2022-10-01T23:02:33.890Z,11.01
2022-10-01T23:05:19.562Z,11.03
2022-10-01T23:07:58.473Z,11.02
2022-10-01T23:10:35.968Z,11.02
2022-10-01T23:13:13.303Z,11.08
2022-10-01T23:15:50.266Z,11.08
2022-10-01T23:18:31.794Z,11.08
2022-10-01T23:21:14.129Z,11.15
2022-10-01T23:23:47.890Z,11.26
2022-10-01T23:26:29.918Z,11.27
2022-10-01T23:29:15.403Z,11.33
2022-10-01T23:31:53.598Z,11.29
2022-10-01T23:34:28.259Z,11.36
2022-10-01T23:37:17.977Z,11.34
2022-10-01T23:39:48.823Z,11.43
2022-10-01T23:42:28.528Z,11.41
2022-10-01T23:45:06.043Z,11.40
2022-10-01T23:47:41.084Z,11.38
2022-10-01T23:50:17.724Z,11.26
2022-10-01T23:52:56.164Z,11.15
2022-10-01T23:55:52.009Z,11.13
2022-10-01T23:58:23.816Z,11.03
