createdAt,value
2022-12-22T00:00:28.346Z,994.53
2022-12-22T00:01:28.343Z,994.54
2022-12-22T00:02:28.555Z,994.49
2022-12-22T00:03:28.414Z,994.56
2022-12-22T00:04:28.249Z,994.45
2022-12-22T00:05:28.263Z,994.46
2022-12-22T00:06:28.244Z,994.40
2022-12-22T00:07:28.220Z,994.38
2022-12-22T00:08:28.212Z,994.42
2022-12-22T00:09:28.186Z,994.34
2022-12-22T00:10:28.171Z,994.36
2022-12-22T00:11:28.168Z,994.32
2022-12-22T00:12:28.159Z,994.28
2022-12-22T00:13:28.129Z,994.27
2022-12-22T00:14:28.123Z,994.29
2022-12-22T00:15:28.103Z,994.29
2022-12-22T00:16:28.183Z,994.30
2022-12-22T00:17:28.080Z,994.29
2022-12-22T00:18:28.062Z,994.24
2022-12-22T00:19:28.054Z,994.25
2022-12-22T00:20:28.036Z,994.29
2022-12-22T00:21:28.070Z,994.33
2022-12-22T00:22:28.019Z,994.26
2022-12-22T00:23:28.002Z,994.27
2022-12-22T00:24:27.989Z,994.31
2022-12-22T00:25:27.973Z,994.22
2022-12-22T00:26:28.031Z,994.24
2022-12-22T00:27:27.942Z,994.22
2022-12-22T00:28:27.954Z,994.21
2022-12-22T00:29:27.918Z,994.26
2022-12-22T00:30:27.962Z,994.17
2022-12-22T00:31:27.994Z,994.18
2022-12-22T00:32:27.887Z,994.18
2022-12-22T00:33:27.864Z,994.05
2022-12-22T00:34:32.473Z,994.08
2022-12-22T00:35:27.844Z,994.08
2022-12-22T00:36:27.840Z,994.05
2022-12-22T00:37:27.833Z,994.02
2022-12-22T00:38:27.800Z,993.99
2022-12-22T00:39:27.783Z,994.00
2022-12-22T00:40:27.772Z,994.02
2022-12-22T00:41:27.783Z,993.96
2022-12-22T00:42:27.750Z,994.01
2022-12-22T00:43:27.729Z,993.95
2022-12-22T00:44:27.732Z,993.97
2022-12-22T00:45:27.857Z,993.94
2022-12-22T00:46:27.789Z,993.92
2022-12-22T00:47:27.677Z,993.93
2022-12-22T00:48:27.672Z,993.95
2022-12-22T00:49:27.652Z,993.91
2022-12-22T00:50:27.637Z,993.86
2022-12-22T00:51:27.650Z,993.93
2022-12-22T00:52:27.621Z,993.86
2022-12-22T00:53:27.621Z,993.83
2022-12-22T00:54:27.586Z,993.87
2022-12-22T00:55:27.571Z,993.84
2022-12-22T00:56:27.570Z,993.84
2022-12-22T00:57:27.548Z,993.85
2022-12-22T00:58:27.533Z,993.81
2022-12-22T00:59:27.520Z,993.84
2022-12-22T01:00:27.517Z,993.80
2022-12-22T01:01:27.596Z,993.79
2022-12-22T01:02:27.713Z,993.78
2022-12-22T01:03:27.591Z,993.80
2022-12-22T01:04:27.456Z,993.72
2022-12-22T01:05:27.434Z,993.71
2022-12-22T01:06:27.433Z,993.78
2022-12-22T01:07:27.403Z,993.67
2022-12-22T01:08:27.398Z,993.72
2022-12-22T01:09:27.405Z,993.74
2022-12-22T01:10:27.370Z,993.71
2022-12-22T01:11:27.369Z,993.69
2022-12-22T01:12:27.340Z,993.65
2022-12-22T01:13:27.322Z,993.77
2022-12-22T01:14:27.309Z,993.72
2022-12-22T01:15:27.305Z,993.76
2022-12-22T01:16:27.376Z,993.71
2022-12-22T01:17:27.287Z,993.62
2022-12-22T01:18:27.256Z,993.72
2022-12-22T01:19:27.250Z,993.69
2022-12-22T01:20:27.233Z,993.68
2022-12-22T01:21:27.250Z,993.66
2022-12-22T01:22:27.226Z,993.64
2022-12-22T01:23:27.187Z,993.61
2022-12-22T01:24:27.179Z,993.67
2022-12-22T01:25:27.189Z,993.62
2022-12-22T01:26:27.152Z,993.63
2022-12-22T01:27:27.147Z,993.57
2022-12-22T01:28:27.133Z,993.61
2022-12-22T01:29:27.111Z,993.57
2022-12-22T01:30:27.199Z,993.55
2022-12-22T01:31:27.189Z,993.56
2022-12-22T01:32:27.105Z,993.54
2022-12-22T01:33:27.057Z,993.57
2022-12-22T01:34:27.052Z,993.57
2022-12-22T01:35:27.034Z,993.49
2022-12-22T01:36:27.014Z,993.54
2022-12-22T01:37:27.049Z,993.52
2022-12-22T01:38:26.994Z,993.45
2022-12-22T01:39:26.981Z,993.49
2022-12-22T01:40:26.964Z,993.46
2022-12-22T01:41:26.975Z,993.45
2022-12-22T01:42:26.956Z,993.48
2022-12-22T01:43:26.929Z,993.45
2022-12-22T01:44:26.912Z,993.48
2022-12-22T01:45:26.907Z,993.41
2022-12-22T01:46:26.931Z,993.37
2022-12-22T01:47:26.890Z,993.37
2022-12-22T01:48:26.879Z,993.38
2022-12-22T01:49:26.848Z,993.39
2022-12-22T01:50:26.837Z,993.33
2022-12-22T01:51:26.822Z,993.32
2022-12-22T01:52:26.827Z,993.37
2022-12-22T01:53:26.805Z,993.33
2022-12-22T01:54:26.795Z,993.27
2022-12-22T01:55:26.782Z,993.28
2022-12-22T01:56:26.754Z,993.30
2022-12-22T01:57:26.794Z,993.25
2022-12-22T01:58:26.735Z,993.27
2022-12-22T01:59:26.727Z,993.29
2022-12-22T02:00:26.718Z,993.19
2022-12-22T02:01:26.818Z,993.21
2022-12-22T02:02:26.860Z,993.27
2022-12-22T02:03:26.811Z,993.19
2022-12-22T02:04:26.648Z,993.15
2022-12-22T02:05:26.638Z,993.14
2022-12-22T02:06:26.628Z,993.14
2022-12-22T02:07:26.631Z,993.08
2022-12-22T02:08:26.600Z,993.06
2022-12-22T02:09:26.583Z,993.00
2022-12-22T02:10:26.570Z,993.00
2022-12-22T02:11:26.566Z,993.03
2022-12-22T02:12:26.570Z,993.04
2022-12-22T02:13:26.553Z,993.06
2022-12-22T02:14:30.126Z,993.01
2022-12-22T02:15:26.502Z,993.05
2022-12-22T02:16:26.524Z,992.97
2022-12-22T02:17:26.515Z,992.98
2022-12-22T02:18:26.484Z,993.01
2022-12-22T02:19:26.452Z,992.94
2022-12-22T02:20:26.437Z,992.97
2022-12-22T02:21:26.431Z,992.88
2022-12-22T02:22:26.412Z,992.83
2022-12-22T02:23:26.425Z,992.86
2022-12-22T02:24:26.391Z,992.82
2022-12-22T02:25:26.377Z,992.81
2022-12-22T02:26:26.372Z,992.86
2022-12-22T02:27:26.347Z,992.80
2022-12-22T02:28:26.347Z,992.75
2022-12-22T02:29:26.345Z,992.73
2022-12-22T02:30:26.312Z,992.73
2022-12-22T02:31:26.309Z,992.71
2022-12-22T02:32:26.280Z,992.70
2022-12-22T02:33:26.286Z,992.70
2022-12-22T02:34:26.258Z,992.63
2022-12-22T02:35:26.241Z,992.59
2022-12-22T02:36:26.226Z,992.58
2022-12-22T02:37:26.216Z,992.53
2022-12-22T02:38:26.215Z,992.62
2022-12-22T02:39:26.181Z,992.55
2022-12-22T02:40:26.168Z,992.56
2022-12-22T02:41:26.156Z,992.51
2022-12-22T02:42:26.142Z,992.52
2022-12-22T02:43:26.148Z,992.48
2022-12-22T02:44:26.121Z,992.42
2022-12-22T02:45:26.128Z,992.40
2022-12-22T02:46:26.141Z,992.39
2022-12-22T02:47:26.091Z,992.43
2022-12-22T02:48:26.083Z,992.38
2022-12-22T02:49:26.086Z,992.31
2022-12-22T02:50:26.039Z,992.28
2022-12-22T02:51:26.035Z,992.27
2022-12-22T02:52:26.011Z,992.24
2022-12-22T02:53:26.017Z,992.21
2022-12-22T02:54:25.995Z,992.25
2022-12-22T02:55:25.988Z,992.22
2022-12-22T02:56:25.970Z,992.22
2022-12-22T02:57:25.975Z,992.31
2022-12-22T02:58:25.975Z,992.24
2022-12-22T02:59:25.923Z,992.21
2022-12-22T03:00:25.935Z,992.15
2022-12-22T03:01:26.120Z,992.14
2022-12-22T03:02:26.067Z,992.12
2022-12-22T03:03:26.152Z,992.16
2022-12-22T03:04:25.857Z,992.06
2022-12-22T03:05:25.847Z,992.06
2022-12-22T03:06:25.832Z,992.06
2022-12-22T03:07:25.826Z,992.06
2022-12-22T03:08:25.857Z,992.10
2022-12-22T03:09:25.794Z,992.08
2022-12-22T03:10:25.780Z,992.05
2022-12-22T03:11:25.769Z,992.02
2022-12-22T03:12:25.762Z,992.07
2022-12-22T03:13:25.772Z,992.08
2022-12-22T03:14:25.728Z,992.03
2022-12-22T03:15:25.711Z,992.06
2022-12-22T03:16:25.845Z,991.94
2022-12-22T03:17:25.709Z,991.93
2022-12-22T03:18:25.697Z,991.98
2022-12-22T03:19:25.658Z,991.93
2022-12-22T03:20:25.647Z,991.88
2022-12-22T03:21:25.639Z,991.90
2022-12-22T03:22:25.636Z,991.90
2022-12-22T03:23:25.635Z,991.96
2022-12-22T03:24:25.589Z,991.86
2022-12-22T03:25:25.574Z,991.82
2022-12-22T03:26:25.563Z,991.84
2022-12-22T03:27:25.553Z,991.88
2022-12-22T03:28:25.585Z,991.83
2022-12-22T03:29:25.531Z,991.86
2022-12-22T03:30:25.519Z,991.83
2022-12-22T03:31:25.562Z,991.95
2022-12-22T03:32:25.483Z,991.81
2022-12-22T03:33:25.519Z,991.86
2022-12-22T03:34:25.469Z,991.84
2022-12-22T03:35:25.452Z,991.84
2022-12-22T03:36:25.429Z,991.81
2022-12-22T03:37:25.418Z,991.85
2022-12-22T03:38:25.401Z,991.81
2022-12-22T03:39:25.417Z,991.76
2022-12-22T03:40:25.384Z,991.80
2022-12-22T03:41:25.365Z,991.77
2022-12-22T03:42:25.351Z,991.73
2022-12-22T03:43:25.354Z,991.65
2022-12-22T03:44:25.340Z,991.57
2022-12-22T03:45:25.318Z,991.63
2022-12-22T03:46:25.344Z,991.62
2022-12-22T03:47:25.291Z,991.63
2022-12-22T03:48:25.287Z,991.67
2022-12-22T03:49:25.309Z,991.64
2022-12-22T03:50:25.248Z,991.60
2022-12-22T03:51:25.231Z,991.48
2022-12-22T03:52:25.219Z,991.57
2022-12-22T03:53:25.208Z,991.52
2022-12-22T03:54:25.212Z,991.54
2022-12-22T03:55:25.178Z,991.48
2022-12-22T03:56:25.164Z,991.50
2022-12-22T03:57:25.154Z,991.51
2022-12-22T03:58:25.136Z,991.48
2022-12-22T03:59:25.140Z,991.48
2022-12-22T04:00:25.110Z,991.44
2022-12-22T04:01:25.200Z,991.44
2022-12-22T04:02:25.165Z,991.39
2022-12-22T04:03:25.147Z,991.41
2022-12-22T04:04:25.082Z,991.41
2022-12-22T04:05:25.065Z,991.37
2022-12-22T04:06:25.041Z,991.39
2022-12-22T04:07:25.014Z,991.35
2022-12-22T04:08:24.999Z,991.35
2022-12-22T04:09:25.090Z,991.36
2022-12-22T04:10:24.983Z,991.35
2022-12-22T04:11:24.960Z,991.31
2022-12-22T04:12:24.940Z,991.32
2022-12-22T04:13:24.932Z,991.29
2022-12-22T04:14:31.348Z,991.35
2022-12-22T04:15:24.910Z,991.36
2022-12-22T04:16:25.073Z,991.20
2022-12-22T04:17:24.895Z,991.30
2022-12-22T04:18:24.865Z,991.33
2022-12-22T04:19:24.870Z,991.32
2022-12-22T04:20:24.837Z,991.29
2022-12-22T04:21:24.851Z,991.36
2022-12-22T04:22:24.812Z,991.33
2022-12-22T04:23:24.800Z,991.32
2022-12-22T04:24:24.802Z,991.28
2022-12-22T04:25:24.814Z,991.26
2022-12-22T04:26:24.760Z,991.22
2022-12-22T04:27:24.745Z,991.27
2022-12-22T04:28:24.759Z,991.30
2022-12-22T04:29:24.735Z,991.22
2022-12-22T04:30:24.711Z,991.25
2022-12-22T04:31:24.739Z,991.21
2022-12-22T04:32:24.678Z,991.24
2022-12-22T04:33:24.661Z,991.23
2022-12-22T04:34:24.689Z,991.24
2022-12-22T04:35:24.648Z,991.21
2022-12-22T04:36:24.623Z,991.18
2022-12-22T04:37:24.631Z,991.22
2022-12-22T04:38:24.598Z,991.18
2022-12-22T04:39:24.577Z,991.15
2022-12-22T04:40:24.580Z,991.19
2022-12-22T04:41:24.553Z,991.15
2022-12-22T04:42:24.536Z,991.19
2022-12-22T04:43:24.556Z,991.19
2022-12-22T04:44:24.510Z,991.14
2022-12-22T04:45:24.525Z,991.12
2022-12-22T04:46:24.534Z,991.14
2022-12-22T04:47:24.476Z,991.23
2022-12-22T04:48:24.459Z,991.16
2022-12-22T04:49:24.449Z,991.14
2022-12-22T04:50:24.445Z,991.11
2022-12-22T04:51:24.430Z,991.09
2022-12-22T04:52:24.434Z,991.04
2022-12-22T04:53:24.413Z,991.17
2022-12-22T04:54:24.380Z,991.11
2022-12-22T04:55:24.392Z,991.11
2022-12-22T04:56:24.372Z,991.17
2022-12-22T04:57:24.335Z,991.12
2022-12-22T04:58:24.319Z,991.04
2022-12-22T04:59:24.306Z,991.09
2022-12-22T05:00:24.311Z,990.99
2022-12-22T05:01:24.390Z,990.96
2022-12-22T05:02:24.426Z,990.99
2022-12-22T05:03:24.341Z,990.98
2022-12-22T05:04:24.232Z,990.98
2022-12-22T05:05:24.241Z,990.92
2022-12-22T05:06:24.211Z,990.95
2022-12-22T05:07:24.205Z,990.90
2022-12-22T05:08:24.181Z,990.84
2022-12-22T05:09:24.211Z,990.79
2022-12-22T05:10:24.174Z,990.76
2022-12-22T05:11:24.154Z,990.74
2022-12-22T05:12:24.135Z,990.71
2022-12-22T05:13:24.117Z,990.71
2022-12-22T05:14:24.116Z,990.72
2022-12-22T05:15:24.114Z,990.71
2022-12-22T05:16:24.163Z,990.71
2022-12-22T05:17:24.066Z,990.65
2022-12-22T05:18:24.050Z,990.72
2022-12-22T05:19:29.206Z,990.74
2022-12-22T05:20:24.040Z,990.72
2022-12-22T05:21:24.016Z,990.66
2022-12-22T05:22:23.993Z,990.61
2022-12-22T05:23:23.983Z,990.56
2022-12-22T05:24:23.973Z,990.53
2022-12-22T05:25:23.997Z,990.49
2022-12-22T05:26:23.949Z,990.51
2022-12-22T05:27:23.931Z,990.53
2022-12-22T05:28:23.923Z,990.53
2022-12-22T05:29:23.901Z,990.52
2022-12-22T05:30:23.978Z,990.53
2022-12-22T05:31:23.946Z,990.52
2022-12-22T05:32:23.862Z,990.57
2022-12-22T05:33:23.847Z,990.48
2022-12-22T05:34:23.832Z,990.55
2022-12-22T05:35:23.856Z,990.51
2022-12-22T05:36:23.811Z,990.53
2022-12-22T05:37:23.795Z,990.55
2022-12-22T05:38:23.785Z,990.54
2022-12-22T05:39:23.761Z,990.51
2022-12-22T05:40:23.768Z,990.50
2022-12-22T05:41:23.759Z,990.60
2022-12-22T05:42:23.732Z,990.58
2022-12-22T05:43:23.718Z,990.52
2022-12-22T05:44:23.697Z,990.55
2022-12-22T05:45:23.707Z,990.60
2022-12-22T05:46:23.789Z,990.58
2022-12-22T05:47:23.656Z,990.57
2022-12-22T05:48:28.490Z,990.53
2022-12-22T05:49:23.633Z,990.53
2022-12-22T05:50:23.638Z,990.49
2022-12-22T05:51:23.610Z,990.49
2022-12-22T05:52:23.593Z,990.49
2022-12-22T05:53:23.612Z,990.47
2022-12-22T05:54:23.568Z,990.50
2022-12-22T05:55:23.562Z,990.41
2022-12-22T05:56:23.549Z,990.38
2022-12-22T05:57:23.541Z,990.42
2022-12-22T05:58:23.511Z,990.39
2022-12-22T05:59:23.503Z,990.36
2022-12-22T06:00:23.493Z,990.36
2022-12-22T06:01:23.633Z,990.32
2022-12-22T06:02:23.763Z,990.34
2022-12-22T06:03:23.538Z,990.28
2022-12-22T06:04:23.589Z,990.30
2022-12-22T06:05:23.414Z,990.40
2022-12-22T06:06:23.434Z,990.29
2022-12-22T06:07:23.389Z,990.35
2022-12-22T06:08:23.394Z,990.37
2022-12-22T06:09:23.371Z,990.31
2022-12-22T06:10:23.353Z,990.36
2022-12-22T06:11:23.344Z,990.37
2022-12-22T06:12:23.321Z,990.45
2022-12-22T06:13:23.333Z,990.32
2022-12-22T06:14:23.302Z,990.36
2022-12-22T06:15:23.278Z,990.35
2022-12-22T06:16:23.364Z,990.34
2022-12-22T06:17:23.277Z,990.27
2022-12-22T06:18:23.243Z,990.33
2022-12-22T06:19:23.220Z,990.21
2022-12-22T06:20:23.215Z,990.24
2022-12-22T06:21:23.213Z,990.18
2022-12-22T06:22:23.181Z,990.27
2022-12-22T06:23:23.177Z,990.22
2022-12-22T06:24:23.162Z,990.26
2022-12-22T06:25:23.140Z,990.24
2022-12-22T06:26:23.148Z,990.16
2022-12-22T06:27:23.117Z,990.20
2022-12-22T06:28:23.099Z,990.19
2022-12-22T06:29:23.124Z,990.10
2022-12-22T06:30:29.170Z,990.22
2022-12-22T06:31:23.189Z,990.20
2022-12-22T06:32:23.047Z,990.19
2022-12-22T06:33:23.032Z,990.13
2022-12-22T06:34:23.026Z,990.22
2022-12-22T06:35:23.006Z,990.22
2022-12-22T06:36:23.006Z,990.15
2022-12-22T06:37:22.975Z,990.18
2022-12-22T06:38:22.971Z,990.18
2022-12-22T06:39:22.955Z,990.15
2022-12-22T06:40:22.958Z,990.19
2022-12-22T06:41:22.937Z,990.19
2022-12-22T06:42:22.910Z,990.17
2022-12-22T06:43:22.907Z,990.21
2022-12-22T06:44:22.897Z,990.21
2022-12-22T06:45:22.895Z,990.17
2022-12-22T06:46:22.956Z,990.19
2022-12-22T06:47:22.843Z,990.20
2022-12-22T06:48:22.834Z,990.24
2022-12-22T06:49:22.814Z,990.23
2022-12-22T06:50:22.804Z,990.25
2022-12-22T06:51:22.807Z,990.29
2022-12-22T06:52:22.793Z,990.26
2022-12-22T06:53:22.765Z,990.18
2022-12-22T06:54:26.353Z,990.28
2022-12-22T06:55:22.744Z,990.34
2022-12-22T06:56:22.740Z,990.32
2022-12-22T06:57:22.711Z,990.27
2022-12-22T06:58:22.699Z,990.29
2022-12-22T06:59:22.680Z,990.30
2022-12-22T07:00:22.670Z,990.31
2022-12-22T07:01:22.763Z,990.29
2022-12-22T07:02:22.837Z,990.29
2022-12-22T07:03:22.820Z,990.37
2022-12-22T07:04:22.616Z,990.38
2022-12-22T07:05:22.604Z,990.39
2022-12-22T07:06:22.605Z,990.43
2022-12-22T07:07:22.596Z,990.38
2022-12-22T07:08:22.569Z,990.23
2022-12-22T07:09:22.556Z,990.44
2022-12-22T07:10:22.562Z,990.46
2022-12-22T07:11:22.529Z,990.41
2022-12-22T07:12:22.527Z,990.43
2022-12-22T07:13:22.495Z,990.41
2022-12-22T07:14:22.491Z,990.49
2022-12-22T07:15:22.475Z,990.49
2022-12-22T07:16:22.579Z,990.49
2022-12-22T07:17:22.479Z,990.42
2022-12-22T07:18:22.443Z,990.30
2022-12-22T07:19:22.418Z,990.62
2022-12-22T07:20:22.409Z,990.50
2022-12-22T07:21:22.401Z,990.44
2022-12-22T07:22:27.701Z,990.38
2022-12-22T07:23:22.369Z,990.40
2022-12-22T07:24:22.353Z,990.41
2022-12-22T07:25:22.350Z,990.34
2022-12-22T07:26:22.335Z,990.38
2022-12-22T07:27:22.325Z,990.42
2022-12-22T07:28:22.299Z,990.36
2022-12-22T07:29:22.284Z,990.40
2022-12-22T07:30:22.276Z,990.50
2022-12-22T07:31:22.311Z,990.37
2022-12-22T07:32:22.277Z,990.33
2022-12-22T07:33:22.279Z,990.38
2022-12-22T07:34:22.233Z,990.37
2022-12-22T07:35:22.213Z,990.42
2022-12-22T07:36:22.197Z,990.36
2022-12-22T07:37:22.200Z,990.37
2022-12-22T07:38:22.174Z,990.41
2022-12-22T07:39:22.155Z,990.45
2022-12-22T07:40:22.152Z,990.47
2022-12-22T07:41:22.122Z,990.41
2022-12-22T07:42:22.126Z,990.55
2022-12-22T07:43:22.100Z,990.56
2022-12-22T07:44:22.095Z,990.43
2022-12-22T07:45:22.073Z,990.33
2022-12-22T07:46:22.092Z,990.46
2022-12-22T07:47:22.060Z,990.43
2022-12-22T07:48:22.037Z,990.35
2022-12-22T07:49:22.060Z,990.43
2022-12-22T07:50:22.016Z,990.44
2022-12-22T07:51:21.998Z,990.64
2022-12-22T07:52:21.996Z,990.47
2022-12-22T07:53:21.971Z,990.47
2022-12-22T07:54:21.962Z,990.44
2022-12-22T07:55:21.941Z,990.37
2022-12-22T07:56:21.933Z,990.43
2022-12-22T07:57:21.937Z,990.33
2022-12-22T07:58:21.908Z,990.37
2022-12-22T07:59:21.894Z,990.42
2022-12-22T08:00:21.900Z,990.36
2022-12-22T08:01:21.912Z,990.33
2022-12-22T08:02:21.978Z,990.35
2022-12-22T08:03:21.905Z,990.34
2022-12-22T08:04:21.871Z,990.40
2022-12-22T08:05:21.833Z,990.30
2022-12-22T08:06:21.798Z,990.27
2022-12-22T08:07:21.818Z,990.39
2022-12-22T08:08:21.788Z,990.26
2022-12-22T08:09:21.875Z,990.32
2022-12-22T08:10:21.761Z,990.33
2022-12-22T08:11:21.733Z,990.29
2022-12-22T08:12:21.721Z,990.24
2022-12-22T08:13:21.891Z,990.37
2022-12-22T08:14:21.694Z,990.39
2022-12-22T08:15:21.680Z,990.24
2022-12-22T08:16:21.716Z,990.31
2022-12-22T08:17:21.653Z,990.26
2022-12-22T08:18:21.661Z,990.31
2022-12-22T08:19:21.620Z,990.33
2022-12-22T08:20:21.642Z,990.27
2022-12-22T08:21:21.630Z,990.27
2022-12-22T08:22:21.597Z,990.42
2022-12-22T08:23:21.586Z,990.40
2022-12-22T08:24:21.574Z,990.26
2022-12-22T08:25:21.565Z,990.31
2022-12-22T08:26:21.531Z,990.30
2022-12-22T08:27:25.951Z,990.28
2022-12-22T08:28:21.524Z,990.21
2022-12-22T08:29:21.498Z,990.29
2022-12-22T08:30:21.479Z,990.21
2022-12-22T08:31:21.514Z,990.25
2022-12-22T08:32:21.461Z,990.26
2022-12-22T08:33:21.456Z,990.33
2022-12-22T08:34:21.438Z,990.26
2022-12-22T08:35:21.414Z,990.27
2022-12-22T08:36:21.404Z,990.23
2022-12-22T08:37:21.415Z,990.28
2022-12-22T08:38:21.392Z,990.31
2022-12-22T08:39:21.365Z,990.31
2022-12-22T08:40:21.354Z,990.28
2022-12-22T08:41:21.339Z,990.36
2022-12-22T08:42:21.335Z,990.25
2022-12-22T08:43:21.339Z,990.31
2022-12-22T08:44:21.295Z,990.39
2022-12-22T08:45:21.285Z,990.30
2022-12-22T08:46:21.299Z,990.32
2022-12-22T08:47:21.465Z,990.37
2022-12-22T08:48:21.262Z,990.40
2022-12-22T08:49:21.231Z,990.33
2022-12-22T08:50:21.233Z,990.35
2022-12-22T08:51:21.204Z,990.36
2022-12-22T08:52:21.192Z,990.35
2022-12-22T08:54:02.661Z,990.23
2022-12-22T08:54:22.164Z,990.29
2022-12-22T08:55:21.162Z,990.30
2022-12-22T08:56:21.151Z,990.35
2022-12-22T08:57:21.123Z,990.33
2022-12-22T08:58:21.124Z,990.36
2022-12-22T08:59:21.102Z,990.42
2022-12-22T09:00:21.087Z,990.32
2022-12-22T09:01:21.149Z,990.36
2022-12-22T09:02:21.238Z,990.37
2022-12-22T09:03:21.097Z,990.42
2022-12-22T09:04:21.052Z,990.27
2022-12-22T09:05:21.024Z,990.38
2022-12-22T09:06:26.793Z,990.39
2022-12-22T09:07:20.997Z,990.50
2022-12-22T09:08:20.991Z,990.42
2022-12-22T09:09:20.989Z,990.40
2022-12-22T09:10:20.970Z,990.37
2022-12-22T09:11:20.935Z,990.31
2022-12-22T09:12:20.928Z,990.24
2022-12-22T09:13:20.930Z,990.36
2022-12-22T09:14:20.908Z,990.41
2022-12-22T09:15:20.883Z,990.40
2022-12-22T09:16:20.930Z,990.50
2022-12-22T09:17:20.867Z,990.36
2022-12-22T09:18:20.862Z,990.46
2022-12-22T09:19:20.855Z,990.47
2022-12-22T09:20:20.826Z,990.36
2022-12-22T09:21:20.827Z,990.39
2022-12-22T09:22:28.100Z,990.39
2022-12-22T09:23:20.808Z,990.37
2022-12-22T09:24:20.771Z,990.40
2022-12-22T09:25:20.773Z,990.30
2022-12-22T09:26:20.749Z,990.29
2022-12-22T09:27:20.727Z,990.35
2022-12-22T09:28:20.715Z,990.36
2022-12-22T09:29:20.711Z,990.39
2022-12-22T09:30:20.731Z,990.42
2022-12-22T09:31:20.732Z,990.32
2022-12-22T09:32:20.699Z,990.34
2022-12-22T09:33:20.649Z,990.35
2022-12-22T09:34:20.650Z,990.29
2022-12-22T09:35:20.621Z,990.37
2022-12-22T09:36:20.612Z,990.39
2022-12-22T09:37:20.597Z,990.35
2022-12-22T09:38:20.587Z,990.33
2022-12-22T09:39:26.705Z,990.42
2022-12-22T09:40:20.647Z,990.39
2022-12-22T09:41:20.560Z,990.39
2022-12-22T09:42:20.548Z,990.41
2022-12-22T09:43:20.531Z,990.44
2022-12-22T09:44:20.520Z,990.36
2022-12-22T09:45:20.493Z,990.42
2022-12-22T09:46:20.552Z,990.44
2022-12-22T09:47:20.467Z,990.43
2022-12-22T09:48:20.453Z,990.42
2022-12-22T09:49:20.454Z,990.39
2022-12-22T09:50:20.447Z,990.38
2022-12-22T09:51:26.367Z,990.49
2022-12-22T09:52:20.397Z,990.45
2022-12-22T09:53:20.385Z,990.38
2022-12-22T09:54:20.387Z,990.46
2022-12-22T09:55:20.364Z,990.58
2022-12-22T09:56:20.354Z,990.47
2022-12-22T09:57:20.362Z,990.51
2022-12-22T09:58:25.940Z,990.54
2022-12-22T09:59:20.319Z,990.45
2022-12-22T10:00:20.301Z,990.38
2022-12-22T10:01:20.355Z,990.53
2022-12-22T10:02:20.362Z,990.49
2022-12-22T10:03:20.347Z,990.48
2022-12-22T10:04:20.254Z,990.47
2022-12-22T10:05:20.228Z,990.49
2022-12-22T10:06:20.212Z,990.51
2022-12-22T10:07:20.201Z,990.47
2022-12-22T10:08:20.186Z,990.55
2022-12-22T10:09:48.221Z,990.61
2022-12-22T10:10:21.167Z,990.54
2022-12-22T10:11:20.150Z,990.54
2022-12-22T10:12:20.645Z,990.50
2022-12-22T10:13:20.144Z,990.46
2022-12-22T10:14:20.132Z,990.55
2022-12-22T10:15:21.976Z,990.57
2022-12-22T10:16:20.142Z,990.58
2022-12-22T10:17:20.102Z,990.58
2022-12-22T10:18:20.061Z,990.58
2022-12-22T10:19:20.058Z,990.61
2022-12-22T10:20:20.035Z,990.62
2022-12-22T10:21:20.015Z,990.66
2022-12-22T10:22:20.005Z,990.66
2022-12-22T10:23:19.988Z,990.61
2022-12-22T10:24:19.989Z,990.64
2022-12-22T10:25:19.975Z,990.55
2022-12-22T10:26:29.312Z,990.57
2022-12-22T10:27:25.810Z,990.60
2022-12-22T10:28:19.923Z,990.61
2022-12-22T10:29:19.955Z,990.69
2022-12-22T10:30:19.903Z,990.72
2022-12-22T10:31:19.948Z,990.74
2022-12-22T10:32:19.928Z,990.69
2022-12-22T10:33:19.863Z,990.73
2022-12-22T10:34:19.844Z,990.80
2022-12-22T10:35:19.841Z,990.76
2022-12-22T10:36:19.810Z,990.89
2022-12-22T10:37:19.817Z,990.89
2022-12-22T10:38:21.136Z,990.91
2022-12-22T10:39:19.778Z,990.96
2022-12-22T10:40:19.775Z,991.01
2022-12-22T10:41:19.768Z,991.00
2022-12-22T10:42:19.742Z,990.96
2022-12-22T10:43:19.733Z,991.06
2022-12-22T10:44:19.712Z,991.00
2022-12-22T10:45:19.741Z,991.02
2022-12-22T10:46:19.830Z,991.02
2022-12-22T10:47:19.682Z,991.08
2022-12-22T10:48:19.658Z,991.04
2022-12-22T10:49:19.663Z,991.06
2022-12-22T10:50:19.644Z,991.08
2022-12-22T10:51:19.616Z,991.12
2022-12-22T10:52:23.956Z,991.05
2022-12-22T10:53:20.604Z,991.07
2022-12-22T10:54:19.579Z,991.11
2022-12-22T10:55:19.588Z,991.13
2022-12-22T10:56:19.550Z,991.15
2022-12-22T10:57:19.534Z,991.29
2022-12-22T10:58:19.528Z,991.32
2022-12-22T10:59:19.511Z,991.23
2022-12-22T11:00:19.511Z,991.24
2022-12-22T11:01:19.632Z,991.28
2022-12-22T11:02:19.634Z,991.16
2022-12-22T11:03:24.463Z,991.21
2022-12-22T11:04:19.446Z,991.24
2022-12-22T11:05:19.449Z,991.22
2022-12-22T11:06:19.427Z,991.27
2022-12-22T11:07:19.426Z,991.24
2022-12-22T11:08:19.398Z,991.22
2022-12-22T11:09:35.148Z,991.22
2022-12-22T11:10:20.414Z,991.27
2022-12-22T11:11:19.353Z,991.27
2022-12-22T11:12:19.365Z,991.26
2022-12-22T11:13:19.327Z,991.28
2022-12-22T11:14:19.309Z,991.23
2022-12-22T11:15:24.279Z,991.32
2022-12-22T11:16:19.406Z,991.30
2022-12-22T11:17:19.417Z,991.30
2022-12-22T11:18:19.294Z,991.26
2022-12-22T11:19:19.245Z,991.28
2022-12-22T11:20:19.246Z,991.34
2022-12-22T11:21:23.982Z,991.36
2022-12-22T11:22:19.212Z,991.38
2022-12-22T11:23:19.196Z,991.39
2022-12-22T11:24:19.198Z,991.42
2022-12-22T11:25:19.199Z,991.43
2022-12-22T11:26:19.152Z,991.51
2022-12-22T11:27:19.141Z,991.49
2022-12-22T11:28:19.131Z,991.53
2022-12-22T11:29:19.122Z,991.50
2022-12-22T11:30:19.129Z,991.54
2022-12-22T11:31:19.133Z,991.58
2022-12-22T11:32:19.098Z,991.61
2022-12-22T11:33:19.084Z,991.55
2022-12-22T11:34:21.270Z,991.68
2022-12-22T11:35:19.056Z,991.68
2022-12-22T11:36:19.020Z,991.74
2022-12-22T11:37:19.046Z,991.74
2022-12-22T11:38:19.001Z,991.70
2022-12-22T11:39:19.001Z,991.72
2022-12-22T11:40:19.009Z,991.80
2022-12-22T11:41:18.952Z,991.78
2022-12-22T11:42:18.943Z,991.77
2022-12-22T11:43:18.948Z,991.82
2022-12-22T11:44:18.924Z,991.86
2022-12-22T11:45:18.912Z,991.87
2022-12-22T11:46:18.984Z,991.88
2022-12-22T11:47:18.930Z,991.92
2022-12-22T11:48:18.862Z,991.91
2022-12-22T11:49:18.874Z,991.96
2022-12-22T11:50:57.592Z,991.98
2022-12-22T11:51:25.386Z,992.02
2022-12-22T11:52:18.813Z,992.04
2022-12-22T11:53:18.795Z,991.99
2022-12-22T11:54:18.800Z,992.03
2022-12-22T11:55:18.781Z,992.03
2022-12-22T11:56:18.776Z,992.12
2022-12-22T11:57:18.790Z,992.07
2022-12-22T11:58:18.751Z,992.08
2022-12-22T11:59:18.738Z,992.17
2022-12-22T12:00:18.707Z,992.11
2022-12-22T12:01:25.772Z,992.18
2022-12-22T12:02:19.848Z,992.28
2022-12-22T12:03:18.768Z,992.28
2022-12-22T12:04:18.779Z,992.29
2022-12-22T12:05:18.704Z,992.27
2022-12-22T12:06:18.637Z,992.29
2022-12-22T12:07:25.193Z,992.34
2022-12-22T12:08:19.601Z,992.33
2022-12-22T12:09:18.584Z,992.38
2022-12-22T12:10:18.581Z,992.39
2022-12-22T12:11:18.599Z,992.40
2022-12-22T12:12:18.549Z,992.42
2022-12-22T12:13:26.446Z,992.43
2022-12-22T12:14:18.541Z,992.46
2022-12-22T12:15:18.510Z,992.52
2022-12-22T12:16:18.757Z,992.47
2022-12-22T12:17:18.483Z,992.50
2022-12-22T12:18:18.470Z,992.53
2022-12-22T12:19:24.721Z,992.53
2022-12-22T12:20:18.450Z,992.61
2022-12-22T12:21:18.473Z,992.56
2022-12-22T12:22:18.433Z,992.56
2022-12-22T12:23:18.403Z,992.58
2022-12-22T12:24:18.396Z,992.69
2022-12-22T12:25:23.777Z,992.66
2022-12-22T12:26:18.379Z,992.68
2022-12-22T12:27:18.362Z,992.71
2022-12-22T12:28:18.334Z,992.71