createdAt,value
2022-10-03T00:00:15.782Z,10.80
2022-10-03T00:01:47.340Z,10.80
2022-10-03T00:03:30.472Z,10.80
2022-10-03T00:05:00.219Z,10.70
2022-10-03T00:06:11.814Z,10.70
2022-10-03T00:07:34.002Z,10.70
2022-10-03T00:09:13.722Z,10.70
2022-10-03T00:10:31.593Z,10.70
2022-10-03T00:11:46.819Z,10.70
2022-10-03T00:13:05.510Z,10.60
2022-10-03T00:14:18.089Z,10.60
2022-10-03T00:15:29.031Z,10.60
2022-10-03T00:16:44.606Z,10.60
2022-10-03T00:18:04.634Z,10.60
2022-10-03T00:19:20.898Z,10.60
2022-10-03T00:20:50.277Z,10.60
2022-10-03T00:22:13.079Z,10.60
2022-10-03T00:23:26.734Z,10.50
2022-10-03T00:24:48.122Z,10.50
2022-10-03T00:25:57.112Z,10.50
2022-10-03T00:27:08.892Z,10.50
2022-10-03T00:28:29.006Z,10.50
2022-10-03T00:29:57.572Z,10.50
2022-10-03T00:31:12.636Z,10.40
2022-10-03T00:32:34.238Z,10.40
2022-10-03T00:33:52.513Z,10.40
2022-10-03T00:35:13.871Z,10.40
2022-10-03T00:36:29.213Z,10.40
2022-10-03T00:37:38.678Z,10.40
2022-10-03T00:39:07.905Z,10.40
2022-10-03T00:41:06.293Z,10.30
2022-10-03T00:43:05.453Z,10.30
2022-10-03T00:44:55.687Z,10.30
2022-10-03T00:46:53.838Z,10.30
2022-10-03T00:48:42.508Z,10.30
2022-10-03T00:50:42.316Z,10.30
2022-10-03T00:51:58.564Z,10.20
2022-10-03T00:53:34.351Z,10.20
2022-10-03T00:54:56.414Z,10.20
2022-10-03T00:56:34.190Z,10.20
2022-10-03T00:58:04.323Z,10.20
2022-10-03T00:59:27.569Z,10.10
2022-10-03T01:00:33.785Z,10.10
2022-10-03T01:01:44.229Z,10.10
2022-10-03T01:03:40.616Z,10.10
2022-10-03T01:04:55.801Z,10.10
2022-10-03T01:06:21.820Z,10.10
2022-10-03T01:07:54.853Z,10.10
2022-10-03T01:09:35.649Z,10.00
2022-10-03T01:10:48.862Z,10.00
2022-10-03T01:12:18.201Z,10.00
2022-10-03T01:13:37.043Z,10.00
2022-10-03T01:15:02.639Z,10.00
2022-10-03T01:16:20.095Z,10.00
2022-10-03T01:17:39.270Z,10.00
2022-10-03T01:19:02.181Z,10.00
2022-10-03T01:20:22.363Z,9.90
2022-10-03T01:21:39.638Z,10.00
2022-10-03T01:23:17.244Z,9.90
2022-10-03T01:24:53.689Z,9.90
2022-10-03T01:26:15.518Z,9.90
2022-10-03T01:27:31.364Z,9.90
2022-10-03T01:29:05.669Z,9.90
2022-10-03T01:30:23.233Z,9.90
2022-10-03T01:31:34.734Z,9.90
2022-10-03T01:32:49.256Z,9.90
2022-10-03T01:34:01.113Z,9.90
2022-10-03T01:35:22.534Z,9.90
2022-10-03T01:36:35.042Z,9.90
2022-10-03T01:37:52.618Z,9.80
2022-10-03T01:39:01.936Z,9.80
2022-10-03T01:40:17.048Z,9.80
2022-10-03T01:41:29.522Z,9.80
2022-10-03T01:42:44.584Z,9.80
2022-10-03T01:43:55.834Z,9.80
2022-10-03T01:45:13.203Z,9.80
2022-10-03T01:46:23.351Z,9.80
2022-10-03T01:47:34.215Z,9.80
2022-10-03T01:48:52.415Z,9.80
2022-10-03T01:50:02.987Z,9.80
2022-10-03T01:51:16.672Z,9.80
2022-10-03T01:52:31.093Z,9.80
2022-10-03T01:53:56.354Z,9.80
2022-10-03T01:55:12.540Z,9.70
2022-10-03T01:56:26.824Z,9.70
2022-10-03T01:57:39.438Z,9.70
2022-10-03T01:59:01.273Z,9.70
2022-10-03T02:00:11.096Z,9.70
2022-10-03T02:01:30.412Z,9.70
2022-10-03T02:02:42.759Z,9.70
2022-10-03T02:03:58.182Z,9.70
2022-10-03T02:05:10.211Z,9.70
2022-10-03T02:06:24.534Z,9.70
2022-10-03T02:07:42.003Z,9.70
2022-10-03T02:08:56.415Z,9.60
2022-10-03T02:10:12.093Z,9.60
2022-10-03T02:11:32.697Z,9.60
2022-10-03T02:12:46.831Z,9.60
2022-10-03T02:13:52.903Z,9.60
2022-10-03T02:15:02.103Z,9.60
2022-10-03T02:16:17.758Z,9.60
2022-10-03T02:17:42.321Z,9.60
2022-10-03T02:18:52.117Z,9.60
2022-10-03T02:20:07.837Z,9.60
2022-10-03T02:21:18.672Z,9.50
2022-10-03T02:22:38.647Z,9.50
2022-10-03T02:23:45.842Z,9.50
2022-10-03T02:24:57.397Z,9.50
2022-10-03T02:26:28.090Z,9.50
2022-10-03T02:28:11.717Z,9.50
2022-10-03T02:29:41.399Z,9.50
2022-10-03T02:31:17.787Z,9.50
2022-10-03T02:33:15.728Z,9.50
2022-10-03T02:34:49.118Z,9.50
2022-10-03T02:36:37.402Z,9.50
2022-10-03T02:38:21.392Z,9.40
2022-10-03T02:40:24.632Z,9.40
2022-10-03T02:42:13.124Z,9.40
2022-10-03T02:43:43.429Z,9.40
2022-10-03T02:45:35.074Z,9.40
2022-10-03T02:47:33.734Z,9.40
2022-10-03T02:49:07.579Z,9.30
2022-10-03T02:51:06.560Z,9.30
2022-10-03T02:52:50.795Z,9.30
2022-10-03T02:54:50.915Z,9.30
2022-10-03T02:56:47.760Z,9.30
2022-10-03T02:58:45.295Z,9.30
2022-10-03T03:00:13.153Z,9.30
2022-10-03T03:02:03.761Z,9.20
2022-10-03T03:03:55.872Z,9.20
2022-10-03T03:05:31.045Z,9.20
2022-10-03T03:07:03.806Z,9.20
2022-10-03T03:09:03.609Z,9.20
2022-10-03T03:10:48.111Z,9.20
2022-10-03T03:12:24.401Z,9.20
2022-10-03T03:14:10.493Z,9.10
2022-10-03T03:16:11.948Z,9.10
2022-10-03T03:17:33.983Z,9.10
2022-10-03T03:18:45.393Z,9.10
2022-10-03T03:20:05.976Z,9.10
2022-10-03T03:21:30.612Z,9.10
2022-10-03T03:22:57.844Z,9.10
2022-10-03T03:24:23.449Z,9.10
2022-10-03T03:25:51.916Z,9.00
2022-10-03T03:27:18.929Z,9.10
2022-10-03T03:28:39.714Z,9.00
2022-10-03T03:29:55.354Z,9.00
2022-10-03T03:31:11.850Z,9.00
2022-10-03T03:32:34.458Z,9.00
2022-10-03T03:33:54.333Z,9.00
2022-10-03T03:35:12.030Z,9.00
2022-10-03T03:36:24.890Z,9.00
2022-10-03T03:37:38.238Z,9.00
2022-10-03T03:38:54.920Z,9.00
2022-10-03T03:40:21.417Z,9.00
2022-10-03T03:41:47.592Z,9.00
2022-10-03T03:43:19.489Z,8.90
2022-10-03T03:44:47.185Z,8.90
2022-10-03T03:46:12.085Z,8.90
2022-10-03T03:47:38.875Z,8.90
2022-10-03T03:49:16.369Z,8.90
2022-10-03T03:50:38.443Z,8.90
2022-10-03T03:51:52.464Z,8.90
2022-10-03T03:53:34.204Z,8.90
2022-10-03T03:55:19.879Z,8.80
2022-10-03T03:57:01.279Z,8.80
2022-10-03T03:58:33.250Z,8.80
2022-10-03T04:00:05.037Z,8.80
2022-10-03T04:01:49.163Z,8.80
2022-10-03T04:03:25.458Z,8.80
2022-10-03T04:04:45.866Z,8.80
2022-10-03T04:06:18.589Z,8.80
2022-10-03T04:07:37.160Z,8.80
2022-10-03T04:09:02.186Z,8.80
2022-10-03T04:10:18.424Z,8.70
2022-10-03T04:11:38.824Z,8.70
2022-10-03T04:13:25.545Z,8.70
2022-10-03T04:15:01.695Z,8.70
2022-10-03T04:16:50.464Z,8.70
2022-10-03T04:18:36.865Z,8.70
2022-10-03T04:19:57.072Z,8.70
2022-10-03T04:21:21.440Z,8.70
2022-10-03T04:22:53.658Z,8.70
2022-10-03T04:24:34.788Z,8.70
2022-10-03T04:26:11.096Z,8.70
2022-10-03T04:27:38.164Z,8.70
2022-10-03T04:29:17.196Z,8.70
2022-10-03T04:30:29.660Z,8.60
2022-10-03T04:31:45.271Z,8.60
2022-10-03T04:33:21.991Z,8.60
2022-10-03T04:34:41.673Z,8.60
2022-10-03T04:36:24.690Z,8.60
2022-10-03T04:37:41.554Z,8.60
2022-10-03T04:38:57.756Z,8.60
2022-10-03T04:40:23.380Z,8.60
2022-10-03T04:41:38.749Z,8.60
2022-10-03T04:42:56.009Z,8.60
2022-10-03T04:44:13.066Z,8.60
2022-10-03T04:45:34.834Z,8.60
2022-10-03T04:46:46.797Z,8.60
2022-10-03T04:47:53.699Z,8.60
2022-10-03T04:49:08.048Z,8.60
2022-10-03T04:50:27.594Z,8.60
2022-10-03T04:51:52.018Z,8.60
2022-10-03T04:53:18.970Z,8.60
2022-10-03T04:54:34.251Z,8.60
2022-10-03T04:55:45.938Z,8.60
2022-10-03T04:56:59.457Z,8.60
2022-10-03T04:58:15.830Z,8.60
2022-10-03T04:59:50.007Z,8.60
2022-10-03T05:01:06.879Z,8.60
2022-10-03T05:02:26.179Z,8.60
2022-10-03T05:03:44.751Z,8.60
2022-10-03T05:05:09.086Z,8.60
2022-10-03T05:06:32.716Z,8.60
2022-10-03T05:07:45.776Z,8.60
2022-10-03T05:09:00.050Z,8.60
2022-10-03T05:10:20.477Z,8.60
2022-10-03T05:11:47.507Z,8.60
2022-10-03T05:13:02.474Z,8.60
2022-10-03T05:14:14.491Z,8.60
2022-10-03T05:15:24.383Z,8.60
2022-10-03T05:16:41.128Z,8.60
2022-10-03T05:17:52.373Z,8.60
2022-10-03T05:19:09.424Z,8.60
2022-10-03T05:20:33.598Z,8.50
2022-10-03T05:21:41.979Z,8.50
2022-10-03T05:22:57.937Z,8.50
2022-10-03T05:24:17.976Z,8.50
2022-10-03T05:25:35.757Z,8.50
2022-10-03T05:26:46.853Z,8.50
2022-10-03T05:27:55.403Z,8.50
2022-10-03T05:29:15.528Z,8.50
2022-10-03T05:30:35.374Z,8.50
2022-10-03T05:31:53.676Z,8.50
2022-10-03T05:33:08.875Z,8.50
2022-10-03T05:34:34.579Z,8.50
2022-10-03T05:35:58.158Z,8.50
2022-10-03T05:37:45.068Z,8.50
2022-10-03T05:39:27.139Z,8.50
2022-10-03T05:40:33.934Z,8.50
2022-10-03T05:41:39.243Z,8.50
2022-10-03T05:43:05.898Z,8.50
2022-10-03T05:44:17.373Z,8.50
2022-10-03T05:45:31.718Z,8.50
2022-10-03T05:46:55.842Z,8.50
2022-10-03T05:48:16.186Z,8.50
2022-10-03T05:50:00.411Z,8.60
2022-10-03T05:51:39.412Z,8.60
2022-10-03T05:53:26.847Z,8.60
2022-10-03T05:55:02.864Z,8.60
2022-10-03T05:56:14.230Z,8.70
2022-10-03T05:57:54.947Z,8.70
2022-10-03T05:59:37.240Z,8.70
2022-10-03T06:01:08.783Z,8.80
2022-10-03T06:02:56.138Z,8.80
2022-10-03T06:04:45.290Z,8.90
2022-10-03T06:06:09.003Z,8.90
2022-10-03T06:07:24.515Z,9.00
2022-10-03T06:08:55.440Z,9.00
2022-10-03T06:10:39.764Z,9.10
2022-10-03T06:12:18.053Z,9.10
2022-10-03T06:13:37.825Z,9.20
2022-10-03T06:15:17.788Z,9.30
2022-10-03T06:16:36.774Z,9.30
2022-10-03T06:18:02.037Z,9.40
2022-10-03T06:19:19.900Z,9.40
2022-10-03T06:21:20.965Z,9.50
2022-10-03T06:23:10.227Z,9.50
2022-10-03T06:25:07.511Z,9.60
2022-10-03T06:26:56.124Z,9.60
2022-10-03T06:28:39.015Z,9.70
2022-10-03T06:30:05.709Z,9.70
2022-10-03T06:32:01.955Z,9.80
2022-10-03T06:34:13.978Z,9.80
2022-10-03T06:36:14.975Z,9.90
2022-10-03T06:37:58.150Z,10.00
2022-10-03T06:39:57.977Z,10.00
2022-10-03T06:41:43.623Z,10.10
2022-10-03T06:43:12.939Z,10.10
2022-10-03T06:44:37.244Z,10.20
2022-10-03T06:46:28.182Z,10.30
2022-10-03T06:47:51.842Z,10.30
2022-10-03T06:49:46.599Z,10.30
2022-10-03T06:51:28.312Z,10.40
2022-10-03T06:53:17.473Z,10.40
2022-10-03T06:55:39.221Z,10.50
2022-10-03T06:57:26.207Z,10.60
2022-10-03T06:59:10.315Z,10.70
2022-10-03T07:00:18.494Z,10.80
2022-10-03T07:02:19.008Z,10.90
2022-10-03T07:03:56.012Z,11.00
2022-10-03T07:05:47.684Z,11.10
2022-10-03T07:07:16.301Z,11.20
2022-10-03T07:09:26.339Z,11.30
2022-10-03T07:10:55.443Z,11.40
2022-10-03T07:12:59.203Z,11.50
2022-10-03T07:14:48.891Z,11.60
2022-10-03T07:16:54.294Z,11.60
2022-10-03T07:18:39.005Z,11.70
2022-10-03T07:20:46.431Z,11.80
2022-10-03T07:22:37.198Z,11.90
2022-10-03T07:24:11.332Z,12.00
2022-10-03T07:26:08.801Z,12.00
2022-10-03T07:27:30.540Z,12.10
2022-10-03T07:29:30.519Z,12.20
2022-10-03T07:30:56.872Z,12.20
2022-10-03T07:32:31.854Z,12.20
2022-10-03T07:34:17.711Z,12.20
2022-10-03T07:36:15.107Z,12.30
2022-10-03T07:38:03.230Z,12.30
2022-10-03T07:40:01.262Z,12.30
2022-10-03T07:41:43.484Z,12.30
2022-10-03T07:43:56.090Z,12.40
2022-10-03T07:45:39.372Z,12.40
2022-10-03T07:47:45.657Z,12.40
2022-10-03T07:49:26.596Z,12.40
2022-10-03T07:51:12.129Z,12.40
2022-10-03T07:52:54.259Z,12.40
2022-10-03T07:54:55.891Z,12.40
2022-10-03T07:56:10.147Z,12.40
2022-10-03T07:57:40.769Z,12.40
2022-10-03T07:59:05.594Z,12.40
2022-10-03T08:00:22.764Z,12.40
2022-10-03T08:01:53.382Z,12.40
2022-10-03T08:03:55.431Z,12.40
2022-10-03T08:05:17.578Z,12.40
2022-10-03T08:06:30.295Z,12.40
2022-10-03T08:08:23.554Z,12.40
2022-10-03T08:09:54.309Z,12.40
2022-10-03T08:11:23.876Z,12.50
2022-10-03T08:13:22.344Z,12.50
2022-10-03T08:14:42.877Z,12.50
2022-10-03T08:16:17.150Z,12.60
2022-10-03T08:18:06.866Z,12.60
2022-10-03T08:19:30.445Z,12.70
2022-10-03T08:20:55.315Z,12.70
2022-10-03T08:22:13.531Z,12.70
2022-10-03T08:24:02.971Z,12.80
2022-10-03T08:25:29.204Z,12.90
2022-10-03T08:27:24.345Z,13.00
2022-10-03T08:29:01.595Z,13.10
2022-10-03T08:30:25.567Z,13.20
2022-10-03T08:32:23.427Z,13.30
2022-10-03T08:33:52.050Z,13.50
2022-10-03T08:35:46.041Z,13.60
2022-10-03T08:37:33.479Z,13.70
2022-10-03T08:39:01.716Z,13.80
2022-10-03T08:41:07.761Z,13.90
2022-10-03T08:43:09.706Z,14.00
2022-10-03T08:45:03.503Z,14.20
2022-10-03T08:46:26.327Z,14.30
2022-10-03T08:48:38.955Z,14.40
2022-10-03T08:50:35.911Z,14.50
2022-10-03T08:52:03.364Z,14.60
2022-10-03T08:54:01.441Z,14.70
2022-10-03T08:55:57.598Z,14.80
2022-10-03T08:57:21.629Z,14.80
2022-10-03T08:59:07.742Z,14.90
2022-10-03T09:00:23.635Z,15.00
2022-10-03T09:01:46.319Z,15.10
2022-10-03T09:03:42.581Z,15.20
2022-10-03T09:05:49.374Z,15.20
2022-10-03T09:07:30.461Z,15.40
2022-10-03T09:09:07.767Z,15.50
2022-10-03T09:10:52.657Z,15.60
2022-10-03T09:12:58.517Z,15.70
2022-10-03T09:14:40.728Z,15.70
2022-10-03T09:16:31.386Z,15.80
2022-10-03T09:18:10.087Z,15.80
2022-10-03T09:19:52.393Z,15.80
2022-10-03T09:21:59.183Z,15.90
2022-10-03T09:23:53.445Z,15.90
2022-10-03T09:25:25.599Z,16.00
2022-10-03T09:27:24.488Z,16.00
2022-10-03T09:29:13.583Z,16.10
2022-10-03T09:30:31.699Z,16.20
2022-10-03T09:32:45.853Z,16.20
2022-10-03T09:34:38.901Z,16.30
2022-10-03T09:36:09.247Z,16.30
2022-10-03T09:37:44.172Z,16.30
2022-10-03T09:39:42.827Z,16.30
2022-10-03T09:41:29.469Z,16.30
2022-10-03T09:43:06.609Z,16.30
2022-10-03T09:44:51.437Z,16.30
2022-10-03T09:47:10.141Z,16.30
2022-10-03T09:48:50.962Z,16.40
2022-10-03T09:50:36.483Z,16.40
2022-10-03T09:51:55.421Z,16.40
2022-10-03T09:53:51.124Z,16.40
2022-10-03T09:55:39.435Z,16.50
2022-10-03T09:57:40.209Z,16.50
2022-10-03T09:59:20.502Z,16.50
2022-10-03T10:00:35.123Z,16.60
2022-10-03T10:01:43.595Z,16.60
2022-10-03T10:03:29.917Z,16.60
2022-10-03T10:04:55.844Z,16.70
2022-10-03T10:06:24.641Z,16.80
2022-10-03T10:08:29.643Z,16.80
2022-10-03T10:10:22.826Z,16.90
2022-10-03T10:11:45.781Z,17.10
2022-10-03T10:13:18.134Z,17.30
2022-10-03T10:15:02.181Z,17.50
2022-10-03T10:16:50.952Z,17.70
2022-10-03T10:18:34.117Z,18.40
2022-10-03T10:19:57.112Z,18.50
2022-10-03T10:22:06.014Z,18.80
2022-10-03T10:23:47.004Z,19.30
2022-10-03T10:25:36.815Z,19.90
2022-10-03T10:27:26.058Z,20.40
2022-10-03T10:29:25.692Z,20.90
2022-10-03T10:31:33.477Z,21.40
2022-10-03T10:33:44.230Z,21.90
2022-10-03T10:35:44.579Z,22.40
2022-10-03T10:37:27.288Z,22.70
2022-10-03T10:38:53.331Z,22.90
2022-10-03T10:40:42.348Z,23.00
2022-10-03T10:42:47.017Z,23.20
2022-10-03T10:44:43.429Z,23.60
2022-10-03T10:46:14.786Z,24.00
2022-10-03T10:48:21.339Z,24.30
2022-10-03T10:50:21.342Z,24.60
2022-10-03T10:52:28.455Z,24.80
2022-10-03T10:54:29.812Z,25.00
2022-10-03T10:56:30.716Z,25.10
2022-10-03T10:58:58.100Z,25.10
2022-10-03T11:00:27.309Z,25.00
2022-10-03T11:02:16.073Z,24.90
2022-10-03T11:04:15.883Z,24.70
2022-10-03T11:06:24.550Z,24.60
2022-10-03T11:08:27.202Z,24.50
2022-10-03T11:10:18.256Z,24.50
2022-10-03T11:12:20.418Z,24.70
2022-10-03T11:14:36.780Z,25.10
2022-10-03T11:17:15.471Z,25.50
2022-10-03T11:19:27.015Z,26.10
2022-10-03T11:21:40.450Z,26.60
2022-10-03T11:23:29.981Z,27.20
2022-10-03T11:25:28.305Z,27.80
2022-10-03T11:27:39.557Z,28.00
2022-10-03T11:29:42.132Z,28.10
2022-10-03T11:31:31.740Z,28.20
2022-10-03T11:33:37.711Z,28.40
2022-10-03T11:35:45.145Z,28.50
2022-10-03T11:37:26.329Z,28.60
2022-10-03T11:38:35.832Z,28.30
2022-10-03T11:39:49.176Z,28.00
2022-10-03T11:41:03.697Z,27.80
2022-10-03T11:42:22.659Z,27.40
2022-10-03T11:44:07.239Z,27.10
2022-10-03T11:45:27.012Z,26.80
2022-10-03T11:46:51.142Z,26.60
2022-10-03T11:48:09.771Z,26.50
2022-10-03T11:49:38.463Z,26.40
2022-10-03T11:50:51.332Z,26.40
2022-10-03T11:52:03.579Z,26.40
2022-10-03T11:53:22.300Z,26.40
2022-10-03T11:54:32.410Z,26.30
2022-10-03T11:55:41.471Z,26.20
2022-10-03T11:56:47.958Z,26.10
2022-10-03T11:58:08.617Z,25.90
2022-10-03T11:59:37.396Z,25.70
2022-10-03T12:00:47.135Z,25.60
2022-10-03T12:02:07.944Z,25.40
2022-10-03T12:03:20.363Z,25.30
2022-10-03T12:04:35.843Z,25.20
2022-10-03T12:05:52.841Z,25.10
2022-10-03T12:07:23.469Z,24.90
2022-10-03T12:08:53.946Z,24.80
2022-10-03T12:10:14.477Z,24.60
2022-10-03T12:11:24.038Z,24.50
2022-10-03T12:12:42.241Z,24.30
2022-10-03T12:14:02.091Z,24.20
2022-10-03T12:15:31.717Z,24.10
2022-10-03T12:16:58.610Z,24.00
2022-10-03T12:18:11.938Z,23.90
2022-10-03T12:19:31.021Z,23.80
2022-10-03T12:20:53.280Z,23.70
2022-10-03T12:22:00.766Z,23.70
2022-10-03T12:23:23.518Z,23.60
2022-10-03T12:24:29.707Z,23.50
2022-10-03T12:25:37.425Z,23.40
2022-10-03T12:26:52.363Z,23.30
2022-10-03T12:28:12.673Z,23.20
2022-10-03T12:29:19.509Z,23.20
2022-10-03T12:30:23.228Z,23.00
2022-10-03T12:31:31.637Z,23.00
2022-10-03T12:32:51.197Z,22.90
2022-10-03T12:34:02.726Z,22.80
2022-10-03T12:35:36.805Z,22.80
2022-10-03T12:36:53.085Z,22.70
2022-10-03T12:38:16.275Z,22.60
2022-10-03T12:39:34.994Z,22.60
2022-10-03T12:40:43.746Z,22.50
2022-10-03T12:42:07.881Z,22.40
2022-10-03T12:43:36.468Z,22.40
2022-10-03T12:44:48.946Z,22.30
2022-10-03T12:46:04.074Z,22.30
2022-10-03T12:47:54.259Z,22.30
2022-10-03T12:49:03.603Z,22.30
2022-10-03T12:50:24.066Z,22.30
2022-10-03T12:51:50.056Z,22.20
2022-10-03T12:53:21.597Z,22.20
2022-10-03T12:54:50.133Z,22.10
2022-10-03T12:56:14.921Z,22.00
2022-10-03T12:58:01.167Z,22.00
2022-10-03T12:59:31.789Z,21.90
2022-10-03T13:00:51.611Z,21.90
2022-10-03T13:02:22.480Z,21.90
2022-10-03T13:03:49.690Z,21.90
2022-10-03T13:05:37.703Z,22.00
2022-10-03T13:07:03.220Z,22.00
2022-10-03T13:08:30.519Z,22.00
2022-10-03T13:10:16.195Z,22.00
2022-10-03T13:11:37.366Z,22.00
2022-10-03T13:12:51.059Z,21.90
2022-10-03T13:14:15.849Z,21.80
2022-10-03T13:16:05.910Z,21.80
2022-10-03T13:17:23.572Z,21.70
2022-10-03T13:18:44.598Z,21.60
2022-10-03T13:20:00.231Z,21.60
2022-10-03T13:21:27.140Z,21.50
2022-10-03T13:22:45.489Z,21.40
2022-10-03T13:23:54.807Z,21.40
2022-10-03T13:25:09.043Z,21.30
2022-10-03T13:26:19.995Z,21.30
2022-10-03T13:27:38.058Z,21.20
2022-10-03T13:29:12.878Z,21.20
2022-10-03T13:30:24.095Z,21.20
2022-10-03T13:31:33.113Z,21.10
2022-10-03T13:32:39.128Z,21.10
2022-10-03T13:33:46.518Z,21.00
2022-10-03T13:35:37.649Z,21.00
2022-10-03T13:36:49.859Z,20.90
2022-10-03T13:38:37.142Z,20.90
2022-10-03T13:39:49.451Z,20.80
2022-10-03T13:41:00.467Z,20.80
2022-10-03T13:42:19.316Z,20.70
2022-10-03T13:43:27.205Z,20.70
2022-10-03T13:44:40.004Z,20.60
2022-10-03T13:45:47.111Z,20.60
2022-10-03T13:47:01.107Z,20.50
2022-10-03T13:48:12.652Z,20.50
2022-10-03T13:49:25.358Z,20.50
2022-10-03T13:50:41.329Z,20.50
2022-10-03T13:51:58.188Z,20.50
2022-10-03T13:53:08.154Z,20.50
2022-10-03T13:54:21.476Z,20.50
2022-10-03T13:55:43.530Z,20.50
2022-10-03T13:56:53.722Z,20.50
2022-10-03T13:58:36.947Z,20.40
2022-10-03T14:00:04.491Z,20.40
2022-10-03T14:01:42.190Z,20.40
2022-10-03T14:03:22.517Z,20.40
2022-10-03T14:05:09.281Z,20.50
2022-10-03T14:06:24.292Z,20.40
2022-10-03T14:07:43.833Z,20.40
2022-10-03T14:09:20.851Z,20.40
2022-10-03T14:11:08.071Z,20.40
2022-10-03T14:12:43.633Z,20.30
2022-10-03T14:14:21.526Z,20.30
2022-10-03T14:15:51.480Z,20.20
2022-10-03T14:17:00.790Z,20.20
2022-10-03T14:18:20.940Z,20.20
2022-10-03T14:19:36.736Z,20.20
2022-10-03T14:21:49.764Z,20.10
2022-10-03T14:23:11.869Z,20.10
2022-10-03T14:24:43.094Z,20.10
2022-10-03T14:26:00.316Z,20.10
2022-10-03T14:27:18.845Z,20.10
2022-10-03T14:28:30.205Z,20.10
2022-10-03T14:29:47.047Z,20.10
2022-10-03T14:31:06.699Z,20.10
2022-10-03T14:32:45.511Z,20.00
2022-10-03T14:33:53.705Z,20.10
2022-10-03T14:35:09.015Z,20.00
2022-10-03T14:36:37.436Z,20.00
2022-10-03T14:37:47.314Z,20.00
2022-10-03T14:39:07.631Z,20.00
2022-10-03T14:40:19.553Z,19.90
2022-10-03T14:41:34.167Z,19.90
2022-10-03T14:42:54.706Z,19.90
2022-10-03T14:43:59.996Z,19.90
2022-10-03T14:45:10.273Z,19.90
2022-10-03T14:46:16.429Z,19.90
2022-10-03T14:47:21.937Z,19.90
2022-10-03T14:48:31.394Z,19.90
2022-10-03T14:49:57.883Z,19.90
2022-10-03T14:51:13.977Z,19.90
2022-10-03T14:52:34.494Z,19.90
2022-10-03T14:53:40.015Z,19.90
2022-10-03T14:54:43.934Z,19.90
2022-10-03T14:55:58.217Z,19.90
2022-10-03T14:58:05.602Z,19.90
2022-10-03T14:59:19.314Z,20.00
2022-10-03T15:00:39.315Z,20.00
2022-10-03T15:01:51.828Z,20.10
2022-10-03T15:02:55.468Z,20.10
2022-10-03T15:04:06.345Z,20.10
2022-10-03T15:05:14.977Z,20.20
2022-10-03T15:06:36.826Z,20.20
2022-10-03T15:07:43.831Z,20.20
2022-10-03T15:08:53.777Z,20.20
2022-10-03T15:09:58.593Z,20.20
2022-10-03T15:11:03.058Z,20.20
2022-10-03T15:12:12.839Z,20.20
2022-10-03T15:13:19.843Z,20.20
2022-10-03T15:14:27.368Z,20.20
2022-10-03T15:15:35.634Z,20.20
2022-10-03T15:16:46.157Z,20.10
2022-10-03T15:17:53.525Z,20.10
2022-10-03T15:19:02.759Z,20.10
2022-10-03T15:20:13.885Z,20.10
2022-10-03T15:21:17.990Z,20.00
2022-10-03T15:22:33.260Z,20.00
2022-10-03T15:23:42.784Z,19.90
2022-10-03T15:24:47.700Z,19.80
2022-10-03T15:25:55.214Z,19.80
2022-10-03T15:27:03.300Z,19.80
2022-10-03T15:28:12.353Z,19.80
2022-10-03T15:29:17.077Z,19.70
2022-10-03T15:30:31.585Z,19.70
2022-10-03T15:31:39.392Z,19.70
2022-10-03T15:32:47.243Z,19.70
2022-10-03T15:33:53.572Z,19.70
2022-10-03T15:35:01.558Z,19.70
2022-10-03T15:36:14.626Z,19.70
2022-10-03T15:37:23.013Z,19.60
2022-10-03T15:38:34.972Z,19.60
2022-10-03T15:39:43.921Z,19.60
2022-10-03T15:40:51.673Z,19.60
2022-10-03T15:41:59.994Z,19.60
2022-10-03T15:43:19.885Z,19.60
2022-10-03T15:44:32.959Z,19.60
2022-10-03T15:45:37.323Z,19.60
2022-10-03T15:46:48.059Z,19.60
2022-10-03T15:47:52.853Z,19.50
2022-10-03T15:49:01.419Z,19.50
2022-10-03T15:50:18.388Z,19.50
2022-10-03T15:51:29.100Z,19.50
2022-10-03T15:52:44.174Z,19.40
2022-10-03T15:53:51.840Z,19.40
2022-10-03T15:55:12.000Z,19.40
2022-10-03T15:56:28.935Z,19.30
2022-10-03T15:57:44.270Z,19.30
2022-10-03T15:58:55.283Z,19.30
2022-10-03T16:00:03.023Z,19.30
2022-10-03T16:01:20.110Z,19.20
2022-10-03T16:02:35.431Z,19.20
2022-10-03T16:03:47.354Z,19.10
2022-10-03T16:04:57.065Z,19.10
2022-10-03T16:06:10.359Z,19.10
2022-10-03T16:07:24.747Z,19.10
2022-10-03T16:08:33.391Z,19.10
2022-10-03T16:09:50.762Z,19.00
2022-10-03T16:11:09.352Z,19.00
2022-10-03T16:12:40.877Z,19.00
2022-10-03T16:13:47.868Z,18.90
2022-10-03T16:14:57.959Z,18.90
2022-10-03T16:16:15.350Z,18.90
2022-10-03T16:17:29.785Z,18.80
2022-10-03T16:18:56.846Z,18.80
2022-10-03T16:20:10.655Z,18.80
2022-10-03T16:21:17.584Z,18.70
2022-10-03T16:22:32.074Z,18.70
2022-10-03T16:23:38.429Z,18.70
2022-10-03T16:25:12.991Z,18.60
2022-10-03T16:26:28.655Z,18.60
2022-10-03T16:27:35.832Z,18.50
2022-10-03T16:28:44.714Z,18.50
2022-10-03T16:30:00.035Z,18.40
2022-10-03T16:31:06.158Z,18.40
2022-10-03T16:32:17.837Z,18.40
2022-10-03T16:33:27.640Z,18.30
2022-10-03T16:34:41.358Z,18.30
2022-10-03T16:35:48.431Z,18.20
2022-10-03T16:36:53.003Z,18.20
2022-10-03T16:37:56.727Z,18.10
2022-10-03T16:39:02.926Z,18.10
2022-10-03T16:40:09.131Z,18.10
2022-10-03T16:41:22.076Z,18.00
2022-10-03T16:42:43.084Z,18.00
2022-10-03T16:43:57.514Z,17.90
2022-10-03T16:45:02.853Z,17.90
2022-10-03T16:46:22.722Z,17.80
2022-10-03T16:47:34.568Z,17.80
2022-10-03T16:49:02.608Z,17.70
2022-10-03T16:50:26.417Z,17.70
2022-10-03T16:51:40.320Z,17.60
2022-10-03T16:52:48.750Z,17.60
2022-10-03T16:53:56.761Z,17.60
2022-10-03T16:55:07.430Z,17.50
2022-10-03T16:56:17.564Z,17.50
2022-10-03T16:57:29.916Z,17.40
2022-10-03T16:58:39.980Z,17.40
2022-10-03T16:59:46.912Z,17.40
2022-10-03T17:01:25.281Z,17.30
2022-10-03T17:02:29.492Z,17.30
2022-10-03T17:03:44.033Z,17.20
2022-10-03T17:04:49.552Z,17.20
2022-10-03T17:05:59.780Z,17.20
2022-10-03T17:07:16.199Z,17.10
2022-10-03T17:08:41.233Z,17.10
2022-10-03T17:09:47.957Z,17.10
2022-10-03T17:10:55.408Z,17.00
2022-10-03T17:12:00.755Z,17.00
2022-10-03T17:13:12.325Z,17.00
2022-10-03T17:14:20.861Z,17.00
2022-10-03T17:15:28.964Z,17.00
2022-10-03T17:16:44.226Z,16.90
2022-10-03T17:17:57.368Z,16.90
2022-10-03T17:19:27.214Z,16.90
2022-10-03T17:20:43.993Z,16.80
2022-10-03T17:21:54.912Z,16.80
2022-10-03T17:23:02.722Z,16.80
2022-10-03T17:24:13.495Z,16.70
2022-10-03T17:25:39.053Z,16.70
2022-10-03T17:26:44.839Z,16.70
2022-10-03T17:27:51.649Z,16.60
2022-10-03T17:29:02.995Z,16.60
2022-10-03T17:30:28.857Z,16.60
2022-10-03T17:31:35.794Z,16.60
2022-10-03T17:32:43.306Z,16.60
2022-10-03T17:33:50.904Z,16.50
2022-10-03T17:35:05.148Z,16.50
2022-10-03T17:37:01.112Z,16.50
2022-10-03T17:38:48.239Z,16.40
2022-10-03T17:39:58.706Z,16.30
2022-10-03T17:41:18.760Z,16.30
2022-10-03T17:42:44.847Z,16.30
2022-10-03T17:44:01.571Z,16.20
2022-10-03T17:45:20.604Z,16.20
2022-10-03T17:46:35.993Z,16.20
2022-10-03T17:47:52.106Z,16.10
2022-10-03T17:49:06.507Z,16.10
2022-10-03T17:50:18.738Z,16.00
2022-10-03T17:51:37.029Z,16.00
2022-10-03T17:52:44.240Z,16.00
2022-10-03T17:53:57.322Z,16.00
2022-10-03T17:55:04.963Z,16.00
2022-10-03T17:56:13.942Z,15.90
2022-10-03T17:57:22.026Z,15.90
2022-10-03T17:58:31.702Z,15.90
2022-10-03T17:59:46.807Z,15.90
2022-10-03T18:01:06.660Z,15.90
2022-10-03T18:02:20.508Z,15.80
2022-10-03T18:03:29.887Z,15.80
2022-10-03T18:04:39.048Z,15.80
2022-10-03T18:05:47.013Z,15.80
2022-10-03T18:06:54.677Z,15.70
2022-10-03T18:08:07.727Z,15.70
2022-10-03T18:09:26.696Z,15.70
2022-10-03T18:10:35.449Z,15.70
2022-10-03T18:11:40.612Z,15.60
2022-10-03T18:12:45.466Z,15.60
2022-10-03T18:13:57.779Z,15.60
2022-10-03T18:15:39.381Z,15.60
2022-10-03T18:16:53.459Z,15.50
2022-10-03T18:18:26.175Z,15.50
2022-10-03T18:19:50.675Z,15.50
2022-10-03T18:21:02.712Z,15.40
2022-10-03T18:22:16.819Z,15.40
2022-10-03T18:23:53.677Z,15.40
2022-10-03T18:25:01.453Z,15.30
2022-10-03T18:26:20.295Z,15.30
2022-10-03T18:28:12.729Z,15.30
2022-10-03T18:29:26.049Z,15.20
2022-10-03T18:30:35.533Z,15.20
2022-10-03T18:31:45.381Z,15.20
2022-10-03T18:32:53.245Z,15.20
2022-10-03T18:34:00.952Z,15.10
2022-10-03T18:35:12.904Z,15.10
2022-10-03T18:36:23.757Z,15.10
2022-10-03T18:38:04.550Z,15.10
2022-10-03T18:39:16.056Z,15.00
2022-10-03T18:40:24.530Z,15.00
2022-10-03T18:41:28.287Z,15.00
2022-10-03T18:42:31.209Z,15.00
2022-10-03T18:43:44.991Z,15.00
2022-10-03T18:44:48.914Z,14.90