createdAt,value
2022-12-24T00:01:10.759Z,22.12
2022-12-24T00:03:39.235Z,22.13
2022-12-24T00:06:07.744Z,22.13
2022-12-24T00:08:35.951Z,22.13
2022-12-24T00:11:04.000Z,22.14
2022-12-24T00:13:33.505Z,22.15
2022-12-24T00:16:01.551Z,22.13
2022-12-24T00:18:29.662Z,22.13
2022-12-24T00:20:57.733Z,22.13
2022-12-24T00:23:25.892Z,22.15
2022-12-24T00:25:54.004Z,22.13
2022-12-24T00:28:22.531Z,22.12
2022-12-24T00:30:52.020Z,22.13
2022-12-24T00:33:24.415Z,22.12
2022-12-24T00:35:53.471Z,22.11
2022-12-24T00:38:21.624Z,22.13
2022-12-24T00:40:49.796Z,22.12
2022-12-24T00:43:17.823Z,22.11
2022-12-24T00:45:46.043Z,22.11
2022-12-24T00:48:15.554Z,22.10
2022-12-24T00:50:43.695Z,22.10
2022-12-24T00:53:11.794Z,22.10
2022-12-24T00:55:39.978Z,22.10
2022-12-24T00:58:08.148Z,22.10
2022-12-24T01:00:36.227Z,22.14
2022-12-24T01:03:04.438Z,22.13
2022-12-24T01:05:32.967Z,22.10
2022-12-24T01:08:01.180Z,22.09
2022-12-24T01:10:29.245Z,22.09
2022-12-24T01:12:57.360Z,22.09
2022-12-24T01:15:25.435Z,22.09
2022-12-24T01:17:53.539Z,22.08
2022-12-24T01:20:21.656Z,22.08
2022-12-24T01:22:51.206Z,22.08
2022-12-24T01:25:19.541Z,22.07
2022-12-24T01:27:47.622Z,22.07
2022-12-24T01:30:16.136Z,22.06
2022-12-24T01:32:44.215Z,22.06
2022-12-24T01:35:12.616Z,22.06
2022-12-24T01:37:40.704Z,22.06
2022-12-24T01:40:29.915Z,22.05
2022-12-24T01:43:15.062Z,22.04
2022-12-24T01:45:49.059Z,22.04
2022-12-24T01:48:23.466Z,22.04
2022-12-24T01:50:52.598Z,22.03
2022-12-24T01:53:20.684Z,22.02
2022-12-24T01:55:50.195Z,22.02
2022-12-24T01:58:20.088Z,22.02
2022-12-24T02:00:48.258Z,22.02
2022-12-24T02:03:16.343Z,22.03
2022-12-24T02:05:47.769Z,22.04
2022-12-24T02:08:16.052Z,22.04
2022-12-24T02:10:44.172Z,22.02
2022-12-24T02:13:13.667Z,22.02
2022-12-24T02:15:49.647Z,22.02
2022-12-24T02:18:22.133Z,22.02
2022-12-24T02:21:16.804Z,22.00
2022-12-24T02:24:13.347Z,21.99
2022-12-24T02:26:54.590Z,21.99
2022-12-24T02:29:34.819Z,21.98
2022-12-24T02:32:05.271Z,21.97
2022-12-24T02:34:34.383Z,21.97
2022-12-24T02:37:05.248Z,21.97
2022-12-24T02:39:37.288Z,21.96
2022-12-24T02:42:08.249Z,21.96
2022-12-24T02:44:39.830Z,21.94
2022-12-24T02:47:09.418Z,21.93
2022-12-24T02:49:37.659Z,21.95
2022-12-24T02:52:05.930Z,21.95
2022-12-24T02:54:34.217Z,21.94
2022-12-24T02:57:08.433Z,21.95
2022-12-24T02:59:59.203Z,21.93
2022-12-24T03:02:36.143Z,21.93
2022-12-24T03:05:10.301Z,21.92
2022-12-24T03:07:39.440Z,21.92
2022-12-24T03:10:16.770Z,21.93
2022-12-24T03:12:46.312Z,21.92
2022-12-24T03:15:16.000Z,21.92
2022-12-24T03:17:46.598Z,21.92
2022-12-24T03:20:16.069Z,21.91
2022-12-24T03:22:44.175Z,21.90
2022-12-24T03:25:12.287Z,21.91
2022-12-24T03:27:40.592Z,21.90
2022-12-24T03:30:11.431Z,21.89
2022-12-24T03:32:39.552Z,21.91
2022-12-24T03:35:10.252Z,21.90
2022-12-24T03:37:38.535Z,21.88
2022-12-24T03:40:07.650Z,21.88
2022-12-24T03:42:35.776Z,21.88
2022-12-24T03:45:04.219Z,21.88
2022-12-24T03:47:32.368Z,21.88
2022-12-24T03:50:00.496Z,21.88
2022-12-24T03:52:30.066Z,21.87
2022-12-24T03:54:58.228Z,21.87
2022-12-24T03:57:26.625Z,21.87
2022-12-24T03:59:54.770Z,21.87
2022-12-24T04:02:22.990Z,21.86
2022-12-24T04:04:51.184Z,21.86
2022-12-24T04:07:19.232Z,21.85
2022-12-24T04:09:48.727Z,21.84
2022-12-24T04:12:16.810Z,21.84
2022-12-24T04:14:45.056Z,21.84
2022-12-24T04:17:13.164Z,21.84
2022-12-24T04:19:41.282Z,21.84
2022-12-24T04:22:09.361Z,21.83
2022-12-24T04:24:37.443Z,21.83
2022-12-24T04:27:06.878Z,21.82
2022-12-24T04:29:34.955Z,21.82
2022-12-24T04:32:03.200Z,21.81
2022-12-24T04:34:31.334Z,21.81
2022-12-24T04:36:59.420Z,21.81
2022-12-24T04:39:27.536Z,21.80
2022-12-24T04:41:55.560Z,21.80
2022-12-24T04:44:25.111Z,21.80
2022-12-24T04:46:53.218Z,21.80
2022-12-24T04:49:21.279Z,21.80
2022-12-24T04:51:49.360Z,21.80
2022-12-24T04:54:17.442Z,21.79
2022-12-24T04:56:46.812Z,21.78
2022-12-24T04:59:14.954Z,21.77
2022-12-24T05:01:44.527Z,21.79
2022-12-24T05:04:12.780Z,21.78
2022-12-24T05:06:40.864Z,21.75
2022-12-24T05:09:09.024Z,21.73
2022-12-24T05:11:37.052Z,21.71
2022-12-24T05:14:05.278Z,21.70
2022-12-24T05:16:33.392Z,21.70
2022-12-24T05:19:03.014Z,21.68
2022-12-24T05:21:31.151Z,21.67
2022-12-24T05:24:16.455Z,21.66
2022-12-24T05:26:45.693Z,21.64
2022-12-24T05:29:13.746Z,21.65
2022-12-24T05:31:42.077Z,21.64
2022-12-24T05:34:11.749Z,21.62
2022-12-24T05:36:39.944Z,21.62
2022-12-24T05:39:13.414Z,21.63
2022-12-24T05:41:43.432Z,21.66
2022-12-24T05:44:11.519Z,21.68
2022-12-24T05:46:39.837Z,21.69
2022-12-24T05:49:07.968Z,21.69
2022-12-24T05:51:37.520Z,21.69
2022-12-24T05:54:06.243Z,21.68
2022-12-24T05:56:34.367Z,21.68
2022-12-24T05:59:02.520Z,21.67
2022-12-24T06:01:30.682Z,21.66
2022-12-24T06:03:58.927Z,21.65
2022-12-24T06:06:27.882Z,21.55
2022-12-24T06:08:57.459Z,21.54
2022-12-24T06:11:26.566Z,21.52
2022-12-24T06:13:54.930Z,21.49
2022-12-24T06:16:23.422Z,21.51
2022-12-24T06:18:51.548Z,21.50
2022-12-24T06:21:19.631Z,21.51
2022-12-24T06:23:47.824Z,21.52
2022-12-24T06:26:19.298Z,21.54
2022-12-24T06:28:47.440Z,21.50
2022-12-24T06:31:16.692Z,21.48
2022-12-24T06:33:44.914Z,21.51
2022-12-24T06:36:17.672Z,21.52
2022-12-24T06:38:46.370Z,21.53
2022-12-24T06:41:14.473Z,21.56
2022-12-24T06:43:46.631Z,21.59
2022-12-24T06:46:14.963Z,21.61
2022-12-24T06:48:43.970Z,21.66
2022-12-24T06:51:12.146Z,21.71
2022-12-24T06:53:40.492Z,21.75
2022-12-24T06:56:09.326Z,21.74
2022-12-24T06:58:37.397Z,21.74
2022-12-24T07:01:08.686Z,21.78
2022-12-24T07:03:37.326Z,21.80
2022-12-24T07:06:05.851Z,21.80
2022-12-24T07:08:36.313Z,21.80
2022-12-24T07:11:04.570Z,21.78
2022-12-24T07:13:34.373Z,21.80
2022-12-24T07:16:03.439Z,21.81
2022-12-24T07:18:33.052Z,21.80
2022-12-24T07:21:01.247Z,21.79
2022-12-24T07:23:29.295Z,21.74
2022-12-24T07:25:57.582Z,21.75
2022-12-24T07:28:28.018Z,21.77
2022-12-24T07:30:56.821Z,21.79
2022-12-24T07:33:25.093Z,21.80
2022-12-24T07:36:01.306Z,21.82
2022-12-24T07:38:29.590Z,21.84
2022-12-24T07:40:57.856Z,21.78
2022-12-24T07:43:26.015Z,21.79
2022-12-24T07:45:56.351Z,21.80
2022-12-24T07:48:24.555Z,21.82
2022-12-24T07:50:52.647Z,21.81
2022-12-24T07:53:22.284Z,21.83
2022-12-24T07:55:50.610Z,21.85
2022-12-24T07:58:18.906Z,21.82
2022-12-24T08:00:46.972Z,21.78
2022-12-24T08:03:17.534Z,21.80
2022-12-24T08:05:46.010Z,21.81
2022-12-24T08:08:14.150Z,21.87
2022-12-24T08:10:43.819Z,22.00
2022-12-24T08:13:11.916Z,22.05
2022-12-24T08:15:40.166Z,22.05
2022-12-24T08:18:08.300Z,22.06
2022-12-24T08:20:38.273Z,22.10
2022-12-24T08:23:06.649Z,22.17
2022-12-24T08:25:34.761Z,22.21
2022-12-24T08:28:04.379Z,22.27
2022-12-24T08:30:32.532Z,22.31
2022-12-24T08:33:00.660Z,22.33
2022-12-24T08:35:28.826Z,22.37
2022-12-24T08:37:56.884Z,22.39
2022-12-24T08:40:25.171Z,22.39
2022-12-24T08:42:53.347Z,22.40
2022-12-24T08:45:22.944Z,22.41
2022-12-24T08:47:51.113Z,22.43
2022-12-24T08:50:19.263Z,22.45
2022-12-24T08:52:47.547Z,22.48
2022-12-24T08:55:15.630Z,22.50
2022-12-24T08:57:43.813Z,22.53
2022-12-24T09:00:13.819Z,22.54
2022-12-24T09:02:43.397Z,22.56
2022-12-24T09:05:11.610Z,22.54
2022-12-24T09:07:39.670Z,22.55
2022-12-24T09:10:09.076Z,22.57
2022-12-24T09:12:37.132Z,22.57
2022-12-24T09:15:08.130Z,22.59
2022-12-24T09:17:36.439Z,22.61
2022-12-24T09:20:07.043Z,22.62
2022-12-24T09:22:35.827Z,22.63
2022-12-24T09:25:04.846Z,22.64
2022-12-24T09:27:33.084Z,22.65
2022-12-24T09:30:01.164Z,22.66
2022-12-24T09:32:29.319Z,22.65
2022-12-24T09:34:57.439Z,22.63
2022-12-24T09:37:27.046Z,22.65
2022-12-24T09:39:55.210Z,22.66
2022-12-24T09:42:32.643Z,22.67
2022-12-24T09:45:04.161Z,22.71
2022-12-24T09:47:34.779Z,22.74
2022-12-24T09:50:04.037Z,22.71
2022-12-24T09:52:35.062Z,22.67
2022-12-24T09:55:06.735Z,22.65
2022-12-24T09:57:37.019Z,22.64
2022-12-24T10:00:06.354Z,22.64
2022-12-24T10:02:38.033Z,22.66
2022-12-24T10:05:07.989Z,22.68
2022-12-24T10:07:39.353Z,22.71
2022-12-24T10:10:14.272Z,22.74
2022-12-24T10:12:49.322Z,22.75
2022-12-24T10:15:22.019Z,22.76
2022-12-24T10:17:57.863Z,22.76
2022-12-24T10:20:37.100Z,22.78
2022-12-24T10:23:09.114Z,22.78
2022-12-24T10:25:39.152Z,22.80
2022-12-24T10:28:13.874Z,22.81
2022-12-24T10:30:41.995Z,22.83
2022-12-24T10:33:15.825Z,22.85
2022-12-24T10:35:45.777Z,22.83
2022-12-24T10:38:15.360Z,22.85
2022-12-24T10:40:44.943Z,22.90
2022-12-24T10:43:15.479Z,22.94
2022-12-24T10:45:47.592Z,22.95
2022-12-24T10:48:20.835Z,22.98
2022-12-24T10:50:54.178Z,23.00
2022-12-24T10:53:26.522Z,22.99
2022-12-24T10:56:02.993Z,22.99
2022-12-24T10:58:31.079Z,22.94
2022-12-24T11:00:59.275Z,22.88
2022-12-24T11:03:31.170Z,22.86
2022-12-24T11:06:07.607Z,22.90
2022-12-24T11:08:37.144Z,22.89
2022-12-24T11:11:06.543Z,22.89
2022-12-24T11:13:38.060Z,22.90
2022-12-24T11:16:08.671Z,22.91
2022-12-24T11:18:38.138Z,22.93
2022-12-24T11:21:06.634Z,22.94
2022-12-24T11:23:36.099Z,22.95
2022-12-24T11:26:04.266Z,22.95
2022-12-24T11:28:34.761Z,22.96
2022-12-24T11:31:05.634Z,22.98
2022-12-24T11:33:33.954Z,22.99
2022-12-24T11:36:03.598Z,22.99
2022-12-24T11:38:32.788Z,22.99
2022-12-24T11:41:07.089Z,23.01
2022-12-24T11:43:47.076Z,23.02
2022-12-24T11:46:23.463Z,23.01
2022-12-24T11:49:08.206Z,22.99
2022-12-24T11:51:36.610Z,22.97
2022-12-24T11:54:07.944Z,22.95
2022-12-24T11:56:38.972Z,22.96
2022-12-24T11:59:18.643Z,22.95
2022-12-24T12:01:52.053Z,22.94
2022-12-24T12:04:21.977Z,22.92
2022-12-24T12:06:51.291Z,22.91
2022-12-24T12:09:22.271Z,22.91
2022-12-24T12:11:53.262Z,22.90
2022-12-24T12:14:23.055Z,22.89
2022-12-24T12:17:04.572Z,22.88
2022-12-24T12:19:35.907Z,22.87
2022-12-24T12:22:05.533Z,22.87
2022-12-24T12:24:35.935Z,22.83
2022-12-24T12:27:09.221Z,22.83
2022-12-24T12:29:38.173Z,22.83
2022-12-24T12:32:08.597Z,22.80
2022-12-24T12:34:39.135Z,22.80
2022-12-24T12:37:14.475Z,22.77
2022-12-24T12:39:43.136Z,22.76
2022-12-24T12:42:15.913Z,22.76
2022-12-24T12:44:50.956Z,22.77
2022-12-24T12:47:40.668Z,22.79
2022-12-24T12:50:12.344Z,22.79
2022-12-24T12:52:48.493Z,22.79
2022-12-24T12:55:25.274Z,22.78
2022-12-24T12:57:56.648Z,22.79
2022-12-24T13:00:24.870Z,22.76
2022-12-24T13:03:10.769Z,22.75
2022-12-24T13:05:50.801Z,22.77
2022-12-24T13:08:34.881Z,22.76
2022-12-24T13:11:07.792Z,22.76
2022-12-24T13:13:54.083Z,22.75
2022-12-24T13:16:43.856Z,22.74
2022-12-24T13:19:19.756Z,22.74
2022-12-24T13:21:49.030Z,22.73
2022-12-24T13:24:18.576Z,22.73
2022-12-24T13:27:04.963Z,22.72
2022-12-24T13:29:42.128Z,22.72
2022-12-24T13:32:39.119Z,22.70
2022-12-24T13:35:35.121Z,22.70
2022-12-24T13:38:43.521Z,22.71
2022-12-24T13:41:57.567Z,22.71
2022-12-24T13:44:33.908Z,22.69
2022-12-24T13:47:31.635Z,22.70
2022-12-24T13:50:00.314Z,22.69
2022-12-24T13:52:30.203Z,22.67
2022-12-24T13:55:12.788Z,22.68
2022-12-24T13:57:41.876Z,22.68
2022-12-24T14:00:26.387Z,22.67
2022-12-24T14:02:58.682Z,22.67
2022-12-24T14:05:35.859Z,22.65
2022-12-24T14:08:05.427Z,22.65
2022-12-24T14:10:38.186Z,22.65
2022-12-24T14:13:09.994Z,22.63
2022-12-24T14:16:05.647Z,22.64
2022-12-24T14:18:39.691Z,22.63
2022-12-24T14:21:08.272Z,22.62
2022-12-24T14:23:45.679Z,22.63
2022-12-24T14:26:16.809Z,22.62
2022-12-24T14:28:47.436Z,22.62
2022-12-24T14:31:17.173Z,22.62
2022-12-24T14:33:46.715Z,22.61
2022-12-24T14:36:15.861Z,22.58
2022-12-24T14:38:44.701Z,22.55
2022-12-24T14:41:21.191Z,22.52
2022-12-24T14:43:53.189Z,22.51
2022-12-24T14:46:25.031Z,22.50
2022-12-24T14:48:56.078Z,22.49
2022-12-24T14:51:29.197Z,22.48
2022-12-24T14:54:08.171Z,22.46
2022-12-24T14:56:36.291Z,22.44
2022-12-24T14:59:15.541Z,22.44
2022-12-24T15:01:43.748Z,22.42
2022-12-24T15:04:19.486Z,22.42
2022-12-24T15:06:49.438Z,22.41
2022-12-24T15:09:19.986Z,22.39
2022-12-24T15:11:48.301Z,22.38
2022-12-24T15:14:16.371Z,22.40
2022-12-24T15:16:44.621Z,22.44
2022-12-24T15:19:15.418Z,22.47
2022-12-24T15:21:44.947Z,22.46
2022-12-24T15:24:25.361Z,22.44
2022-12-24T15:26:53.482Z,22.46
2022-12-24T15:29:23.426Z,22.48
2022-12-24T15:31:54.507Z,22.50
2022-12-24T15:34:27.563Z,22.49
2022-12-24T15:37:06.573Z,22.47
2022-12-24T15:39:34.706Z,22.48
2022-12-24T15:42:14.857Z,22.50
2022-12-24T15:44:45.785Z,22.49
2022-12-24T15:47:17.214Z,22.47
2022-12-24T15:49:45.772Z,22.48
2022-12-24T15:52:16.347Z,22.47
2022-12-24T15:54:52.137Z,22.47
2022-12-24T15:57:25.495Z,22.50
2022-12-24T15:59:54.446Z,22.51
2022-12-24T16:02:38.683Z,22.49
2022-12-24T16:05:20.363Z,22.48
2022-12-24T16:08:09.054Z,22.39
2022-12-24T16:10:39.586Z,22.42
2022-12-24T16:13:15.113Z,22.45
2022-12-24T16:15:48.035Z,22.47
2022-12-24T16:18:21.035Z,22.49
2022-12-24T16:20:50.056Z,22.48
2022-12-24T16:23:20.677Z,22.49
2022-12-24T16:25:48.784Z,22.50
2022-12-24T16:28:22.182Z,22.50
2022-12-24T16:30:51.341Z,22.51
2022-12-24T16:33:20.282Z,22.51
2022-12-24T16:35:48.423Z,22.51
2022-12-24T16:38:16.883Z,22.51
2022-12-24T16:40:46.412Z,22.51
2022-12-24T16:43:31.858Z,22.51
2022-12-24T16:46:01.703Z,22.51
2022-12-24T16:48:29.961Z,22.52
2022-12-24T16:50:58.022Z,22.52
2022-12-24T16:53:26.154Z,22.51
2022-12-24T16:55:55.632Z,22.50
2022-12-24T16:58:23.802Z,22.52
2022-12-24T17:00:51.836Z,22.52
2022-12-24T17:03:20.025Z,22.49
2022-12-24T17:05:48.267Z,22.50
2022-12-24T17:08:16.387Z,22.52
2022-12-24T17:10:53.283Z,22.54
2022-12-24T17:13:22.850Z,22.56
2022-12-24T17:15:51.000Z,22.54
2022-12-24T17:18:19.226Z,22.55
2022-12-24T17:20:47.372Z,22.57
2022-12-24T17:23:15.558Z,22.59
2022-12-24T17:25:43.730Z,22.59
2022-12-24T17:28:11.846Z,22.61
2022-12-24T17:30:42.349Z,22.63
2022-12-24T17:33:14.560Z,22.62
2022-12-24T17:35:43.200Z,22.63
2022-12-24T17:38:11.234Z,22.64
2022-12-24T17:40:39.402Z,22.66
2022-12-24T17:43:07.480Z,22.63
2022-12-24T17:45:35.635Z,22.64
2022-12-24T17:48:05.608Z,22.68
2022-12-24T17:50:33.809Z,22.67
2022-12-24T17:53:01.936Z,22.69
2022-12-24T17:55:30.103Z,22.71
2022-12-24T17:57:59.324Z,22.70
2022-12-24T18:00:32.775Z,22.71
2022-12-24T18:03:01.635Z,22.73
2022-12-24T18:05:31.228Z,22.74
2022-12-24T18:07:59.406Z,22.74
2022-12-24T18:10:28.311Z,22.75
2022-12-24T18:12:56.536Z,22.74
2022-12-24T18:15:24.600Z,22.75
2022-12-24T18:17:53.575Z,22.76
2022-12-24T18:20:21.760Z,22.76
2022-12-24T18:22:51.312Z,22.76
2022-12-24T18:25:20.224Z,22.76
2022-12-24T18:27:48.385Z,22.77
2022-12-24T18:30:20.496Z,22.77
2022-12-24T18:32:52.417Z,22.78
2022-12-24T18:35:22.592Z,22.78
2022-12-24T18:37:52.193Z,22.77
2022-12-24T18:40:20.620Z,22.76
2022-12-24T18:42:48.837Z,22.75
2022-12-24T18:45:17.138Z,22.74
2022-12-24T18:47:45.272Z,22.75
2022-12-24T18:50:13.363Z,22.76
2022-12-24T18:52:41.540Z,22.76
2022-12-24T18:55:12.175Z,22.75
2022-12-24T18:57:40.389Z,22.75
2022-12-24T19:00:09.603Z,22.76
2022-12-24T19:02:37.821Z,22.77
2022-12-24T19:05:06.668Z,22.78
2022-12-24T19:07:34.827Z,22.78
2022-12-24T19:10:02.894Z,22.76
2022-12-24T19:12:32.425Z,22.77
2022-12-24T19:15:00.512Z,22.77
2022-12-24T19:17:28.674Z,22.76
2022-12-24T19:19:56.714Z,22.76
2022-12-24T19:22:26.631Z,22.76
2022-12-24T19:24:54.679Z,22.76
2022-12-24T19:27:22.836Z,22.75
2022-12-24T19:29:52.293Z,22.77
2022-12-24T19:32:20.429Z,22.76
2022-12-24T19:34:48.620Z,22.77
2022-12-24T19:37:16.767Z,22.76
2022-12-24T19:39:44.831Z,22.77
2022-12-24T19:42:13.004Z,22.77
2022-12-24T19:44:41.050Z,22.77
2022-12-24T19:47:10.598Z,22.78
2022-12-24T19:49:38.645Z,22.78
2022-12-24T19:52:06.876Z,22.79
2022-12-24T19:54:35.068Z,22.79
2022-12-24T19:57:03.253Z,22.81
2022-12-24T19:59:31.366Z,22.81
2022-12-24T20:01:59.647Z,22.82
2022-12-24T20:04:29.279Z,22.83
2022-12-24T20:07:00.367Z,22.83
2022-12-24T20:09:31.557Z,22.84
2022-12-24T20:11:59.737Z,22.85
2022-12-24T20:14:27.941Z,22.86
2022-12-24T20:16:56.230Z,22.86
2022-12-24T20:19:24.362Z,22.86
2022-12-24T20:21:53.924Z,22.85
2022-12-24T20:24:22.043Z,22.86
2022-12-24T20:26:50.179Z,22.85
2022-12-24T20:29:18.267Z,22.85
2022-12-24T20:31:46.452Z,22.85
2022-12-24T20:34:14.740Z,22.86
2022-12-24T20:36:43.350Z,22.87
2022-12-24T20:39:13.278Z,22.88
2022-12-24T20:41:41.479Z,22.87
2022-12-24T20:44:10.885Z,22.88
2022-12-24T20:46:39.053Z,22.90
2022-12-24T20:49:07.384Z,22.89
2022-12-24T20:51:35.578Z,22.88
2022-12-24T20:54:03.695Z,22.91
2022-12-24T20:56:33.296Z,22.90
2022-12-24T20:59:01.910Z,22.90
2022-12-24T21:01:30.426Z,22.90
2022-12-24T21:04:00.281Z,22.91
2022-12-24T21:06:28.539Z,22.91
2022-12-24T21:08:57.002Z,22.91
2022-12-24T21:11:42.315Z,22.91
2022-12-24T21:14:11.921Z,22.93
2022-12-24T21:16:40.213Z,22.93
2022-12-24T21:19:09.092Z,22.93
2022-12-24T21:21:37.281Z,22.94
2022-12-24T21:24:06.160Z,22.92
2022-12-24T21:26:34.230Z,22.92
2022-12-24T21:29:04.506Z,22.93
2022-12-24T21:31:34.073Z,22.91
2022-12-24T21:34:02.235Z,22.92
2022-12-24T21:36:30.459Z,22.91
2022-12-24T21:38:58.585Z,22.91
2022-12-24T21:41:27.508Z,22.91
2022-12-24T21:43:55.904Z,22.90
2022-12-24T21:46:25.431Z,22.91
2022-12-24T21:49:12.826Z,22.91
2022-12-24T21:51:41.372Z,22.91
2022-12-24T21:54:27.303Z,22.90
2022-12-24T21:57:14.259Z,22.91
2022-12-24T21:59:43.078Z,22.91
2022-12-24T22:02:12.245Z,22.89
2022-12-24T22:04:42.033Z,22.91
2022-12-24T22:07:39.869Z,22.90
2022-12-24T22:10:26.755Z,22.91
2022-12-24T22:12:54.864Z,22.90
2022-12-24T22:15:23.025Z,22.91
2022-12-24T22:17:51.251Z,22.92
2022-12-24T22:20:20.740Z,22.92
2022-12-24T22:22:49.048Z,22.91
2022-12-24T22:25:17.311Z,22.92
2022-12-24T22:27:45.467Z,22.91
2022-12-24T22:30:13.940Z,22.91
2022-12-24T22:32:42.083Z,22.91
2022-12-24T22:35:10.596Z,22.91
2022-12-24T22:37:40.189Z,22.91
2022-12-24T22:40:09.880Z,22.89
2022-12-24T22:42:38.066Z,22.89
2022-12-24T22:45:07.315Z,22.89
2022-12-24T22:47:35.379Z,22.88
2022-12-24T22:50:03.621Z,22.88
2022-12-24T22:52:32.923Z,22.88
2022-12-24T22:55:02.723Z,22.89
2022-12-24T22:57:30.794Z,22.87
2022-12-24T22:59:58.980Z,22.88
2022-12-24T23:02:28.847Z,22.88
2022-12-24T23:04:57.289Z,22.88
2022-12-24T23:07:25.404Z,22.86
2022-12-24T23:09:53.530Z,22.87
2022-12-24T23:12:36.896Z,22.87
2022-12-24T23:15:05.453Z,22.87
2022-12-24T23:17:33.563Z,22.87
2022-12-24T23:20:02.618Z,22.86
2022-12-24T23:22:30.711Z,22.86
2022-12-24T23:24:58.780Z,22.85
2022-12-24T23:27:28.299Z,22.85
2022-12-24T23:29:56.508Z,22.85
2022-12-24T23:32:24.579Z,22.84
2022-12-24T23:34:52.656Z,22.83
2022-12-24T23:37:20.787Z,22.83
2022-12-24T23:39:48.886Z,22.83
2022-12-24T23:42:16.976Z,22.82
2022-12-24T23:44:46.520Z,22.81
2022-12-24T23:47:14.898Z,22.81
2022-12-24T23:49:43.031Z,22.81
2022-12-24T23:52:11.146Z,22.81
2022-12-24T23:54:39.274Z,22.80
2022-12-24T23:57:07.362Z,22.81
2022-12-24T23:59:35.487Z,22.79
