createdAt,value
2018-02-16T00:00:34.114Z,99.99
2018-02-16T00:01:34.146Z,99.99
2018-02-16T00:02:34.175Z,99.99
2018-02-16T00:03:34.204Z,99.99
2018-02-16T00:04:34.233Z,99.99
2018-02-16T00:05:34.264Z,99.99
2018-02-16T00:06:34.351Z,99.99
2018-02-16T00:07:34.324Z,99.99
2018-02-16T00:08:34.350Z,99.99
2018-02-16T00:09:34.385Z,99.99
2018-02-16T00:10:34.409Z,99.99
2018-02-16T00:11:34.440Z,99.99
2018-02-16T00:12:34.470Z,99.99
2018-02-16T00:13:34.509Z,99.99
2018-02-16T00:14:34.531Z,99.99
2018-02-16T00:15:34.562Z,99.99
2018-02-16T00:16:34.587Z,99.99
2018-02-16T00:17:34.619Z,99.99
2018-02-16T00:18:34.648Z,99.99
2018-02-16T00:19:34.681Z,99.99
2018-02-16T00:20:34.712Z,99.99
2018-02-16T00:21:34.738Z,99.99
2018-02-16T00:22:34.782Z,99.99
2018-02-16T00:23:34.801Z,99.99
2018-02-16T00:24:34.827Z,99.99
2018-02-16T00:25:34.857Z,99.99
2018-02-16T00:26:34.888Z,99.99
2018-02-16T00:27:34.917Z,99.99
2018-02-16T00:28:34.946Z,99.99
2018-02-16T00:29:34.977Z,99.99
2018-02-16T00:30:35.009Z,99.99
2018-02-16T00:31:35.039Z,99.99
2018-02-16T00:32:35.069Z,99.99
2018-02-16T00:33:35.098Z,99.99
2018-02-16T00:34:35.144Z,99.99
2018-02-16T00:35:35.159Z,99.99
2018-02-16T00:36:35.183Z,99.99
2018-02-16T00:37:35.217Z,99.99
2018-02-16T00:38:35.247Z,99.99
2018-02-16T00:39:35.289Z,99.99
2018-02-16T00:40:35.303Z,99.99
2018-02-16T00:41:35.334Z,99.99
2018-02-16T00:42:35.375Z,99.99
2018-02-16T00:43:35.391Z,99.99
2018-02-16T00:44:35.421Z,99.99
2018-02-16T00:45:35.452Z,99.99
2018-02-16T00:46:35.490Z,99.99
2018-02-16T00:47:35.509Z,99.99
2018-02-16T00:48:35.540Z,99.99
2018-02-16T00:49:35.586Z,99.99
2018-02-16T00:50:35.602Z,99.99
2018-02-16T00:51:35.629Z,99.99
2018-02-16T00:52:35.660Z,99.99
2018-02-16T00:53:35.691Z,99.99
2018-02-16T00:54:35.720Z,99.99
2018-02-16T00:55:35.751Z,99.99
2018-02-16T00:56:35.776Z,99.99
2018-02-16T00:57:35.806Z,99.99
2018-02-16T00:58:35.836Z,99.99
2018-02-16T00:59:35.868Z,99.99
2018-02-16T01:00:35.898Z,99.99
2018-02-16T01:01:35.924Z,99.99
2018-02-16T01:02:35.955Z,99.99
2018-02-16T01:03:35.985Z,99.99
2018-02-16T01:04:36.011Z,99.99
2018-02-16T01:05:36.042Z,99.99
2018-02-16T01:06:36.095Z,99.99
2018-02-16T01:07:36.103Z,99.99
2018-02-16T01:08:36.132Z,99.99
2018-02-16T01:09:36.164Z,99.99
2018-02-16T01:10:36.193Z,99.99
2018-02-16T01:11:36.223Z,99.99
2018-02-16T01:12:36.253Z,99.99
2018-02-16T01:13:36.281Z,99.99
2018-02-16T01:14:36.308Z,99.99
2018-02-16T01:15:36.339Z,99.99
2018-02-16T01:16:36.369Z,99.99
2018-02-16T01:17:36.401Z,99.99
2018-02-16T01:18:36.446Z,99.99
2018-02-16T01:19:36.459Z,99.99
2018-02-16T01:20:36.487Z,99.99
2018-02-16T01:21:36.517Z,99.99
2018-02-16T01:22:36.546Z,99.99
2018-02-16T01:23:36.579Z,99.99
2018-02-16T01:24:36.604Z,99.99
2018-02-16T01:25:36.722Z,99.99
2018-02-16T01:26:36.664Z,99.99
2018-02-16T01:27:36.710Z,99.99
2018-02-16T01:28:36.734Z,99.99
2018-02-16T01:29:36.755Z,99.99
2018-02-16T01:30:36.782Z,99.99
2018-02-16T01:31:36.813Z,99.99
2018-02-16T01:32:36.840Z,99.99
2018-02-16T01:33:36.872Z,99.99
2018-02-16T01:34:36.901Z,99.99
2018-02-16T01:35:36.970Z,99.99
2018-02-16T01:36:36.961Z,99.99
2018-02-16T01:37:36.992Z,99.99
2018-02-16T01:38:37.026Z,99.99
2018-02-16T01:39:37.049Z,99.99
2018-02-16T01:40:37.078Z,99.99
2018-02-16T01:41:37.109Z,99.99
2018-02-16T01:42:37.271Z,99.99
2018-02-16T01:43:37.168Z,99.99
2018-02-16T01:44:37.197Z,99.99
2018-02-16T01:45:37.233Z,99.99
2018-02-16T01:46:37.259Z,99.99
2018-02-16T01:47:37.288Z,99.99
2018-02-16T01:48:37.317Z,99.99
2018-02-16T01:49:37.348Z,99.99
2018-02-16T01:50:37.375Z,99.99
2018-02-16T01:51:37.409Z,99.99
2018-02-16T01:52:37.439Z,99.99
2018-02-16T01:53:37.464Z,99.99
2018-02-16T01:54:37.493Z,99.99
2018-02-16T01:55:37.528Z,99.99
2018-02-16T01:56:37.552Z,99.99
2018-02-16T01:57:37.582Z,99.99
2018-02-16T01:58:37.611Z,99.99
2018-02-16T01:59:37.693Z,99.99
2018-02-16T02:00:37.672Z,99.99
2018-02-16T02:01:37.704Z,99.99
2018-02-16T02:02:37.730Z,99.99
2018-02-16T02:03:37.760Z,99.99
2018-02-16T02:04:37.790Z,99.99
2018-02-16T02:05:37.819Z,99.99
2018-02-16T02:06:37.850Z,99.99
2018-02-16T02:07:37.880Z,99.99
2018-02-16T02:08:37.910Z,99.99
2018-02-16T02:09:37.940Z,99.99
2018-02-16T02:10:37.969Z,99.99
2018-02-16T02:11:38.051Z,99.99
2018-02-16T02:12:38.032Z,99.99
2018-02-16T02:13:38.056Z,99.99
2018-02-16T02:14:38.086Z,99.99
2018-02-16T02:15:38.120Z,99.99
2018-02-16T02:16:38.145Z,99.99
2018-02-16T02:17:38.176Z,99.99
2018-02-16T02:18:38.213Z,99.99
2018-02-16T02:19:38.236Z,99.99
2018-02-16T02:20:38.274Z,99.99
2018-02-16T02:21:38.294Z,99.99
2018-02-16T02:22:38.325Z,99.99
2018-02-16T02:23:38.355Z,99.99
2018-02-16T02:24:38.384Z,99.99
2018-02-16T02:25:38.555Z,99.99
2018-02-16T02:26:38.444Z,99.99
2018-02-16T02:27:38.477Z,99.99
2018-02-16T02:28:38.504Z,99.99
2018-02-16T02:29:38.534Z,99.99
2018-02-16T02:30:38.565Z,99.99
2018-02-16T02:31:38.593Z,99.99
2018-02-16T02:32:38.624Z,99.99
2018-02-16T02:33:38.654Z,99.99
2018-02-16T02:34:38.682Z,99.99
2018-02-16T02:35:38.729Z,99.99
2018-02-16T02:36:38.751Z,99.99
2018-02-16T02:37:38.772Z,99.99
2018-02-16T02:38:38.804Z,99.99
2018-02-16T02:39:38.838Z,99.99
2018-02-16T02:40:38.860Z,99.99
2018-02-16T02:41:38.890Z,99.99
2018-02-16T02:42:38.963Z,99.99
2018-02-16T02:43:38.951Z,99.99
2018-02-16T02:44:38.990Z,99.99
2018-02-16T02:45:39.011Z,99.99
2018-02-16T02:46:39.041Z,99.99
2018-02-16T02:47:39.070Z,99.99
2018-02-16T02:48:39.097Z,99.99
2018-02-16T02:49:39.128Z,99.99
2018-02-16T02:50:39.160Z,99.99
2018-02-16T02:51:39.188Z,99.99
2018-02-16T02:52:39.217Z,99.99
2018-02-16T02:53:39.248Z,99.99
2018-02-16T02:54:39.276Z,99.99
2018-02-16T02:55:39.310Z,99.99
2018-02-16T02:56:39.344Z,99.99
2018-02-16T02:57:39.366Z,99.99
2018-02-16T02:58:39.403Z,99.99
2018-02-16T02:59:39.429Z,99.99
2018-02-16T03:00:39.456Z,99.99
2018-02-16T03:01:39.487Z,99.99
2018-02-16T03:02:39.518Z,99.99
2018-02-16T03:03:39.546Z,99.99
2018-02-16T03:04:39.577Z,99.99
2018-02-16T03:05:39.610Z,99.99
2018-02-16T03:06:39.637Z,99.99
2018-02-16T03:07:39.668Z,99.99
2018-02-16T03:08:39.693Z,99.99
2018-02-16T03:09:39.723Z,99.99
2018-02-16T03:10:39.752Z,99.99
2018-02-16T03:11:39.789Z,99.99
2018-02-16T03:12:39.813Z,99.99
2018-02-16T03:13:39.843Z,99.99
2018-02-16T03:14:39.874Z,99.99
2018-02-16T03:15:39.903Z,99.99
2018-02-16T03:16:39.932Z,99.99
2018-02-16T03:17:39.960Z,99.99
2018-02-16T03:18:40.022Z,99.99
2018-02-16T03:19:40.025Z,99.99
2018-02-16T03:20:40.052Z,99.99
2018-02-16T03:21:40.084Z,99.99
2018-02-16T03:22:40.111Z,99.99
2018-02-16T03:23:40.141Z,99.99
2018-02-16T03:24:40.172Z,99.99
2018-02-16T03:25:40.216Z,99.99
2018-02-16T03:26:40.229Z,99.99
2018-02-16T03:27:40.261Z,99.99
2018-02-16T03:28:40.290Z,99.99
2018-02-16T03:29:40.320Z,99.99
2018-02-16T03:30:40.351Z,99.99
2018-02-16T03:31:40.383Z,99.99
2018-02-16T03:32:40.410Z,99.99
2018-02-16T03:33:40.441Z,99.99
2018-02-16T03:34:40.473Z,99.99
2018-02-16T03:35:40.553Z,99.99
2018-02-16T03:36:40.530Z,99.99
2018-02-16T03:37:40.558Z,99.99
2018-02-16T03:38:40.587Z,99.99
2018-02-16T03:39:40.617Z,99.99
2018-02-16T03:40:40.647Z,99.99
2018-02-16T03:41:40.677Z,99.99
2018-02-16T03:42:40.806Z,99.99
2018-02-16T03:43:40.737Z,99.99
2018-02-16T03:44:40.767Z,99.99
2018-02-16T03:45:40.798Z,99.99
2018-02-16T03:46:40.826Z,99.99
2018-02-16T03:47:40.855Z,99.99
2018-02-16T03:48:40.886Z,99.99
2018-02-16T03:49:40.915Z,99.99
2018-02-16T03:50:40.945Z,99.99
2018-02-16T03:51:40.978Z,99.99
2018-02-16T03:52:41.004Z,99.99
2018-02-16T03:53:41.034Z,99.99
2018-02-16T03:54:41.067Z,99.99
2018-02-16T03:55:41.094Z,99.99
2018-02-16T03:56:41.124Z,99.99
2018-02-16T03:57:41.155Z,99.99
2018-02-16T03:58:41.185Z,99.99
2018-02-16T03:59:41.214Z,99.99
2018-02-16T04:00:41.245Z,99.99
2018-02-16T04:01:41.368Z,99.99
2018-02-16T04:02:41.306Z,99.99
2018-02-16T04:03:41.335Z,99.99
2018-02-16T04:04:41.364Z,99.99
2018-02-16T04:05:41.410Z,99.99
2018-02-16T04:06:41.425Z,99.99
2018-02-16T04:07:41.457Z,99.99
2018-02-16T04:08:41.480Z,99.99
2018-02-16T04:09:41.511Z,99.99
2018-02-16T04:10:41.539Z,99.99
2018-02-16T04:11:41.583Z,99.99
2018-02-16T04:12:41.600Z,99.99
2018-02-16T04:13:41.630Z,99.99
2018-02-16T04:14:41.658Z,99.99
2018-02-16T04:15:41.690Z,99.99
2018-02-16T04:16:41.718Z,99.99
2018-02-16T04:17:41.748Z,99.99
2018-02-16T04:18:41.819Z,99.99
2018-02-16T04:19:41.809Z,99.99
2018-02-16T04:20:41.837Z,99.99
2018-02-16T04:21:41.868Z,99.99
2018-02-16T04:22:41.897Z,99.99
2018-02-16T04:23:41.928Z,99.99
2018-02-16T04:24:41.957Z,99.99
2018-02-16T04:25:41.987Z,99.99
2018-02-16T04:26:42.017Z,99.99
2018-02-16T04:27:42.046Z,99.99
2018-02-16T04:28:42.078Z,99.99
2018-02-16T04:29:42.109Z,99.99
2018-02-16T04:30:42.139Z,99.99
2018-02-16T04:31:42.168Z,99.99
2018-02-16T04:32:42.194Z,99.99
2018-02-16T04:33:42.224Z,99.99
2018-02-16T04:34:42.253Z,99.99
2018-02-16T04:35:42.337Z,99.99
2018-02-16T04:36:42.316Z,99.99
2018-02-16T04:37:42.342Z,99.99
2018-02-16T04:38:42.374Z,99.99
2018-02-16T04:39:42.410Z,99.99
2018-02-16T04:40:42.432Z,99.99
2018-02-16T04:41:42.463Z,99.99
2018-02-16T04:42:42.502Z,99.99
2018-02-16T04:43:42.521Z,99.99
2018-02-16T04:44:42.552Z,99.99
2018-02-16T04:45:42.581Z,99.99
2018-02-16T04:46:42.611Z,99.99
2018-02-16T04:47:42.640Z,99.99
2018-02-16T04:48:42.671Z,99.99
2018-02-16T04:49:42.700Z,99.99
2018-02-16T04:50:42.730Z,99.99
2018-02-16T04:51:42.761Z,99.99
2018-02-16T04:52:42.790Z,99.99
2018-02-16T04:53:42.820Z,99.99
2018-02-16T04:54:42.863Z,99.99
2018-02-16T04:55:42.879Z,99.99
2018-02-16T04:56:42.906Z,99.99
2018-02-16T04:57:42.936Z,99.99
2018-02-16T04:58:42.967Z,99.99
2018-02-16T04:59:42.994Z,99.99
2018-02-16T05:00:43.024Z,99.99
2018-02-16T05:01:43.146Z,99.99
2018-02-16T05:02:43.084Z,99.99
2018-02-16T05:03:43.119Z,99.99
2018-02-16T05:04:43.142Z,99.99
2018-02-16T05:05:43.175Z,99.99
2018-02-16T05:06:43.202Z,99.99
2018-02-16T05:07:43.233Z,99.99
2018-02-16T05:08:43.261Z,99.99
2018-02-16T05:09:43.296Z,99.99
2018-02-16T05:10:43.318Z,99.99
2018-02-16T05:11:43.367Z,99.99
2018-02-16T05:12:43.383Z,99.99
2018-02-16T05:13:43.410Z,99.99
2018-02-16T05:14:43.439Z,99.99
2018-02-16T05:15:43.470Z,99.99
2018-02-16T05:16:43.498Z,99.99
2018-02-16T05:17:43.530Z,99.99
2018-02-16T05:18:43.572Z,99.99
2018-02-16T05:19:43.585Z,99.99
2018-02-16T05:20:43.618Z,99.99
2018-02-16T05:21:43.646Z,99.99
2018-02-16T05:22:43.678Z,99.99
2018-02-16T05:23:43.707Z,99.99
2018-02-16T05:24:43.736Z,99.99
2018-02-16T05:25:43.764Z,99.99
2018-02-16T05:26:43.796Z,99.99
2018-02-16T05:27:43.825Z,99.99
2018-02-16T05:28:43.857Z,99.99
2018-02-16T05:29:43.887Z,99.99
2018-02-16T05:30:43.914Z,99.99
2018-02-16T05:31:43.943Z,99.99
2018-02-16T05:32:43.970Z,99.99
2018-02-16T05:33:44.001Z,99.99
2018-02-16T05:34:44.030Z,99.99
2018-02-16T05:35:44.123Z,99.99
2018-02-16T05:36:44.088Z,99.99
2018-02-16T05:37:44.118Z,99.99
2018-02-16T05:38:44.148Z,99.99
2018-02-16T05:39:44.183Z,99.99
2018-02-16T05:40:44.209Z,99.99
2018-02-16T05:41:44.246Z,99.99
2018-02-16T05:42:44.278Z,99.99
2018-02-16T05:43:44.296Z,99.99
2018-02-16T05:44:44.327Z,99.99
2018-02-16T05:45:44.357Z,99.99
2018-02-16T05:46:44.399Z,99.99
2018-02-16T05:47:44.432Z,99.99
2018-02-16T05:48:44.448Z,99.99
2018-02-16T05:49:44.480Z,99.99
2018-02-16T05:50:44.508Z,99.99
2018-02-16T05:51:44.550Z,99.99
2018-02-16T05:52:44.563Z,99.99
2018-02-16T05:53:44.595Z,99.99
2018-02-16T05:54:44.659Z,99.99
2018-02-16T05:55:44.654Z,99.99
2018-02-16T05:56:44.684Z,99.99
2018-02-16T05:57:44.714Z,99.99
2018-02-16T05:58:44.742Z,99.99
2018-02-16T05:59:44.772Z,99.99
2018-02-16T06:00:44.801Z,99.99
2018-02-16T06:01:44.832Z,99.99
2018-02-16T06:02:44.862Z,99.99
2018-02-16T06:03:44.894Z,99.99
2018-02-16T06:04:44.922Z,99.99
2018-02-16T06:05:44.949Z,99.99
2018-02-16T06:06:44.980Z,99.99
2018-02-16T06:07:45.010Z,99.99
2018-02-16T06:08:45.040Z,99.99
2018-02-16T06:09:45.069Z,99.99
2018-02-16T06:10:45.100Z,99.99
2018-02-16T06:11:45.184Z,99.99
2018-02-16T06:12:45.158Z,99.99
2018-02-16T06:13:45.195Z,99.99
2018-02-16T06:14:45.224Z,99.99
2018-02-16T06:15:45.251Z,99.99
2018-02-16T06:16:45.275Z,99.99
2018-02-16T06:17:45.306Z,99.99
2018-02-16T06:18:45.348Z,99.99
2018-02-16T06:19:45.367Z,99.99
2018-02-16T06:20:45.395Z,99.99
2018-02-16T06:21:45.424Z,99.99
2018-02-16T06:22:45.454Z,99.99
2018-02-16T06:23:45.494Z,99.99
2018-02-16T06:24:45.513Z,99.99
2018-02-16T06:25:45.585Z,99.99
2018-02-16T06:26:45.579Z,99.99
2018-02-16T06:27:45.605Z,99.99
2018-02-16T06:28:45.636Z,99.99
2018-02-16T06:29:45.662Z,99.99
2018-02-16T06:30:45.693Z,99.99
2018-02-16T06:31:45.729Z,99.99
2018-02-16T06:32:45.755Z,99.99
2018-02-16T06:33:45.784Z,99.99
2018-02-16T06:34:45.813Z,99.99
2018-02-16T06:35:45.893Z,99.99
2018-02-16T06:36:45.873Z,99.99
2018-02-16T06:37:45.899Z,99.99
2018-02-16T06:38:45.933Z,99.99
2018-02-16T06:39:45.965Z,99.99
2018-02-16T06:40:45.990Z,99.99
2018-02-16T06:41:46.020Z,99.99
2018-02-16T06:42:46.050Z,99.99
2018-02-16T06:43:46.085Z,99.99
2018-02-16T06:44:46.108Z,99.99
2018-02-16T06:45:46.138Z,99.99
2018-02-16T06:46:46.170Z,99.99
2018-02-16T06:47:46.206Z,99.99
2018-02-16T06:48:46.226Z,99.99
2018-02-16T06:49:46.256Z,99.99
2018-02-16T06:50:46.285Z,99.99
2018-02-16T06:51:46.323Z,99.99
2018-02-16T06:52:46.345Z,99.99
2018-02-16T06:53:46.376Z,99.99
2018-02-16T06:54:46.464Z,99.99
2018-02-16T06:55:46.435Z,99.99
2018-02-16T06:56:46.460Z,99.99
2018-02-16T06:57:46.490Z,99.99
2018-02-16T06:58:46.522Z,99.99
2018-02-16T06:59:46.553Z,99.99
2018-02-16T07:00:46.588Z,99.99
2018-02-16T07:01:46.610Z,99.99
2018-02-16T07:02:46.638Z,99.99
2018-02-16T07:03:46.670Z,99.99
2018-02-16T07:04:46.699Z,99.99
2018-02-16T07:05:46.727Z,99.99
2018-02-16T07:06:46.761Z,99.99
2018-02-16T07:07:46.787Z,99.99
2018-02-16T07:08:46.817Z,99.99
2018-02-16T07:09:46.847Z,99.99
2018-02-16T07:10:46.899Z,99.99
2018-02-16T07:11:46.976Z,99.99
2018-02-16T07:12:46.935Z,99.99
2018-02-16T07:13:46.965Z,99.99
2018-02-16T07:14:46.998Z,99.99
2018-02-16T07:15:47.026Z,99.99
2018-02-16T07:16:47.051Z,99.99
2018-02-16T07:17:47.083Z,99.99
2018-02-16T07:18:47.255Z,99.99
2018-02-16T07:19:47.142Z,99.99
2018-02-16T07:20:47.169Z,99.99
2018-02-16T07:21:47.202Z,99.99
2018-02-16T07:22:47.230Z,99.99
2018-02-16T07:23:47.259Z,99.99
2018-02-16T07:24:47.291Z,99.99
2018-02-16T07:25:47.319Z,99.99
2018-02-16T07:26:47.350Z,99.99
2018-02-16T07:27:47.390Z,99.99
2018-02-16T07:28:47.411Z,99.99
2018-02-16T07:29:47.435Z,99.99
2018-02-16T07:30:47.471Z,99.99
2018-02-16T07:31:47.495Z,99.99
2018-02-16T07:32:47.526Z,99.99
2018-02-16T07:33:47.555Z,99.99
2018-02-16T07:34:47.585Z,99.99
2018-02-16T07:35:47.614Z,99.99
2018-02-16T07:36:47.651Z,99.99
2018-02-16T07:37:47.674Z,99.99
2018-02-16T07:38:47.704Z,99.99
2018-02-16T07:39:47.734Z,99.99
2018-02-16T07:40:47.764Z,99.99
2018-02-16T07:41:47.792Z,99.99
2018-02-16T07:42:47.829Z,99.99
2018-02-16T07:43:47.851Z,99.99
2018-02-16T07:44:47.882Z,99.99
2018-02-16T07:45:47.913Z,99.99
2018-02-16T07:46:47.946Z,99.99
2018-02-16T07:47:47.994Z,99.99
2018-02-16T07:48:48.001Z,99.72
2018-02-16T07:49:48.034Z,99.82
2018-02-16T07:50:48.064Z,99.82
2018-02-16T07:51:48.093Z,99.99
2018-02-16T07:52:48.124Z,99.25
2018-02-16T07:53:48.150Z,99.53
2018-02-16T07:54:48.211Z,99.82
2018-02-16T07:55:48.213Z,99.67
2018-02-16T07:56:48.239Z,99.91
2018-02-16T07:57:48.273Z,99.99
2018-02-16T07:58:48.299Z,99.72
2018-02-16T07:59:48.330Z,99.91
2018-02-16T08:00:48.379Z,99.44
2018-02-16T08:01:48.390Z,99.34
2018-02-16T08:02:48.419Z,99.25
2018-02-16T08:03:48.450Z,99.06
2018-02-16T08:04:48.485Z,99.25
2018-02-16T08:05:48.512Z,99.91
2018-02-16T08:06:48.549Z,99.44
2018-02-16T08:07:48.570Z,99.99
2018-02-16T08:08:48.601Z,99.99
2018-02-16T08:09:48.630Z,99.99
2018-02-16T08:10:48.661Z,99.99
2018-02-16T08:11:48.799Z,99.99
2018-02-16T08:12:48.726Z,99.99
2018-02-16T08:13:48.748Z,99.99
2018-02-16T08:14:48.779Z,99.99
2018-02-16T08:15:48.808Z,99.99
2018-02-16T08:16:48.838Z,99.99
2018-02-16T08:17:48.869Z,99.99
2018-02-16T08:18:48.933Z,99.99
2018-02-16T08:19:48.931Z,99.99
2018-02-16T08:20:48.957Z,99.99
2018-02-16T08:21:48.988Z,99.99
2018-02-16T08:22:49.017Z,99.99
2018-02-16T08:23:49.049Z,99.99
2018-02-16T08:24:49.078Z,99.99
2018-02-16T08:25:49.110Z,99.99
2018-02-16T08:26:49.139Z,99.99
2018-02-16T08:27:49.166Z,99.72
2018-02-16T08:28:49.197Z,99.72
2018-02-16T08:29:49.249Z,99.44
2018-02-16T08:30:49.318Z,99.15
2018-02-16T08:31:49.288Z,98.77
2018-02-16T08:32:49.318Z,98.68
2018-02-16T08:33:49.348Z,98.30
2018-02-16T08:34:49.378Z,98.02
2018-02-16T08:35:49.411Z,98.49
2018-02-16T08:36:49.438Z,98.39
2018-02-16T08:37:49.469Z,98.02
2018-02-16T08:38:49.500Z,97.92
2018-02-16T08:39:49.528Z,97.26
2018-02-16T08:40:49.561Z,96.69
2018-02-16T08:41:49.600Z,97.07
2018-02-16T08:42:49.621Z,96.12
2018-02-16T08:43:49.650Z,96.88
2018-02-16T08:44:49.677Z,96.59
2018-02-16T08:45:49.709Z,96.83
2018-02-16T08:46:49.740Z,96.55
2018-02-16T08:47:49.794Z,96.17
2018-02-16T08:48:49.800Z,96.17
2018-02-16T08:49:49.829Z,96.36
2018-02-16T08:50:49.860Z,95.79
2018-02-16T08:51:49.891Z,95.60
2018-02-16T08:52:49.920Z,95.60
2018-02-16T08:53:49.951Z,95.03
2018-02-16T08:54:50.004Z,94.46
2018-02-16T08:55:50.015Z,94.65
2018-02-16T08:56:50.050Z,94.65
2018-02-16T08:57:50.074Z,93.99
2018-02-16T08:58:50.104Z,93.80
2018-02-16T08:59:50.134Z,93.13
2018-02-16T09:00:50.164Z,93.70
2018-02-16T09:01:50.194Z,93.41
2018-02-16T09:02:50.229Z,92.85
2018-02-16T09:03:50.258Z,92.76
2018-02-16T09:04:50.288Z,92.90
2018-02-16T09:05:50.323Z,93.18
2018-02-16T09:06:50.352Z,92.14
2018-02-16T09:07:50.383Z,92.04
2018-02-16T09:08:50.412Z,92.04
2018-02-16T09:09:50.443Z,92.14
2018-02-16T09:10:50.472Z,91.66
2018-02-16T09:11:50.568Z,91.47
2018-02-16T09:12:50.533Z,91.09
2018-02-16T09:13:50.568Z,90.71
2018-02-16T09:14:50.606Z,91.38
2018-02-16T09:15:50.629Z,90.76
2018-02-16T09:16:50.659Z,90.28
2018-02-16T09:17:50.689Z,90.28
2018-02-16T09:18:50.723Z,89.81
2018-02-16T09:19:50.770Z,89.81
2018-02-16T09:20:50.786Z,89.72
2018-02-16T09:21:50.814Z,89.62
2018-02-16T09:22:50.864Z,89.05
2018-02-16T09:23:50.880Z,88.39
2018-02-16T09:24:50.911Z,88.39
2018-02-16T09:25:50.941Z,87.82
2018-02-16T09:26:50.979Z,87.91
2018-02-16T09:27:51.004Z,88.57
2018-02-16T09:28:51.042Z,88.67
2018-02-16T09:29:51.066Z,88.48
2018-02-16T09:30:51.097Z,88.48
2018-02-16T09:31:51.130Z,88.48
2018-02-16T09:32:51.160Z,88.76
2018-02-16T09:33:51.195Z,88.53
2018-02-16T09:34:51.226Z,88.53
2018-02-16T09:35:51.259Z,88.81
2018-02-16T09:36:51.288Z,88.24
2018-02-16T09:37:51.374Z,87.76
2018-02-16T09:38:51.353Z,86.91
2018-02-16T09:39:51.390Z,87.29
2018-02-16T09:40:51.417Z,86.82
2018-02-16T09:41:51.455Z,86.72
2018-02-16T09:42:51.482Z,87.38
2018-02-16T09:43:51.515Z,87.67
2018-02-16T09:44:51.568Z,87.10
2018-02-16T09:45:51.577Z,87.29
2018-02-16T09:46:51.608Z,86.82
2018-02-16T09:47:51.640Z,86.72
2018-02-16T09:48:51.670Z,86.63
2018-02-16T09:49:51.702Z,86.63
2018-02-16T09:50:51.737Z,85.68
2018-02-16T09:51:51.769Z,86.63
2018-02-16T09:52:51.798Z,86.38
2018-02-16T09:53:51.833Z,86.19
2018-02-16T09:54:51.864Z,86.19
2018-02-16T09:55:51.900Z,85.86
2018-02-16T09:56:51.929Z,86.29
2018-02-16T09:57:51.966Z,86.10
2018-02-16T09:58:52.000Z,86.10
2018-02-16T09:59:52.032Z,86.63
2018-02-16T10:00:52.060Z,86.34
2018-02-16T10:01:52.093Z,86.43
2018-02-16T10:02:52.124Z,86.91
2018-02-16T10:03:52.164Z,87.01
2018-02-16T10:04:52.190Z,86.91
2018-02-16T10:05:52.221Z,87.29
2018-02-16T10:06:52.252Z,87.38
2018-02-16T10:07:52.285Z,87.67
2018-02-16T10:08:52.321Z,87.67
2018-02-16T10:09:52.351Z,87.95
2018-02-16T10:10:52.383Z,88.20
2018-02-16T10:11:52.413Z,88.81
2018-02-16T10:12:52.450Z,88.48
2018-02-16T10:13:52.483Z,88.67
2018-02-16T10:14:52.512Z,88.29
2018-02-16T10:15:52.630Z,89.24
2018-02-16T10:16:52.574Z,89.33
2018-02-16T10:17:52.606Z,89.62
2018-02-16T10:18:52.642Z,89.72
2018-02-16T10:19:52.682Z,90.38
2018-02-16T10:20:52.704Z,90.19
2018-02-16T10:21:52.733Z,90.38
2018-02-16T10:22:52.768Z,90.19
2018-02-16T10:23:52.803Z,90.66
2018-02-16T10:24:52.832Z,91.24
2018-02-16T10:25:52.863Z,91.24
2018-02-16T10:26:52.895Z,91.52
2018-02-16T10:27:52.938Z,91.33
2018-02-16T10:28:52.958Z,90.47
2018-02-16T10:29:52.988Z,90.85
2018-02-16T10:30:53.022Z,91.04
2018-02-16T10:31:53.054Z,90.66
2018-02-16T10:32:53.086Z,91.33
2018-02-16T10:33:53.115Z,91.33
2018-02-16T10:34:53.148Z,90.28
2018-02-16T10:35:53.187Z,91.04
2018-02-16T10:36:53.222Z,90.47
2018-02-16T10:37:53.247Z,89.62
2018-02-16T10:38:53.275Z,89.14
2018-02-16T10:39:53.306Z,89.53
2018-02-16T10:40:53.337Z,89.33
2018-02-16T10:41:53.371Z,89.43
2018-02-16T10:42:53.411Z,89.14
2018-02-16T10:43:53.435Z,89.62
2018-02-16T10:44:53.485Z,89.28
2018-02-16T10:45:53.501Z,88.81
2018-02-16T10:46:53.527Z,88.34
2018-02-16T10:47:53.559Z,88.62
2018-02-16T10:48:53.595Z,88.15
2018-02-16T10:49:53.625Z,87.57
2018-02-16T10:50:53.655Z,87.10
2018-02-16T10:51:53.729Z,86.53
2018-02-16T10:52:53.717Z,86.63
2018-02-16T10:53:53.752Z,86.91
2018-02-16T10:54:53.786Z,86.82
2018-02-16T10:55:53.816Z,85.96
2018-02-16T10:56:53.853Z,86.05
2018-02-16T10:57:53.879Z,85.49
2018-02-16T10:58:53.981Z,85.20
2018-02-16T10:59:53.947Z,85.05
2018-02-16T11:00:53.997Z,84.72
2018-02-16T11:01:54.016Z,84.53
2018-02-16T11:02:54.043Z,85.24
2018-02-16T11:03:54.072Z,84.34
2018-02-16T11:04:54.107Z,84.77
2018-02-16T11:05:54.138Z,84.58
2018-02-16T11:06:54.169Z,84.95
2018-02-16T11:07:54.208Z,84.58
2018-02-16T11:08:54.238Z,83.72
2018-02-16T11:09:54.269Z,84.20
2018-02-16T11:10:54.301Z,83.91
2018-02-16T11:11:54.335Z,83.72
2018-02-16T11:12:54.371Z,83.53
2018-02-16T11:13:54.400Z,82.96
2018-02-16T11:14:54.431Z,83.62
2018-02-16T11:15:54.464Z,83.06
2018-02-16T11:16:54.498Z,83.62
2018-02-16T11:17:54.582Z,83.91
2018-02-16T11:18:54.559Z,83.72
2018-02-16T11:19:54.602Z,83.53
2018-02-16T11:20:54.624Z,83.34
2018-02-16T11:21:54.659Z,83.15
2018-02-16T11:22:54.693Z,83.34
2018-02-16T11:23:54.724Z,82.87
2018-02-16T11:24:54.757Z,83.15
2018-02-16T11:25:54.789Z,83.58
2018-02-16T11:26:54.822Z,83.72
2018-02-16T11:27:54.858Z,83.53
2018-02-16T11:28:54.905Z,83.34
2018-02-16T11:29:54.920Z,83.06
2018-02-16T11:30:54.952Z,83.15
2018-02-16T11:31:54.986Z,83.53
2018-02-16T11:32:55.020Z,83.53
2018-02-16T11:33:55.050Z,83.62
2018-02-16T11:34:55.127Z,84.10
2018-02-16T11:35:55.118Z,84.20
2018-02-16T11:36:55.152Z,84.01
2018-02-16T11:37:55.184Z,84.29
2018-02-16T11:38:55.216Z,84.01
2018-02-16T11:39:55.252Z,84.34
2018-02-16T11:40:55.293Z,84.01
2018-02-16T11:41:55.407Z,84.63
2018-02-16T11:42:55.358Z,83.91
2018-02-16T11:43:55.419Z,83.68
2018-02-16T11:44:55.414Z,83.34
2018-02-16T11:45:55.444Z,83.59
2018-02-16T11:46:55.483Z,84.01
2018-02-16T11:47:55.513Z,84.06
2018-02-16T11:48:55.705Z,83.91
2018-02-16T11:49:55.575Z,84.01
2018-02-16T11:50:55.614Z,84.01
2018-02-16T11:51:55.659Z,83.62
2018-02-16T11:52:55.676Z,83.06
2018-02-16T11:53:55.710Z,81.63
2018-02-16T11:54:55.744Z,81.06
2018-02-16T11:55:55.773Z,80.49
2018-02-16T11:56:55.808Z,79.54
2018-02-16T11:57:55.844Z,79.73
2018-02-16T11:58:55.873Z,80.02
2018-02-16T11:59:55.912Z,79.63
2018-02-16T12:00:55.935Z,79.92
2018-02-16T12:01:55.969Z,79.63
2018-02-16T12:02:56.004Z,79.63
2018-02-16T12:03:56.035Z,79.63
2018-02-16T12:04:56.067Z,78.59
2018-02-16T12:05:56.099Z,78.50
2018-02-16T12:06:56.146Z,78.21
2018-02-16T12:07:56.256Z,78.40
2018-02-16T12:08:56.197Z,78.50
2018-02-16T12:09:56.233Z,78.40
2018-02-16T12:10:56.265Z,78.59
2018-02-16T12:11:56.299Z,78.11
2018-02-16T12:12:56.330Z,78.21
2018-02-16T12:13:56.362Z,78.11
2018-02-16T12:14:56.397Z,79.25
2018-02-16T12:15:56.428Z,79.63
2018-02-16T12:16:56.460Z,79.44
2018-02-16T12:17:56.497Z,78.97
2018-02-16T12:18:56.541Z,78.34
2018-02-16T12:19:56.560Z,78.63
2018-02-16T12:20:56.592Z,78.16
2018-02-16T12:21:56.625Z,76.92
2018-02-16T12:22:56.663Z,76.82
2018-02-16T12:23:56.698Z,76.44
2018-02-16T12:24:56.730Z,77.49
2018-02-16T12:25:56.759Z,78.29
2018-02-16T12:26:56.795Z,77.77
2018-02-16T12:27:56.852Z,78.06
2018-02-16T12:28:56.859Z,78.34
2018-02-16T12:29:56.890Z,79.20
2018-02-16T12:30:56.923Z,78.29
2018-02-16T12:31:56.967Z,78.53
2018-02-16T12:32:56.994Z,78.06
2018-02-16T12:33:57.030Z,78.53
2018-02-16T12:34:57.059Z,77.58
2018-02-16T12:35:57.090Z,77.58
2018-02-16T12:36:57.125Z,77.20
2018-02-16T12:37:57.156Z,76.44
2018-02-16T12:38:57.297Z,75.53
2018-02-16T12:39:57.221Z,75.49
2018-02-16T12:40:57.260Z,75.43
2018-02-16T12:41:57.301Z,75.24
2018-02-16T12:42:57.321Z,75.24
2018-02-16T12:43:57.354Z,74.58
2018-02-16T12:44:57.390Z,74.10
2018-02-16T12:45:57.419Z,73.82
2018-02-16T12:46:57.454Z,73.82
2018-02-16T12:47:57.489Z,73.63
2018-02-16T12:48:57.520Z,74.01
2018-02-16T12:49:57.573Z,72.20
2018-02-16T12:50:57.588Z,71.91
2018-02-16T12:51:57.623Z,72.49
2018-02-16T12:52:57.653Z,72.39