createdAt,value
2019-06-08T00:01:58.998Z,20.01
2019-06-08T00:04:34.378Z,20.03
2019-06-08T00:07:14.771Z,20.01
2019-06-08T00:09:50.252Z,20.02
2019-06-08T00:12:24.859Z,20.01
2019-06-08T00:14:59.671Z,19.95
2019-06-08T00:17:38.385Z,19.97
2019-06-08T00:20:10.594Z,19.83
2019-06-08T00:22:45.585Z,19.82
2019-06-08T00:25:20.830Z,19.81
2019-06-08T00:27:55.858Z,19.80
2019-06-08T00:30:30.776Z,19.82
2019-06-08T00:33:04.788Z,19.79
2019-06-08T00:35:39.334Z,19.75
2019-06-08T00:38:16.796Z,19.71
2019-06-08T00:40:51.321Z,19.72
2019-06-08T00:43:25.550Z,19.76
2019-06-08T00:46:01.770Z,19.74
2019-06-08T00:48:37.946Z,19.71
2019-06-08T00:51:11.933Z,19.65
2019-06-08T00:53:45.728Z,19.64
2019-06-08T00:56:19.969Z,19.67
2019-06-08T00:58:54.412Z,19.67
2019-06-08T01:01:30.785Z,19.68
2019-06-08T01:04:04.939Z,19.61
2019-06-08T01:06:40.033Z,19.60
2019-06-08T01:09:15.021Z,19.60
2019-06-08T01:11:50.424Z,19.51
2019-06-08T01:14:27.104Z,19.47
2019-06-08T01:17:03.200Z,19.42
2019-06-08T01:19:38.197Z,19.33
2019-06-08T01:22:12.455Z,19.31
2019-06-08T01:24:47.072Z,19.30
2019-06-08T01:27:23.832Z,19.30
2019-06-08T01:29:58.434Z,19.22
2019-06-08T01:32:34.080Z,19.24
2019-06-08T01:35:09.646Z,19.29
2019-06-08T01:37:44.109Z,19.33
2019-06-08T01:40:21.220Z,19.31
2019-06-08T01:42:56.121Z,19.24
2019-06-08T01:45:33.761Z,19.23
2019-06-08T01:48:19.942Z,19.20
2019-06-08T01:50:45.884Z,19.18
2019-06-08T01:53:19.780Z,19.21
2019-06-08T01:55:53.866Z,19.24
2019-06-08T01:58:29.484Z,19.24
2019-06-08T02:01:04.422Z,19.24
2019-06-08T02:03:39.855Z,19.30
2019-06-08T02:06:15.242Z,19.28
2019-06-08T02:08:49.503Z,19.30
2019-06-08T02:11:22.852Z,19.29
2019-06-08T02:13:58.778Z,19.28
2019-06-08T02:16:35.461Z,19.29
2019-06-08T02:19:10.565Z,19.25
2019-06-08T02:21:44.575Z,19.26
2019-06-08T02:24:35.461Z,19.29
2019-06-08T02:27:20.224Z,19.34
2019-06-08T02:31:11.571Z,19.30
2019-06-08T02:33:53.911Z,19.19
2019-06-08T02:36:38.085Z,19.20
2019-06-08T02:39:13.973Z,19.13
2019-06-08T02:41:49.553Z,19.09
2019-06-08T02:44:28.157Z,19.00
2019-06-08T02:47:04.157Z,18.96
2019-06-08T02:49:39.744Z,18.90
2019-06-08T02:52:29.879Z,18.88
2019-06-08T02:55:07.551Z,18.82
2019-06-08T02:57:44.710Z,18.78
2019-06-08T03:00:25.635Z,18.78
2019-06-08T03:03:08.568Z,18.78
2019-06-08T03:05:54.498Z,18.77
2019-06-08T03:08:32.389Z,18.80
2019-06-08T03:11:09.373Z,18.88
2019-06-08T03:13:47.017Z,18.90
2019-06-08T03:16:43.325Z,19.00
2019-06-08T03:19:56.394Z,18.99
2019-06-08T03:22:38.853Z,18.99
2019-06-08T03:25:22.643Z,19.02
2019-06-08T03:28:00.313Z,19.00
2019-06-08T03:30:44.587Z,19.03
2019-06-08T03:33:16.225Z,19.05
2019-06-08T03:35:56.824Z,19.10
2019-06-08T03:38:26.032Z,19.13
2019-06-08T03:41:02.203Z,19.17
2019-06-08T03:43:38.153Z,19.22
2019-06-08T03:46:16.543Z,19.25
2019-06-08T03:49:40.504Z,19.28
2019-06-08T03:52:05.786Z,19.29
2019-06-08T03:55:46.617Z,19.35
2019-06-08T03:58:28.857Z,19.36
2019-06-08T04:01:31.820Z,19.37
2019-06-08T04:04:07.191Z,19.43
2019-06-08T04:06:43.706Z,19.46
2019-06-08T04:09:18.555Z,19.38
2019-06-08T04:11:53.483Z,19.46
2019-06-08T04:14:28.379Z,19.49
2019-06-08T04:17:04.032Z,19.51
2019-06-08T04:20:01.620Z,19.63
2019-06-08T04:22:16.598Z,19.68
2019-06-08T04:24:50.702Z,19.79
2019-06-08T04:27:26.002Z,19.85
2019-06-08T04:30:01.740Z,19.92
2019-06-08T04:32:36.147Z,19.92
2019-06-08T04:35:11.041Z,19.93
2019-06-08T04:37:46.756Z,19.98
2019-06-08T04:40:21.060Z,19.96
2019-06-08T04:42:56.207Z,19.98
2019-06-08T04:45:32.032Z,19.82
2019-06-08T04:48:11.567Z,19.93
2019-06-08T04:50:47.411Z,19.99
2019-06-08T04:53:20.754Z,20.12
2019-06-08T04:55:54.055Z,20.12
2019-06-08T04:58:27.776Z,20.17
2019-06-08T05:01:01.372Z,20.20
2019-06-08T05:03:34.829Z,20.22
2019-06-08T05:06:08.332Z,20.26
2019-06-08T05:08:42.993Z,20.27
2019-06-08T05:11:16.527Z,20.27
2019-06-08T05:13:49.968Z,20.26
2019-06-08T05:16:23.389Z,20.32
2019-06-08T05:18:56.688Z,20.33
2019-06-08T05:21:30.064Z,20.38
2019-06-08T05:24:03.858Z,20.57
2019-06-08T05:26:39.641Z,20.60
2019-06-08T05:29:14.546Z,20.66
2019-06-08T05:31:49.617Z,20.88
2019-06-08T05:34:23.247Z,21.09
2019-06-08T05:36:56.603Z,21.26
2019-06-08T05:39:30.059Z,21.32
2019-06-08T05:42:03.406Z,21.49
2019-06-08T05:44:36.894Z,21.67
2019-06-08T05:47:11.937Z,21.83
2019-06-08T05:49:45.801Z,21.93
2019-06-08T05:52:19.423Z,22.09
2019-06-08T05:54:52.891Z,22.21
2019-06-08T05:57:26.439Z,22.28
2019-06-08T06:00:00.078Z,22.29
2019-06-08T06:02:33.481Z,22.46
2019-06-08T06:05:07.608Z,22.61
2019-06-08T06:07:41.136Z,22.71
2019-06-08T06:10:15.278Z,22.76
2019-06-08T06:12:49.086Z,22.85
2019-06-08T06:15:23.093Z,22.89
2019-06-08T06:17:56.587Z,22.94
2019-06-08T06:20:30.115Z,23.00
2019-06-08T06:23:03.703Z,23.06
2019-06-08T06:25:37.247Z,22.94
2019-06-08T06:28:10.469Z,22.74
2019-06-08T06:30:44.239Z,22.68
2019-06-08T06:33:17.913Z,22.77
2019-06-08T06:35:52.166Z,22.66
2019-06-08T06:38:25.657Z,22.56
2019-06-08T06:40:58.932Z,22.36
2019-06-08T06:43:32.296Z,22.35
2019-06-08T06:46:05.722Z,22.32
2019-06-08T06:48:39.039Z,22.28
2019-06-08T06:51:25.182Z,22.22
2019-06-08T06:53:48.801Z,22.25
2019-06-08T06:56:24.262Z,22.32
2019-06-08T06:58:57.640Z,22.47
2019-06-08T07:01:31.192Z,22.72
2019-06-08T07:04:04.583Z,22.86
2019-06-08T07:06:38.104Z,22.90
2019-06-08T07:09:11.638Z,22.92
2019-06-08T07:11:44.927Z,22.86
2019-06-08T07:14:18.251Z,23.19
2019-06-08T07:16:51.985Z,23.53
2019-06-08T07:19:25.545Z,23.81
2019-06-08T07:21:58.845Z,24.06
2019-06-08T07:24:33.363Z,24.30
2019-06-08T07:27:07.664Z,24.32
2019-06-08T07:29:41.596Z,24.23
2019-06-08T07:32:14.978Z,24.07
2019-06-08T07:34:49.915Z,23.91
2019-06-08T07:37:23.832Z,23.73
2019-06-08T07:39:57.646Z,23.57
2019-06-08T07:42:31.684Z,23.61
2019-06-08T07:45:05.314Z,23.61
2019-06-08T07:47:39.151Z,23.60
2019-06-08T07:50:13.155Z,23.52
2019-06-08T07:52:47.968Z,23.62
2019-06-08T07:55:38.294Z,23.76
2019-06-08T07:58:13.589Z,23.76
2019-06-08T08:00:47.101Z,23.88
2019-06-08T08:03:20.542Z,23.88
2019-06-08T08:05:55.029Z,23.87
2019-06-08T08:08:29.408Z,23.97
2019-06-08T08:11:03.670Z,23.97
2019-06-08T08:13:37.462Z,23.89
2019-06-08T08:16:11.153Z,23.83
2019-06-08T08:18:44.731Z,23.85
2019-06-08T08:21:23.219Z,24.04
2019-06-08T08:23:53.480Z,24.18
2019-06-08T08:26:28.129Z,24.18
2019-06-08T08:29:03.216Z,24.26
2019-06-08T08:31:38.672Z,24.26
2019-06-08T08:34:18.290Z,24.23
2019-06-08T08:36:54.159Z,24.31
2019-06-08T08:39:31.412Z,24.45
2019-06-08T08:42:17.983Z,24.45
2019-06-08T08:44:59.329Z,24.45
2019-06-08T08:47:38.433Z,24.51
2019-06-08T08:50:13.098Z,24.48
2019-06-08T08:52:47.702Z,24.48
2019-06-08T08:56:30.627Z,24.42
2019-06-08T08:59:30.845Z,24.71
2019-06-08T09:02:12.046Z,24.71
2019-06-08T09:04:49.123Z,25.14
2019-06-08T09:07:23.729Z,25.21
2019-06-08T09:10:03.518Z,25.21
2019-06-08T09:12:37.685Z,25.26
2019-06-08T09:15:13.257Z,25.26
2019-06-08T09:18:03.689Z,25.15
2019-06-08T09:20:47.762Z,24.62
2019-06-08T09:23:27.976Z,24.62
2019-06-08T09:27:09.532Z,24.72
2019-06-08T09:29:45.123Z,24.80
2019-06-08T09:32:18.826Z,25.05
2019-06-08T09:35:02.785Z,25.20
2019-06-08T09:37:37.485Z,25.17
2019-06-08T09:40:10.769Z,25.01
2019-06-08T09:42:45.100Z,25.01
2019-06-08T09:48:41.842Z,25.10
2019-06-08T09:51:29.175Z,24.97
2019-06-08T09:54:06.065Z,24.87
2019-06-08T09:56:38.138Z,24.86
2019-06-08T09:59:15.003Z,24.52
2019-06-08T10:01:47.120Z,24.52
2019-06-08T10:04:20.838Z,24.49
2019-06-08T10:06:54.560Z,24.44
2019-06-08T10:09:28.433Z,24.51
2019-06-08T10:12:04.597Z,24.51
2019-06-08T10:36:58.876Z,24.16
2019-06-08T10:39:32.492Z,24.19
2019-06-08T10:42:07.159Z,24.22
2019-06-08T10:44:40.634Z,24.24
2019-06-08T10:47:14.678Z,24.24
2019-06-08T10:49:49.028Z,24.50
2019-06-08T10:52:22.235Z,24.64
2019-06-08T10:54:55.322Z,24.42
2019-06-08T10:57:28.946Z,24.29
2019-06-08T11:00:12.422Z,24.29
2019-06-08T11:02:37.595Z,24.24
2019-06-08T11:05:14.045Z,24.15
2019-06-08T11:07:48.036Z,24.20
2019-06-08T11:10:21.461Z,24.16
2019-06-08T11:12:54.494Z,24.16
2019-06-08T11:15:29.856Z,24.12
2019-06-08T11:18:06.653Z,24.11
2019-06-08T11:20:38.209Z,24.11
2019-06-08T11:23:12.579Z,23.89
2019-06-08T11:25:45.978Z,23.89
2019-06-08T11:28:19.307Z,23.97
2019-06-08T11:30:52.479Z,23.97
2019-06-08T11:33:25.703Z,23.95
2019-06-08T11:36:02.972Z,23.85
2019-06-08T11:38:33.637Z,23.89
2019-06-08T11:41:12.182Z,23.79
2019-06-08T11:43:42.723Z,23.70
2019-06-08T11:46:18.991Z,23.55
2019-06-08T11:48:51.420Z,23.41
2019-06-08T11:51:24.548Z,23.40
2019-06-08T11:53:59.416Z,23.31
2019-06-08T11:56:33.885Z,23.21
2019-06-08T11:59:13.800Z,22.96
2019-06-08T12:01:51.536Z,22.83
2019-06-08T12:04:31.959Z,22.78
2019-06-08T12:07:31.590Z,22.75
2019-06-08T12:19:57.642Z,22.64
2019-06-08T12:22:30.819Z,22.58
2019-06-08T12:25:04.227Z,22.57
2019-06-08T12:27:40.134Z,22.52
2019-06-08T12:30:20.498Z,22.49
2019-06-08T13:01:40.611Z,22.39
2019-06-08T13:04:14.018Z,22.36
2019-06-08T13:06:48.336Z,22.39
2019-06-08T13:09:21.615Z,22.42
2019-06-08T13:11:57.018Z,22.54
2019-06-08T13:14:29.915Z,22.63
2019-06-08T13:17:03.191Z,22.69
2019-06-08T13:19:38.756Z,22.77
2019-06-08T13:22:12.746Z,22.82
2019-06-08T13:24:47.854Z,22.88
2019-06-08T13:27:23.025Z,22.94
2019-06-08T13:29:57.756Z,22.98
2019-06-08T13:32:30.804Z,23.02
2019-06-08T13:35:04.225Z,23.14
2019-06-08T13:37:39.031Z,23.36
2019-06-08T13:40:15.220Z,23.57
2019-06-08T13:42:51.225Z,23.78
2019-06-08T13:45:24.502Z,23.92
2019-06-08T13:47:58.692Z,23.94
2019-06-08T13:50:32.175Z,24.09
2019-06-08T13:53:10.620Z,23.92
2019-06-08T13:55:55.009Z,24.05
2019-06-08T13:58:22.282Z,24.21
2019-06-08T14:00:52.105Z,24.29
2019-06-08T14:03:27.553Z,24.39
2019-06-08T14:06:00.253Z,24.43
2019-06-08T14:08:34.043Z,24.58
2019-06-08T14:11:09.901Z,24.85
2019-06-08T14:13:43.217Z,24.85
2019-06-08T14:16:20.174Z,24.87
2019-06-08T14:18:51.572Z,24.87
2019-06-08T14:21:31.965Z,24.88
2019-06-08T14:24:00.849Z,24.90
2019-06-08T14:26:37.385Z,24.88
2019-06-08T14:29:10.047Z,24.88
2019-06-08T14:31:45.195Z,24.97
2019-06-08T14:34:21.805Z,24.83
2019-06-08T14:36:54.678Z,24.82
2019-06-08T14:39:31.021Z,24.86
2019-06-08T14:42:02.724Z,24.86
2019-06-08T14:44:38.067Z,24.71
2019-06-08T14:47:14.652Z,24.71
2019-06-08T14:49:48.974Z,24.64
2019-06-08T14:52:23.813Z,24.64
2019-06-08T14:54:58.659Z,24.62
2019-06-08T14:57:32.423Z,24.52
2019-06-08T15:00:09.637Z,24.52
2019-06-08T15:02:41.932Z,24.49
2019-06-08T15:05:18.159Z,24.43
2019-06-08T15:07:50.796Z,24.44
2019-06-08T15:10:24.057Z,24.48
2019-06-08T15:12:57.832Z,24.54
2019-06-08T15:15:32.281Z,24.54
2019-06-08T15:18:08.403Z,24.50
2019-06-08T15:20:40.678Z,24.40
2019-06-08T15:23:16.827Z,24.48
2019-06-08T15:25:50.059Z,24.48
2019-06-08T15:28:24.685Z,24.41
2019-06-08T15:31:00.048Z,24.44
2019-06-08T15:33:33.634Z,24.41
2019-06-08T15:36:08.530Z,24.48
2019-06-08T15:38:42.951Z,24.48
2019-06-08T15:41:18.052Z,24.48
2019-06-08T15:43:53.861Z,24.46
2019-06-08T15:46:28.561Z,24.28
2019-06-08T15:49:01.816Z,24.28
2019-06-08T15:51:40.160Z,24.34
2019-06-08T15:54:10.110Z,24.36
2019-06-08T15:56:49.441Z,24.31
2019-06-08T15:59:18.170Z,24.31
2019-06-08T16:01:51.439Z,24.29
2019-06-08T16:04:25.714Z,24.19
2019-06-08T16:06:59.253Z,24.06
2019-06-08T16:09:32.658Z,24.03
2019-06-08T16:12:06.072Z,23.98
2019-06-08T16:14:41.453Z,23.89
2019-06-08T16:17:14.644Z,23.94
2019-06-08T16:19:48.014Z,23.89
2019-06-08T16:22:21.189Z,23.86
2019-06-08T16:24:54.434Z,23.81
2019-06-08T16:27:27.739Z,23.78
2019-06-08T16:30:08.666Z,23.76
2019-06-08T16:32:36.603Z,23.68
2019-06-08T16:35:10.683Z,23.61
2019-06-08T16:37:43.980Z,23.62
2019-06-08T16:40:17.224Z,23.65
2019-06-08T16:42:50.891Z,23.61
2019-06-08T16:45:24.096Z,23.58
2019-06-08T16:47:57.367Z,23.54
2019-06-08T16:50:30.614Z,23.53
2019-06-08T16:53:03.858Z,23.48
2019-06-08T16:55:38.370Z,23.52
2019-06-08T16:58:11.875Z,23.50
2019-06-08T17:00:45.525Z,23.47
2019-06-08T17:03:18.885Z,23.45
2019-06-08T17:05:52.206Z,23.39
2019-06-08T17:08:25.407Z,23.33
2019-06-08T17:10:58.582Z,23.30
2019-06-08T17:13:31.985Z,23.31
2019-06-08T17:16:05.221Z,23.30
2019-06-08T17:18:38.567Z,23.20
2019-06-08T17:21:11.840Z,23.14
2019-06-08T17:23:44.966Z,23.15
2019-06-08T17:26:18.163Z,23.14
2019-06-08T17:28:51.331Z,23.16
2019-06-08T17:31:24.583Z,23.09
2019-06-08T17:33:57.887Z,23.13
2019-06-08T17:36:31.931Z,23.09
2019-06-08T17:39:06.722Z,22.99
2019-06-08T17:41:40.225Z,22.94
2019-06-08T17:44:13.533Z,22.95
2019-06-08T17:46:48.298Z,22.90
2019-06-08T17:49:22.972Z,22.91
2019-06-08T17:51:56.197Z,22.78
2019-06-08T17:54:29.387Z,22.88
2019-06-08T17:57:02.603Z,22.72
2019-06-08T17:59:35.875Z,22.84
2019-06-08T18:02:12.095Z,22.79
2019-06-08T18:04:44.936Z,22.72
2019-06-08T18:07:18.239Z,22.71
2019-06-08T18:09:51.612Z,22.66
2019-06-08T18:12:27.011Z,22.63
2019-06-08T18:14:59.659Z,22.59
2019-06-08T18:17:33.990Z,22.53
2019-06-08T18:20:08.394Z,22.51
2019-06-08T18:22:44.388Z,22.51
2019-06-08T18:25:18.071Z,22.49
2019-06-08T18:28:06.591Z,22.42
2019-06-08T18:30:27.605Z,22.38
2019-06-08T18:33:01.265Z,22.36
2019-06-08T18:35:37.357Z,22.32
2019-06-08T18:38:09.547Z,22.24
2019-06-08T18:40:43.471Z,22.22
2019-06-08T18:43:17.104Z,22.17
2019-06-08T18:45:51.923Z,22.13
2019-06-08T18:48:25.268Z,22.08
2019-06-08T18:50:58.537Z,22.06
2019-06-08T18:53:49.153Z,22.00
2019-06-08T18:56:12.355Z,21.96
2019-06-08T18:58:53.371Z,21.86
2019-06-08T19:01:27.511Z,21.82
2019-06-08T19:04:04.498Z,21.77
2019-06-08T19:06:40.564Z,21.71
2019-06-08T19:09:13.686Z,21.65
2019-06-08T19:11:48.709Z,21.59
2019-06-08T19:14:23.038Z,21.53
2019-06-08T19:16:58.144Z,21.40
2019-06-08T19:19:33.832Z,21.34
2019-06-08T19:22:10.249Z,21.27
2019-06-08T19:24:49.452Z,21.21
2019-06-08T19:27:21.852Z,21.13
2019-06-08T19:29:57.762Z,21.08
2019-06-08T19:32:30.951Z,20.88
2019-06-08T19:35:04.364Z,20.77
2019-06-08T19:37:39.666Z,20.63
2019-06-08T19:40:13.320Z,20.49
2019-06-08T19:42:55.440Z,20.35
2019-06-08T19:45:21.942Z,20.18
2019-06-08T19:47:58.151Z,20.05
2019-06-08T19:50:31.791Z,19.94
2019-06-08T19:53:07.362Z,19.87
2019-06-08T19:55:41.202Z,19.81
2019-06-08T19:58:14.677Z,19.80
2019-06-08T20:00:52.308Z,19.79
2019-06-08T20:03:22.894Z,19.75
2019-06-08T20:05:56.625Z,19.57
2019-06-08T20:08:32.513Z,19.55
2019-06-08T20:11:08.294Z,19.54
2019-06-08T20:13:45.351Z,19.41
2019-06-08T20:16:23.288Z,19.19
2019-06-08T20:18:58.606Z,19.22
2019-06-08T20:21:32.671Z,19.25
2019-06-08T20:24:10.151Z,19.24
2019-06-08T20:26:44.682Z,19.14
2019-06-08T20:29:20.082Z,19.08
2019-06-08T20:31:53.879Z,19.04
2019-06-08T20:34:27.282Z,18.92
2019-06-08T20:37:02.068Z,18.85
2019-06-08T20:39:38.011Z,18.83
2019-06-08T20:42:13.239Z,18.77
2019-06-08T20:44:51.567Z,18.74
2019-06-08T20:47:27.643Z,18.62
2019-06-08T20:50:02.744Z,18.49
2019-06-08T20:52:37.817Z,18.42
2019-06-08T20:55:13.859Z,18.36
2019-06-08T20:57:52.346Z,18.40
2019-06-08T21:00:30.818Z,18.39
2019-06-08T21:03:07.949Z,18.34
2019-06-08T21:11:19.706Z,18.25
2019-06-08T21:19:20.454Z,18.02
2019-06-08T21:21:59.150Z,17.84
2019-06-08T21:24:31.818Z,17.58
2019-06-08T21:27:08.006Z,17.53
2019-06-08T21:29:49.435Z,17.55
2019-06-08T21:32:17.677Z,17.49
2019-06-08T21:34:52.655Z,17.40
2019-06-08T21:37:28.857Z,17.40
2019-06-08T21:40:04.188Z,17.45
2019-06-08T21:42:37.695Z,17.43
2019-06-08T21:45:11.210Z,17.43
2019-06-08T21:47:44.502Z,17.43
2019-06-08T21:50:18.611Z,17.41
2019-06-08T21:52:53.182Z,17.43
2019-06-08T21:55:28.030Z,17.34
2019-06-08T21:58:02.070Z,17.26
2019-06-08T22:00:40.328Z,17.05
2019-06-08T22:03:12.519Z,16.89
2019-06-08T22:05:49.780Z,16.77
2019-06-08T22:08:23.594Z,16.76
2019-06-08T22:10:59.018Z,16.68
2019-06-08T22:13:31.796Z,16.69
2019-06-08T22:16:07.754Z,16.63
2019-06-08T22:18:39.938Z,16.67
2019-06-08T22:21:13.290Z,16.70
2019-06-08T22:23:47.647Z,16.71
2019-06-08T22:26:20.994Z,16.55
2019-06-08T22:28:55.368Z,16.43
2019-06-08T22:31:28.812Z,16.40
2019-06-08T22:34:04.972Z,16.44
2019-06-08T22:36:38.728Z,16.39
2019-06-08T22:39:12.038Z,16.29
2019-06-08T22:41:47.665Z,16.32
2019-06-08T22:44:20.606Z,16.28
2019-06-08T22:46:55.366Z,16.31
2019-06-08T22:49:29.345Z,16.30
2019-06-08T22:52:04.300Z,16.28
2019-06-08T22:54:38.444Z,16.32
2019-06-08T22:57:13.049Z,16.21
2019-06-08T22:59:48.914Z,15.96
2019-06-08T23:02:23.206Z,15.78
2019-06-08T23:04:59.531Z,15.65
2019-06-08T23:07:33.793Z,15.56
2019-06-08T23:10:09.003Z,15.57
2019-06-08T23:12:43.382Z,15.54
2019-06-08T23:15:18.353Z,15.44
2019-06-08T23:17:52.220Z,15.51
2019-06-08T23:20:27.619Z,15.54
2019-06-08T23:23:03.070Z,15.53
2019-06-08T23:25:37.481Z,15.49
2019-06-08T23:28:11.817Z,15.43
2019-06-08T23:31:01.156Z,15.16
2019-06-08T23:33:23.184Z,14.99
2019-06-08T23:36:35.187Z,14.93
2019-06-08T23:38:31.517Z,14.90
2019-06-08T23:41:05.602Z,14.84
2019-06-08T23:43:39.054Z,14.85
2019-06-08T23:46:12.515Z,14.92
2019-06-08T23:48:48.421Z,14.94
2019-06-08T23:51:21.183Z,14.96
2019-06-08T23:53:55.070Z,14.95
2019-06-08T23:56:31.044Z,15.01
2019-06-08T23:59:07.601Z,14.92
