createdAt,value
2017-09-06T00:00:00.726Z,100461.08
2017-09-06T00:02:28.183Z,100457.03
2017-09-06T00:04:55.636Z,100452.89
2017-09-06T00:07:23.119Z,100451.78
2017-09-06T00:09:50.701Z,100451.02
2017-09-06T00:12:18.228Z,100451.98
2017-09-06T00:14:45.718Z,100451.17
2017-09-06T00:17:13.246Z,100452.06
2017-09-06T00:19:40.818Z,100452.93
2017-09-06T00:24:44.652Z,100456.66
2017-09-06T00:27:12.203Z,100452.35
2017-09-06T00:29:39.764Z,100450.84
2017-09-06T00:32:07.333Z,100443.49
2017-09-06T00:34:34.816Z,100445.70
2017-09-06T00:37:02.288Z,100440.71
2017-09-06T00:39:29.765Z,100433.91
2017-09-06T00:41:57.252Z,100435.77
2017-09-06T00:44:24.881Z,100440.67
2017-09-06T00:46:52.374Z,100435.44
2017-09-06T00:49:19.861Z,100433.72
2017-09-06T00:51:47.393Z,100435.33
2017-09-06T00:54:14.891Z,100435.61
2017-09-06T00:56:42.398Z,100436.85
2017-09-06T00:59:09.872Z,100432.91
2017-09-06T01:01:37.344Z,100431.33
2017-09-06T01:04:04.825Z,100429.64
2017-09-06T01:06:32.275Z,100429.77
2017-09-06T01:08:59.789Z,100421.42
2017-09-06T01:11:27.349Z,100420.70
2017-09-06T01:13:54.850Z,100421.55
2017-09-06T01:16:22.357Z,100422.77
2017-09-06T01:18:49.817Z,100418.80
2017-09-06T01:21:17.408Z,100420.72
2017-09-06T01:23:46.586Z,100423.13
2017-09-06T01:26:14.136Z,100426.20
2017-09-06T01:28:41.687Z,100426.48
2017-09-06T01:31:09.195Z,100421.83
2017-09-06T01:33:36.662Z,100421.48
2017-09-06T01:36:04.456Z,100424.88
2017-09-06T01:38:31.974Z,100423.86
2017-09-06T01:40:59.448Z,100415.70
2017-09-06T01:43:26.947Z,100425.12
2017-09-06T01:45:54.458Z,100424.88
2017-09-06T01:48:22.411Z,100417.34
2017-09-06T01:50:49.909Z,100424.29
2017-09-06T01:53:17.365Z,100425.75
2017-09-06T01:55:44.845Z,100422.89
2017-09-06T01:58:12.417Z,100425.77
2017-09-06T02:00:39.887Z,100425.49
2017-09-06T02:03:07.400Z,100420.98
2017-09-06T02:05:34.878Z,100420.98
2017-09-06T02:08:02.342Z,100429.86
2017-09-06T02:10:29.832Z,100424.32
2017-09-06T02:12:57.341Z,100423.60
2017-09-06T02:15:24.810Z,100430.52
2017-09-06T02:17:52.493Z,100428.14
2017-09-06T02:20:20.025Z,100422.55
2017-09-06T02:22:47.505Z,100421.35
2017-09-06T02:25:15.035Z,100418.41
2017-09-06T02:27:42.522Z,100414.88
2017-09-06T02:30:10.465Z,100412.09
2017-09-06T02:32:37.958Z,100417.45
2017-09-06T02:35:05.437Z,100417.91
2017-09-06T02:37:32.937Z,100407.53
2017-09-06T02:40:00.388Z,100414.13
2017-09-06T02:42:27.872Z,100411.91
2017-09-06T02:44:55.322Z,100408.84
2017-09-06T02:47:22.877Z,100406.91
2017-09-06T02:49:50.424Z,100404.65
2017-09-06T02:52:17.909Z,100402.95
2017-09-06T02:54:45.436Z,100407.24
2017-09-06T02:57:13.010Z,100400.59
2017-09-06T02:59:40.547Z,100400.16
2017-09-06T03:02:08.015Z,100399.44
2017-09-06T03:04:35.470Z,100392.55
2017-09-06T03:07:02.949Z,100395.67
2017-09-06T03:09:30.409Z,100391.00
2017-09-06T03:11:57.945Z,100386.39
2017-09-06T03:14:25.401Z,100383.55
2017-09-06T03:16:52.944Z,100383.66
2017-09-06T03:19:20.418Z,100383.14
2017-09-06T03:21:47.972Z,100373.32
2017-09-06T03:24:15.495Z,100366.58
2017-09-06T03:26:42.979Z,100371.58
2017-09-06T03:29:10.504Z,100370.30
2017-09-06T03:31:37.965Z,100371.56
2017-09-06T03:34:05.966Z,100369.40
2017-09-06T03:36:33.433Z,100367.47
2017-09-06T03:39:00.935Z,100368.55
2017-09-06T03:41:28.446Z,100363.21
2017-09-06T03:43:55.997Z,100370.41
2017-09-06T03:46:23.449Z,100355.78
2017-09-06T03:48:51.005Z,100357.27
2017-09-06T03:51:18.565Z,100358.91
2017-09-06T03:53:46.041Z,100358.91
2017-09-06T03:56:13.496Z,100357.19
2017-09-06T03:58:41.089Z,100350.28
2017-09-06T04:01:08.635Z,100352.87
2017-09-06T04:03:36.161Z,100350.19
2017-09-06T04:06:03.727Z,100351.09
2017-09-06T04:08:31.202Z,100346.04
2017-09-06T04:10:58.733Z,100345.33
2017-09-06T04:13:26.213Z,100334.05
2017-09-06T04:15:53.697Z,100339.00
2017-09-06T04:18:21.185Z,100342.55
2017-09-06T04:20:48.646Z,100350.67
2017-09-06T04:23:16.115Z,100338.86
2017-09-06T04:25:43.598Z,100336.78
2017-09-06T04:28:11.054Z,100345.95
2017-09-06T04:30:38.584Z,100347.05
2017-09-06T04:33:06.087Z,100342.20
2017-09-06T04:35:33.565Z,100346.70
2017-09-06T04:38:01.064Z,100351.48
2017-09-06T04:40:28.623Z,100349.29
2017-09-06T04:42:56.077Z,100353.01
2017-09-06T04:45:23.631Z,100347.55
2017-09-06T04:47:51.089Z,100348.42
2017-09-06T04:50:18.561Z,100350.06
2017-09-06T04:52:46.051Z,100353.49
2017-09-06T04:55:13.564Z,100348.36
2017-09-06T04:57:41.117Z,100349.66
2017-09-06T05:00:08.598Z,100350.02
2017-09-06T05:02:36.137Z,100353.85
2017-09-06T05:05:03.635Z,100357.65
2017-09-06T05:07:31.147Z,100353.66
2017-09-06T05:09:58.709Z,100362.96
2017-09-06T05:12:26.433Z,100360.56
2017-09-06T05:14:53.941Z,100355.98
2017-09-06T05:17:21.476Z,100352.70
2017-09-06T05:19:48.951Z,100357.28
2017-09-06T05:22:16.522Z,100345.58
2017-09-06T05:24:44.021Z,100353.06
2017-09-06T05:27:11.476Z,100352.42
2017-09-06T05:29:38.925Z,100356.08
2017-09-06T05:32:06.434Z,100358.82
2017-09-06T05:34:33.910Z,100366.19
2017-09-06T05:37:01.390Z,100344.45
2017-09-06T05:39:28.904Z,100352.82
2017-09-06T05:41:56.386Z,100354.93
2017-09-06T05:44:23.928Z,100359.69
2017-09-06T05:46:51.482Z,100363.08
2017-09-06T05:49:19.045Z,100364.58
2017-09-06T05:51:46.601Z,100369.66
2017-09-06T05:54:14.056Z,100372.65
2017-09-06T05:56:41.532Z,100377.23
2017-09-06T05:59:09.102Z,100386.69
2017-09-06T06:01:36.599Z,100390.73
2017-09-06T06:04:04.085Z,100387.98
2017-09-06T06:06:31.552Z,100389.44
2017-09-06T06:08:59.104Z,100389.87
2017-09-06T06:11:26.602Z,100393.58
2017-09-06T06:13:54.060Z,100395.47
2017-09-06T06:16:21.577Z,100403.56
2017-09-06T06:18:49.057Z,100405.55
2017-09-06T06:21:16.554Z,100412.82
2017-09-06T06:23:44.034Z,100420.93
2017-09-06T06:26:11.517Z,100432.41
2017-09-06T06:28:39.025Z,100435.00
2017-09-06T06:31:06.540Z,100432.91
2017-09-06T06:33:34.033Z,100441.02
2017-09-06T06:36:01.529Z,100439.00
2017-09-06T06:38:28.999Z,100445.11
2017-09-06T06:40:56.549Z,100440.56
2017-09-06T06:43:24.109Z,100449.39
2017-09-06T06:45:51.593Z,100450.61
2017-09-06T06:48:19.120Z,100440.69
2017-09-06T06:50:46.582Z,100430.54
2017-09-06T06:53:14.194Z,100423.05
2017-09-06T06:55:41.693Z,100424.55
2017-09-06T06:58:09.179Z,100424.75
2017-09-06T07:00:36.695Z,100426.13
2017-09-06T07:03:04.305Z,100418.95
2017-09-06T07:05:31.813Z,100428.76
2017-09-06T07:07:59.290Z,100434.00
2017-09-06T07:10:26.838Z,100428.57
2017-09-06T07:12:54.320Z,100420.19
2017-09-06T07:15:21.788Z,100428.27
2017-09-06T07:17:52.191Z,100424.90
2017-09-06T07:20:19.749Z,100427.48
2017-09-06T07:22:47.297Z,100427.78
2017-09-06T07:25:14.767Z,100427.34
2017-09-06T07:27:42.233Z,100425.94
2017-09-06T07:30:09.774Z,100417.55
2017-09-06T07:32:37.492Z,100423.28
2017-09-06T07:35:04.989Z,100418.45
2017-09-06T07:37:32.443Z,100422.19
2017-09-06T07:39:59.922Z,100422.14
2017-09-06T07:42:27.470Z,100420.64
2017-09-06T07:44:54.950Z,100419.41
2017-09-06T07:47:22.492Z,100415.73
2017-09-06T07:49:49.978Z,100424.09
2017-09-06T07:52:17.440Z,100424.75
2017-09-06T07:54:44.976Z,100418.88
2017-09-06T07:57:12.583Z,100421.55
2017-09-06T07:59:40.123Z,100417.80
2017-09-06T08:02:07.610Z,100423.58
2017-09-06T08:04:35.233Z,100422.45
2017-09-06T08:07:06.584Z,100425.42
2017-09-06T08:09:34.140Z,100424.97
2017-09-06T08:12:01.649Z,100421.92
2017-09-06T08:14:29.156Z,100421.02
2017-09-06T08:16:56.623Z,100417.84
2017-09-06T08:19:24.112Z,100429.29
2017-09-06T08:21:51.911Z,100434.06
2017-09-06T08:24:19.492Z,100429.08
2017-09-06T08:26:46.973Z,100434.67
2017-09-06T08:29:14.433Z,100437.80
2017-09-06T08:31:42.007Z,100445.50
2017-09-06T08:34:09.468Z,100459.84
2017-09-06T08:36:36.938Z,100459.31
2017-09-06T08:39:04.392Z,100468.92
2017-09-06T08:41:31.877Z,100456.92
2017-09-06T08:43:59.396Z,100459.84
2017-09-06T08:46:26.875Z,100455.20
2017-09-06T08:48:54.468Z,100454.41
2017-09-06T08:51:21.974Z,100450.29
2017-09-06T08:53:49.435Z,100446.11
2017-09-06T08:56:17.001Z,100451.21
2017-09-06T08:58:44.512Z,100444.55
2017-09-06T09:01:12.021Z,100445.57
2017-09-06T09:03:39.489Z,100444.69
2017-09-06T09:06:07.026Z,100443.05
2017-09-06T09:08:34.496Z,100443.98
2017-09-06T09:11:02.032Z,100444.50
2017-09-06T09:13:29.504Z,100438.94
2017-09-06T09:15:57.017Z,100439.67
2017-09-06T09:18:24.513Z,100441.18
2017-09-06T09:20:52.069Z,100437.02
2017-09-06T09:23:19.641Z,100434.86
2017-09-06T09:25:47.109Z,100436.33
2017-09-06T09:28:14.640Z,100427.01
2017-09-06T09:30:42.225Z,100428.22
2017-09-06T09:33:09.765Z,100427.92
2017-09-06T09:35:37.225Z,100439.25
2017-09-06T09:38:04.779Z,100431.38
2017-09-06T09:40:32.236Z,100425.78
2017-09-06T09:42:59.729Z,100430.45
2017-09-06T09:45:27.202Z,100429.14
2017-09-06T09:47:54.698Z,100428.68
2017-09-06T09:50:22.207Z,100431.80
2017-09-06T09:52:49.724Z,100437.52
2017-09-06T09:55:17.179Z,100435.83
2017-09-06T09:57:44.732Z,100436.63
2017-09-06T10:00:12.192Z,100428.53
2017-09-06T10:02:40.195Z,100431.28
2017-09-06T10:05:07.997Z,100428.89
2017-09-06T10:07:35.484Z,100426.61
2017-09-06T10:10:02.946Z,100428.30
2017-09-06T10:12:30.440Z,100430.87
2017-09-06T10:14:57.905Z,100443.48
2017-09-06T10:17:25.387Z,100437.80
2017-09-06T10:19:52.848Z,100435.12
2017-09-06T10:22:20.670Z,100434.14
2017-09-06T10:24:48.161Z,100444.67
2017-09-06T10:27:15.621Z,100446.64
2017-09-06T10:29:43.117Z,100450.10
2017-09-06T10:32:10.589Z,100453.67
2017-09-06T10:34:38.125Z,100453.92
2017-09-06T10:37:05.581Z,100459.95
2017-09-06T10:39:33.057Z,100457.50
2017-09-06T10:42:00.509Z,100456.63
2017-09-06T10:44:28.059Z,100465.00
2017-09-06T10:46:55.532Z,100467.23
2017-09-06T10:49:23.061Z,100466.23
2017-09-06T10:51:50.513Z,100461.29
2017-09-06T10:54:18.009Z,100464.94
2017-09-06T10:56:45.576Z,100461.84
2017-09-06T10:59:13.049Z,100465.79
2017-09-06T11:01:40.553Z,100469.06
2017-09-06T11:04:08.048Z,100470.96
2017-09-06T11:06:35.569Z,100466.41
2017-09-06T11:09:03.070Z,100464.13
2017-09-06T11:11:30.557Z,100465.65
2017-09-06T11:13:58.137Z,100472.83
2017-09-06T11:16:25.638Z,100474.03
2017-09-06T11:18:53.120Z,100474.52
2017-09-06T11:21:20.581Z,100475.09
2017-09-06T11:23:48.040Z,100482.03
2017-09-06T11:26:15.521Z,100486.22
2017-09-06T11:28:43.081Z,100488.86
2017-09-06T11:31:10.588Z,100484.59
2017-09-06T11:33:38.113Z,100482.77
2017-09-06T11:36:05.661Z,100481.82
2017-09-06T11:38:33.168Z,100488.52
2017-09-06T11:41:00.669Z,100489.94
2017-09-06T11:43:28.222Z,100488.09
2017-09-06T11:45:55.788Z,100484.45
2017-09-06T11:48:23.288Z,100484.58
2017-09-06T11:50:50.787Z,100490.07
2017-09-06T11:53:19.689Z,100497.07
2017-09-06T11:55:47.178Z,100501.07
2017-09-06T11:58:14.637Z,100501.38
2017-09-06T12:00:42.121Z,100499.28
2017-09-06T12:03:09.614Z,100509.68
2017-09-06T12:05:37.110Z,100513.37
2017-09-06T12:08:04.795Z,100514.94
2017-09-06T12:10:32.317Z,100500.84
2017-09-06T12:12:59.777Z,100507.74
2017-09-06T12:15:27.270Z,100520.93
2017-09-06T12:17:54.749Z,100509.46
2017-09-06T12:20:22.337Z,100509.75
2017-09-06T12:22:49.788Z,100513.44
2017-09-06T12:25:18.049Z,100510.00
2017-09-06T12:27:45.622Z,100503.70
2017-09-06T12:30:13.176Z,100508.30
2017-09-06T12:32:40.633Z,100498.51
2017-09-06T12:35:08.120Z,100501.55
2017-09-06T12:37:36.104Z,100503.76
2017-09-06T12:40:03.625Z,100501.72
2017-09-06T12:42:31.079Z,100510.15
2017-09-06T12:44:58.648Z,100506.44
2017-09-06T12:47:26.188Z,100513.03
2017-09-06T12:49:53.649Z,100511.05
2017-09-06T12:52:21.202Z,100515.53
2017-09-06T12:54:48.765Z,100511.44
2017-09-06T12:57:16.235Z,100512.19
2017-09-06T12:59:43.688Z,100515.39
2017-09-06T13:02:11.241Z,100513.75
2017-09-06T13:04:38.719Z,100525.67
2017-09-06T13:07:06.226Z,100517.36
2017-09-06T13:09:33.709Z,100521.25
2017-09-06T13:12:01.221Z,100525.37
2017-09-06T13:14:28.691Z,100532.45
2017-09-06T13:16:56.301Z,100538.47
2017-09-06T13:19:23.768Z,100531.42
2017-09-06T13:21:51.257Z,100540.65
2017-09-06T13:24:18.758Z,100541.95
2017-09-06T13:26:46.337Z,100548.14
2017-09-06T13:29:13.804Z,100542.94
2017-09-06T13:31:41.344Z,100547.86
2017-09-06T13:34:08.801Z,100553.97
2017-09-06T13:36:36.286Z,100558.14
2017-09-06T13:39:03.776Z,100551.76
2017-09-06T13:41:31.261Z,100559.98
2017-09-06T13:43:58.759Z,100551.72
2017-09-06T13:46:26.327Z,100555.83
2017-09-06T13:48:53.799Z,100562.47
2017-09-06T13:51:21.293Z,100557.03
2017-09-06T13:53:48.765Z,100558.91
2017-09-06T13:56:16.238Z,100556.53
2017-09-06T13:58:43.737Z,100555.06
2017-09-06T14:01:11.220Z,100559.72
2017-09-06T14:03:38.729Z,100560.48
2017-09-06T14:06:06.184Z,100563.11
2017-09-06T14:08:33.683Z,100567.45
2017-09-06T14:11:01.250Z,100568.73
2017-09-06T14:13:28.811Z,100566.84
2017-09-06T14:15:56.585Z,100561.05
2017-09-06T14:18:24.141Z,100568.46
2017-09-06T14:20:51.616Z,100571.88
2017-09-06T14:23:20.663Z,100564.56
2017-09-06T14:25:49.386Z,100564.09
2017-09-06T14:28:18.622Z,100568.47
2017-09-06T14:30:47.266Z,100566.61
2017-09-06T14:33:16.089Z,100568.56
2017-09-06T14:35:44.953Z,100563.98
2017-09-06T14:38:13.827Z,100565.44
2017-09-06T14:40:41.350Z,100578.24
2017-09-06T14:43:08.829Z,100566.36
2017-09-06T14:45:36.346Z,100567.13
2017-09-06T14:48:04.199Z,100562.90
2017-09-06T14:50:32.167Z,100563.13
2017-09-06T14:52:59.738Z,100568.09
2017-09-06T14:55:27.253Z,100569.88
2017-09-06T14:57:55.947Z,100563.98
2017-09-06T15:00:23.535Z,100561.28
2017-09-06T15:02:51.057Z,100563.44
2017-09-06T15:05:18.556Z,100561.97
2017-09-06T15:07:46.062Z,100571.42
2017-09-06T15:10:13.592Z,100571.86
2017-09-06T15:12:41.133Z,100563.83
2017-09-06T15:15:08.593Z,100555.66
2017-09-06T15:17:36.098Z,100554.52
2017-09-06T15:20:03.563Z,100556.30
2017-09-06T15:22:31.105Z,100553.44
2017-09-06T15:24:58.575Z,100542.42
2017-09-06T15:27:26.079Z,100533.60
2017-09-06T15:29:53.589Z,100529.93
2017-09-06T15:32:21.160Z,100527.89
2017-09-06T15:34:48.665Z,100537.62
2017-09-06T15:37:16.145Z,100543.49
2017-09-06T15:39:43.728Z,100543.05
2017-09-06T15:42:11.189Z,100540.52
2017-09-06T15:44:38.668Z,100541.23
2017-09-06T15:47:06.125Z,100543.43
2017-09-06T15:49:33.617Z,100546.70
2017-09-06T15:52:01.070Z,100543.27
2017-09-06T15:54:28.544Z,100548.92
2017-09-06T15:56:56.103Z,100549.84
2017-09-06T15:59:23.609Z,100554.38
2017-09-06T16:01:51.064Z,100565.00
2017-09-06T16:04:18.593Z,100564.09
2017-09-06T16:06:46.064Z,100572.80
2017-09-06T16:09:13.552Z,100572.03
2017-09-06T16:11:41.062Z,100572.74
2017-09-06T16:14:08.606Z,100574.77
2017-09-06T16:16:36.160Z,100566.58
2017-09-06T16:19:03.735Z,100564.36
2017-09-06T16:21:31.186Z,100566.81
2017-09-06T16:23:58.748Z,100559.13
2017-09-06T16:26:26.209Z,100565.48
2017-09-06T16:28:53.756Z,100564.09
2017-09-06T16:31:21.216Z,100566.43
2017-09-06T16:33:49.479Z,100571.37
2017-09-06T16:36:16.940Z,100563.52
2017-09-06T16:38:44.418Z,100563.64
2017-09-06T16:41:11.961Z,100566.33
2017-09-06T16:43:39.477Z,100567.29
2017-09-06T16:46:06.953Z,100566.64
2017-09-06T16:48:34.534Z,100569.81
2017-09-06T16:51:01.998Z,100571.78
2017-09-06T16:53:29.457Z,100568.52
2017-09-06T16:55:57.007Z,100568.03
2017-09-06T16:58:24.472Z,100573.27
2017-09-06T17:00:52.023Z,100571.02
2017-09-06T17:03:19.513Z,100576.06
2017-09-06T17:05:46.992Z,100576.59
2017-09-06T17:08:14.448Z,100582.20
2017-09-06T17:10:41.928Z,100580.20
2017-09-06T17:13:09.385Z,100584.16
2017-09-06T17:15:36.873Z,100587.78
2017-09-06T17:18:04.331Z,100582.24
2017-09-06T17:20:31.821Z,100574.39
2017-09-06T17:22:59.330Z,100584.27
2017-09-06T17:25:26.852Z,100589.14
2017-09-06T17:27:54.320Z,100586.30
2017-09-06T17:30:21.908Z,100584.52
2017-09-06T17:32:50.425Z,100585.19
2017-09-06T17:35:18.053Z,100586.59
2017-09-06T17:37:45.609Z,100586.78
2017-09-06T17:40:13.141Z,100592.31
2017-09-06T17:42:40.628Z,100598.23
2017-09-06T17:45:08.181Z,100598.23
2017-09-06T17:47:35.675Z,100602.27
2017-09-06T17:50:03.158Z,100604.92
2017-09-06T17:52:30.660Z,100606.68
2017-09-06T17:54:58.141Z,100604.73
2017-09-06T17:57:25.678Z,100606.98
2017-09-06T17:59:53.206Z,100605.56
2017-09-06T18:02:20.732Z,100614.08
2017-09-06T18:04:48.239Z,100617.70
2017-09-06T18:07:15.801Z,100619.71
2017-09-06T18:09:43.283Z,100624.69
2017-09-06T18:12:10.817Z,100629.58
2017-09-06T18:14:38.269Z,100634.72
2017-09-06T18:17:05.749Z,100635.43
2017-09-06T18:19:33.225Z,100633.25
2017-09-06T18:22:00.765Z,100637.34
2017-09-06T18:24:28.256Z,100644.93
2017-09-06T18:26:55.746Z,100630.23
2017-09-06T18:29:23.213Z,100620.83
2017-09-06T18:31:50.687Z,100612.02
2017-09-06T18:34:18.169Z,100615.36
2017-09-06T18:36:45.645Z,100620.17
2017-09-06T18:39:13.143Z,100622.34
2017-09-06T18:41:40.623Z,100627.16
2017-09-06T18:44:08.242Z,100631.02
2017-09-06T18:46:35.753Z,100637.02
2017-09-06T18:49:03.212Z,100637.01
2017-09-06T18:51:30.761Z,100641.95
2017-09-06T18:53:58.296Z,100638.19
2017-09-06T18:56:25.922Z,100645.47
2017-09-06T18:58:53.381Z,100649.76
2017-09-06T19:01:20.849Z,100645.73
2017-09-06T19:03:48.370Z,100652.20
2017-09-06T19:06:15.900Z,100653.14
2017-09-06T19:08:43.490Z,100659.82
2017-09-06T19:11:10.988Z,100649.50
2017-09-06T19:13:38.555Z,100652.98
2017-09-06T19:16:06.018Z,100650.28
2017-09-06T19:18:33.497Z,100659.00
2017-09-06T19:21:01.033Z,100658.27
2017-09-06T19:23:28.569Z,100668.50
2017-09-06T19:25:56.066Z,100657.02
2017-09-06T19:28:23.561Z,100661.92
2017-09-06T19:30:51.008Z,100662.48
2017-09-06T19:33:18.469Z,100666.98
2017-09-06T19:35:45.949Z,100671.44
2017-09-06T19:38:13.433Z,100670.91
2017-09-06T19:40:40.993Z,100671.98
2017-09-06T19:43:08.517Z,100676.66
2017-09-06T19:45:36.038Z,100675.30
2017-09-06T19:48:03.501Z,100673.30
2017-09-06T19:50:31.020Z,100675.86
2017-09-06T19:52:58.472Z,100682.81
2017-09-06T19:55:26.033Z,100682.23
2017-09-06T19:57:53.601Z,100679.16
2017-09-06T20:00:21.173Z,100677.98
2017-09-06T20:02:48.625Z,100680.50
2017-09-06T20:05:16.100Z,100677.29
2017-09-06T20:07:43.633Z,100676.78
2017-09-06T20:10:11.189Z,100671.75
2017-09-06T20:12:38.742Z,100666.16
2017-09-06T20:15:06.214Z,100671.34
2017-09-06T20:17:33.699Z,100669.52
2017-09-06T20:20:01.248Z,100669.20
2017-09-06T20:22:28.781Z,100673.16
2017-09-06T20:24:56.493Z,100666.95
2017-09-06T20:27:23.995Z,100673.89
2017-09-06T20:29:51.557Z,100674.49
2017-09-06T20:32:19.058Z,100672.23
2017-09-06T20:34:46.536Z,100676.23
2017-09-06T20:37:14.007Z,100681.91
2017-09-06T20:39:41.478Z,100669.33
2017-09-06T20:42:08.959Z,100672.30
2017-09-06T20:44:36.546Z,100674.58
2017-09-06T20:47:04.038Z,100662.14
2017-09-06T20:49:31.902Z,100655.50
2017-09-06T20:51:59.400Z,100654.24
2017-09-06T20:54:26.847Z,100659.45
2017-09-06T20:56:54.393Z,100660.25
2017-09-06T20:59:21.857Z,100666.22
2017-09-06T21:01:49.433Z,100666.84
2017-09-06T21:04:17.014Z,100677.11
2017-09-06T21:06:44.537Z,100675.22
2017-09-06T21:09:12.091Z,100682.48
2017-09-06T21:11:40.568Z,100688.26
2017-09-06T21:14:08.149Z,100683.00
2017-09-06T21:16:35.660Z,100689.68
2017-09-06T21:19:03.117Z,100689.55
2017-09-06T21:21:30.721Z,100689.42
2017-09-06T21:23:58.173Z,100693.78
2017-09-06T21:26:25.905Z,100687.73
2017-09-06T21:28:53.476Z,100692.78
2017-09-06T21:31:20.968Z,100690.89
2017-09-06T21:33:48.420Z,100696.62
2017-09-06T21:36:15.966Z,100695.98
2017-09-06T21:38:43.457Z,100690.71
2017-09-06T21:41:10.916Z,100692.13
2017-09-06T21:43:38.421Z,100693.05
2017-09-06T21:46:05.885Z,100695.84
2017-09-06T21:48:33.431Z,100696.63
2017-09-06T21:51:00.900Z,100693.92
2017-09-06T21:53:28.462Z,100695.33
2017-09-06T21:55:55.953Z,100698.72
2017-09-06T21:58:23.497Z,100695.53
2017-09-06T22:00:50.960Z,100698.19
2017-09-06T22:03:18.471Z,100700.22
2017-09-06T22:05:45.962Z,100697.23
2017-09-06T22:08:13.501Z,100698.67
2017-09-06T22:10:41.165Z,100703.65
2017-09-06T22:13:45.889Z,100694.24
2017-09-06T22:16:13.352Z,100695.84
2017-09-06T22:18:40.841Z,100694.81
2017-09-06T22:21:08.298Z,100693.58
2017-09-06T22:23:35.838Z,100697.66
2017-09-06T22:26:03.524Z,100696.38
2017-09-06T22:28:31.020Z,100693.66
2017-09-06T22:30:58.518Z,100695.56
2017-09-06T22:33:26.075Z,100699.39
2017-09-06T22:35:53.553Z,100705.52
2017-09-06T22:38:21.035Z,100696.41
2017-09-06T22:40:48.524Z,100704.39
2017-09-06T22:43:16.108Z,100703.38
2017-09-06T22:45:43.664Z,100705.48
2017-09-06T22:48:11.124Z,100705.58
2017-09-06T22:50:38.613Z,100705.02
2017-09-06T22:53:06.113Z,100712.89
2017-09-06T22:55:33.607Z,100705.22
2017-09-06T22:58:01.323Z,100707.81
2017-09-06T23:00:31.699Z,100707.38
2017-09-06T23:02:59.224Z,100705.91
2017-09-06T23:05:26.781Z,100708.89
2017-09-06T23:07:54.250Z,100706.98
2017-09-06T23:10:21.753Z,100711.20
2017-09-06T23:12:49.244Z,100703.80
2017-09-06T23:15:16.752Z,100706.28
2017-09-06T23:17:44.257Z,100707.92
2017-09-06T23:20:11.740Z,100706.95
2017-09-06T23:22:39.201Z,100707.95
2017-09-06T23:25:06.686Z,100708.98
2017-09-06T23:27:34.206Z,100705.97
2017-09-06T23:30:01.799Z,100710.34
2017-09-06T23:32:29.269Z,100704.86
2017-09-06T23:34:56.765Z,100707.69
2017-09-06T23:37:24.220Z,100700.34
2017-09-06T23:39:51.785Z,100698.32
2017-09-06T23:42:19.361Z,100695.42
2017-09-06T23:44:46.904Z,100694.55
2017-09-06T23:47:14.380Z,100694.14
2017-09-06T23:49:41.912Z,100690.92
2017-09-06T23:52:09.394Z,100683.08
2017-09-06T23:54:36.849Z,100685.09
2017-09-06T23:57:04.328Z,100685.81
2017-09-06T23:59:31.858Z,100688.17
