createdAt,value
2019-05-23T00:01:44.386Z,12.50
2019-05-23T00:04:17.496Z,8.83
2019-05-23T00:06:46.566Z,8.63
2019-05-23T00:09:15.224Z,9.17
2019-05-23T00:11:48.666Z,8.90
2019-05-23T00:14:25.111Z,11.67
2019-05-23T00:16:55.745Z,9.90
2019-05-23T00:19:25.969Z,13.73
2019-05-23T00:21:56.250Z,11.70
2019-05-23T00:24:24.922Z,13.60
2019-05-23T00:26:53.559Z,8.23
2019-05-23T00:29:22.909Z,10.57
2019-05-23T00:31:58.978Z,10.13
2019-05-23T00:34:27.756Z,8.63
2019-05-23T00:36:56.487Z,8.33
2019-05-23T00:39:25.297Z,12.00
2019-05-23T00:41:54.513Z,9.03
2019-05-23T00:44:23.656Z,7.37
2019-05-23T00:46:52.857Z,11.17
2019-05-23T00:49:22.203Z,14.83
2019-05-23T00:51:51.629Z,14.53
2019-05-23T00:54:21.752Z,13.30
2019-05-23T00:56:50.461Z,6.80
2019-05-23T00:59:26.995Z,7.27
2019-05-23T01:01:49.799Z,11.43
2019-05-23T01:04:19.286Z,6.00
2019-05-23T01:06:49.497Z,10.87
2019-05-23T01:09:19.992Z,9.60
2019-05-23T01:11:49.094Z,9.00
2019-05-23T01:14:18.552Z,7.93
2019-05-23T01:16:48.258Z,16.03
2019-05-23T01:19:17.351Z,11.83
2019-05-23T01:21:47.710Z,15.53
2019-05-23T01:24:36.347Z,6.90
2019-05-23T01:27:07.481Z,11.27
2019-05-23T01:29:41.057Z,12.50
2019-05-23T01:32:14.647Z,14.57
2019-05-23T01:34:44.999Z,8.23
2019-05-23T01:37:14.105Z,7.60
2019-05-23T01:39:42.814Z,10.63
2019-05-23T01:42:12.522Z,11.80
2019-05-23T01:44:41.445Z,15.13
2019-05-23T01:47:11.557Z,16.27
2019-05-23T01:49:40.211Z,10.83
2019-05-23T01:52:08.958Z,15.43
2019-05-23T01:54:38.967Z,18.80
2019-05-23T01:57:07.690Z,10.13
2019-05-23T01:59:36.697Z,10.10
2019-05-23T02:02:07.152Z,12.70
2019-05-23T02:04:35.794Z,9.37
2019-05-23T02:07:04.744Z,9.83
2019-05-23T02:09:33.483Z,11.33
2019-05-23T02:12:03.414Z,14.13
2019-05-23T02:14:32.701Z,15.87
2019-05-23T02:17:02.548Z,10.97
2019-05-23T02:19:31.159Z,15.57
2019-05-23T02:22:01.060Z,12.67
2019-05-23T02:24:31.808Z,13.87
2019-05-23T02:27:01.709Z,12.23
2019-05-23T02:29:31.015Z,14.83
2019-05-23T02:32:00.773Z,14.17
2019-05-23T02:34:30.780Z,14.87
2019-05-23T02:37:01.232Z,13.50
2019-05-23T02:39:31.491Z,12.03
2019-05-23T02:42:04.691Z,9.27
2019-05-23T02:44:33.369Z,13.43
2019-05-23T02:47:12.483Z,6.53
2019-05-23T02:49:41.206Z,12.00
2019-05-23T02:52:35.154Z,12.47
2019-05-23T02:54:56.838Z,10.93
2019-05-23T02:57:28.070Z,9.70
2019-05-23T02:59:59.878Z,8.80
2019-05-23T03:02:33.308Z,7.03
2019-05-23T03:05:03.698Z,12.77
2019-05-23T03:07:33.138Z,12.23
2019-05-23T03:10:02.594Z,10.33
2019-05-23T03:12:31.538Z,10.17
2019-05-23T03:15:01.121Z,13.57
2019-05-23T03:17:29.931Z,18.00
2019-05-23T03:20:01.724Z,10.67
2019-05-23T03:22:34.651Z,11.83
2019-05-23T03:25:10.645Z,10.67
2019-05-23T03:27:42.888Z,11.60
2019-05-23T03:30:16.257Z,11.00
2019-05-23T03:32:46.894Z,10.17
2019-05-23T03:35:29.572Z,22.27
2019-05-23T03:37:59.030Z,9.90
2019-05-23T03:40:27.901Z,7.83
2019-05-23T03:42:57.541Z,7.77
2019-05-23T03:45:27.835Z,9.00
2019-05-23T03:47:57.373Z,8.10
2019-05-23T03:50:26.067Z,9.67
2019-05-23T03:52:56.959Z,8.23
2019-05-23T03:55:28.251Z,10.13
2019-05-23T03:57:58.038Z,7.40
2019-05-23T04:00:28.260Z,7.33
2019-05-23T04:02:58.079Z,10.70
2019-05-23T04:05:27.331Z,11.20
2019-05-23T04:07:57.083Z,7.23
2019-05-23T04:10:25.913Z,10.13
2019-05-23T04:12:54.967Z,8.63
2019-05-23T04:15:24.014Z,13.33
2019-05-23T04:17:52.615Z,9.47
2019-05-23T04:20:21.238Z,14.90
2019-05-23T04:22:50.330Z,6.90
2019-05-23T04:25:18.982Z,15.07
2019-05-23T04:27:47.918Z,12.40
2019-05-23T04:30:16.866Z,11.27
2019-05-23T04:32:45.486Z,13.50
2019-05-23T04:35:14.757Z,8.23
2019-05-23T04:37:43.437Z,11.63
2019-05-23T04:40:14.063Z,14.53
2019-05-23T04:42:42.690Z,8.97
2019-05-23T04:45:11.576Z,9.97
2019-05-23T04:47:41.275Z,8.47
2019-05-23T04:50:14.522Z,14.10
2019-05-23T04:52:43.330Z,16.77
2019-05-23T04:55:13.087Z,9.03
2019-05-23T04:57:42.705Z,14.10
2019-05-23T05:00:16.528Z,14.20
2019-05-23T05:02:46.191Z,10.67
2019-05-23T05:05:16.596Z,11.73
2019-05-23T05:07:45.652Z,10.17
2019-05-23T05:10:17.317Z,12.77
2019-05-23T05:12:46.261Z,10.10
2019-05-23T05:15:14.927Z,12.37
2019-05-23T05:17:43.650Z,12.40
2019-05-23T05:20:13.158Z,12.03
2019-05-23T05:22:42.393Z,10.03
2019-05-23T05:25:12.955Z,10.23
2019-05-23T05:27:41.569Z,16.83
2019-05-23T05:30:10.948Z,13.57
2019-05-23T05:32:44.612Z,11.93
2019-05-23T05:35:10.369Z,8.43
2019-05-23T05:37:39.129Z,9.67
2019-05-23T05:40:08.367Z,11.60
2019-05-23T05:42:40.344Z,7.03
2019-05-23T05:45:11.069Z,9.60
2019-05-23T05:47:40.650Z,8.30
2019-05-23T05:50:11.635Z,10.80
2019-05-23T05:52:40.357Z,8.80
2019-05-23T05:55:09.744Z,11.70
2019-05-23T05:57:38.465Z,10.23
2019-05-23T06:00:13.043Z,8.07
2019-05-23T06:02:41.690Z,7.50
2019-05-23T06:05:12.724Z,9.27
2019-05-23T06:07:42.529Z,6.50
2019-05-23T06:10:14.173Z,8.90
2019-05-23T06:12:43.277Z,8.70
2019-05-23T06:15:12.221Z,8.37
2019-05-23T06:17:42.064Z,5.73
2019-05-23T06:20:11.265Z,6.93
2019-05-23T06:22:40.851Z,11.97
2019-05-23T06:25:10.477Z,6.67
2019-05-23T06:27:41.273Z,7.50
2019-05-23T06:30:13.113Z,5.03
2019-05-23T06:32:42.808Z,9.53
2019-05-23T06:35:12.582Z,4.33
2019-05-23T06:37:41.234Z,9.57
2019-05-23T06:40:11.314Z,6.77
2019-05-23T06:42:40.305Z,8.50
2019-05-23T06:45:13.027Z,6.77
2019-05-23T06:47:42.447Z,6.07
2019-05-23T06:50:32.047Z,9.40
2019-05-23T06:53:01.958Z,7.80
2019-05-23T06:55:31.007Z,6.40
2019-05-23T06:57:59.890Z,7.07
2019-05-23T07:00:29.028Z,6.07
2019-05-23T07:02:58.088Z,7.17
2019-05-23T07:05:29.927Z,5.60
2019-05-23T07:07:58.764Z,4.27
2019-05-23T07:10:27.883Z,3.30
2019-05-23T07:12:56.505Z,6.07
2019-05-23T07:15:26.025Z,6.57
2019-05-23T07:17:55.309Z,7.67
2019-05-23T07:20:24.321Z,4.97
2019-05-23T07:22:52.941Z,10.07
2019-05-23T07:25:22.551Z,10.87
2019-05-23T07:27:52.048Z,5.23
2019-05-23T07:30:27.409Z,4.03
2019-05-23T07:32:57.131Z,8.13
2019-05-23T07:35:26.480Z,5.60
2019-05-23T07:37:55.271Z,3.80
2019-05-23T07:40:26.043Z,5.43
2019-05-23T07:42:54.756Z,9.77
2019-05-23T07:45:42.744Z,4.97
2019-05-23T07:48:12.674Z,4.50
2019-05-23T07:50:41.407Z,9.13
2019-05-23T07:53:12.188Z,11.30
2019-05-23T07:55:43.186Z,3.63
2019-05-23T07:58:14.034Z,7.10
2019-05-23T08:00:44.796Z,5.03
2019-05-23T08:03:15.026Z,8.10
2019-05-23T08:05:44.653Z,3.20
2019-05-23T08:08:13.820Z,5.67
2019-05-23T08:10:42.443Z,5.37
2019-05-23T08:13:11.093Z,4.93
2019-05-23T08:15:40.002Z,3.13
2019-05-23T08:18:08.693Z,6.67
2019-05-23T08:20:37.297Z,7.60
2019-05-23T08:23:06.064Z,8.23
2019-05-23T08:25:34.764Z,7.20
2019-05-23T08:31:14.639Z,7.20
2019-05-23T08:33:51.781Z,8.33
2019-05-23T08:36:20.570Z,4.97
2019-05-23T08:38:49.736Z,5.03
2019-05-23T08:41:23.508Z,3.23
2019-05-23T08:44:05.104Z,4.60
2019-05-23T08:46:39.981Z,6.57
2019-05-23T08:49:17.616Z,7.93
2019-05-23T08:51:53.984Z,5.80
2019-05-23T08:54:22.685Z,7.70
2019-05-23T08:59:48.395Z,3.50
2019-05-23T09:02:28.753Z,4.50
2019-05-23T09:05:05.330Z,4.20
2019-05-23T09:07:56.901Z,7.60
2019-05-23T09:10:39.600Z,4.83
2019-05-23T09:13:08.632Z,6.70
2019-05-23T09:15:37.386Z,3.17
2019-05-23T09:18:05.997Z,5.57
2019-05-23T09:20:34.927Z,4.50
2019-05-23T09:23:03.663Z,4.97
2019-05-23T09:25:32.227Z,4.33
2019-05-23T09:28:01.018Z,6.70
2019-05-23T09:30:30.359Z,9.97
2019-05-23T09:32:59.114Z,4.40
2019-05-23T09:35:28.152Z,3.97
2019-05-23T09:37:57.075Z,5.63
2019-05-23T09:40:26.456Z,4.60
2019-05-23T09:42:55.208Z,4.40
2019-05-23T09:45:24.326Z,4.90
2019-05-23T09:47:53.008Z,2.70
2019-05-23T09:50:23.296Z,4.10
2019-05-23T09:52:52.341Z,3.27
2019-05-23T09:55:21.582Z,4.90
2019-05-23T09:57:50.287Z,7.53
2019-05-23T10:00:20.966Z,2.77
2019-05-23T10:02:49.658Z,3.30
2019-05-23T10:05:18.296Z,4.73
2019-05-23T10:07:47.034Z,4.47
2019-05-23T10:10:17.296Z,3.03
2019-05-23T10:12:46.046Z,4.40
2019-05-23T10:15:17.157Z,2.03
2019-05-23T10:17:45.903Z,3.50
2019-05-23T10:20:14.920Z,4.63
2019-05-23T10:22:43.592Z,4.60
2019-05-23T10:25:12.299Z,4.23
2019-05-23T10:27:41.025Z,3.53
2019-05-23T10:30:12.693Z,5.80
2019-05-23T10:32:41.392Z,4.37
2019-05-23T10:35:10.738Z,2.30
2019-05-23T10:37:40.214Z,3.73
2019-05-23T10:40:09.246Z,4.73
2019-05-23T10:42:38.607Z,5.70
2019-05-23T10:45:08.906Z,3.30
2019-05-23T10:47:37.539Z,3.20
2019-05-23T10:50:09.776Z,7.17
2019-05-23T10:52:38.406Z,5.40
2019-05-23T10:55:08.260Z,2.27
2019-05-23T10:57:36.981Z,5.80
2019-05-23T11:00:07.399Z,2.80
2019-05-23T11:02:36.521Z,2.60
2019-05-23T11:05:13.689Z,6.90
2019-05-23T11:07:41.434Z,2.97
2019-05-23T11:10:10.317Z,4.53
2019-05-23T11:12:41.044Z,2.77
2019-05-23T11:15:10.350Z,2.57
2019-05-23T11:17:39.286Z,5.40
2019-05-23T11:20:09.814Z,4.47
2019-05-23T11:22:38.539Z,4.53
2019-05-23T11:25:11.923Z,3.10
2019-05-23T11:27:40.623Z,3.60
2019-05-23T11:30:26.757Z,5.73
2019-05-23T11:32:55.373Z,4.60
2019-05-23T11:35:24.566Z,3.10
2019-05-23T11:37:53.266Z,6.47
2019-05-23T11:40:21.897Z,4.73
2019-05-23T11:42:52.814Z,3.67
2019-05-23T11:45:22.850Z,3.30
2019-05-23T11:47:51.619Z,5.80
2019-05-23T11:50:20.222Z,3.70
2019-05-23T11:52:48.902Z,2.47
2019-05-23T11:55:17.959Z,2.23
2019-05-23T11:57:47.359Z,2.50
2019-05-23T12:00:17.843Z,8.37
2019-05-23T12:02:48.604Z,2.30
2019-05-23T12:05:29.661Z,5.13
2019-05-23T12:07:58.442Z,9.10
2019-05-23T12:10:27.130Z,2.90
2019-05-23T12:12:55.798Z,2.83
2019-05-23T12:15:28.995Z,3.70
2019-05-23T12:17:57.803Z,4.67
2019-05-23T12:20:26.818Z,4.23
2019-05-23T12:22:57.244Z,6.60
2019-05-23T12:25:27.542Z,1.97
2019-05-23T12:27:56.396Z,3.67
2019-05-23T12:30:25.324Z,2.67
2019-05-23T12:32:53.931Z,3.50
2019-05-23T12:35:22.551Z,2.37
2019-05-23T12:37:51.225Z,2.73
2019-05-23T12:40:21.699Z,4.73
2019-05-23T12:42:50.343Z,2.60
2019-05-23T12:45:19.460Z,2.27
2019-05-23T12:48:01.705Z,2.67
2019-05-23T12:50:40.998Z,3.47
2019-05-23T12:53:11.262Z,3.27
2019-05-23T12:55:39.892Z,2.60
2019-05-23T12:58:08.510Z,4.13
2019-05-23T13:00:41.791Z,8.30
2019-05-23T13:03:14.283Z,2.33
2019-05-23T13:05:42.920Z,2.80
2019-05-23T13:08:11.633Z,3.33
2019-05-23T13:10:40.512Z,4.23
2019-05-23T13:13:10.696Z,2.37
2019-05-23T13:15:39.891Z,4.40
2019-05-23T13:18:08.481Z,3.33
2019-05-23T13:20:39.147Z,2.67
2019-05-23T13:23:08.319Z,2.93
2019-05-23T13:25:37.736Z,4.47
2019-05-23T13:28:06.432Z,6.27
2019-05-23T13:30:35.209Z,4.40
2019-05-23T13:33:04.285Z,4.53
2019-05-23T13:35:33.164Z,2.80
2019-05-23T13:38:01.715Z,4.03
2019-05-23T13:40:30.681Z,3.70
2019-05-23T13:42:59.274Z,2.83
2019-05-23T13:45:28.084Z,3.30
2019-05-23T13:47:56.825Z,3.70
2019-05-23T13:50:25.764Z,2.27
2019-05-23T13:52:55.100Z,4.83
2019-05-23T13:55:23.808Z,3.80
2019-05-23T13:57:52.376Z,5.93
2019-05-23T14:00:21.584Z,2.90
2019-05-23T14:02:50.208Z,3.80
2019-05-23T14:05:19.580Z,4.67
2019-05-23T14:07:48.133Z,2.80
2019-05-23T14:10:18.473Z,4.87
2019-05-23T14:12:47.092Z,4.10
2019-05-23T14:15:17.418Z,2.10
2019-05-23T14:17:47.019Z,2.20
2019-05-23T14:20:16.387Z,3.00
2019-05-23T14:22:53.168Z,3.23
2019-05-23T14:25:22.219Z,3.27
2019-05-23T14:27:52.688Z,3.07
2019-05-23T14:30:26.081Z,4.13
2019-05-23T14:32:58.848Z,7.70
2019-05-23T14:35:29.100Z,8.00
2019-05-23T14:38:02.730Z,2.70
2019-05-23T14:40:31.453Z,4.00
2019-05-23T14:43:01.733Z,2.30
2019-05-23T14:45:50.082Z,3.87
2019-05-23T14:48:36.784Z,4.07
2019-05-23T14:51:12.527Z,3.03
2019-05-23T14:53:51.756Z,2.87
2019-05-23T14:56:22.443Z,2.23
2019-05-23T14:58:51.680Z,4.03
2019-05-23T15:01:21.158Z,3.13
2019-05-23T15:03:49.967Z,4.10
2019-05-23T15:06:19.064Z,2.63
2019-05-23T15:08:51.499Z,3.00
2019-05-23T15:11:18.096Z,2.10
2019-05-23T15:13:46.803Z,2.30
2019-05-23T15:16:16.622Z,4.03
2019-05-23T15:18:45.254Z,2.30
2019-05-23T15:21:14.093Z,2.20
2019-05-23T15:23:42.654Z,4.47
2019-05-23T15:26:22.426Z,4.17
2019-05-23T15:28:41.552Z,2.50
2019-05-23T15:31:10.771Z,4.43
2019-05-23T15:33:39.508Z,2.40
2019-05-23T15:36:08.518Z,2.80
2019-05-23T15:38:37.226Z,4.37
2019-05-23T15:41:06.015Z,1.83
2019-05-23T15:43:34.774Z,2.50
2019-05-23T15:46:03.540Z,2.17
2019-05-23T15:48:32.177Z,6.37
2019-05-23T15:51:01.130Z,7.83
2019-05-23T15:53:52.554Z,4.40
2019-05-23T15:56:28.086Z,4.83
2019-05-23T15:59:15.694Z,12.30
2019-05-23T16:02:07.040Z,3.33
2019-05-23T16:04:36.172Z,6.23
2019-05-23T16:07:05.003Z,4.00
2019-05-23T16:09:33.904Z,2.40
2019-05-23T16:12:02.501Z,4.83
2019-05-23T16:14:31.508Z,1.40
2019-05-23T16:17:00.083Z,3.23
2019-05-23T16:19:28.729Z,7.00
2019-05-23T16:21:57.441Z,3.30
2019-05-23T16:24:26.460Z,2.27
2019-05-23T16:26:55.138Z,3.07
2019-05-23T16:29:24.189Z,3.07
2019-05-23T16:31:52.864Z,2.90
2019-05-23T16:34:22.039Z,2.10
2019-05-23T16:36:50.627Z,3.47
2019-05-23T16:39:19.764Z,5.30
2019-05-23T16:41:48.344Z,2.03
2019-05-23T16:44:17.302Z,3.50
2019-05-23T16:46:45.879Z,3.13
2019-05-23T16:49:14.984Z,7.57
2019-05-23T16:51:43.645Z,2.90
2019-05-23T16:54:13.623Z,2.00
2019-05-23T16:56:43.850Z,4.87
2019-05-23T16:59:20.100Z,2.40
2019-05-23T17:02:08.786Z,4.30
2019-05-23T17:04:42.379Z,5.00
2019-05-23T17:07:21.684Z,1.60
2019-05-23T17:10:07.757Z,2.73
2019-05-23T17:12:28.059Z,1.67
2019-05-23T17:15:07.027Z,6.63
2019-05-23T17:18:00.663Z,2.70
2019-05-23T17:20:30.114Z,6.03
2019-05-23T17:23:16.403Z,2.23
2019-05-23T17:25:55.466Z,6.40
2019-05-23T17:28:25.907Z,2.67
2019-05-23T17:30:56.263Z,3.90
2019-05-23T17:33:25.058Z,3.47
2019-05-23T17:35:53.931Z,4.33
2019-05-23T17:38:22.857Z,5.97
2019-05-23T17:40:51.653Z,4.50
2019-05-23T17:43:20.220Z,3.23
2019-05-23T17:45:49.344Z,3.70
2019-05-23T17:48:18.099Z,6.20
2019-05-23T17:50:47.082Z,2.30
2019-05-23T17:53:15.648Z,1.93
2019-05-23T17:55:44.761Z,2.07
2019-05-23T17:58:13.406Z,1.97
2019-05-23T18:00:43.796Z,1.60
2019-05-23T18:03:12.446Z,1.93
2019-05-23T18:05:42.115Z,3.83
2019-05-23T18:08:11.148Z,2.30
2019-05-23T18:10:45.270Z,3.90
2019-05-23T18:13:11.259Z,2.23
2019-05-23T18:15:40.571Z,2.50
2019-05-23T18:18:09.508Z,3.10
2019-05-23T18:20:39.610Z,4.27
2019-05-23T18:23:09.320Z,2.50
2019-05-23T18:25:38.012Z,7.90
2019-05-23T18:28:08.335Z,7.13
2019-05-23T18:30:39.263Z,2.50
2019-05-23T18:33:09.431Z,2.73
2019-05-23T18:35:41.796Z,2.20
2019-05-23T18:38:10.681Z,2.63
2019-05-23T18:40:39.631Z,3.63
2019-05-23T18:43:08.808Z,3.03
2019-05-23T18:45:38.865Z,7.33
2019-05-23T18:48:08.170Z,2.43
2019-05-23T18:50:38.137Z,3.53
2019-05-23T18:53:07.722Z,4.43
2019-05-23T18:55:36.691Z,3.70
2019-05-23T18:58:05.906Z,2.90
2019-05-23T19:00:53.132Z,2.20
2019-05-23T19:03:22.682Z,4.10
2019-05-23T19:05:52.082Z,2.40
2019-05-23T19:08:21.131Z,7.93
2019-05-23T19:10:50.541Z,6.70
2019-05-23T19:13:19.474Z,4.27
2019-05-23T19:15:48.891Z,4.23
2019-05-23T19:18:17.839Z,4.70
2019-05-23T19:20:46.600Z,15.47
2019-05-23T19:23:15.786Z,13.47
2019-05-23T19:25:46.005Z,9.17
2019-05-23T19:28:18.123Z,9.73
2019-05-23T19:30:47.527Z,10.47
2019-05-23T19:33:16.448Z,19.03
2019-05-23T19:35:47.504Z,16.63
2019-05-23T19:38:17.610Z,17.13
2019-05-23T19:40:46.554Z,21.53
2019-05-23T19:43:36.650Z,21.27
2019-05-23T19:46:05.743Z,21.90
2019-05-23T19:48:36.716Z,25.17
2019-05-23T19:51:06.198Z,30.23
2019-05-23T19:53:36.933Z,33.43
2019-05-23T19:56:07.215Z,23.70
2019-05-23T19:58:38.900Z,25.10
2019-05-23T20:01:09.099Z,30.20
2019-05-23T20:03:38.031Z,65.63
2019-05-23T20:06:08.713Z,58.00
2019-05-23T20:08:37.992Z,65.47
2019-05-23T20:11:07.300Z,61.30
2019-05-23T20:13:37.855Z,38.57
2019-05-23T20:16:07.556Z,19.03
2019-05-23T20:18:37.146Z,19.57
2019-05-23T20:21:06.938Z,21.43
2019-05-23T20:23:35.899Z,25.83
2019-05-23T20:26:07.895Z,25.83
2019-05-23T20:28:39.217Z,22.93
2019-05-23T20:31:06.631Z,31.67
2019-05-23T20:33:35.352Z,26.17
2019-05-23T20:36:04.741Z,30.87
2019-05-23T20:38:33.801Z,37.33
2019-05-23T20:41:02.400Z,38.70
2019-05-23T20:43:31.079Z,37.70
2019-05-23T20:45:59.737Z,34.40
2019-05-23T20:48:29.433Z,26.00
2019-05-23T20:50:58.315Z,34.20
2019-05-23T20:53:31.737Z,29.20
2019-05-23T20:56:02.732Z,28.33
2019-05-23T20:58:35.987Z,24.67
2019-05-23T21:01:06.729Z,25.63
2019-05-23T21:03:36.236Z,28.40
2019-05-23T21:06:07.586Z,26.23
2019-05-23T21:08:36.473Z,20.37
2019-05-23T21:11:06.770Z,34.40
2019-05-23T21:13:35.917Z,38.90
2019-05-23T21:16:11.092Z,36.90
2019-05-23T21:18:40.132Z,31.93
2019-05-23T21:21:09.058Z,26.33
2019-05-23T21:23:37.690Z,22.90
2019-05-23T21:26:06.544Z,27.80
2019-05-23T21:28:36.629Z,27.83
2019-05-23T21:31:06.976Z,35.73
2019-05-23T21:33:35.685Z,33.80
2019-05-23T21:36:04.440Z,35.50
2019-05-23T21:38:33.074Z,39.47
2019-05-23T21:41:03.304Z,36.10
2019-05-23T21:43:32.177Z,36.43
2019-05-23T21:46:00.838Z,45.50
2019-05-23T21:48:29.459Z,39.40
2019-05-23T21:50:58.050Z,35.93
2019-05-23T21:53:26.723Z,25.00
2019-05-23T21:55:55.366Z,28.13
2019-05-23T21:58:24.097Z,20.77
2019-05-23T22:01:00.557Z,21.73
2019-05-23T22:03:30.882Z,21.50
2019-05-23T22:05:59.805Z,25.97
2019-05-23T22:08:28.524Z,22.10
2019-05-23T22:10:57.176Z,25.00
2019-05-23T22:13:26.222Z,23.03
2019-05-23T22:15:56.443Z,16.40
2019-05-23T22:18:25.151Z,12.40
2019-05-23T22:20:53.954Z,15.07
2019-05-23T22:23:22.758Z,15.07
2019-05-23T22:25:51.689Z,13.80
2019-05-23T22:28:20.583Z,12.03
2019-05-23T22:30:49.219Z,17.13
2019-05-23T22:33:19.554Z,13.70
2019-05-23T22:35:48.221Z,14.83
2019-05-23T22:38:16.922Z,18.07
2019-05-23T22:40:45.562Z,12.77
2019-05-23T22:43:20.956Z,17.50
2019-05-23T22:45:44.544Z,12.80
2019-05-23T22:48:13.225Z,16.17
2019-05-23T22:50:41.801Z,17.50
2019-05-23T22:53:10.534Z,10.00
2019-05-23T22:55:39.133Z,12.00
2019-05-23T22:58:07.780Z,11.10
2019-05-23T23:00:40.798Z,11.80
2019-05-23T23:03:09.476Z,12.63
2019-05-23T23:05:38.066Z,11.67
2019-05-23T23:08:07.421Z,9.93
2019-05-23T23:10:36.568Z,11.70
2019-05-23T23:13:05.279Z,13.60
2019-05-23T23:15:34.399Z,13.00
2019-05-23T23:18:03.053Z,13.07
2019-05-23T23:20:32.111Z,8.53
2019-05-23T23:23:00.838Z,10.93
2019-05-23T23:25:29.480Z,10.47
2019-05-23T23:27:58.105Z,11.27
2019-05-23T23:30:31.037Z,9.20
2019-05-23T23:32:59.651Z,12.93
2019-05-23T23:35:28.325Z,10.43
2019-05-23T23:37:56.963Z,11.20
2019-05-23T23:40:25.550Z,15.43
2019-05-23T23:42:54.194Z,11.63
2019-05-23T23:45:42.520Z,12.00
2019-05-23T23:48:29.398Z,12.43
2019-05-23T23:51:15.882Z,11.53
2019-05-23T23:54:02.276Z,11.97
2019-05-23T23:56:48.711Z,15.07
2019-05-23T23:59:16.951Z,12.00
