createdAt,value
2023-03-27T00:00:27.354Z,26.18
2023-03-27T00:03:16.633Z,26.12
2023-03-27T00:06:07.878Z,26.13
2023-03-27T00:09:01.478Z,26.13
2023-03-27T00:11:50.333Z,26.15
2023-03-27T00:14:39.460Z,26.16
2023-03-27T00:17:31.302Z,26.15
2023-03-27T00:20:22.841Z,26.16
2023-03-27T00:23:11.522Z,26.17
2023-03-27T00:26:04.329Z,26.22
2023-03-27T00:28:53.580Z,26.25
2023-03-27T00:31:42.294Z,26.14
2023-03-27T00:34:32.223Z,26.14
2023-03-27T00:37:21.682Z,26.15
2023-03-27T00:40:16.351Z,26.14
2023-03-27T00:43:20.467Z,26.14
2023-03-27T00:46:27.579Z,26.17
2023-03-27T00:49:16.519Z,26.19
2023-03-27T00:52:08.557Z,26.19
2023-03-27T00:54:59.381Z,26.16
2023-03-27T00:57:52.876Z,26.18
2023-03-27T01:00:42.489Z,26.18
2023-03-27T01:03:33.339Z,26.15
2023-03-27T01:06:22.699Z,26.15
2023-03-27T01:09:20.434Z,26.17
2023-03-27T01:12:20.966Z,26.11
2023-03-27T01:15:21.961Z,26.04
2023-03-27T01:18:19.666Z,26.10
2023-03-27T01:21:37.228Z,26.08
2023-03-27T01:24:55.614Z,26.02
2023-03-27T01:28:02.853Z,26.05
2023-03-27T01:30:56.192Z,26.06
2023-03-27T01:34:06.108Z,26.04
2023-03-27T01:37:21.798Z,26.02
2023-03-27T01:40:14.844Z,26.08
2023-03-27T01:43:05.854Z,26.15
2023-03-27T01:45:57.317Z,26.05
2023-03-27T01:48:48.224Z,26.05
2023-03-27T01:51:38.672Z,26.08
2023-03-27T01:54:30.862Z,26.01
2023-03-27T01:57:23.310Z,26.03
2023-03-27T02:00:19.414Z,25.90
2023-03-27T02:03:11.651Z,25.94
2023-03-27T02:06:03.238Z,25.96
2023-03-27T02:08:57.015Z,25.93
2023-03-27T02:11:48.932Z,25.92
2023-03-27T02:14:40.691Z,25.93
2023-03-27T02:17:33.995Z,26.00
2023-03-27T02:20:24.096Z,25.97
2023-03-27T02:23:12.988Z,25.92
2023-03-27T02:26:02.656Z,25.89
2023-03-27T02:29:01.636Z,25.96
2023-03-27T02:32:01.516Z,25.98
2023-03-27T02:35:05.488Z,25.99
2023-03-27T02:38:01.214Z,26.01
2023-03-27T02:40:57.908Z,26.00
2023-03-27T02:43:52.262Z,25.99
2023-03-27T02:46:45.077Z,25.96
2023-03-27T02:49:38.673Z,25.94
2023-03-27T02:52:30.351Z,25.92
2023-03-27T02:55:21.370Z,25.88
2023-03-27T02:58:16.412Z,25.88
2023-03-27T03:01:09.287Z,25.85
2023-03-27T03:04:00.592Z,25.86
2023-03-27T03:06:50.585Z,25.94
2023-03-27T03:09:40.582Z,25.87
2023-03-27T03:12:29.950Z,25.86
2023-03-27T03:15:19.242Z,25.84
2023-03-27T03:18:09.152Z,25.87
2023-03-27T03:20:58.046Z,25.90
2023-03-27T03:23:58.159Z,25.83
2023-03-27T03:26:50.108Z,25.87
2023-03-27T03:29:38.780Z,25.88
2023-03-27T03:32:27.609Z,25.88
2023-03-27T03:35:16.382Z,25.91
2023-03-27T03:38:06.474Z,25.88
2023-03-27T03:40:57.882Z,25.89
2023-03-27T03:43:46.585Z,25.92
2023-03-27T03:46:35.543Z,26.04
2023-03-27T03:49:24.189Z,25.95
2023-03-27T03:52:13.012Z,26.04
2023-03-27T03:55:01.675Z,26.15
2023-03-27T03:57:51.588Z,26.26
2023-03-27T04:00:41.014Z,26.19
2023-03-27T04:03:32.445Z,26.39
2023-03-27T04:06:21.717Z,26.26
2023-03-27T04:09:11.320Z,26.36
2023-03-27T04:11:59.976Z,26.38
2023-03-27T04:14:49.950Z,26.26
2023-03-27T04:17:38.923Z,26.16
2023-03-27T04:20:27.800Z,26.21
2023-03-27T04:23:18.526Z,26.11
2023-03-27T04:26:07.904Z,26.08
2023-03-27T04:28:57.817Z,25.95
2023-03-27T04:31:47.863Z,25.96
2023-03-27T04:34:40.388Z,25.99
2023-03-27T04:37:29.166Z,25.97
2023-03-27T04:40:19.109Z,25.97
2023-03-27T04:43:09.011Z,25.93
2023-03-27T04:45:57.826Z,25.96
2023-03-27T04:48:48.180Z,25.98
2023-03-27T04:51:37.254Z,25.97
2023-03-27T04:54:26.630Z,25.98
2023-03-27T04:57:19.330Z,25.94
2023-03-27T05:00:16.334Z,25.92
2023-03-27T05:03:05.778Z,25.84
2023-03-27T05:05:56.187Z,25.89
2023-03-27T05:08:44.813Z,25.86
2023-03-27T05:11:33.821Z,25.80
2023-03-27T05:14:24.142Z,25.88
2023-03-27T05:17:13.018Z,25.91
2023-03-27T05:20:01.843Z,25.89
2023-03-27T05:22:54.299Z,25.93
2023-03-27T05:25:42.905Z,25.92
2023-03-27T05:28:31.484Z,25.86
2023-03-27T05:31:20.289Z,25.87
2023-03-27T05:34:08.939Z,25.87
2023-03-27T05:36:57.870Z,25.92
2023-03-27T05:39:51.256Z,25.84
2023-03-27T05:42:44.903Z,25.84
2023-03-27T05:45:33.968Z,25.89
2023-03-27T05:48:22.817Z,25.94
2023-03-27T05:51:12.733Z,25.93
2023-03-27T05:54:04.714Z,25.93
2023-03-27T05:56:54.701Z,25.95
2023-03-27T05:59:43.398Z,25.92
2023-03-27T06:02:31.997Z,25.89
2023-03-27T06:05:21.419Z,25.79
2023-03-27T06:08:12.219Z,25.69
2023-03-27T06:11:01.244Z,25.67
2023-03-27T06:13:52.084Z,25.69
2023-03-27T06:16:40.834Z,25.67
2023-03-27T06:19:29.408Z,25.77
2023-03-27T06:22:17.968Z,25.80
2023-03-27T06:25:07.843Z,25.76
2023-03-27T06:27:56.491Z,25.80
2023-03-27T06:30:46.524Z,25.77
2023-03-27T06:33:35.221Z,25.74
2023-03-27T06:36:25.009Z,25.72
2023-03-27T06:39:14.269Z,25.72
2023-03-27T06:42:03.711Z,25.83
2023-03-27T06:44:52.559Z,25.79
2023-03-27T06:47:53.919Z,25.74
2023-03-27T06:50:44.855Z,25.69
2023-03-27T06:53:37.367Z,25.74
2023-03-27T06:56:26.883Z,25.72
2023-03-27T06:59:15.545Z,25.75
2023-03-27T07:02:06.200Z,25.81
2023-03-27T07:05:04.374Z,25.79
2023-03-27T07:08:22.602Z,25.80
2023-03-27T07:11:17.364Z,25.81
2023-03-27T07:14:06.712Z,25.80
2023-03-27T07:16:56.680Z,25.82
2023-03-27T07:19:46.258Z,25.79
2023-03-27T07:22:36.203Z,25.82
2023-03-27T07:25:25.429Z,25.84
2023-03-27T07:28:16.751Z,25.92
2023-03-27T07:31:16.746Z,25.83
2023-03-27T07:34:18.421Z,25.83
2023-03-27T07:37:07.066Z,25.87
2023-03-27T07:39:57.292Z,25.86
2023-03-27T07:42:48.019Z,25.86
2023-03-27T07:45:37.476Z,25.86
2023-03-27T07:48:26.127Z,25.83
2023-03-27T07:51:15.204Z,25.90
2023-03-27T07:54:05.119Z,25.92
2023-03-27T07:56:55.546Z,25.91
2023-03-27T07:59:45.408Z,25.95
2023-03-27T08:02:34.103Z,25.95
2023-03-27T08:05:22.903Z,25.86
2023-03-27T08:08:12.300Z,25.81
2023-03-27T08:11:04.953Z,25.83
2023-03-27T08:13:55.380Z,25.81
2023-03-27T08:16:44.432Z,25.84
2023-03-27T08:19:33.880Z,25.79
2023-03-27T08:22:23.130Z,25.79
2023-03-27T08:25:12.931Z,25.77
2023-03-27T08:28:02.676Z,25.76
2023-03-27T08:30:52.825Z,25.74
2023-03-27T08:33:51.400Z,25.81
2023-03-27T08:36:42.261Z,25.85
2023-03-27T08:39:31.179Z,25.87
2023-03-27T08:42:23.349Z,25.78
2023-03-27T08:45:18.164Z,25.77
2023-03-27T08:48:13.072Z,25.76
2023-03-27T08:51:05.598Z,25.83
2023-03-27T08:53:58.503Z,25.81
2023-03-27T08:56:48.271Z,25.77
2023-03-27T08:59:36.942Z,25.75
2023-03-27T09:02:33.029Z,25.75
2023-03-27T09:05:25.203Z,25.81
2023-03-27T09:08:20.224Z,25.75
2023-03-27T09:11:15.332Z,25.83
2023-03-27T09:14:08.769Z,25.83
2023-03-27T09:16:58.408Z,25.83
2023-03-27T09:19:50.302Z,25.84
2023-03-27T09:22:44.176Z,25.83
2023-03-27T09:25:37.002Z,25.84
2023-03-27T09:28:29.084Z,25.82
2023-03-27T09:31:22.279Z,25.80
2023-03-27T09:34:14.631Z,25.88
2023-03-27T09:37:05.384Z,25.80
2023-03-27T09:39:55.900Z,25.83
2023-03-27T09:42:44.668Z,25.93
2023-03-27T09:45:33.586Z,25.97
2023-03-27T09:48:29.096Z,26.04
2023-03-27T09:51:38.938Z,26.22
2023-03-27T09:54:29.809Z,26.16
2023-03-27T09:57:20.258Z,26.15
2023-03-27T10:00:15.560Z,26.27
2023-03-27T10:03:08.124Z,26.23
2023-03-27T10:06:06.942Z,26.29
2023-03-27T10:08:56.815Z,26.29
2023-03-27T10:11:45.526Z,26.32
2023-03-27T10:14:37.628Z,26.42
2023-03-27T10:17:27.726Z,26.45
2023-03-27T10:20:18.743Z,26.67
2023-03-27T10:23:10.306Z,26.86
2023-03-27T10:26:01.852Z,27.01
2023-03-27T10:28:51.517Z,26.99
2023-03-27T10:31:51.220Z,26.88
2023-03-27T10:34:43.405Z,26.82
2023-03-27T10:37:34.471Z,26.72
2023-03-27T10:40:26.553Z,26.72
2023-03-27T10:43:20.058Z,26.62
2023-03-27T10:46:12.727Z,26.60
2023-03-27T10:49:16.190Z,26.64
2023-03-27T10:52:18.486Z,26.65
2023-03-27T10:55:21.173Z,26.68
2023-03-27T10:58:23.975Z,26.61
2023-03-27T11:01:16.472Z,26.49
2023-03-27T11:04:09.148Z,26.50
2023-03-27T11:06:59.127Z,26.46
2023-03-27T11:09:56.130Z,26.47
2023-03-27T11:12:52.293Z,26.45
2023-03-27T11:15:43.340Z,26.35
2023-03-27T11:18:36.531Z,26.35
2023-03-27T11:21:31.276Z,26.39
2023-03-27T11:24:27.115Z,26.33
2023-03-27T11:27:20.646Z,26.31
2023-03-27T11:30:35.557Z,26.34
2023-03-27T11:33:35.522Z,26.28
2023-03-27T11:36:37.729Z,26.24
2023-03-27T11:39:32.055Z,26.25
2023-03-27T11:42:24.304Z,26.26
2023-03-27T11:45:15.014Z,26.28
2023-03-27T11:48:29.918Z,26.28
2023-03-27T11:51:23.849Z,26.26
2023-03-27T11:54:35.322Z,26.23
2023-03-27T11:57:26.423Z,26.21
2023-03-27T12:00:21.736Z,26.18
2023-03-27T12:03:33.747Z,26.22
2023-03-27T12:06:26.950Z,26.19
2023-03-27T12:09:29.406Z,26.24
2023-03-27T12:12:35.382Z,26.24
2023-03-27T12:15:40.486Z,26.23
2023-03-27T12:18:36.553Z,26.32
2023-03-27T12:21:41.363Z,26.32
2023-03-27T12:24:36.136Z,26.37
2023-03-27T12:27:32.724Z,26.37
2023-03-27T12:30:28.316Z,26.37
2023-03-27T12:33:33.339Z,26.42
2023-03-27T12:36:24.274Z,26.43
2023-03-27T12:39:16.560Z,26.45
2023-03-27T12:42:16.031Z,26.45
2023-03-27T12:45:15.358Z,26.41
2023-03-27T12:48:17.552Z,26.41
2023-03-27T12:51:13.640Z,26.40
2023-03-27T12:54:14.701Z,26.41
2023-03-27T12:57:06.007Z,26.38
2023-03-27T12:59:59.059Z,26.41
2023-03-27T13:03:24.778Z,26.40
2023-03-27T13:06:30.088Z,26.43
2023-03-27T13:09:42.345Z,26.43
2023-03-27T13:12:47.296Z,26.40
2023-03-27T13:16:05.220Z,26.36
2023-03-27T13:19:06.940Z,26.38
2023-03-27T13:22:10.688Z,26.36
2023-03-27T13:25:17.384Z,26.39
2023-03-27T13:28:27.264Z,26.43
2023-03-27T13:31:56.142Z,26.47
2023-03-27T13:35:04.996Z,26.54
2023-03-27T13:37:59.152Z,26.55
2023-03-27T13:40:49.736Z,26.46
2023-03-27T13:43:39.280Z,26.44
2023-03-27T13:46:30.888Z,26.10
2023-03-27T13:49:32.880Z,26.04
2023-03-27T13:53:06.275Z,25.91
2023-03-27T13:56:22.420Z,25.88
2023-03-27T13:59:53.410Z,26.15
2023-03-27T14:03:14.893Z,26.29
2023-03-27T14:06:42.243Z,26.36
2023-03-27T14:09:42.337Z,26.45
2023-03-27T14:12:39.063Z,26.55
2023-03-27T14:15:38.837Z,26.43
2023-03-27T14:19:08.697Z,26.55
2023-03-27T14:22:00.492Z,26.75
2023-03-27T14:24:53.789Z,26.66
2023-03-27T14:27:45.419Z,26.76
2023-03-27T14:30:45.026Z,26.63
2023-03-27T14:33:34.552Z,26.80
2023-03-27T14:36:29.978Z,26.78
2023-03-27T14:39:22.645Z,27.00
2023-03-27T14:42:16.923Z,26.69
2023-03-27T14:45:20.595Z,26.66
2023-03-27T14:48:11.834Z,26.74
2023-03-27T14:51:02.973Z,26.57
2023-03-27T14:53:56.105Z,26.45
2023-03-27T14:56:47.812Z,26.44
2023-03-27T14:59:38.386Z,26.37
2023-03-27T15:02:30.576Z,26.44
2023-03-27T15:05:22.278Z,26.65
2023-03-27T15:08:13.844Z,26.53
2023-03-27T15:11:05.012Z,26.62
2023-03-27T15:13:54.009Z,26.82
2023-03-27T15:16:43.080Z,26.81
2023-03-27T15:19:34.975Z,27.15
2023-03-27T15:22:27.647Z,27.19
2023-03-27T15:25:19.536Z,27.36
2023-03-27T15:28:16.060Z,27.44
2023-03-27T15:31:06.236Z,27.50
2023-03-27T15:34:02.216Z,27.51
2023-03-27T15:36:56.592Z,27.62
2023-03-27T15:40:02.299Z,27.37
2023-03-27T15:42:55.598Z,27.13
2023-03-27T15:45:58.811Z,27.51
2023-03-27T15:48:55.251Z,27.18
2023-03-27T15:51:43.910Z,27.04
2023-03-27T15:54:34.756Z,27.44
2023-03-27T15:57:25.970Z,27.53
2023-03-27T16:00:16.213Z,27.41
2023-03-27T16:03:10.912Z,27.38
2023-03-27T16:06:01.457Z,27.37
2023-03-27T16:08:52.292Z,27.29
2023-03-27T16:11:46.019Z,27.25
2023-03-27T16:14:48.016Z,27.24
2023-03-27T16:17:41.853Z,27.29
2023-03-27T16:20:48.226Z,27.25
2023-03-27T16:23:38.644Z,27.26
2023-03-27T16:26:28.179Z,27.21
2023-03-27T16:29:17.774Z,27.47
2023-03-27T16:32:06.998Z,27.60
2023-03-27T16:34:55.640Z,27.59
2023-03-27T16:37:45.678Z,27.52
2023-03-27T16:40:34.307Z,27.70
2023-03-27T16:43:22.927Z,27.66
2023-03-27T16:46:18.867Z,27.55
2023-03-27T16:49:09.056Z,27.45
2023-03-27T16:51:57.651Z,27.33
2023-03-27T16:54:48.801Z,27.52
2023-03-27T16:57:37.565Z,27.39
2023-03-27T17:00:27.232Z,27.32
2023-03-27T17:03:16.277Z,27.18
2023-03-27T17:06:08.842Z,27.29
2023-03-27T17:08:57.474Z,27.30
2023-03-27T17:11:47.648Z,27.31
2023-03-27T17:14:36.514Z,27.24
2023-03-27T17:17:27.351Z,27.16
2023-03-27T17:20:16.375Z,27.15
2023-03-27T17:23:05.380Z,27.05
2023-03-27T17:25:54.039Z,27.01
2023-03-27T17:28:44.040Z,27.12
2023-03-27T17:31:33.373Z,27.21
2023-03-27T17:34:22.236Z,26.97
2023-03-27T17:37:13.811Z,26.89
2023-03-27T17:40:04.734Z,26.82
2023-03-27T17:42:53.344Z,26.89
2023-03-27T17:45:43.953Z,27.05
2023-03-27T17:48:34.528Z,27.10
2023-03-27T17:51:23.185Z,26.98
2023-03-27T17:54:12.314Z,26.98
2023-03-27T17:57:01.046Z,27.09
2023-03-27T17:59:49.781Z,26.95
2023-03-27T18:02:41.250Z,26.93
2023-03-27T18:05:30.303Z,26.83
2023-03-27T18:08:19.959Z,26.83
2023-03-27T18:11:10.264Z,26.66
2023-03-27T18:13:59.076Z,26.61
2023-03-27T18:16:48.068Z,26.59
2023-03-27T18:19:38.254Z,26.59
2023-03-27T18:22:26.873Z,26.49
2023-03-27T18:25:15.578Z,26.42
2023-03-27T18:28:04.744Z,26.56
2023-03-27T18:31:00.430Z,26.52
2023-03-27T18:33:49.227Z,26.77
2023-03-27T18:36:39.431Z,26.55
2023-03-27T18:39:28.233Z,26.67
2023-03-27T18:42:16.964Z,26.65
2023-03-27T18:45:07.413Z,26.71
2023-03-27T18:47:56.137Z,26.65
2023-03-27T18:50:44.736Z,26.75
2023-03-27T18:53:34.969Z,26.63
2023-03-27T18:56:23.785Z,26.67
2023-03-27T18:59:12.431Z,26.57
2023-03-27T19:02:01.297Z,26.71
2023-03-27T19:04:49.920Z,26.64
2023-03-27T19:07:44.402Z,26.49
2023-03-27T19:10:37.526Z,26.62
2023-03-27T19:13:27.463Z,26.94
2023-03-27T19:16:16.006Z,26.57
2023-03-27T19:19:04.767Z,26.40
2023-03-27T19:21:53.990Z,26.32
2023-03-27T19:24:43.222Z,26.68
2023-03-27T19:27:38.991Z,26.96
2023-03-27T19:30:28.257Z,27.18
2023-03-27T19:33:16.883Z,27.21
2023-03-27T19:36:07.557Z,27.25
2023-03-27T19:38:58.667Z,27.38
2023-03-27T19:41:50.905Z,27.55
2023-03-27T19:44:41.676Z,27.53
2023-03-27T19:47:30.495Z,27.53
2023-03-27T19:50:19.374Z,27.52
2023-03-27T19:53:09.386Z,27.38
2023-03-27T19:55:59.566Z,27.43
2023-03-27T19:58:48.492Z,27.53
2023-03-27T20:01:38.573Z,27.34
2023-03-27T20:04:27.203Z,26.95
2023-03-27T20:07:15.898Z,27.12
2023-03-27T20:10:05.059Z,27.19
2023-03-27T20:12:56.379Z,27.41
2023-03-27T20:15:48.311Z,27.44
2023-03-27T20:18:39.075Z,27.52
2023-03-27T20:21:27.846Z,27.55
2023-03-27T20:24:20.812Z,27.59
2023-03-27T20:27:09.429Z,27.36
2023-03-27T20:29:58.415Z,27.29
2023-03-27T20:32:47.200Z,27.30
2023-03-27T20:35:37.897Z,27.43
2023-03-27T20:38:31.436Z,27.49
2023-03-27T20:41:21.856Z,27.48
2023-03-27T20:44:15.281Z,27.57
2023-03-27T20:47:10.848Z,27.47
2023-03-27T20:50:05.769Z,27.45
2023-03-27T20:52:59.962Z,27.40
2023-03-27T20:55:59.271Z,27.38
2023-03-27T20:58:50.200Z,27.53
2023-03-27T21:01:38.792Z,27.56
2023-03-27T21:04:28.402Z,27.46
2023-03-27T21:07:17.285Z,27.39
2023-03-27T21:10:10.122Z,27.29
2023-03-27T21:12:59.741Z,27.31
2023-03-27T21:15:48.382Z,27.42
2023-03-27T21:18:37.073Z,27.39
2023-03-27T21:21:26.668Z,27.42
2023-03-27T21:24:15.909Z,27.33
2023-03-27T21:27:06.399Z,27.31
2023-03-27T21:29:54.979Z,27.30
2023-03-27T21:32:43.712Z,27.09
2023-03-27T21:35:32.306Z,27.03
2023-03-27T21:38:30.521Z,26.93
2023-03-27T21:41:19.520Z,26.76
2023-03-27T21:44:10.523Z,26.98
2023-03-27T21:46:59.287Z,27.22
2023-03-27T21:49:47.852Z,27.51
2023-03-27T21:52:36.469Z,27.09
2023-03-27T21:55:25.355Z,27.05
2023-03-27T21:58:14.338Z,26.92
2023-03-27T22:01:06.142Z,26.67
2023-03-27T22:03:59.667Z,26.68
2023-03-27T22:06:52.308Z,26.75
2023-03-27T22:09:42.060Z,26.77
2023-03-27T22:12:35.185Z,26.57
2023-03-27T22:15:27.527Z,26.45
2023-03-27T22:18:19.882Z,26.38
2023-03-27T22:21:17.517Z,26.36
2023-03-27T22:24:07.506Z,26.30
2023-03-27T22:26:59.851Z,26.32
2023-03-27T22:29:49.577Z,26.25
2023-03-27T22:32:39.042Z,26.22
2023-03-27T22:35:30.404Z,26.21
2023-03-27T22:38:19.098Z,26.19
2023-03-27T22:41:08.870Z,26.17
2023-03-27T22:43:57.690Z,26.10
2023-03-27T22:46:46.478Z,26.15
2023-03-27T22:49:36.161Z,26.06
2023-03-27T22:52:27.681Z,26.05
2023-03-27T22:55:16.371Z,26.05
2023-03-27T22:58:05.059Z,25.96
2023-03-27T23:00:57.092Z,25.98
2023-03-27T23:03:46.078Z,26.07
2023-03-27T23:06:34.761Z,26.00
2023-03-27T23:09:24.777Z,25.97
2023-03-27T23:12:13.469Z,25.92
2023-03-27T23:15:02.139Z,25.92
2023-03-27T23:17:50.994Z,25.92
2023-03-27T23:20:40.887Z,25.95
2023-03-27T23:23:30.686Z,25.95
2023-03-27T23:26:21.355Z,25.91
2023-03-27T23:29:10.441Z,25.96
2023-03-27T23:31:59.290Z,25.96
2023-03-27T23:34:47.944Z,26.01
2023-03-27T23:37:36.561Z,25.92
2023-03-27T23:40:25.308Z,25.95
2023-03-27T23:43:15.379Z,25.91
2023-03-27T23:46:05.450Z,25.83
2023-03-27T23:48:54.025Z,25.81
2023-03-27T23:51:42.663Z,25.90
2023-03-27T23:54:31.263Z,25.83
2023-03-27T23:57:19.977Z,25.84
