createdAt,value
2018-04-07T00:00:31.891Z,0.00
2018-04-07T00:01:31.844Z,0.00
2018-04-07T00:02:31.789Z,0.00
2018-04-07T00:03:31.762Z,0.00
2018-04-07T00:04:31.722Z,0.00
2018-04-07T00:05:31.643Z,0.00
2018-04-07T00:06:31.596Z,0.00
2018-04-07T00:07:31.547Z,0.00
2018-04-07T00:08:31.526Z,0.00
2018-04-07T00:09:31.447Z,0.00
2018-04-07T00:10:31.405Z,0.00
2018-04-07T00:11:31.354Z,0.00
2018-04-07T00:12:31.306Z,0.00
2018-04-07T00:13:31.305Z,0.00
2018-04-07T00:14:31.210Z,0.00
2018-04-07T00:15:31.163Z,0.00
2018-04-07T00:16:31.113Z,0.00
2018-04-07T00:17:31.062Z,0.00
2018-04-07T00:18:31.037Z,0.00
2018-04-07T00:19:30.971Z,0.00
2018-04-07T00:20:31.007Z,0.00
2018-04-07T00:21:30.870Z,0.00
2018-04-07T00:22:30.823Z,0.00
2018-04-07T00:23:30.805Z,0.00
2018-04-07T00:24:30.762Z,0.00
2018-04-07T00:25:30.681Z,0.00
2018-04-07T00:26:30.630Z,0.00
2018-04-07T00:27:30.582Z,0.00
2018-04-07T00:28:30.559Z,0.00
2018-04-07T00:29:30.485Z,0.00
2018-04-07T00:30:30.434Z,0.00
2018-04-07T00:31:30.384Z,0.00
2018-04-07T00:32:30.368Z,0.00
2018-04-07T00:33:30.315Z,0.00
2018-04-07T00:34:30.245Z,0.00
2018-04-07T00:35:30.207Z,0.00
2018-04-07T00:36:30.148Z,0.00
2018-04-07T00:37:30.103Z,0.00
2018-04-07T00:38:30.077Z,0.00
2018-04-07T00:39:30.001Z,0.00
2018-04-07T00:40:29.948Z,0.00
2018-04-07T00:41:29.900Z,0.00
2018-04-07T00:42:29.860Z,0.00
2018-04-07T00:43:29.833Z,0.00
2018-04-07T00:44:29.756Z,0.00
2018-04-07T00:45:29.707Z,0.00
2018-04-07T00:46:29.687Z,0.00
2018-04-07T00:47:29.611Z,0.00
2018-04-07T00:48:29.592Z,0.00
2018-04-07T00:49:29.517Z,0.00
2018-04-07T00:50:29.466Z,0.00
2018-04-07T00:51:29.416Z,0.00
2018-04-07T00:52:29.408Z,0.00
2018-04-07T00:53:29.346Z,0.00
2018-04-07T00:54:29.276Z,0.00
2018-04-07T00:55:29.228Z,0.00
2018-04-07T00:56:29.196Z,0.00
2018-04-07T00:57:29.127Z,0.00
2018-04-07T00:58:29.109Z,0.00
2018-04-07T00:59:29.030Z,0.00
2018-04-07T01:00:28.986Z,0.00
2018-04-07T01:01:28.957Z,0.00
2018-04-07T01:02:28.884Z,0.00
2018-04-07T01:03:28.859Z,0.00
2018-04-07T01:04:28.788Z,0.00
2018-04-07T01:05:28.744Z,0.00
2018-04-07T01:06:28.691Z,0.00
2018-04-07T01:07:28.644Z,0.00
2018-04-07T01:08:28.620Z,0.00
2018-04-07T01:09:28.550Z,0.00
2018-04-07T01:10:28.499Z,0.00
2018-04-07T01:11:28.448Z,0.00
2018-04-07T01:12:28.404Z,0.00
2018-04-07T01:13:28.378Z,0.00
2018-04-07T01:14:28.301Z,0.00
2018-04-07T01:15:28.253Z,0.00
2018-04-07T01:16:28.205Z,0.00
2018-04-07T01:17:28.161Z,0.00
2018-04-07T01:18:28.132Z,0.00
2018-04-07T01:19:28.101Z,0.00
2018-04-07T01:20:28.037Z,0.00
2018-04-07T01:21:27.974Z,0.00
2018-04-07T01:22:27.920Z,0.00
2018-04-07T01:23:27.906Z,0.00
2018-04-07T01:24:27.825Z,0.00
2018-04-07T01:25:27.772Z,0.00
2018-04-07T01:26:27.720Z,0.00
2018-04-07T01:27:27.704Z,0.00
2018-04-07T01:28:27.639Z,0.00
2018-04-07T01:29:27.599Z,0.00
2018-04-07T01:30:27.525Z,0.00
2018-04-07T01:31:27.481Z,0.00
2018-04-07T01:32:27.429Z,0.00
2018-04-07T01:33:27.375Z,0.00
2018-04-07T01:34:27.365Z,0.00
2018-04-07T01:35:27.283Z,0.00
2018-04-07T01:36:27.232Z,0.00
2018-04-07T01:37:27.193Z,0.00
2018-04-07T01:38:27.135Z,0.00
2018-04-07T01:39:27.114Z,0.00
2018-04-07T01:40:27.042Z,0.00
2018-04-07T01:41:26.989Z,0.00
2018-04-07T01:42:26.971Z,0.00
2018-04-07T01:43:26.896Z,0.00
2018-04-07T01:44:26.873Z,0.00
2018-04-07T01:45:26.793Z,0.00
2018-04-07T01:46:26.749Z,0.00
2018-04-07T01:47:26.712Z,0.00
2018-04-07T01:48:26.662Z,0.00
2018-04-07T01:49:26.622Z,0.00
2018-04-07T01:50:26.551Z,0.00
2018-04-07T01:51:26.517Z,0.00
2018-04-07T01:52:26.472Z,0.00
2018-04-07T01:53:26.407Z,0.00
2018-04-07T01:54:26.527Z,0.00
2018-04-07T01:55:26.309Z,0.00
2018-04-07T01:56:26.303Z,0.00
2018-04-07T01:57:26.216Z,0.00
2018-04-07T01:58:26.162Z,0.00
2018-04-07T01:59:26.136Z,0.00
2018-04-07T02:00:26.064Z,0.00
2018-04-07T02:01:26.014Z,0.00
2018-04-07T02:02:25.966Z,0.00
2018-04-07T02:03:25.923Z,0.00
2018-04-07T02:04:25.892Z,0.00
2018-04-07T02:05:25.821Z,0.00
2018-04-07T02:06:25.828Z,0.00
2018-04-07T02:07:25.726Z,0.00
2018-04-07T02:08:25.676Z,0.00
2018-04-07T02:09:25.652Z,0.00
2018-04-07T02:10:25.580Z,0.00
2018-04-07T02:11:25.527Z,0.00
2018-04-07T02:12:25.480Z,0.00
2018-04-07T02:13:25.436Z,0.00
2018-04-07T02:14:25.433Z,0.00
2018-04-07T02:15:25.332Z,0.00
2018-04-07T02:16:25.286Z,0.00
2018-04-07T02:17:25.236Z,0.00
2018-04-07T02:18:25.194Z,0.00
2018-04-07T02:19:25.208Z,0.00
2018-04-07T02:20:25.091Z,0.00
2018-04-07T02:21:25.052Z,0.00
2018-04-07T02:22:24.991Z,0.00
2018-04-07T02:23:24.952Z,0.00
2018-04-07T02:24:24.921Z,0.00
2018-04-07T02:25:24.851Z,0.00
2018-04-07T02:26:24.809Z,0.00
2018-04-07T02:27:24.748Z,0.00
2018-04-07T02:28:24.700Z,0.00
2018-04-07T02:29:24.680Z,0.00
2018-04-07T02:30:24.602Z,0.00
2018-04-07T02:31:24.552Z,0.00
2018-04-07T02:32:24.525Z,0.00
2018-04-07T02:33:24.465Z,0.00
2018-04-07T02:34:24.441Z,0.00
2018-04-07T02:35:24.361Z,0.00
2018-04-07T02:36:24.313Z,0.00
2018-04-07T02:37:24.260Z,0.00
2018-04-07T02:38:24.216Z,0.00
2018-04-07T02:39:24.185Z,0.00
2018-04-07T02:40:24.167Z,0.00
2018-04-07T02:41:24.071Z,0.00
2018-04-07T02:42:24.016Z,0.00
2018-04-07T02:43:23.974Z,0.00
2018-04-07T02:44:23.945Z,0.00
2018-04-07T02:45:23.868Z,0.00
2018-04-07T02:46:23.824Z,0.00
2018-04-07T02:47:23.808Z,0.00
2018-04-07T02:48:23.726Z,0.00
2018-04-07T02:49:23.704Z,0.00
2018-04-07T02:50:23.643Z,0.00
2018-04-07T02:51:23.593Z,0.00
2018-04-07T02:52:23.524Z,0.00
2018-04-07T02:53:23.499Z,0.00
2018-04-07T02:54:23.451Z,0.00
2018-04-07T02:55:23.384Z,0.00
2018-04-07T02:56:23.333Z,0.00
2018-04-07T02:57:23.287Z,0.00
2018-04-07T02:58:30.341Z,0.00
2018-04-07T02:59:23.210Z,0.00
2018-04-07T03:00:23.143Z,0.00
2018-04-07T03:01:23.086Z,0.00
2018-04-07T03:02:23.041Z,0.00
2018-04-07T03:03:22.992Z,0.00
2018-04-07T03:04:22.976Z,0.00
2018-04-07T03:05:22.892Z,0.00
2018-04-07T03:06:22.844Z,0.00
2018-04-07T03:07:22.790Z,0.00
2018-04-07T03:08:22.749Z,0.00
2018-04-07T03:09:22.724Z,0.00
2018-04-07T03:10:22.646Z,0.00
2018-04-07T03:11:22.598Z,0.00
2018-04-07T03:12:22.549Z,0.00
2018-04-07T03:13:22.503Z,0.00
2018-04-07T03:14:22.471Z,0.00
2018-04-07T03:15:22.415Z,0.00
2018-04-07T03:16:22.353Z,0.00
2018-04-07T03:17:22.303Z,0.00
2018-04-07T03:18:22.251Z,0.00
2018-04-07T03:19:22.226Z,0.00
2018-04-07T03:20:22.154Z,0.00
2018-04-07T03:21:22.108Z,0.00
2018-04-07T03:22:22.055Z,0.00
2018-04-07T03:23:22.008Z,0.00
2018-04-07T03:24:21.984Z,0.00
2018-04-07T03:25:21.914Z,0.00
2018-04-07T03:26:21.861Z,0.00
2018-04-07T03:27:21.814Z,0.00
2018-04-07T03:28:21.765Z,0.00
2018-04-07T03:29:21.737Z,0.00
2018-04-07T03:30:29.716Z,0.00
2018-04-07T03:31:21.624Z,0.00
2018-04-07T03:32:21.563Z,0.00
2018-04-07T03:33:21.518Z,0.00
2018-04-07T03:34:21.490Z,0.00
2018-04-07T03:35:21.425Z,0.00
2018-04-07T03:36:21.368Z,0.00
2018-04-07T03:37:21.323Z,0.00
2018-04-07T03:38:21.268Z,0.00
2018-04-07T03:39:21.249Z,0.00
2018-04-07T03:40:21.171Z,0.00
2018-04-07T03:41:21.120Z,0.00
2018-04-07T03:42:21.076Z,0.00
2018-04-07T03:43:21.022Z,0.00
2018-04-07T03:44:20.997Z,0.00
2018-04-07T03:45:20.922Z,0.00
2018-04-07T03:46:20.877Z,0.00
2018-04-07T03:47:20.826Z,0.00
2018-04-07T03:48:20.783Z,0.00
2018-04-07T03:49:20.778Z,0.00
2018-04-07T03:50:20.676Z,0.00
2018-04-07T03:51:20.629Z,0.00
2018-04-07T03:52:20.590Z,0.00
2018-04-07T03:53:20.536Z,0.00
2018-04-07T03:54:20.505Z,0.00
2018-04-07T03:55:20.426Z,0.00
2018-04-07T03:56:20.386Z,0.00
2018-04-07T03:57:20.336Z,0.00
2018-04-07T03:58:20.286Z,0.00
2018-04-07T03:59:20.263Z,0.00
2018-04-07T04:00:20.182Z,0.00
2018-04-07T04:01:20.142Z,0.00
2018-04-07T04:02:20.090Z,0.00
2018-04-07T04:03:20.048Z,0.00
2018-04-07T04:04:20.016Z,0.00
2018-04-07T04:05:19.938Z,0.00
2018-04-07T04:06:19.892Z,0.00
2018-04-07T04:07:19.860Z,0.00
2018-04-07T04:08:19.795Z,0.00
2018-04-07T04:09:19.766Z,0.00
2018-04-07T04:10:19.699Z,0.00
2018-04-07T04:11:19.650Z,0.00
2018-04-07T04:12:19.596Z,0.00
2018-04-07T04:13:19.551Z,0.00
2018-04-07T04:14:19.528Z,0.00
2018-04-07T04:15:19.454Z,0.00
2018-04-07T04:16:19.409Z,0.00
2018-04-07T04:17:19.349Z,0.00
2018-04-07T04:18:19.308Z,0.00
2018-04-07T04:19:26.326Z,0.00
2018-04-07T04:20:19.206Z,0.00
2018-04-07T04:21:19.156Z,0.00
2018-04-07T04:22:19.104Z,0.00
2018-04-07T04:23:19.093Z,0.00
2018-04-07T04:24:19.006Z,0.00
2018-04-07T04:25:18.980Z,0.00
2018-04-07T04:26:18.912Z,0.00
2018-04-07T04:27:18.859Z,0.00
2018-04-07T04:28:18.815Z,0.00
2018-04-07T04:29:18.761Z,0.00
2018-04-07T04:30:18.756Z,0.00
2018-04-07T04:31:18.685Z,0.00
2018-04-07T04:32:18.616Z,0.00
2018-04-07T04:33:18.563Z,0.00
2018-04-07T04:34:18.515Z,0.00
2018-04-07T04:35:18.496Z,0.00
2018-04-07T04:36:18.445Z,0.00
2018-04-07T04:37:18.366Z,0.00
2018-04-07T04:38:18.317Z,0.00
2018-04-07T04:39:18.271Z,0.00
2018-04-07T04:40:18.241Z,0.00
2018-04-07T04:41:18.171Z,0.00
2018-04-07T04:42:18.125Z,0.00
2018-04-07T04:43:18.073Z,0.00
2018-04-07T04:44:18.039Z,0.00
2018-04-07T04:45:17.997Z,5.63
2018-04-07T04:46:17.927Z,5.63
2018-04-07T04:47:17.878Z,5.63
2018-04-07T04:48:17.831Z,5.63
2018-04-07T04:49:17.779Z,5.63
2018-04-07T04:50:17.750Z,5.63
2018-04-07T04:51:17.676Z,5.63
2018-04-07T04:52:17.630Z,5.63
2018-04-07T04:53:17.578Z,11.25
2018-04-07T04:54:17.539Z,11.25
2018-04-07T04:55:17.501Z,11.25
2018-04-07T04:56:17.432Z,11.25
2018-04-07T04:57:17.380Z,11.25
2018-04-07T04:58:17.331Z,11.25
2018-04-07T04:59:17.287Z,16.88
2018-04-07T05:00:17.255Z,16.88
2018-04-07T05:01:17.184Z,16.88
2018-04-07T05:02:17.136Z,16.88
2018-04-07T05:03:17.086Z,16.88
2018-04-07T05:04:17.039Z,22.50
2018-04-07T05:05:17.009Z,22.50
2018-04-07T05:06:16.940Z,22.50
2018-04-07T05:07:16.892Z,22.50
2018-04-07T05:08:16.837Z,22.50
2018-04-07T05:09:16.790Z,28.13
2018-04-07T05:10:16.764Z,28.13
2018-04-07T05:11:16.691Z,28.13
2018-04-07T05:12:16.650Z,28.13
2018-04-07T05:13:16.596Z,33.75
2018-04-07T05:14:16.545Z,33.75
2018-04-07T05:15:16.516Z,33.75
2018-04-07T05:16:16.442Z,33.75
2018-04-07T05:17:16.398Z,33.75
2018-04-07T05:18:16.362Z,33.75
2018-04-07T05:19:16.308Z,39.38
2018-04-07T05:20:16.273Z,39.38
2018-04-07T05:21:16.205Z,39.38
2018-04-07T05:22:16.154Z,39.38
2018-04-07T05:23:16.125Z,39.38
2018-04-07T05:24:16.068Z,45.00
2018-04-07T05:25:16.044Z,45.00
2018-04-07T05:26:15.958Z,45.00
2018-04-07T05:27:15.908Z,45.00
2018-04-07T05:28:15.857Z,50.63
2018-04-07T05:29:15.817Z,50.63
2018-04-07T05:30:15.785Z,50.63
2018-04-07T05:31:15.706Z,50.63
2018-04-07T05:32:15.659Z,50.63
2018-04-07T05:33:15.614Z,50.63
2018-04-07T05:34:15.567Z,50.63
2018-04-07T05:35:15.543Z,50.63
2018-04-07T05:36:15.473Z,56.25
2018-04-07T05:37:15.421Z,56.25
2018-04-07T05:38:15.371Z,56.25
2018-04-07T05:39:15.320Z,61.88
2018-04-07T05:40:15.289Z,61.88
2018-04-07T05:41:15.218Z,61.88
2018-04-07T05:42:15.168Z,61.88
2018-04-07T05:43:15.122Z,67.50
2018-04-07T05:44:15.075Z,67.50
2018-04-07T05:45:15.050Z,67.50
2018-04-07T05:46:14.972Z,67.50
2018-04-07T05:47:14.925Z,67.50
2018-04-07T05:48:14.889Z,73.13
2018-04-07T05:49:14.834Z,73.13
2018-04-07T05:50:14.811Z,73.13
2018-04-07T05:51:14.732Z,73.13
2018-04-07T05:52:14.685Z,73.13
2018-04-07T05:53:14.633Z,73.13
2018-04-07T05:54:14.582Z,78.75
2018-04-07T05:55:14.558Z,78.75
2018-04-07T05:56:14.488Z,78.75
2018-04-07T05:57:14.440Z,84.38
2018-04-07T05:58:14.387Z,90.00
2018-04-07T05:59:14.341Z,90.00
2018-04-07T06:00:14.322Z,95.63
2018-04-07T06:01:14.240Z,101.25
2018-04-07T06:02:14.194Z,106.88
2018-04-07T06:03:14.150Z,112.50
2018-04-07T06:04:14.096Z,112.50
2018-04-07T06:05:14.069Z,112.50
2018-04-07T06:06:14.005Z,112.50
2018-04-07T06:07:13.957Z,112.50
2018-04-07T06:08:13.899Z,118.13
2018-04-07T06:09:13.864Z,123.75
2018-04-07T06:10:13.826Z,123.75
2018-04-07T06:11:13.765Z,129.38
2018-04-07T06:12:13.711Z,135.00
2018-04-07T06:13:13.661Z,146.25
2018-04-07T06:14:13.607Z,157.50
2018-04-07T06:15:13.578Z,168.75
2018-04-07T06:16:13.514Z,180.00
2018-04-07T06:17:13.462Z,191.25
2018-04-07T06:18:13.410Z,196.88
2018-04-07T06:19:13.365Z,208.13
2018-04-07T06:20:13.342Z,208.13
2018-04-07T06:21:13.269Z,208.13
2018-04-07T06:22:13.222Z,213.75
2018-04-07T06:23:13.175Z,213.75
2018-04-07T06:24:13.141Z,208.13
2018-04-07T06:25:13.106Z,208.13
2018-04-07T06:26:13.027Z,213.75
2018-04-07T06:27:13.002Z,219.38
2018-04-07T06:28:12.933Z,213.75
2018-04-07T06:29:12.888Z,213.75
2018-04-07T06:30:12.869Z,213.75
2018-04-07T06:31:12.791Z,208.13
2018-04-07T06:32:12.750Z,208.13
2018-04-07T06:33:12.698Z,213.75
2018-04-07T06:34:12.648Z,213.75
2018-04-07T06:35:12.623Z,213.75
2018-04-07T06:36:12.555Z,219.38
2018-04-07T06:37:12.509Z,219.38
2018-04-07T06:38:12.460Z,219.38
2018-04-07T06:39:12.533Z,219.38
2018-04-07T06:40:12.393Z,219.38
2018-04-07T06:41:12.323Z,219.38
2018-04-07T06:42:12.270Z,219.38
2018-04-07T06:43:12.224Z,219.38
2018-04-07T06:44:12.177Z,219.38
2018-04-07T06:45:12.185Z,225.00
2018-04-07T06:46:12.085Z,225.00
2018-04-07T06:47:12.035Z,225.00
2018-04-07T06:48:11.987Z,225.00
2018-04-07T06:49:11.941Z,225.00
2018-04-07T06:50:19.156Z,225.00
2018-04-07T06:51:11.847Z,225.00
2018-04-07T06:52:11.801Z,225.00
2018-04-07T06:53:11.754Z,225.00
2018-04-07T06:54:11.705Z,225.00
2018-04-07T06:55:11.665Z,225.00
2018-04-07T06:56:11.648Z,225.00
2018-04-07T06:57:11.565Z,219.38
2018-04-07T06:58:11.519Z,213.75
2018-04-07T06:59:11.477Z,219.38
2018-04-07T07:00:11.429Z,219.38
2018-04-07T07:01:11.416Z,225.00
2018-04-07T07:02:11.331Z,225.00
2018-04-07T07:03:11.288Z,230.63
2018-04-07T07:04:11.245Z,219.38
2018-04-07T07:05:11.205Z,219.38
2018-04-07T07:06:11.174Z,225.00
2018-04-07T07:07:11.105Z,225.00
2018-04-07T07:08:11.056Z,219.38
2018-04-07T07:09:11.011Z,219.38
2018-04-07T07:10:10.961Z,225.00
2018-04-07T07:11:10.940Z,219.38
2018-04-07T07:12:10.875Z,185.63
2018-04-07T07:13:10.822Z,230.63
2018-04-07T07:14:10.784Z,230.63
2018-04-07T07:15:10.732Z,230.63
2018-04-07T07:16:10.710Z,230.63
2018-04-07T07:17:10.641Z,230.63
2018-04-07T07:18:10.591Z,225.00
2018-04-07T07:19:10.550Z,230.63
2018-04-07T07:20:10.499Z,225.00
2018-04-07T07:21:10.478Z,219.38
2018-04-07T07:22:10.416Z,230.63
2018-04-07T07:23:10.360Z,236.25
2018-04-07T07:24:10.316Z,225.00
2018-04-07T07:25:10.272Z,236.25
2018-04-07T07:26:10.246Z,236.25
2018-04-07T07:27:10.176Z,236.25
2018-04-07T07:28:10.131Z,230.63
2018-04-07T07:29:10.087Z,230.63
2018-04-07T07:30:10.058Z,230.63
2018-04-07T07:31:10.020Z,236.25
2018-04-07T07:32:09.953Z,230.63
2018-04-07T07:33:09.904Z,236.25
2018-04-07T07:34:09.859Z,236.25
2018-04-07T07:35:09.824Z,230.63
2018-04-07T07:36:09.795Z,230.63
2018-04-07T07:37:09.727Z,225.00
2018-04-07T07:38:09.675Z,225.00
2018-04-07T07:39:09.630Z,225.00
2018-04-07T07:40:09.602Z,225.00
2018-04-07T07:41:09.567Z,219.38
2018-04-07T07:42:09.496Z,219.38
2018-04-07T07:43:09.447Z,213.75
2018-04-07T07:44:09.405Z,213.75
2018-04-07T07:45:09.357Z,213.75
2018-04-07T07:46:09.340Z,213.75
2018-04-07T07:47:09.266Z,208.13
2018-04-07T07:48:09.222Z,208.13
2018-04-07T07:49:09.178Z,208.13
2018-04-07T07:50:09.129Z,202.50
2018-04-07T07:51:09.107Z,202.50
2018-04-07T07:52:09.040Z,202.50
2018-04-07T07:53:09.002Z,196.88
2018-04-07T07:54:08.949Z,196.88
2018-04-07T07:55:08.900Z,196.88
2018-04-07T07:56:08.881Z,196.88
2018-04-07T07:57:08.810Z,196.88
2018-04-07T07:58:08.766Z,196.88
2018-04-07T07:59:08.729Z,196.88
2018-04-07T08:00:08.682Z,196.88
2018-04-07T08:01:08.685Z,202.50
2018-04-07T08:02:08.584Z,196.88
2018-04-07T08:03:08.544Z,191.25
2018-04-07T08:04:08.496Z,191.25
2018-04-07T08:05:08.448Z,191.25
2018-04-07T08:06:08.424Z,196.88
2018-04-07T08:07:08.363Z,196.88
2018-04-07T08:08:08.316Z,196.88
2018-04-07T08:09:08.272Z,202.50
2018-04-07T08:10:08.220Z,202.50
2018-04-07T08:11:08.221Z,202.50
2018-04-07T08:12:08.131Z,196.88
2018-04-07T08:13:08.090Z,208.13
2018-04-07T08:14:08.040Z,208.13
2018-04-07T08:15:08.002Z,202.50
2018-04-07T08:16:07.974Z,208.13
2018-04-07T08:17:07.911Z,208.13
2018-04-07T08:18:07.859Z,208.13
2018-04-07T08:19:07.835Z,208.13
2018-04-07T08:20:07.772Z,208.13
2018-04-07T08:21:07.747Z,213.75
2018-04-07T08:22:07.689Z,213.75
2018-04-07T08:23:07.636Z,213.75
2018-04-07T08:24:07.593Z,213.75
2018-04-07T08:25:07.548Z,213.75
2018-04-07T08:26:07.544Z,213.75
2018-04-07T08:27:07.457Z,213.75
2018-04-07T08:28:07.410Z,213.75
2018-04-07T08:29:07.368Z,219.38
2018-04-07T08:30:07.320Z,219.38
2018-04-07T08:31:07.298Z,219.38
2018-04-07T08:32:07.274Z,219.38
2018-04-07T08:33:07.186Z,219.38
2018-04-07T08:34:07.143Z,219.38
2018-04-07T08:35:07.098Z,219.38
2018-04-07T08:36:07.075Z,213.75
2018-04-07T08:37:07.008Z,213.75
2018-04-07T08:38:06.970Z,213.75
2018-04-07T08:39:06.917Z,213.75
2018-04-07T08:40:06.874Z,213.75
2018-04-07T08:41:06.860Z,208.13
2018-04-07T08:42:06.785Z,208.13
2018-04-07T08:43:06.742Z,208.13
2018-04-07T08:44:06.697Z,202.50
2018-04-07T08:45:06.650Z,202.50
2018-04-07T08:46:06.625Z,202.50
2018-04-07T08:47:06.560Z,196.88
2018-04-07T08:48:06.516Z,196.88
2018-04-07T08:49:06.471Z,196.88
2018-04-07T08:50:06.427Z,196.88
2018-04-07T08:51:06.425Z,196.88
2018-04-07T08:52:06.338Z,196.88
2018-04-07T08:53:06.294Z,196.88
2018-04-07T08:54:06.248Z,191.25
2018-04-07T08:55:06.207Z,191.25
2018-04-07T08:56:06.202Z,191.25
2018-04-07T08:57:06.131Z,191.25
2018-04-07T08:58:06.069Z,191.25
2018-04-07T08:59:06.028Z,185.63
2018-04-07T09:00:06.086Z,185.63
2018-04-07T09:01:05.960Z,185.63
2018-04-07T09:02:05.893Z,185.63
2018-04-07T09:03:05.851Z,180.00
2018-04-07T09:04:05.808Z,180.00
2018-04-07T09:05:05.769Z,180.00
2018-04-07T09:06:05.766Z,180.00
2018-04-07T09:07:05.677Z,180.00
2018-04-07T09:08:05.634Z,180.00
2018-04-07T09:09:05.585Z,174.38
2018-04-07T09:10:05.539Z,174.38
2018-04-07T09:11:05.522Z,174.38
2018-04-07T09:12:05.449Z,174.38
2018-04-07T09:13:05.404Z,174.38
2018-04-07T09:14:05.363Z,174.38
2018-04-07T09:15:05.319Z,174.38
2018-04-07T09:16:05.298Z,168.75
2018-04-07T09:17:05.229Z,168.75
2018-04-07T09:18:05.208Z,168.75
2018-04-07T09:19:05.141Z,168.75
2018-04-07T09:20:05.097Z,168.75
2018-04-07T09:21:05.078Z,168.75
2018-04-07T09:22:05.009Z,168.75
2018-04-07T09:23:04.968Z,168.75
2018-04-07T09:24:04.924Z,168.75
2018-04-07T09:25:04.878Z,168.75
2018-04-07T09:26:04.854Z,168.75
2018-04-07T09:27:04.789Z,168.75
2018-04-07T09:28:04.743Z,168.75
2018-04-07T09:29:04.704Z,168.75
2018-04-07T09:30:04.659Z,168.75
2018-04-07T09:31:04.640Z,168.75
2018-04-07T09:32:04.572Z,168.75
2018-04-07T09:33:04.524Z,168.75
2018-04-07T09:34:04.480Z,168.75
2018-04-07T09:35:04.433Z,168.75
2018-04-07T09:36:04.391Z,168.75
2018-04-07T09:37:04.374Z,168.75
2018-04-07T09:38:04.304Z,163.13
2018-04-07T09:39:04.262Z,163.13
2018-04-07T09:40:04.219Z,163.13
2018-04-07T09:41:04.176Z,168.75
2018-04-07T09:42:04.161Z,168.75
2018-04-07T09:43:04.082Z,168.75
2018-04-07T09:44:04.042Z,168.75
2018-04-07T09:45:03.999Z,168.75
2018-04-07T09:46:03.953Z,163.13
2018-04-07T09:47:03.932Z,168.75
2018-04-07T09:48:03.868Z,168.75
2018-04-07T09:49:03.822Z,168.75
2018-04-07T09:50:03.776Z,174.38
2018-04-07T09:51:03.734Z,168.75
2018-04-07T09:52:03.718Z,168.75
2018-04-07T09:53:03.645Z,168.75
2018-04-07T09:54:03.607Z,168.75
2018-04-07T09:55:03.558Z,168.75
2018-04-07T09:56:03.514Z,168.75
2018-04-07T09:57:03.501Z,168.75
2018-04-07T09:58:03.429Z,168.75
2018-04-07T09:59:03.378Z,168.75
2018-04-07T10:00:03.340Z,168.75
2018-04-07T10:01:03.295Z,168.75
2018-04-07T10:02:03.274Z,168.75
2018-04-07T10:03:03.208Z,168.75
2018-04-07T10:04:03.164Z,168.75
2018-04-07T10:05:03.127Z,168.75
2018-04-07T10:06:03.084Z,168.75
2018-04-07T10:07:03.063Z,168.75
2018-04-07T10:08:02.995Z,168.75
2018-04-07T10:09:02.951Z,168.75
2018-04-07T10:10:02.908Z,168.75
2018-04-07T10:11:02.864Z,168.75
2018-04-07T10:12:02.845Z,168.75
2018-04-07T10:13:02.772Z,168.75
2018-04-07T10:14:02.732Z,168.75
2018-04-07T10:15:02.685Z,168.75
2018-04-07T10:16:02.649Z,168.75
2018-04-07T10:17:02.623Z,168.75
2018-04-07T10:18:02.558Z,168.75
2018-04-07T10:19:02.510Z,168.75
2018-04-07T10:20:02.474Z,168.75
2018-04-07T10:21:02.423Z,168.75
2018-04-07T10:22:02.406Z,168.75
2018-04-07T10:23:02.347Z,168.75
2018-04-07T10:24:02.310Z,168.75
2018-04-07T10:25:02.254Z,168.75
2018-04-07T10:26:02.209Z,168.75
2018-04-07T10:27:02.191Z,168.75
2018-04-07T10:28:02.126Z,168.75
2018-04-07T10:29:02.085Z,168.75
2018-04-07T10:30:02.043Z,168.75
2018-04-07T10:31:02.001Z,168.75
2018-04-07T10:32:01.980Z,168.75
2018-04-07T10:33:01.927Z,163.13
2018-04-07T10:34:01.909Z,163.13
2018-04-07T10:35:01.852Z,163.13
2018-04-07T10:36:01.783Z,163.13
2018-04-07T10:37:01.765Z,163.13
2018-04-07T10:38:01.693Z,163.13
2018-04-07T10:39:01.654Z,163.13
2018-04-07T10:40:01.615Z,163.13
2018-04-07T10:41:01.563Z,168.75
2018-04-07T10:42:01.546Z,163.13
2018-04-07T10:43:01.486Z,163.13
2018-04-07T10:44:01.438Z,163.13
2018-04-07T10:45:01.398Z,163.13
2018-04-07T10:46:01.353Z,163.13
2018-04-07T10:47:01.332Z,163.13
2018-04-07T10:48:01.265Z,163.13
2018-04-07T10:49:01.232Z,163.13
2018-04-07T10:50:01.189Z,163.13
2018-04-07T10:51:01.142Z,163.13
2018-04-07T10:52:01.123Z,163.13
2018-04-07T10:53:01.056Z,163.13
2018-04-07T10:54:01.010Z,163.13
2018-04-07T10:55:00.981Z,163.13
2018-04-07T10:56:00.926Z,163.13
2018-04-07T10:57:00.910Z,163.13
2018-04-07T10:58:00.840Z,163.13
2018-04-07T10:59:00.808Z,163.13
2018-04-07T11:00:00.762Z,163.13
2018-04-07T11:01:00.720Z,163.13
2018-04-07T11:02:00.706Z,163.13
2018-04-07T11:03:00.752Z,163.13
2018-04-07T11:04:00.588Z,163.13
2018-04-07T11:05:00.543Z,163.13
2018-04-07T11:06:00.647Z,157.50
2018-04-07T11:07:00.488Z,157.50
2018-04-07T11:08:00.415Z,157.50
2018-04-07T11:09:00.393Z,157.50
2018-04-07T11:10:00.335Z,157.50
2018-04-07T11:11:00.298Z,157.50
2018-04-07T11:12:00.273Z,157.50
2018-04-07T11:13:00.208Z,157.50
2018-04-07T11:14:00.168Z,157.50
2018-04-07T11:15:00.158Z,157.50
2018-04-07T11:16:00.174Z,157.50
2018-04-07T11:17:00.102Z,157.50
2018-04-07T11:18:00.053Z,157.50
2018-04-07T11:18:59.995Z,157.50
2018-04-07T11:19:59.931Z,157.50
2018-04-07T11:20:59.917Z,157.50
2018-04-07T11:21:59.920Z,157.50
2018-04-07T11:22:59.849Z,157.50
2018-04-07T11:23:59.785Z,157.50
2018-04-07T11:24:59.776Z,157.50
2018-04-07T11:25:59.700Z,157.50
2018-04-07T11:26:59.745Z,157.50
2018-04-07T11:27:59.642Z,157.50
2018-04-07T11:28:59.610Z,157.50
2018-04-07T11:29:59.521Z,157.50
2018-04-07T11:30:59.445Z,157.50
2018-04-07T11:31:59.428Z,157.50
2018-04-07T11:32:59.357Z,157.50
2018-04-07T11:33:59.322Z,157.50
2018-04-07T11:34:59.274Z,157.50
2018-04-07T11:35:59.253Z,157.50
2018-04-07T11:36:59.218Z,157.50
2018-04-07T11:37:59.146Z,157.50
2018-04-07T11:38:59.106Z,157.50
2018-04-07T11:39:59.067Z,157.50
2018-04-07T11:40:59.027Z,157.50
2018-04-07T11:41:59.001Z,157.50
2018-04-07T11:42:58.936Z,157.50
2018-04-07T11:43:58.894Z,157.50
2018-04-07T11:44:58.857Z,157.50
2018-04-07T11:45:58.809Z,157.50
2018-04-07T11:46:58.793Z,157.50
2018-04-07T11:47:58.731Z,151.88
2018-04-07T11:48:58.685Z,157.50
2018-04-07T11:49:58.642Z,157.50
2018-04-07T11:50:58.601Z,151.88
2018-04-07T11:51:58.580Z,151.88
2018-04-07T11:52:58.519Z,157.50
2018-04-07T11:53:58.479Z,151.88
2018-04-07T11:54:58.427Z,157.50
2018-04-07T11:55:58.388Z,151.88
2018-04-07T11:56:58.368Z,151.88
2018-04-07T11:57:58.304Z,151.88
2018-04-07T11:58:58.266Z,151.88
2018-04-07T11:59:58.220Z,151.88
2018-04-07T12:00:58.181Z,151.88
2018-04-07T12:01:58.164Z,151.88
2018-04-07T12:02:58.100Z,151.88
2018-04-07T12:03:58.069Z,151.88
2018-04-07T12:04:58.008Z,151.88
2018-04-07T12:05:57.968Z,151.88
2018-04-07T12:06:57.958Z,151.88
2018-04-07T12:07:57.887Z,151.88
2018-04-07T12:08:57.844Z,151.88
2018-04-07T12:09:57.799Z,151.88
2018-04-07T12:10:57.774Z,151.88
2018-04-07T12:11:57.738Z,151.88
2018-04-07T12:12:57.677Z,151.88
2018-04-07T12:13:57.630Z,151.88
2018-04-07T12:14:57.588Z,146.25
2018-04-07T12:15:57.548Z,146.25
2018-04-07T12:16:57.545Z,146.25
2018-04-07T12:17:57.463Z,146.25
2018-04-07T12:18:57.422Z,146.25
2018-04-07T12:19:57.388Z,146.25
2018-04-07T12:20:57.340Z,146.25
2018-04-07T12:21:57.300Z,146.25
2018-04-07T12:22:57.281Z,146.25
2018-04-07T12:23:57.227Z,146.25
2018-04-07T12:24:57.172Z,146.25
2018-04-07T12:25:57.130Z,146.25
2018-04-07T12:26:57.091Z,146.25
2018-04-07T12:27:57.075Z,146.25
2018-04-07T12:28:57.004Z,146.25
2018-04-07T12:29:56.964Z,146.25
2018-04-07T12:30:56.921Z,140.63
2018-04-07T12:31:56.882Z,140.63
2018-04-07T12:32:56.866Z,140.63
2018-04-07T12:33:56.808Z,140.63
2018-04-07T12:34:56.759Z,140.63
2018-04-07T12:35:56.716Z,140.63
2018-04-07T12:36:56.673Z,140.63
2018-04-07T12:37:56.655Z,146.25
2018-04-07T12:38:56.585Z,146.25
2018-04-07T12:39:56.545Z,146.25
2018-04-07T12:40:56.509Z,146.25
2018-04-07T12:41:56.463Z,146.25
2018-04-07T12:42:56.450Z,146.25
2018-04-07T12:43:56.387Z,140.63
2018-04-07T12:44:56.339Z,140.63
2018-04-07T12:45:56.299Z,140.63
2018-04-07T12:46:56.257Z,140.63
2018-04-07T12:47:56.236Z,140.63