createdAt,value
2018-01-28T03:38:44.745Z,0
2018-01-28T03:39:25.340Z,0
2018-01-28T03:40:05.921Z,0
2018-01-28T03:40:46.487Z,0
2018-01-28T03:41:27.078Z,0
2018-01-28T03:42:07.681Z,0
2018-01-28T03:42:48.274Z,0
2018-01-28T03:43:28.883Z,0
2018-01-28T03:44:09.467Z,0
2018-01-28T03:44:50.051Z,0
2018-01-28T03:45:30.674Z,0
2018-01-28T03:46:11.259Z,0
2018-01-28T03:46:51.884Z,0
2018-01-28T03:47:32.487Z,0
2018-01-28T03:48:13.107Z,0
2018-01-28T03:48:53.688Z,0
2018-01-28T03:49:34.293Z,0
2018-01-28T03:50:14.911Z,0
2018-01-28T03:50:55.515Z,0
2018-01-28T03:51:36.114Z,0
2018-01-28T03:52:16.707Z,0
2018-01-28T03:52:57.297Z,0
2018-01-28T03:53:37.913Z,0
2018-01-28T03:54:18.517Z,0
2018-01-28T03:54:59.113Z,0
2018-01-28T03:55:39.741Z,0
2018-01-28T03:56:20.324Z,0
2018-01-28T03:57:00.942Z,0
2018-01-28T03:57:41.595Z,0
2018-01-28T03:58:22.134Z,0
2018-01-28T03:59:02.722Z,0
2018-01-28T03:59:43.332Z,0
2018-01-28T04:00:24.024Z,0
2018-01-28T04:01:04.568Z,0
2018-01-28T04:01:45.194Z,0
2018-01-28T04:02:25.805Z,0
2018-01-28T04:03:06.435Z,0
2018-01-28T04:03:47.028Z,0
2018-01-28T04:04:27.638Z,0
2018-01-28T04:05:08.256Z,0
2018-01-28T04:05:48.881Z,0
2018-01-28T04:06:29.481Z,0
2018-01-28T04:07:10.093Z,0
2018-01-28T04:07:50.747Z,0
2018-01-28T04:08:31.312Z,0
2018-01-28T04:09:11.998Z,0
2018-01-28T04:09:52.602Z,0
2018-01-28T04:10:33.230Z,0
2018-01-28T04:11:13.879Z,0
2018-01-28T04:11:54.483Z,0
2018-01-28T04:12:35.077Z,0
2018-01-28T04:13:15.732Z,0
2018-01-28T04:13:56.336Z,0
2018-01-28T04:14:36.933Z,0
2018-01-28T04:15:17.543Z,0
2018-01-28T04:15:58.164Z,0
2018-01-28T04:16:38.773Z,0
2018-01-28T04:17:19.372Z,0
2018-01-28T04:17:59.959Z,0
2018-01-28T04:18:40.571Z,0
2018-01-28T04:19:21.166Z,0
2018-01-28T04:20:01.774Z,0
2018-01-28T04:20:42.380Z,0
2018-01-28T04:21:22.991Z,0
2018-01-28T04:22:03.566Z,0
2018-01-28T04:22:44.158Z,0
2018-01-28T04:23:24.749Z,0
2018-01-28T04:24:05.351Z,0
2018-01-28T04:24:45.980Z,0
2018-01-28T04:25:26.642Z,0
2018-01-28T04:26:07.232Z,0
2018-01-28T04:26:47.827Z,0
2018-01-28T04:27:28.571Z,0
2018-01-28T04:28:09.074Z,0
2018-01-28T04:28:49.670Z,0
2018-01-28T04:29:30.270Z,0
2018-01-28T04:30:10.863Z,0
2018-01-28T04:30:51.448Z,0
2018-01-28T04:31:32.094Z,0
2018-01-28T04:32:12.734Z,0
2018-01-28T04:32:53.366Z,0
2018-01-28T04:33:33.956Z,0
2018-01-28T04:34:14.549Z,0
2018-01-28T04:34:55.131Z,0
2018-01-28T04:35:35.747Z,0
2018-01-28T04:36:16.348Z,0
2018-01-28T04:36:56.947Z,0
2018-01-28T04:37:37.555Z,0
2018-01-28T04:38:18.118Z,0
2018-01-28T04:38:58.712Z,0
2018-01-28T04:39:39.328Z,0
2018-01-28T04:40:19.906Z,0
2018-01-28T04:41:00.503Z,0
2018-01-28T04:41:41.135Z,0
2018-01-28T04:42:21.757Z,0
2018-01-28T04:43:02.349Z,0
2018-01-28T04:43:43.006Z,0
2018-01-28T04:44:23.639Z,0
2018-01-28T04:45:04.215Z,0
2018-01-28T04:45:44.849Z,0
2018-01-28T04:46:25.427Z,0
2018-01-28T04:47:06.051Z,0
2018-01-28T04:47:46.631Z,0
2018-01-28T04:48:27.240Z,0
2018-01-28T04:49:07.858Z,0
2018-01-28T04:49:48.445Z,0
2018-01-28T04:50:29.034Z,0
2018-01-28T04:51:09.641Z,0
2018-01-28T04:51:50.224Z,0
2018-01-28T04:52:30.842Z,0
2018-01-28T04:53:11.431Z,0
2018-01-28T04:53:52.058Z,0
2018-01-28T04:54:32.670Z,0
2018-01-28T04:55:13.289Z,0
2018-01-28T04:55:53.905Z,0
2018-01-28T04:56:34.500Z,0
2018-01-28T04:57:15.117Z,0
2018-01-28T04:57:55.698Z,0
2018-01-28T04:58:36.318Z,0
2018-01-28T04:59:16.941Z,0
2018-01-28T04:59:57.564Z,0
2018-01-28T05:00:38.171Z,0
2018-01-28T05:01:18.757Z,0
2018-01-28T05:01:59.333Z,0
2018-01-28T05:02:40.003Z,0
2018-01-28T05:03:20.587Z,0
2018-01-28T05:04:01.163Z,0
2018-01-28T05:04:41.769Z,0
2018-01-28T05:05:22.357Z,0
2018-01-28T05:06:02.995Z,0
2018-01-28T05:06:43.566Z,0
2018-01-28T05:07:24.138Z,0
2018-01-28T05:08:04.739Z,0
2018-01-28T05:08:45.325Z,0
2018-01-28T05:09:25.933Z,0
2018-01-28T05:10:06.505Z,0
2018-01-28T05:10:47.088Z,0
2018-01-28T05:11:27.730Z,0
2018-01-28T05:12:08.309Z,0
2018-01-28T05:12:48.896Z,0
2018-01-28T05:13:29.464Z,0
2018-01-28T05:14:10.054Z,0
2018-01-28T05:14:50.616Z,0
2018-01-28T05:15:31.245Z,0
2018-01-28T05:16:11.859Z,0
2018-01-28T05:16:52.421Z,0
2018-01-28T05:17:32.993Z,0
2018-01-28T05:18:13.572Z,0
2018-01-28T05:18:54.159Z,0
2018-01-28T05:19:34.744Z,0
2018-01-28T05:20:15.306Z,0
2018-01-28T05:20:55.891Z,0
2018-01-28T05:21:36.469Z,0
2018-01-28T05:22:17.095Z,0
2018-01-28T05:22:57.675Z,0
2018-01-28T05:23:38.264Z,0
2018-01-28T05:24:18.832Z,0
2018-01-28T05:24:59.479Z,0
2018-01-28T05:25:40.052Z,0
2018-01-28T05:26:20.638Z,0
2018-01-28T05:27:01.237Z,0
2018-01-28T05:27:41.831Z,0
2018-01-28T05:28:22.422Z,0
2018-01-28T05:29:02.994Z,0
2018-01-28T05:29:43.564Z,0
2018-01-28T05:30:24.170Z,0
2018-01-28T05:31:04.765Z,0
2018-01-28T05:31:45.364Z,0
2018-01-28T05:32:25.955Z,0
2018-01-28T05:33:06.576Z,0
2018-01-28T05:33:47.142Z,0
2018-01-28T05:34:27.739Z,0
2018-01-28T05:35:08.376Z,0
2018-01-28T05:35:48.972Z,0
2018-01-28T05:36:29.578Z,0
2018-01-28T05:37:10.190Z,0
2018-01-28T05:37:50.811Z,0
2018-01-28T05:38:31.418Z,0
2018-01-28T05:39:12.035Z,0
2018-01-28T05:39:52.687Z,0
2018-01-28T05:40:33.269Z,0
2018-01-28T05:41:13.848Z,0
2018-01-28T05:41:54.427Z,0
2018-01-28T05:42:35.110Z,0
2018-01-28T05:43:15.710Z,0
2018-01-28T05:43:56.316Z,0
2018-01-28T05:44:36.946Z,0
2018-01-28T05:45:17.589Z,0
2018-01-28T05:45:58.194Z,0
2018-01-28T05:46:38.786Z,0
2018-01-28T05:47:19.374Z,0
2018-01-28T05:47:59.996Z,0
2018-01-28T05:48:40.593Z,0
2018-01-28T05:49:21.192Z,0
2018-01-28T05:50:01.772Z,0
2018-01-28T05:50:42.383Z,0
2018-01-28T05:51:22.973Z,0
2018-01-28T05:52:03.566Z,0
2018-01-28T05:52:44.181Z,0
2018-01-28T05:53:24.774Z,0
2018-01-28T05:54:05.379Z,0
2018-01-28T05:54:45.957Z,0
2018-01-28T05:55:26.544Z,0
2018-01-28T05:56:07.132Z,0
2018-01-28T05:56:47.751Z,0
2018-01-28T05:57:28.355Z,0
2018-01-28T05:58:08.963Z,0
2018-01-28T05:58:49.559Z,0
2018-01-28T05:59:30.210Z,0
2018-01-28T06:00:10.783Z,0
2018-01-28T06:00:51.375Z,0
2018-01-28T06:01:31.964Z,0
2018-01-28T06:02:12.629Z,0
2018-01-28T06:02:53.218Z,0
2018-01-28T06:03:33.801Z,0
2018-01-28T06:04:14.394Z,0
2018-01-28T06:04:55.000Z,0
2018-01-28T06:05:35.597Z,0
2018-01-28T06:06:16.209Z,0
2018-01-28T06:06:56.811Z,0
2018-01-28T06:07:37.413Z,0
2018-01-28T06:08:17.999Z,0
2018-01-28T06:08:58.616Z,0
2018-01-28T06:09:39.209Z,0
2018-01-28T06:10:19.848Z,0
2018-01-28T06:11:00.454Z,0
2018-01-28T06:11:41.060Z,0
2018-01-28T06:12:21.672Z,0
2018-01-28T06:13:02.253Z,0
2018-01-28T06:13:42.857Z,0
2018-01-28T06:14:23.449Z,0
2018-01-28T06:15:04.041Z,0
2018-01-28T06:15:44.664Z,0
2018-01-28T06:16:25.250Z,0
2018-01-28T06:17:05.847Z,0
2018-01-28T06:17:46.442Z,0
2018-01-28T06:18:27.016Z,0
2018-01-28T06:19:07.617Z,0
2018-01-28T06:19:48.212Z,0
2018-01-28T06:20:28.812Z,0
2018-01-28T06:21:09.417Z,0
2018-01-28T06:21:50.028Z,0
2018-01-28T06:22:30.625Z,0
2018-01-28T06:23:11.219Z,0
2018-01-28T06:23:51.816Z,0
2018-01-28T06:24:32.425Z,0
2018-01-28T06:25:13.036Z,0
2018-01-28T06:25:53.654Z,0
2018-01-28T06:26:34.263Z,0
2018-01-28T06:27:14.865Z,0
2018-01-28T06:27:55.470Z,0
2018-01-28T06:28:36.079Z,0
2018-01-28T06:29:16.678Z,0
2018-01-28T06:31:29.498Z,0
2018-01-28T06:32:10.081Z,0
2018-01-28T06:32:50.649Z,0
2018-01-28T06:33:31.236Z,0
2018-01-28T06:34:11.815Z,0
2018-01-28T06:34:52.384Z,0
2018-01-28T06:35:32.993Z,0
2018-01-28T06:36:13.605Z,0
2018-01-28T06:36:54.257Z,0
2018-01-28T06:37:34.861Z,0
2018-01-28T06:38:15.463Z,0
2018-01-28T06:38:56.073Z,0
2018-01-28T06:39:36.664Z,0
2018-01-28T06:40:17.259Z,0
2018-01-28T06:40:57.851Z,0
2018-01-28T06:41:38.448Z,0
2018-01-28T06:42:19.013Z,0
2018-01-28T06:42:59.627Z,0
2018-01-28T06:43:40.214Z,0
2018-01-28T06:44:20.818Z,0
2018-01-28T06:45:01.426Z,0
2018-01-28T06:45:42.000Z,0
2018-01-28T06:46:22.604Z,0
2018-01-28T06:47:03.177Z,0
2018-01-28T06:47:43.743Z,0
2018-01-28T06:48:24.314Z,0
2018-01-28T06:49:04.911Z,0
2018-01-28T06:49:45.544Z,0
2018-01-28T06:50:26.145Z,0
2018-01-28T06:51:06.732Z,0
2018-01-28T06:51:47.337Z,0
2018-01-28T06:52:27.967Z,0
2018-01-28T06:53:08.563Z,0
2018-01-28T06:53:49.169Z,0
2018-01-28T06:54:29.762Z,0
2018-01-28T06:55:10.370Z,0
2018-01-28T06:55:50.955Z,0
2018-01-28T06:56:31.548Z,0
2018-01-28T06:57:12.138Z,0
2018-01-28T06:57:52.729Z,0
2018-01-28T06:58:33.333Z,0
2018-01-28T06:59:13.918Z,0
2018-01-28T06:59:54.512Z,0
2018-01-28T07:00:35.101Z,0
2018-01-28T07:01:15.689Z,0
2018-01-28T07:01:56.297Z,0
2018-01-28T07:02:36.869Z,0
2018-01-28T07:03:17.457Z,0
2018-01-28T07:03:58.039Z,0
2018-01-28T07:04:38.611Z,0
2018-01-28T07:05:19.216Z,0
2018-01-28T07:05:59.802Z,0
2018-01-28T07:06:40.412Z,0
2018-01-28T07:07:21.015Z,0
2018-01-28T07:08:01.612Z,0
2018-01-28T07:08:42.202Z,0
2018-01-28T07:09:22.901Z,0
2018-01-28T07:10:03.493Z,0
2018-01-28T07:10:44.082Z,0
2018-01-28T07:11:24.667Z,0
2018-01-28T07:12:05.256Z,0
2018-01-28T07:12:45.840Z,0
2018-01-28T07:13:26.445Z,0
2018-01-28T07:14:07.030Z,0
2018-01-28T07:14:47.612Z,0
2018-01-28T07:15:28.216Z,0
2018-01-28T07:16:08.808Z,0
2018-01-28T07:16:49.397Z,0
2018-01-28T07:17:29.972Z,0
2018-01-28T07:18:10.567Z,0
2018-01-28T07:18:51.152Z,0
2018-01-28T07:19:31.722Z,0
2018-01-28T07:20:12.292Z,0
2018-01-28T07:20:52.928Z,0
2018-01-28T07:21:33.503Z,0
2018-01-28T07:22:14.102Z,0
2018-01-28T07:22:54.700Z,0
2018-01-28T07:23:35.297Z,0
2018-01-28T07:24:15.884Z,0
2018-01-28T07:24:56.496Z,0
2018-01-28T07:25:37.094Z,0
2018-01-28T07:26:17.708Z,0
2018-01-28T07:26:58.304Z,0
2018-01-28T07:27:38.894Z,0
2018-01-28T07:28:19.780Z,0
2018-01-28T07:29:00.379Z,0
2018-01-28T07:29:41.192Z,0
2018-01-28T07:30:21.795Z,0
2018-01-28T07:31:03.469Z,0
2018-01-28T07:31:44.538Z,0
2018-01-28T07:32:25.378Z,0
2018-01-28T07:33:06.535Z,0
2018-01-28T07:33:47.285Z,0
2018-01-28T07:34:27.877Z,0
2018-01-28T07:35:08.544Z,0
2018-01-28T07:35:49.147Z,0
2018-01-28T07:36:29.751Z,0
2018-01-28T07:37:10.362Z,0
2018-01-28T07:37:50.981Z,0
2018-01-28T07:38:31.629Z,0
2018-01-28T07:39:12.253Z,0
2018-01-28T07:39:52.977Z,0
2018-01-28T07:40:33.627Z,0
2018-01-28T07:41:14.221Z,0
2018-01-28T07:41:54.818Z,0
2018-01-28T07:42:35.418Z,0
2018-01-28T07:43:15.991Z,0
2018-01-28T07:43:56.584Z,0
2018-01-28T07:44:37.162Z,0
2018-01-28T07:45:17.754Z,0
2018-01-28T07:45:58.438Z,0
2018-01-28T07:46:39.083Z,5
2018-01-28T07:47:19.660Z,5
2018-01-28T07:48:00.297Z,5
2018-01-28T07:48:40.889Z,5
2018-01-28T07:49:21.502Z,0
2018-01-28T07:50:02.135Z,0
2018-01-28T07:50:42.731Z,0
2018-01-28T07:51:23.311Z,5
2018-01-28T07:52:03.901Z,5
2018-01-28T07:52:44.503Z,0
2018-01-28T07:53:25.098Z,0
2018-01-28T07:54:05.689Z,0
2018-01-28T07:54:46.303Z,0
2018-01-28T07:55:27.016Z,0
2018-01-28T07:56:07.622Z,0
2018-01-28T07:56:48.229Z,0
2018-01-28T07:57:29.010Z,0
2018-01-28T07:58:09.687Z,0
2018-01-28T07:58:50.324Z,0
2018-01-28T07:59:30.913Z,5
2018-01-28T08:00:11.571Z,5
2018-01-28T08:00:52.190Z,5
2018-01-28T08:01:32.896Z,10
2018-01-28T08:02:13.444Z,10
2018-01-28T08:02:54.079Z,5
2018-01-28T08:03:34.639Z,5
2018-01-28T08:04:15.332Z,5
2018-01-28T08:04:55.893Z,5
2018-01-28T08:05:36.461Z,5
2018-01-28T08:06:17.069Z,5
2018-01-28T08:06:57.660Z,5
2018-01-28T08:07:38.234Z,5
2018-01-28T08:08:18.809Z,10
2018-01-28T08:08:59.419Z,10
2018-01-28T08:09:40.016Z,10
2018-01-28T08:10:20.597Z,10
2018-01-28T08:11:01.176Z,10
2018-01-28T08:11:41.743Z,10
2018-01-28T08:12:22.358Z,10
2018-01-28T08:13:02.944Z,15
2018-01-28T08:13:43.560Z,15
2018-01-28T08:14:24.155Z,15
2018-01-28T08:15:04.771Z,20
2018-01-28T08:15:45.330Z,20
2018-01-28T08:16:25.919Z,20
2018-01-28T08:17:06.479Z,20
2018-01-28T08:17:47.068Z,20
2018-01-28T08:18:27.651Z,20
2018-01-28T08:19:08.271Z,20
2018-01-28T08:19:48.829Z,20
2018-01-28T08:20:29.400Z,15
2018-01-28T08:21:09.987Z,20
2018-01-28T08:21:50.574Z,20
2018-01-28T08:22:31.154Z,20
2018-01-28T08:23:11.737Z,15
2018-01-28T08:23:52.308Z,15
2018-01-28T08:24:32.882Z,10
2018-01-28T08:25:13.451Z,5
2018-01-28T08:25:54.019Z,5
2018-01-28T08:26:34.592Z,5
2018-01-28T08:27:15.161Z,5
2018-01-28T08:27:55.732Z,5
2018-01-28T08:28:36.326Z,5
2018-01-28T08:29:16.894Z,5
2018-01-28T08:29:57.507Z,5
2018-01-28T08:30:38.099Z,5
2018-01-28T08:31:18.669Z,5
2018-01-28T08:31:59.257Z,10
2018-01-28T08:32:39.821Z,10
2018-01-28T08:33:20.423Z,5
2018-01-28T08:34:01.016Z,5
2018-01-28T08:34:41.576Z,5
2018-01-28T08:35:22.222Z,5
2018-01-28T08:36:02.732Z,5
2018-01-28T08:36:43.316Z,5
2018-01-28T08:37:23.892Z,5
2018-01-28T08:38:04.477Z,5
2018-01-28T08:38:45.084Z,5
2018-01-28T08:39:25.648Z,5
2018-01-28T08:40:06.242Z,5
2018-01-28T08:40:46.811Z,5
2018-01-28T08:41:27.478Z,10
2018-01-28T08:42:08.060Z,10
2018-01-28T08:42:48.639Z,10
2018-01-28T08:43:29.252Z,10
2018-01-28T08:44:09.874Z,10
2018-01-28T08:44:50.457Z,10
2018-01-28T08:45:31.077Z,10
2018-01-28T08:46:11.684Z,10
2018-01-28T08:46:52.266Z,10
2018-01-28T08:47:32.869Z,15
2018-01-28T08:48:13.505Z,15
2018-01-28T08:48:54.084Z,10
2018-01-28T08:49:34.699Z,10
2018-01-28T08:50:15.294Z,10
2018-01-28T08:50:55.893Z,10
2018-01-28T08:51:36.476Z,10
2018-01-28T08:52:17.076Z,10
2018-01-28T08:52:57.673Z,10
2018-01-28T08:53:38.265Z,10
2018-01-28T08:54:18.827Z,10
2018-01-28T08:54:59.468Z,15
2018-01-28T08:55:40.095Z,10
2018-01-28T08:56:20.714Z,15
2018-01-28T08:57:01.309Z,15
2018-01-28T08:57:41.890Z,10
2018-01-28T08:58:22.880Z,10
2018-01-28T08:59:03.459Z,15
2018-01-28T08:59:44.199Z,15
2018-01-28T09:00:24.797Z,15
2018-01-28T09:01:05.380Z,15
2018-01-28T09:01:45.954Z,20
2018-01-28T09:02:26.552Z,20
2018-01-28T09:03:07.126Z,15
2018-01-28T09:03:47.695Z,15
2018-01-28T09:04:28.266Z,15
2018-01-28T09:05:08.838Z,20
2018-01-28T09:05:49.854Z,25
2018-01-28T09:06:30.431Z,25
2018-01-28T09:07:11.051Z,20
2018-01-28T09:07:51.648Z,25
2018-01-28T09:08:32.257Z,25
2018-01-28T09:09:12.847Z,25
2018-01-28T09:09:53.455Z,30
2018-01-28T09:10:34.031Z,30
2018-01-28T09:11:14.617Z,30
2018-01-28T09:11:55.560Z,30
2018-01-28T09:12:36.999Z,35
2018-01-28T09:13:18.036Z,35
2018-01-28T09:13:58.816Z,35
2018-01-28T09:14:39.716Z,35
2018-01-28T09:15:21.049Z,35
2018-01-28T09:16:02.223Z,40
2018-01-28T09:16:43.274Z,35
2018-01-28T09:17:24.050Z,30
2018-01-28T09:18:04.762Z,30
2018-01-28T09:18:45.348Z,30
2018-01-28T09:19:25.938Z,35
2018-01-28T09:20:06.517Z,35
2018-01-28T09:20:47.117Z,30
2018-01-28T09:21:27.726Z,35
2018-01-28T09:22:08.306Z,35
2018-01-28T09:22:48.986Z,40
2018-01-28T09:23:29.578Z,50
2018-01-28T09:24:10.170Z,35
2018-01-28T09:24:50.740Z,45
2018-01-28T09:25:31.340Z,55
2018-01-28T09:26:11.939Z,35
2018-01-28T09:26:52.535Z,40
2018-01-28T09:27:33.146Z,35
2018-01-28T09:28:13.762Z,35
2018-01-28T09:28:54.367Z,50
2018-01-28T09:29:34.944Z,65
2018-01-28T09:30:15.558Z,60
2018-01-28T09:30:56.154Z,65
2018-01-28T09:31:36.765Z,60
2018-01-28T09:32:17.385Z,55
2018-01-28T09:32:57.985Z,60
2018-01-28T09:33:38.630Z,55
2018-01-28T09:34:19.246Z,55
2018-01-28T09:34:59.835Z,65
2018-01-28T09:35:40.449Z,70
2018-01-28T09:36:21.069Z,70
2018-01-28T09:37:01.656Z,75
2018-01-28T09:37:42.258Z,65
2018-01-28T09:38:22.835Z,55
2018-01-28T09:39:03.438Z,70
2018-01-28T09:39:44.060Z,80
2018-01-28T09:40:24.649Z,115
2018-01-28T09:41:05.263Z,180
2018-01-28T09:41:45.849Z,230
2018-01-28T09:42:26.471Z,145
2018-01-28T09:43:07.064Z,175
2018-01-28T09:43:47.660Z,110
2018-01-28T09:44:28.246Z,100
2018-01-28T09:45:08.832Z,175
2018-01-28T09:45:49.468Z,135
2018-01-28T09:46:30.010Z,100
2018-01-28T09:47:10.599Z,75
2018-01-28T09:47:51.378Z,65
2018-01-28T09:48:32.085Z,65
2018-01-28T09:49:12.714Z,70
2018-01-28T09:49:53.289Z,80
2018-01-28T09:50:33.901Z,100
2018-01-28T09:51:14.526Z,105
2018-01-28T09:51:55.104Z,100
2018-01-28T09:52:35.730Z,100
2018-01-28T09:53:16.295Z,95
2018-01-28T09:53:56.918Z,110
2018-01-28T09:54:37.520Z,105
2018-01-28T09:55:18.124Z,85
2018-01-28T09:55:58.755Z,75
2018-01-28T09:56:39.343Z,75
2018-01-28T09:57:19.934Z,75
2018-01-28T09:58:00.533Z,80
2018-01-28T09:58:41.118Z,80
2018-01-28T09:59:21.715Z,85
2018-01-28T10:00:02.321Z,85
2018-01-28T10:00:42.920Z,80
2018-01-28T10:01:23.524Z,70
2018-01-28T10:02:04.101Z,65
2018-01-28T10:02:44.724Z,65
2018-01-28T10:03:25.345Z,70
2018-01-28T10:04:05.948Z,70
2018-01-28T10:04:46.533Z,75
2018-01-28T10:05:27.139Z,80
2018-01-28T10:06:07.728Z,80
2018-01-28T10:06:48.327Z,80
2018-01-28T10:07:28.938Z,70
2018-01-28T10:08:09.535Z,70
2018-01-28T10:08:50.138Z,70
2018-01-28T10:09:30.745Z,70
2018-01-28T10:10:11.345Z,70
2018-01-28T10:10:51.947Z,70
2018-01-28T10:11:32.521Z,70
2018-01-28T10:12:13.119Z,70
2018-01-28T10:12:53.738Z,75
2018-01-28T10:13:34.347Z,85
2018-01-28T10:14:14.974Z,100
2018-01-28T10:14:55.551Z,100
2018-01-28T10:15:36.211Z,95
2018-01-28T10:16:16.793Z,100
2018-01-28T10:16:57.388Z,100
2018-01-28T10:17:37.994Z,105
2018-01-28T10:18:18.603Z,100
2018-01-28T10:18:59.176Z,100
2018-01-28T10:19:39.765Z,95
2018-01-28T10:20:20.373Z,100
2018-01-28T10:21:00.937Z,100
2018-01-28T10:21:41.593Z,95
2018-01-28T10:22:22.223Z,90
2018-01-28T10:23:02.776Z,80
2018-01-28T10:23:43.403Z,75
2018-01-28T10:24:23.981Z,75
2018-01-28T10:25:04.573Z,70
2018-01-28T10:25:45.160Z,75
2018-01-28T10:26:25.830Z,75
2018-01-28T10:27:06.552Z,70
2018-01-28T10:27:47.186Z,70
2018-01-28T10:28:27.783Z,65
2018-01-28T10:29:08.395Z,65
2018-01-28T10:29:48.976Z,65
2018-01-28T10:30:29.587Z,65
2018-01-28T10:31:10.221Z,65
2018-01-28T10:31:50.854Z,65
2018-01-28T10:32:31.500Z,65
2018-01-28T10:33:12.091Z,65
2018-01-28T10:33:52.692Z,65
2018-01-28T10:34:33.285Z,65
2018-01-28T10:35:13.862Z,60
2018-01-28T10:35:54.456Z,60
2018-01-28T10:36:35.045Z,60
2018-01-28T10:37:15.665Z,55
2018-01-28T10:37:56.256Z,55
2018-01-28T10:38:36.848Z,55
2018-01-28T10:39:17.428Z,60
2018-01-28T10:39:58.008Z,60
2018-01-28T10:40:38.609Z,60
2018-01-28T10:41:19.188Z,50
2018-01-28T10:41:59.776Z,45
2018-01-28T10:42:40.376Z,45
2018-01-28T10:43:20.976Z,45
2018-01-28T10:44:01.596Z,40
2018-01-28T10:44:42.181Z,40
2018-01-28T10:45:22.778Z,40
2018-01-28T10:46:03.386Z,50
2018-01-28T10:46:43.981Z,45
2018-01-28T10:47:24.573Z,40
2018-01-28T10:48:05.161Z,40
2018-01-28T10:48:45.769Z,35
2018-01-28T10:49:26.380Z,30
2018-01-28T10:50:06.935Z,35
2018-01-28T10:50:47.513Z,40
2018-01-28T10:51:28.104Z,40
2018-01-28T10:52:08.709Z,35
2018-01-28T10:52:49.310Z,35
2018-01-28T10:53:29.884Z,35
2018-01-28T10:54:10.496Z,35
2018-01-28T10:54:51.110Z,30
2018-01-28T10:55:31.717Z,30
2018-01-28T10:56:12.306Z,25
2018-01-28T10:56:52.896Z,30
2018-01-28T10:57:33.522Z,30
2018-01-28T10:58:14.115Z,30
2018-01-28T10:58:54.690Z,30
2018-01-28T10:59:35.297Z,30
2018-01-28T11:00:15.896Z,30
2018-01-28T11:00:56.477Z,30
2018-01-28T11:01:37.063Z,25
2018-01-28T11:02:17.654Z,25
2018-01-28T11:02:58.306Z,25
2018-01-28T11:03:38.882Z,25
2018-01-28T11:04:19.491Z,30
2018-01-28T11:05:00.121Z,30
2018-01-28T11:05:40.717Z,30
2018-01-28T11:06:21.344Z,25
2018-01-28T11:07:01.936Z,25
2018-01-28T11:07:42.522Z,20
2018-01-28T11:08:23.117Z,25
2018-01-28T11:09:03.702Z,25
2018-01-28T11:09:44.285Z,25
2018-01-28T11:10:24.938Z,25
2018-01-28T11:11:05.486Z,25
2018-01-28T11:11:46.100Z,25
2018-01-28T11:12:26.671Z,30
2018-01-28T11:13:07.289Z,30
2018-01-28T11:13:47.890Z,30
2018-01-28T11:14:28.491Z,30
2018-01-28T11:15:09.088Z,30
2018-01-28T11:15:49.688Z,30
2018-01-28T11:16:30.292Z,30
2018-01-28T11:17:10.903Z,30
2018-01-28T11:17:51.489Z,30
2018-01-28T11:18:32.101Z,30
2018-01-28T11:19:12.722Z,35
2018-01-28T11:19:53.332Z,35
2018-01-28T11:20:33.929Z,30
2018-01-28T11:21:14.588Z,30
2018-01-28T11:21:55.201Z,30
2018-01-28T11:22:35.846Z,30
2018-01-28T11:23:16.423Z,30
2018-01-28T11:23:57.051Z,35
2018-01-28T11:24:37.696Z,35
2018-01-28T11:25:18.296Z,40
2018-01-28T11:25:58.900Z,40
2018-01-28T11:26:39.479Z,45
2018-01-28T11:27:20.072Z,50
2018-01-28T11:28:00.669Z,55
2018-01-28T11:28:41.238Z,55
2018-01-28T11:29:21.848Z,55
2018-01-28T11:30:02.478Z,50
2018-01-28T11:30:43.063Z,50
2018-01-28T11:31:23.710Z,45
2018-01-28T11:32:04.320Z,45
2018-01-28T11:32:44.899Z,40
2018-01-28T11:33:25.488Z,35
2018-01-28T11:34:06.095Z,30
2018-01-28T11:34:46.702Z,30
2018-01-28T11:35:27.292Z,25
2018-01-28T11:36:07.902Z,25
2018-01-28T11:36:48.538Z,25
2018-01-28T11:37:29.145Z,25
2018-01-28T11:38:09.842Z,30
2018-01-28T11:38:50.465Z,25
2018-01-28T11:39:31.091Z,30
2018-01-28T11:40:11.691Z,30
2018-01-28T11:40:52.331Z,30
2018-01-28T11:41:32.943Z,35
2018-01-28T11:42:13.580Z,35
2018-01-28T11:42:54.220Z,35
2018-01-28T11:43:34.870Z,40
2018-01-28T11:44:15.458Z,35
2018-01-28T11:44:56.041Z,35
2018-01-28T11:45:36.635Z,35
2018-01-28T11:46:17.270Z,30
2018-01-28T11:46:57.860Z,30
2018-01-28T11:47:38.464Z,30
2018-01-28T11:48:19.050Z,25
2018-01-28T11:48:59.655Z,25
2018-01-28T11:49:40.224Z,30
2018-01-28T11:50:20.795Z,30
2018-01-28T11:51:01.376Z,30
2018-01-28T11:51:41.952Z,25
2018-01-28T11:52:22.531Z,20
2018-01-28T11:53:03.272Z,15
2018-01-28T11:53:43.888Z,15
2018-01-28T11:54:24.488Z,15
2018-01-28T11:55:05.125Z,20
2018-01-28T11:55:45.703Z,20
2018-01-28T11:56:26.301Z,20
2018-01-28T11:57:06.903Z,15
2018-01-28T11:57:47.475Z,15
2018-01-28T11:58:28.050Z,10
2018-01-28T11:59:08.670Z,10
2018-01-28T11:59:49.273Z,10
2018-01-28T12:00:30.270Z,15
2018-01-28T12:01:11.611Z,15
2018-01-28T12:01:52.272Z,20
2018-01-28T12:02:33.152Z,30
2018-01-28T12:03:13.606Z,30
2018-01-28T12:03:54.179Z,35
2018-01-28T12:04:35.286Z,40
2018-01-28T12:05:15.673Z,45
2018-01-28T12:05:58.058Z,45
2018-01-28T12:06:38.661Z,40
2018-01-28T12:07:19.433Z,40
2018-01-28T12:07:59.829Z,40
2018-01-28T12:08:40.441Z,35
2018-01-28T12:09:21.527Z,35
2018-01-28T12:10:02.146Z,35
2018-01-28T12:10:42.924Z,35
2018-01-28T12:11:23.709Z,40
2018-01-28T12:12:04.690Z,40
2018-01-28T12:12:44.882Z,45
2018-01-28T12:13:25.589Z,40
2018-01-28T12:14:06.190Z,40
2018-01-28T12:14:46.803Z,35
2018-01-28T12:15:27.413Z,35
2018-01-28T12:16:08.030Z,30
2018-01-28T12:16:48.609Z,30
2018-01-28T12:17:29.200Z,25
2018-01-28T12:18:09.789Z,25
2018-01-28T12:18:50.344Z,25
2018-01-28T12:19:30.928Z,25
2018-01-28T12:20:11.535Z,20
2018-01-28T12:20:52.151Z,20
2018-01-28T12:21:32.722Z,20
2018-01-28T12:22:13.312Z,15
2018-01-28T12:22:53.901Z,15
2018-01-28T12:23:34.483Z,10
2018-01-28T12:24:15.060Z,10
2018-01-28T12:24:55.650Z,5
2018-01-28T12:25:36.252Z,5
2018-01-28T12:26:16.847Z,5
2018-01-28T12:26:57.440Z,5
2018-01-28T12:27:38.026Z,5
2018-01-28T12:28:18.605Z,5
2018-01-28T12:28:59.197Z,5
2018-01-28T12:29:39.799Z,5
2018-01-28T12:30:20.394Z,5
2018-01-28T12:31:01.004Z,5
2018-01-28T12:31:41.612Z,5
2018-01-28T12:32:22.170Z,10
2018-01-28T12:33:02.765Z,5
2018-01-28T12:33:43.345Z,5
2018-01-28T12:34:23.929Z,5
2018-01-28T12:35:04.541Z,5
2018-01-28T12:35:45.599Z,5
2018-01-28T12:36:26.444Z,5
2018-01-28T12:37:07.493Z,5
2018-01-28T12:37:48.422Z,5
2018-01-28T12:38:29.164Z,5
2018-01-28T12:39:10.093Z,5
2018-01-28T12:39:51.000Z,5
2018-01-28T12:40:31.939Z,10
2018-01-28T12:41:12.570Z,10
2018-01-28T12:41:53.374Z,10
2018-01-28T12:42:34.182Z,10
2018-01-28T12:43:14.982Z,10
2018-01-28T12:43:55.791Z,10
2018-01-28T12:44:36.387Z,10
2018-01-28T12:45:17.024Z,10
2018-01-28T12:45:57.957Z,10
2018-01-28T12:46:39.096Z,15
2018-01-28T12:47:19.898Z,10
2018-01-28T12:48:00.836Z,15
2018-01-28T12:48:41.739Z,20
2018-01-28T12:49:22.662Z,20
2018-01-28T12:50:03.344Z,15
2018-01-28T12:50:44.138Z,15
2018-01-28T12:51:24.726Z,15
2018-01-28T12:52:05.306Z,20
2018-01-28T12:52:45.959Z,25
2018-01-28T12:53:26.558Z,25
2018-01-28T12:54:07.132Z,25
2018-01-28T12:54:47.720Z,20
2018-01-28T12:55:28.351Z,20
2018-01-28T12:56:08.980Z,20
2018-01-28T12:56:49.573Z,15
2018-01-28T12:57:30.179Z,15
2018-01-28T12:58:10.785Z,15
2018-01-28T12:58:51.365Z,15
2018-01-28T12:59:31.970Z,20
2018-01-28T13:00:12.711Z,20
2018-01-28T13:00:53.286Z,15
2018-01-28T13:01:33.867Z,10
2018-01-28T13:02:14.482Z,15
2018-01-28T13:02:55.100Z,15
2018-01-28T13:03:35.644Z,15
2018-01-28T13:04:16.257Z,15
2018-01-28T13:04:56.817Z,15
2018-01-28T13:05:37.435Z,15
2018-01-28T13:06:18.031Z,15
2018-01-28T13:06:58.626Z,15
2018-01-28T13:07:39.207Z,15
2018-01-28T13:08:19.831Z,15
2018-01-28T13:09:00.418Z,20
2018-01-28T13:09:41.028Z,25
2018-01-28T13:10:21.614Z,25
2018-01-28T13:11:02.198Z,20
2018-01-28T13:11:42.782Z,20
2018-01-28T13:12:23.363Z,20
2018-01-28T13:13:03.964Z,20
2018-01-28T13:13:44.544Z,20
2018-01-28T13:14:25.130Z,25
2018-01-28T13:15:05.724Z,25
2018-01-28T13:15:46.311Z,20
2018-01-28T13:16:26.905Z,20
2018-01-28T13:17:07.494Z,15
2018-01-28T13:17:48.076Z,10
2018-01-28T13:18:28.667Z,10
2018-01-28T13:19:09.260Z,10
2018-01-28T13:19:49.900Z,10
2018-01-28T13:20:30.527Z,15
2018-01-28T13:21:11.118Z,15
2018-01-28T13:21:51.705Z,15
2018-01-28T13:22:32.339Z,15
2018-01-28T13:23:12.884Z,15
2018-01-28T13:23:53.462Z,15
2018-01-28T13:24:34.074Z,20
2018-01-28T13:25:14.729Z,20
2018-01-28T13:25:55.292Z,20
2018-01-28T13:26:35.893Z,20
2018-01-28T13:27:16.484Z,25
2018-01-28T13:27:57.079Z,25
2018-01-28T13:28:37.705Z,30
2018-01-28T13:29:18.289Z,30