createdAt,value
2023-03-28T00:06:45.798Z,1.11
2023-03-28T00:16:48.266Z,1.24
2023-03-28T00:26:54.516Z,1.62
2023-03-28T00:36:56.979Z,1.18
2023-03-28T00:46:59.287Z,1.03
2023-03-28T00:57:02.585Z,1.58
2023-03-28T01:07:06.065Z,1.26
2023-03-28T01:17:11.490Z,1.07
2023-03-28T01:27:38.401Z,0.88
2023-03-28T01:37:47.021Z,0.84
2023-03-28T01:48:04.462Z,0.63
2023-03-28T01:58:23.665Z,0.65
2023-03-28T02:08:35.066Z,0.80
2023-03-28T02:18:57.618Z,0.30
2023-03-28T02:29:16.081Z,0.83
2023-03-28T02:40:10.302Z,0.91
2023-03-28T02:50:12.634Z,0.67
2023-03-28T03:00:17.270Z,0.40
2023-03-28T03:10:22.002Z,0.55
2023-03-28T03:20:26.286Z,0.63
2023-03-28T03:30:28.595Z,0.44
2023-03-28T03:40:46.134Z,-0.17
2023-03-28T03:50:49.551Z,-0.07
2023-03-28T04:00:52.113Z,0.49
2023-03-28T04:11:11.448Z,0.07
2023-03-28T04:21:19.860Z,0.69
2023-03-28T04:31:23.535Z,0.14
2023-03-28T04:41:46.268Z,0.19
2023-03-28T04:52:20.582Z,0.12
2023-03-28T05:02:23.488Z,0.01
2023-03-28T05:12:40.508Z,-0.29
2023-03-28T05:22:43.191Z,-0.02
2023-03-28T05:32:45.599Z,0.39
2023-03-28T05:42:47.842Z,-0.06
2023-03-28T05:52:54.192Z,0.17
2023-03-28T06:02:56.555Z,0.16
2023-03-28T06:13:07.546Z,0.10
2023-03-28T06:23:09.844Z,0.10
2023-03-28T06:33:12.384Z,0.80
2023-03-28T06:43:14.673Z,0.34
2023-03-28T06:53:22.114Z,0.79
2023-03-28T07:03:24.398Z,1.03
2023-03-28T07:13:26.700Z,0.95
2023-03-28T07:23:39.369Z,1.28
2023-03-28T07:33:43.172Z,1.95
2023-03-28T07:43:46.585Z,1.54
2023-03-28T07:53:48.833Z,2.47
2023-03-28T08:03:51.333Z,2.08
2023-03-28T08:13:54.701Z,2.38
2023-03-28T08:23:58.970Z,2.42
2023-03-28T08:34:07.529Z,3.39
2023-03-28T08:44:31.816Z,4.06
2023-03-28T08:54:40.678Z,4.01
2023-03-28T09:04:44.224Z,4.07
2023-03-28T09:15:05.335Z,3.19
2023-03-28T09:25:47.192Z,4.11
2023-03-28T09:35:51.806Z,3.66
2023-03-28T09:46:00.501Z,4.10
2023-03-28T09:56:38.804Z,4.49
2023-03-28T10:06:50.549Z,4.90
2023-03-28T10:16:52.793Z,4.29
2023-03-28T10:27:24.285Z,3.84
2023-03-28T10:37:32.233Z,4.33
2023-03-28T10:48:16.691Z,4.51
2023-03-28T10:58:46.303Z,5.15
2023-03-28T11:09:04.534Z,5.26
2023-03-28T11:19:38.156Z,5.76
2023-03-28T11:29:49.955Z,5.05
2023-03-28T11:40:01.818Z,5.30
2023-03-28T11:50:15.105Z,5.93
2023-03-28T12:01:19.113Z,6.24
2023-03-28T12:11:28.005Z,5.86
2023-03-28T12:21:45.975Z,5.91
2023-03-28T12:32:01.069Z,6.05
2023-03-28T12:42:08.786Z,6.17
2023-03-28T12:52:25.360Z,5.67
2023-03-28T13:02:39.238Z,6.66
2023-03-28T13:12:52.194Z,7.09
2023-03-28T13:23:02.046Z,6.68
2023-03-28T13:33:28.343Z,6.75
2023-03-28T13:43:48.128Z,6.43
2023-03-28T13:53:50.710Z,6.21
2023-03-28T14:03:54.401Z,6.86
2023-03-28T14:14:07.324Z,7.33
2023-03-28T14:24:21.645Z,6.45
2023-03-28T14:34:41.340Z,6.02
2023-03-28T14:44:45.515Z,6.37
2023-03-28T14:54:49.518Z,6.48
2023-03-28T15:04:53.709Z,7.37
2023-03-28T15:14:56.538Z,7.55
2023-03-28T15:24:59.382Z,7.03
2023-03-28T15:35:40.575Z,6.97
2023-03-28T15:45:43.434Z,6.52
2023-03-28T15:55:51.060Z,6.44
2023-03-28T16:06:09.650Z,6.68
2023-03-28T16:16:22.167Z,6.65
2023-03-28T16:26:46.488Z,6.67
2023-03-28T16:36:52.179Z,6.86
2023-03-28T16:46:58.972Z,7.03
2023-03-28T16:57:01.794Z,7.14
2023-03-28T17:07:04.626Z,6.70
2023-03-28T17:17:07.539Z,6.62
2023-03-28T17:27:09.960Z,6.47
2023-03-28T17:37:13.555Z,6.95
2023-03-28T17:47:15.798Z,6.49
2023-03-28T17:57:18.556Z,6.42
2023-03-28T18:07:21.429Z,5.96
2023-03-28T18:17:24.320Z,6.16
2023-03-28T18:27:26.686Z,6.50
2023-03-28T18:37:29.540Z,6.38
2023-03-28T18:47:33.023Z,6.83
2023-03-28T18:57:35.525Z,6.77
2023-03-28T19:07:41.086Z,6.16
2023-03-28T19:17:43.253Z,5.79
2023-03-28T19:27:45.427Z,5.82
2023-03-28T19:37:47.589Z,5.79
2023-03-28T19:47:49.959Z,4.56
2023-03-28T19:57:56.949Z,4.53
2023-03-28T20:08:05.302Z,4.79
2023-03-28T20:18:10.105Z,4.25
2023-03-28T20:28:12.572Z,4.15
2023-03-28T20:38:14.891Z,4.26
2023-03-28T20:48:17.224Z,4.63
2023-03-28T20:58:19.588Z,4.30
2023-03-28T21:08:21.940Z,3.86
2023-03-28T21:18:24.166Z,3.80
2023-03-28T21:28:26.845Z,3.59
2023-03-28T21:38:29.152Z,3.50
2023-03-28T21:48:32.166Z,3.29
2023-03-28T21:58:34.852Z,3.01
2023-03-28T22:08:37.048Z,3.69
2023-03-28T22:18:41.525Z,2.98
2023-03-28T22:28:44.500Z,3.19
2023-03-28T22:38:46.616Z,3.15
2023-03-28T22:48:54.306Z,3.30
2023-03-28T22:59:03.559Z,3.24
2023-03-28T23:09:08.639Z,3.46
2023-03-28T23:19:11.185Z,3.85
2023-03-28T23:29:13.297Z,3.13
2023-03-28T23:39:15.638Z,3.37
2023-03-28T23:49:18.085Z,2.83
2023-03-28T23:59:20.200Z,3.35
