createdAt,value
2018-04-30T01:54:17.476Z,0.0
2018-04-30T05:44:55.579Z,1956.0
2018-04-30T05:55:10.297Z,1268.0
2018-04-30T06:05:23.004Z,1268.0
2018-04-30T06:18:04.218Z,876.0
2018-04-30T06:28:18.730Z,964.0
2018-04-30T06:38:32.791Z,816.0
2018-04-30T06:49:18.562Z,1464.0
2018-04-30T07:00:26.894Z,1016.0
2018-04-30T07:11:11.967Z,1432.0
2018-04-30T07:22:30.901Z,2560.0
2018-04-30T07:44:03.226Z,7340.0
2018-04-30T07:55:23.251Z,11128.0
2018-04-30T08:06:10.542Z,8872.0
2018-04-30T08:17:39.302Z,13924.0
2018-04-30T08:40:29.508Z,2720.0
2018-04-30T08:50:45.528Z,6420.0
2018-04-30T09:00:59.896Z,4588.0
2018-04-30T09:11:14.931Z,4348.0
2018-04-30T09:21:27.781Z,5104.0
2018-04-30T09:31:41.719Z,4936.0
2018-04-30T09:41:55.751Z,4084.0
2018-04-30T09:52:10.353Z,4676.0
2018-04-30T10:02:25.460Z,6656.0
2018-04-30T10:12:40.341Z,5368.0
2018-04-30T10:22:54.514Z,4932.0
2018-04-30T10:33:10.365Z,5508.0
2018-04-30T10:43:56.681Z,4452.0
2018-04-30T10:54:10.901Z,4412.0
2018-04-30T11:05:07.193Z,8272.0
2018-04-30T11:15:44.700Z,10712.0
2018-04-30T11:25:56.848Z,8612.0
2018-04-30T11:36:11.385Z,11056.0
2018-04-30T11:47:11.973Z,17984.0
2018-04-30T11:58:20.397Z,19008.0
2018-04-30T12:08:32.386Z,12980.0
2018-04-30T12:18:46.849Z,2396.0
2018-04-30T12:29:16.516Z,4104.0
2018-04-30T12:50:29.842Z,4812.0
2018-04-30T13:01:37.750Z,5020.0
2018-04-30T13:11:52.101Z,10788.0
2018-04-30T13:22:37.826Z,9752.0
2018-04-30T13:32:53.123Z,4180.0
2018-04-30T13:45:32.007Z,12472.0
2018-04-30T13:56:34.915Z,24192.0
2018-04-30T14:06:50.321Z,5624.0
2018-04-30T14:17:36.350Z,8396.0
2018-04-30T14:27:50.748Z,10920.0
2018-04-30T14:38:18.194Z,1116.0
2018-04-30T14:48:29.713Z,2516.0
2018-04-30T14:59:01.554Z,14860.0
2018-04-30T15:09:15.666Z,10532.0
2018-04-30T15:19:29.886Z,6744.0
2018-04-30T15:29:42.016Z,7796.0
2018-04-30T15:39:54.156Z,14528.0
2018-04-30T15:50:08.336Z,6940.0
2018-04-30T16:00:47.503Z,9332.0
2018-04-30T16:11:24.083Z,4640.0
2018-04-30T16:32:39.453Z,3152.0
2018-04-30T16:43:25.437Z,3196.0
2018-04-30T16:54:11.170Z,3280.0
2018-04-30T17:04:43.438Z,3632.0
2018-04-30T17:15:15.571Z,2668.0
2018-04-30T17:25:30.442Z,1828.0
2018-04-30T17:36:12.537Z,1352.0
2018-04-30T17:46:50.452Z,2052.0
2018-04-30T17:57:37.693Z,1520.0
2018-04-30T18:07:52.399Z,948.0
2018-04-30T20:01:40.269Z,0.0
2018-04-30T20:28:40.332Z,0.0
2018-04-30T20:41:56.428Z,0.0
2018-04-30T20:52:48.316Z,0.0
2018-04-30T21:03:03.387Z,0.0
2018-04-30T21:13:19.665Z,0.0
2018-04-30T21:23:40.048Z,0.0
2018-04-30T21:33:56.981Z,0.0
2018-04-30T21:44:17.674Z,0.0
2018-04-30T21:54:41.428Z,0.0
2018-04-30T22:15:13.225Z,0.0
2018-04-30T22:25:28.995Z,0.0
2018-04-30T22:35:43.954Z,0.0
2018-04-30T22:46:32.346Z,0.0
2018-04-30T22:56:48.471Z,0.0
2018-04-30T23:07:38.799Z,0.0
2018-04-30T23:18:51.818Z,0.0
2018-04-30T23:39:27.117Z,0.0
2018-04-30T23:50:23.658Z,0.0
