createdAt,value
2019-01-16T00:02:14.291Z,51.13
2019-01-16T00:04:49.278Z,37.20
2019-01-16T00:07:24.311Z,35.53
2019-01-16T00:10:11.090Z,39.67
2019-01-16T00:12:46.203Z,40.27
2019-01-16T00:15:37.476Z,33.30
2019-01-16T00:18:29.248Z,42.20
2019-01-16T00:21:09.952Z,33.27
2019-01-16T00:23:45.229Z,36.93
2019-01-16T00:26:22.873Z,44.33
2019-01-16T00:28:58.020Z,41.10
2019-01-16T00:31:32.993Z,35.73
2019-01-16T00:34:16.861Z,34.57
2019-01-16T00:37:04.165Z,43.20
2019-01-16T00:39:51.150Z,39.87
2019-01-16T00:42:29.226Z,36.93
2019-01-16T00:45:04.226Z,39.80
2019-01-16T00:47:54.241Z,49.13
2019-01-16T00:50:29.242Z,40.23
2019-01-16T00:53:19.240Z,38.90
2019-01-16T00:56:03.093Z,38.47
2019-01-16T00:58:38.046Z,36.83
2019-01-16T01:01:29.147Z,46.83
2019-01-16T01:04:04.116Z,41.10
2019-01-16T01:06:39.488Z,47.60
2019-01-16T01:09:14.529Z,39.70
2019-01-16T01:11:49.693Z,46.33
2019-01-16T01:14:24.736Z,44.53
2019-01-16T01:17:11.912Z,48.00
2019-01-16T01:20:03.014Z,52.87
2019-01-16T01:22:50.277Z,42.30
2019-01-16T01:25:43.313Z,44.93
2019-01-16T01:28:21.541Z,38.00
2019-01-16T01:31:04.997Z,51.83
2019-01-16T01:33:54.943Z,68.00
2019-01-16T01:36:46.535Z,45.53
2019-01-16T01:39:30.597Z,40.60
2019-01-16T01:42:05.910Z,47.93
2019-01-16T01:44:43.823Z,44.27
2019-01-16T01:47:21.765Z,50.23
2019-01-16T01:49:56.765Z,39.67
2019-01-16T01:52:50.075Z,44.43
2019-01-16T01:55:27.523Z,42.70
2019-01-16T01:58:02.564Z,51.20
2019-01-16T02:00:54.434Z,45.73
2019-01-16T02:03:41.424Z,46.13
2019-01-16T02:06:31.447Z,36.50
2019-01-16T02:09:11.224Z,48.80
2019-01-16T02:11:58.096Z,44.97
2019-01-16T02:14:38.752Z,43.90
2019-01-16T02:17:16.175Z,38.93
2019-01-16T02:20:01.630Z,36.97
2019-01-16T02:22:45.485Z,45.33
2019-01-16T02:25:32.589Z,41.10
2019-01-16T02:28:24.042Z,39.67
2019-01-16T02:31:11.118Z,43.80
2019-01-16T02:33:58.180Z,39.97
2019-01-16T02:36:33.146Z,43.90
2019-01-16T02:39:09.220Z,37.70
2019-01-16T02:42:00.472Z,68.30
2019-01-16T02:44:44.070Z,72.60
2019-01-16T02:47:35.260Z,41.60
2019-01-16T02:50:16.379Z,36.37
2019-01-16T02:53:07.977Z,36.40
2019-01-16T02:56:01.164Z,42.10
2019-01-16T02:58:52.428Z,43.73
2019-01-16T03:01:36.467Z,52.77
2019-01-16T03:04:14.111Z,37.77
2019-01-16T03:06:49.127Z,45.10
2019-01-16T03:09:32.824Z,38.20
2019-01-16T03:12:24.271Z,38.30
2019-01-16T03:15:02.356Z,33.87
2019-01-16T03:17:39.823Z,37.87
2019-01-16T03:20:31.299Z,38.87
2019-01-16T03:23:09.047Z,40.23
2019-01-16T03:25:46.768Z,44.63
2019-01-16T03:28:21.753Z,35.77
2019-01-16T03:31:02.481Z,36.47
2019-01-16T03:33:46.409Z,35.30
2019-01-16T03:36:37.334Z,37.90
2019-01-16T03:39:14.971Z,34.90
2019-01-16T03:41:50.008Z,36.23
2019-01-16T03:44:25.089Z,33.73
2019-01-16T03:47:00.051Z,34.87
2019-01-16T03:49:35.049Z,33.97
2019-01-16T03:52:12.509Z,44.00
2019-01-16T03:54:47.522Z,52.60
2019-01-16T03:57:22.556Z,34.10
2019-01-16T04:00:13.832Z,34.83
2019-01-16T04:02:51.789Z,37.90
2019-01-16T04:05:26.766Z,41.17
2019-01-16T04:08:19.881Z,36.30
2019-01-16T04:11:01.086Z,41.07
2019-01-16T04:13:52.054Z,38.47
2019-01-16T04:16:27.382Z,39.97
2019-01-16T04:19:05.302Z,37.27
2019-01-16T04:21:40.307Z,39.73
2019-01-16T04:24:20.983Z,39.00
2019-01-16T04:27:12.151Z,39.33
2019-01-16T04:29:50.086Z,41.07
2019-01-16T04:32:41.413Z,41.70
2019-01-16T04:35:28.021Z,39.03
2019-01-16T06:43:22.436Z,40.97
2019-01-16T06:45:57.560Z,41.80
2019-01-16T06:48:41.169Z,41.93
2019-01-16T06:51:22.469Z,41.97
2019-01-16T06:53:57.575Z,39.37
2019-01-16T06:56:32.642Z,43.93
2019-01-16T06:59:07.827Z,41.27
2019-01-16T07:01:49.112Z,44.20
2019-01-16T07:04:36.051Z,40.90
2019-01-16T07:07:19.922Z,40.43
2019-01-16T07:09:55.091Z,38.93
2019-01-16T07:12:46.711Z,38.80
2019-01-16T07:15:24.598Z,37.10
2019-01-16T07:18:05.175Z,44.30
2019-01-16T07:20:42.779Z,38.20
2019-01-16T07:23:33.997Z,39.10
2019-01-16T07:26:09.168Z,37.93
2019-01-16T07:28:44.238Z,35.10
2019-01-16T07:31:25.246Z,38.00
2019-01-16T07:34:09.229Z,36.63
2019-01-16T07:36:44.338Z,36.10
2019-01-16T07:39:31.045Z,36.03
2019-01-16T07:42:15.137Z,36.07
2019-01-16T07:44:50.205Z,33.70
2019-01-16T07:47:25.305Z,34.50
2019-01-16T07:50:03.333Z,34.43
2019-01-16T07:52:46.916Z,34.50
2019-01-16T07:55:27.895Z,32.30
2019-01-16T07:58:11.815Z,33.57
2019-01-16T08:01:02.050Z,33.40
2019-01-16T08:03:37.158Z,31.50
2019-01-16T08:06:18.309Z,32.33
2019-01-16T08:09:02.683Z,31.53
2019-01-16T08:11:37.819Z,29.70
2019-01-16T08:14:19.046Z,30.40
2019-01-16T08:17:10.425Z,32.33
2019-01-16T08:20:01.437Z,31.53
2019-01-16T08:22:36.572Z,30.00
2019-01-16T08:25:20.517Z,30.10
2019-01-16T08:27:55.589Z,30.20
2019-01-16T08:30:42.737Z,30.20
2019-01-16T08:33:17.803Z,30.63
2019-01-16T08:36:04.926Z,28.97
2019-01-16T08:38:42.934Z,30.50
2019-01-16T08:41:20.778Z,26.93
2019-01-16T08:44:01.583Z,27.60
2019-01-16T08:49:39.110Z,26.90
2019-01-16T08:52:32.208Z,27.73
2019-01-16T08:55:08.255Z,26.43
2019-01-16T08:57:43.445Z,26.03
2019-01-16T09:00:18.520Z,28.17
2019-01-16T09:03:12.042Z,27.17
2019-01-16T09:05:52.968Z,27.70
2019-01-16T09:08:40.100Z,27.93
2019-01-16T09:11:18.057Z,25.03
2019-01-16T09:14:02.500Z,22.93
2019-01-16T09:16:37.592Z,21.63
2019-01-16T09:19:18.789Z,23.00
2019-01-16T09:22:10.449Z,22.90
2019-01-16T09:25:00.794Z,20.97
2019-01-16T09:27:35.941Z,20.97
2019-01-16T09:30:16.664Z,21.77
2019-01-16T09:32:54.875Z,21.50
2019-01-16T09:35:36.242Z,20.70
2019-01-16T09:38:11.390Z,20.17
2019-01-16T09:40:49.599Z,19.77
2019-01-16T09:43:36.899Z,21.97
2019-01-16T09:46:30.479Z,18.60
2019-01-16T09:49:11.465Z,18.13
2019-01-16T09:52:03.071Z,18.27
2019-01-16T09:54:54.652Z,17.93
2019-01-16T09:57:29.837Z,17.60
2019-01-16T10:00:14.032Z,18.17
2019-01-16T10:02:52.462Z,17.20
2019-01-16T10:05:30.702Z,17.47
2019-01-16T10:08:06.094Z,16.20
2019-01-16T10:10:44.257Z,18.23
2019-01-16T10:13:22.204Z,17.97
2019-01-16T10:16:00.346Z,17.93
2019-01-16T10:18:44.259Z,17.97
2019-01-16T10:21:22.284Z,17.70
2019-01-16T10:23:57.577Z,18.50
2019-01-16T10:26:35.588Z,18.13
2019-01-16T10:29:19.629Z,18.60
2019-01-16T10:31:54.790Z,18.50
2019-01-16T10:34:45.371Z,18.63
2019-01-16T10:37:23.127Z,17.20
2019-01-16T10:40:16.667Z,19.47
2019-01-16T10:42:51.813Z,18.87
2019-01-16T10:45:45.133Z,19.10
2019-01-16T10:48:22.933Z,18.67
2019-01-16T10:51:14.646Z,20.33
2019-01-16T10:53:52.503Z,19.27
2019-01-16T10:56:27.690Z,20.17
2019-01-16T10:59:05.518Z,18.53
2019-01-16T11:01:52.767Z,19.47
2019-01-16T11:04:27.920Z,17.10
2019-01-16T11:07:05.819Z,19.23
2019-01-16T11:09:53.215Z,19.10
2019-01-16T11:12:45.003Z,20.40
2019-01-16T11:15:30.060Z,17.97
2019-01-16T11:18:11.599Z,18.03
2019-01-16T11:20:46.741Z,18.60
2019-01-16T11:23:27.731Z,19.00
2019-01-16T11:26:11.797Z,16.97
2019-01-16T11:29:03.520Z,18.60
2019-01-16T11:31:38.676Z,18.07
2019-01-16T11:34:16.750Z,17.53
2019-01-16T11:36:51.904Z,17.37
2019-01-16T11:39:43.727Z,17.53
2019-01-16T11:42:35.259Z,16.57
2019-01-16T11:45:19.347Z,18.77
2019-01-16T11:48:09.477Z,16.67
2019-01-16T11:50:56.682Z,17.43
2019-01-16T11:53:34.666Z,18.37
2019-01-16T11:56:12.636Z,19.23
2019-01-16T11:58:47.694Z,19.23
2019-01-16T12:01:39.149Z,18.80
2019-01-16T12:04:17.000Z,20.20
2019-01-16T12:07:04.527Z,20.73
2019-01-16T12:09:42.612Z,20.40
2019-01-16T12:12:23.272Z,19.73
2019-01-16T12:14:58.414Z,19.93
2019-01-16T12:17:49.793Z,18.83
2019-01-16T12:20:24.938Z,18.90
2019-01-16T12:23:09.276Z,19.07
2019-01-16T12:25:44.418Z,17.73
2019-01-16T12:28:35.805Z,17.53
2019-01-16T12:31:13.974Z,16.77
2019-01-16T12:33:49.179Z,18.03
2019-01-16T12:36:39.362Z,17.00
2019-01-16T12:39:32.633Z,17.60
2019-01-16T12:42:07.777Z,15.60
2019-01-16T12:44:43.044Z,16.80
2019-01-16T12:47:34.704Z,15.37
2019-01-16T12:50:28.268Z,14.90
2019-01-16T12:53:15.740Z,13.17
2019-01-16T12:55:50.963Z,13.07
2019-01-16T12:58:44.109Z,13.33
2019-01-16T13:01:37.257Z,13.00
2019-01-16T13:04:15.241Z,12.77
2019-01-16T13:06:52.940Z,11.73
2019-01-16T13:09:28.085Z,11.80
2019-01-16T13:12:03.263Z,10.97
2019-01-16T13:14:41.078Z,11.53
2019-01-16T13:17:22.371Z,10.97
2019-01-16T13:20:03.537Z,11.47
2019-01-16T13:22:54.832Z,9.40
2019-01-16T13:25:41.959Z,8.53
2019-01-16T13:28:33.435Z,9.10
2019-01-16T13:31:14.823Z,9.03
2019-01-16T13:33:50.211Z,8.60
2019-01-16T13:36:25.352Z,8.63
2019-01-16T13:39:09.416Z,8.63
2019-01-16T13:41:53.486Z,9.37
2019-01-16T13:44:28.757Z,9.33
2019-01-16T13:47:20.355Z,9.73
2019-01-16T13:50:01.698Z,9.03
2019-01-16T13:52:42.751Z,9.30
2019-01-16T13:55:34.252Z,8.57
2019-01-16T13:58:25.573Z,9.70
2019-01-16T14:01:00.748Z,10.13
2019-01-16T14:03:50.896Z,9.67
2019-01-16T14:06:29.040Z,8.60
2019-01-16T14:09:04.180Z,8.30
2019-01-16T14:11:57.646Z,8.10
2019-01-16T14:14:35.358Z,8.60
2019-01-16T14:17:16.413Z,8.20
2019-01-16T14:20:08.349Z,9.40
2019-01-16T14:22:43.529Z,8.80
2019-01-16T14:25:34.890Z,8.60
2019-01-16T14:28:26.617Z,8.93
2019-01-16T14:31:01.723Z,8.47
2019-01-16T14:33:51.991Z,8.93
2019-01-16T14:36:36.001Z,9.13
2019-01-16T14:39:30.049Z,7.97
2019-01-16T14:42:14.224Z,8.20
2019-01-16T14:44:55.538Z,9.30
2019-01-16T14:47:36.529Z,8.40
2019-01-16T14:50:12.802Z,10.10
2019-01-16T14:53:06.035Z,8.37
2019-01-16T14:55:41.218Z,7.83
2019-01-16T14:58:19.350Z,8.43
2019-01-16T15:01:11.524Z,10.43
2019-01-16T15:03:46.661Z,7.50
2019-01-16T15:06:27.555Z,9.40
2019-01-16T15:09:02.689Z,9.07
2019-01-16T15:11:47.144Z,10.00
2019-01-16T15:14:28.297Z,10.73
2019-01-16T15:17:06.131Z,10.70
2019-01-16T15:19:59.402Z,10.90
2019-01-16T15:22:34.569Z,11.50
2019-01-16T15:25:18.949Z,11.07
2019-01-16T15:27:57.333Z,10.07
2019-01-16T15:30:41.491Z,11.20
2019-01-16T15:33:16.664Z,10.67
2019-01-16T15:35:58.339Z,11.83
2019-01-16T15:38:51.448Z,13.03
2019-01-16T15:41:38.449Z,13.00
2019-01-16T15:44:25.955Z,14.07
2019-01-16T15:47:01.106Z,13.40
2019-01-16T15:49:36.281Z,14.90
2019-01-16T15:52:13.086Z,15.10
2019-01-16T15:54:51.473Z,15.17
2019-01-16T15:57:35.380Z,16.43
2019-01-16T16:00:13.123Z,14.90
2019-01-16T16:02:54.289Z,15.27
2019-01-16T16:05:35.489Z,15.37
2019-01-16T16:08:25.727Z,15.20
2019-01-16T16:11:03.625Z,15.03
2019-01-16T16:13:41.293Z,16.43
2019-01-16T16:16:19.602Z,15.67
2019-01-16T16:18:54.676Z,16.00
2019-01-16T16:21:44.943Z,15.60
2019-01-16T16:24:36.320Z,15.27
2019-01-16T16:27:17.407Z,15.37
2019-01-16T16:29:55.470Z,15.33
2019-01-16T16:32:36.409Z,15.30
2019-01-16T16:35:11.575Z,15.13
2019-01-16T16:38:04.538Z,15.20
2019-01-16T16:40:54.386Z,17.37
2019-01-16T16:43:29.559Z,16.03
2019-01-16T16:46:16.962Z,14.53
2019-01-16T16:49:10.611Z,17.90
2019-01-16T16:51:54.477Z,14.90
2019-01-16T16:54:46.132Z,15.37
2019-01-16T16:57:39.360Z,14.73
2019-01-16T17:00:31.363Z,14.67
2019-01-16T17:03:23.017Z,14.90
2019-01-16T17:06:07.481Z,15.83
2019-01-16T17:08:54.705Z,15.00
2019-01-16T17:11:29.878Z,14.03
2019-01-16T17:14:21.364Z,13.83
2019-01-16T17:16:59.667Z,14.87
2019-01-16T17:19:46.734Z,14.47
2019-01-16T17:22:24.909Z,13.87
2019-01-16T17:24:59.975Z,12.47
2019-01-16T17:27:41.297Z,12.40
2019-01-16T17:30:33.112Z,13.00
2019-01-16T17:33:23.332Z,13.47
2019-01-16T17:36:14.759Z,13.23
2019-01-16T17:39:06.232Z,13.53
2019-01-16T17:41:47.135Z,24.33
2019-01-16T17:44:38.507Z,14.30
2019-01-16T17:47:32.045Z,11.90
2019-01-16T17:50:19.292Z,11.73
2019-01-16T17:53:06.458Z,12.87
2019-01-16T17:55:56.974Z,11.43
2019-01-16T17:58:47.151Z,12.60
2019-01-16T18:01:22.374Z,13.03
2019-01-16T18:04:03.635Z,11.47
2019-01-16T18:06:41.895Z,16.67
2019-01-16T18:09:32.207Z,11.87
2019-01-16T18:12:10.476Z,11.63
2019-01-16T18:14:45.664Z,13.47
2019-01-16T18:17:23.835Z,12.27
2019-01-16T18:20:14.941Z,13.83
2019-01-16T18:23:01.828Z,15.13
2019-01-16T18:25:43.086Z,16.87
2019-01-16T18:28:23.753Z,16.20
2019-01-16T18:31:14.044Z,21.17
2019-01-16T18:33:55.215Z,16.60
2019-01-16T18:36:33.020Z,17.97
2019-01-16T18:39:26.438Z,18.90
2019-01-16T18:42:01.737Z,20.60
2019-01-16T18:44:45.736Z,19.07
2019-01-16T18:47:21.064Z,20.97
2019-01-16T18:50:01.924Z,20.20
2019-01-16T18:52:55.298Z,21.70
2019-01-16T18:55:32.847Z,20.77
2019-01-16T18:58:24.160Z,21.70
2019-01-16T19:00:59.299Z,21.53
2019-01-16T19:03:43.270Z,20.87
2019-01-16T19:06:35.229Z,18.93
2019-01-16T19:09:16.989Z,27.40
2019-01-16T19:11:57.932Z,23.03
2019-01-16T19:14:35.586Z,21.33
2019-01-16T19:17:16.606Z,21.80
2019-01-16T19:19:54.648Z,25.87
2019-01-16T19:22:38.896Z,26.90
2019-01-16T19:25:14.115Z,24.73
2019-01-16T19:30:46.368Z,24.27
2019-01-16T19:33:21.440Z,25.90
2019-01-16T19:35:59.675Z,21.50
2019-01-16T19:38:52.784Z,19.90
2019-01-16T19:41:30.780Z,20.73
2019-01-16T19:44:08.862Z,22.17
2019-01-16T19:47:00.582Z,20.37
2019-01-16T19:49:35.707Z,19.97
2019-01-16T19:52:13.854Z,22.73
2019-01-16T19:55:00.858Z,18.53
2019-01-16T19:57:38.605Z,19.17
2019-01-16T20:00:19.456Z,18.60
2019-01-16T20:03:11.048Z,18.23
2019-01-16T20:05:46.101Z,22.37
2019-01-16T20:08:21.219Z,20.40
2019-01-16T20:11:07.842Z,18.20
2019-01-16T20:13:52.315Z,16.37
2019-01-16T20:16:43.712Z,18.87
2019-01-16T20:19:34.313Z,18.63
2019-01-16T20:22:12.294Z,17.37
2019-01-16T20:25:05.803Z,16.67
2019-01-16T20:27:56.977Z,18.60
2019-01-16T20:30:48.611Z,19.93
2019-01-16T20:33:26.727Z,14.30
2019-01-16T20:36:07.589Z,14.90
2019-01-16T20:38:45.779Z,16.37
2019-01-16T20:41:37.625Z,16.43
2019-01-16T20:44:28.175Z,14.17
2019-01-16T20:47:03.433Z,16.80
2019-01-16T20:49:55.101Z,19.00
2019-01-16T20:52:30.352Z,15.37
2019-01-16T20:55:06.105Z,12.40
2019-01-16T20:57:44.000Z,11.37
2019-01-16T21:00:19.704Z,14.63
2019-01-16T21:03:03.734Z,12.37
2019-01-16T21:05:42.488Z,15.07
2019-01-16T21:08:17.663Z,13.43
2019-01-16T21:11:08.794Z,14.93
2019-01-16T21:13:56.736Z,14.07
2019-01-16T21:16:40.918Z,14.77
2019-01-16T21:19:31.108Z,13.20
2019-01-16T21:22:14.854Z,16.13
2019-01-16T21:25:08.551Z,13.60
2019-01-16T21:27:59.530Z,12.13
2019-01-16T21:30:51.241Z,13.33
2019-01-16T21:33:43.425Z,10.87
2019-01-16T21:36:18.696Z,12.43
2019-01-16T21:39:05.951Z,12.50
2019-01-16T21:41:41.051Z,14.07
2019-01-16T21:44:16.184Z,13.10
2019-01-16T21:46:57.302Z,12.27
2019-01-16T21:49:35.182Z,15.00
2019-01-16T21:52:20.431Z,12.93
2019-01-16T21:54:55.582Z,11.03
2019-01-16T21:57:36.421Z,15.90
2019-01-16T22:00:22.896Z,10.80
2019-01-16T22:03:07.146Z,12.27
2019-01-16T22:05:48.201Z,11.57
2019-01-16T22:08:39.234Z,11.80
2019-01-16T22:11:17.103Z,10.60
2019-01-16T22:14:07.233Z,12.13
2019-01-16T22:16:45.006Z,11.03
2019-01-16T22:19:20.093Z,11.60
2019-01-16T22:22:10.597Z,12.03
2019-01-16T22:24:45.772Z,10.37
2019-01-16T22:27:39.381Z,13.40
2019-01-16T22:30:22.848Z,12.03
2019-01-16T22:33:00.962Z,15.97
2019-01-16T22:35:53.952Z,12.33
2019-01-16T22:38:34.914Z,11.93
2019-01-16T22:41:26.006Z,14.17
2019-01-16T22:44:01.068Z,10.30
2019-01-16T22:46:39.115Z,12.93
2019-01-16T22:49:16.927Z,12.10
2019-01-16T22:51:55.147Z,14.27
2019-01-16T22:54:46.805Z,11.87
2019-01-16T22:57:27.751Z,13.00
2019-01-16T23:00:02.889Z,15.70
2019-01-16T23:02:53.118Z,11.30
2019-01-16T23:05:36.672Z,13.47
2019-01-16T23:08:14.668Z,15.43
2019-01-16T23:10:55.718Z,12.37
2019-01-16T23:13:30.888Z,13.80
2019-01-16T23:16:15.076Z,13.03
2019-01-16T23:18:50.250Z,13.27
2019-01-16T23:21:40.739Z,12.47
2019-01-16T23:24:31.210Z,13.47
2019-01-16T23:27:09.257Z,15.33
2019-01-16T23:29:50.380Z,14.43
2019-01-16T23:32:24.230Z,15.13
2019-01-16T23:35:08.552Z,13.70
2019-01-16T23:37:49.843Z,15.43
2019-01-16T23:40:37.037Z,14.00
2019-01-16T23:43:20.758Z,16.03
2019-01-16T23:45:58.948Z,13.63
2019-01-16T23:48:34.078Z,12.93
2019-01-16T23:51:09.181Z,15.33
2019-01-16T23:54:00.509Z,16.10
2019-01-16T23:56:44.647Z,16.40
2019-01-16T23:59:36.393Z,18.07
