createdAt,value
2023-01-04T00:00:14.373Z,0
2023-01-04T00:05:00.838Z,0
2023-01-04T00:10:00.809Z,0.017
2023-01-04T00:15:00.867Z,0.031
2023-01-04T00:20:00.871Z,0.13
2023-01-04T00:25:00.865Z,0.14200000000000002
2023-01-04T00:30:15.201Z,0.146
2023-01-04T00:35:00.932Z,0.022
2023-01-04T00:40:00.871Z,0
2023-01-04T00:45:01.010Z,0
2023-01-04T00:50:01.112Z,0
2023-01-04T00:55:01.101Z,0
2023-01-04T01:00:15.570Z,0
2023-01-04T01:05:00.870Z,0
2023-01-04T01:10:00.883Z,0
2023-01-04T01:15:01.163Z,0
2023-01-04T01:20:00.915Z,0
2023-01-04T01:25:00.888Z,0
2023-01-04T01:30:16.058Z,0
2023-01-04T01:35:01.016Z,0.061
2023-01-04T01:40:00.925Z,0.167
2023-01-04T01:45:00.894Z,0.163
2023-01-04T01:50:01.002Z,0.16
2023-01-04T01:55:01.085Z,0.121
2023-01-04T02:00:15.321Z,0.11
2023-01-04T02:05:01.132Z,0
2023-01-04T02:10:01.053Z,0
2023-01-04T02:15:01.064Z,0
2023-01-04T02:20:01.037Z,0
2023-01-04T02:25:00.926Z,0
2023-01-04T02:30:16.205Z,0.084
2023-01-04T02:35:01.049Z,0.161
2023-01-04T02:40:01.204Z,0.151
2023-01-04T02:45:01.033Z,0.113
2023-01-04T02:50:04.801Z,0.115
2023-01-04T02:55:00.983Z,0.121
2023-01-04T03:00:16.346Z,0.127
2023-01-04T03:05:01.060Z,0.019
2023-01-04T03:10:01.012Z,0
2023-01-04T03:15:01.082Z,0
2023-01-04T03:20:01.086Z,0
2023-01-04T03:25:01.165Z,0.125
2023-01-04T03:30:14.516Z,0.129
2023-01-04T03:35:01.274Z,0.124
2023-01-04T03:40:01.189Z,0.11900000000000001
2023-01-04T03:45:06.120Z,0.107
2023-01-04T03:50:01.180Z,0.115
2023-01-04T03:55:01.122Z,0.082
2023-01-04T04:00:15.359Z,0
2023-01-04T04:05:01.001Z,0.001
2023-01-04T04:10:01.123Z,0
2023-01-04T04:15:01.095Z,0
2023-01-04T04:20:01.074Z,0
2023-01-04T04:25:01.224Z,0
2023-01-04T04:30:14.267Z,0
2023-01-04T04:35:01.086Z,0.107
2023-01-04T04:40:01.082Z,0.112
2023-01-04T04:45:01.104Z,0.113
2023-01-04T04:50:01.077Z,0.162
2023-01-04T04:55:01.063Z,0.164
2023-01-04T05:00:15.605Z,0.17
2023-01-04T05:05:01.058Z,0.126
2023-01-04T05:10:01.244Z,0.064
2023-01-04T05:15:01.328Z,0
2023-01-04T05:20:01.214Z,0
2023-01-04T05:25:01.158Z,0
2023-01-04T05:30:15.978Z,0.021
2023-01-04T05:35:01.071Z,0.161
2023-01-04T05:40:01.408Z,0.178
2023-01-04T05:45:01.133Z,0.171
2023-01-04T05:50:01.118Z,0.127
2023-01-04T05:55:01.446Z,0.112
2023-01-04T06:00:15.957Z,0.11900000000000001
2023-01-04T06:05:01.162Z,0.106
2023-01-04T06:10:01.143Z,0
2023-01-04T06:15:01.274Z,0
2023-01-04T06:20:01.123Z,0
2023-01-04T06:25:01.154Z,0
2023-01-04T06:30:15.752Z,0.02
2023-01-04T06:35:01.356Z,0.092
2023-01-04T06:40:01.332Z,0.078
2023-01-04T06:45:01.315Z,0.082
2023-01-04T06:50:01.286Z,0.08700000000000001
2023-01-04T06:55:01.299Z,0.09
2023-01-04T07:00:17.851Z,0.121
2023-01-04T07:05:01.253Z,0.131
2023-01-04T07:10:05.377Z,0.11900000000000001
2023-01-04T07:15:01.256Z,0
2023-01-04T07:20:01.239Z,0
2023-01-04T07:25:01.199Z,0
2023-01-04T07:30:14.573Z,0.078
2023-01-04T07:35:01.293Z,0.128
2023-01-04T07:40:01.190Z,0.128
2023-01-04T07:45:01.244Z,0.121
2023-01-04T07:50:01.325Z,0.115
2023-01-04T07:55:01.275Z,0.16
2023-01-04T08:00:24.039Z,0.139
2023-01-04T08:05:01.272Z,0
2023-01-04T08:10:01.234Z,0
2023-01-04T08:15:01.295Z,0
2023-01-04T08:20:01.461Z,0
2023-01-04T08:25:01.439Z,0.057
2023-01-04T08:30:15.733Z,0.11900000000000001
2023-01-04T08:35:01.367Z,0.12
2023-01-04T08:40:01.344Z,0.151
2023-01-04T08:45:01.716Z,0.17400000000000002
2023-01-04T08:50:07.944Z,0.17300000000000001
2023-01-04T08:55:03.422Z,15.056000000000001
2023-01-04T09:00:23.145Z,25.479
2023-01-04T09:05:01.466Z,21.6
2023-01-04T09:10:01.355Z,38.002
2023-01-04T09:15:02.689Z,30.342000000000002
2023-01-04T09:20:01.294Z,36.631
2023-01-04T09:25:01.536Z,31.516000000000002
2023-01-04T09:30:16.006Z,35.951
2023-01-04T09:35:01.282Z,27.938
2023-01-04T09:40:01.392Z,36.764
2023-01-04T09:45:22.934Z,38.793
2023-01-04T09:50:01.365Z,41.389
2023-01-04T09:55:03.033Z,42.778
2023-01-04T10:00:23.089Z,33.939
2023-01-04T10:05:01.480Z,39.458
2023-01-04T10:10:01.534Z,35.826
2023-01-04T10:15:01.620Z,54.838
2023-01-04T10:21:16.113Z,52.974000000000004
2023-01-04T10:25:01.654Z,40.863
2023-01-04T10:30:22.898Z,10.106
2023-01-04T10:35:01.464Z,33.915
2023-01-04T10:40:01.426Z,36.178
2023-01-04T10:45:04.969Z,1.234
2023-01-04T10:50:01.386Z,0.125
2023-01-04T10:55:01.446Z,26.019000000000002
2023-01-04T11:00:23.349Z,35.595
2023-01-04T11:05:01.420Z,8.049
2023-01-04T11:10:01.451Z,0
2023-01-04T11:15:01.491Z,22.885
2023-01-04T11:20:01.606Z,21.85
2023-01-04T11:25:34.312Z,2.608
2023-01-04T11:30:23.183Z,0.135
2023-01-04T11:35:01.456Z,12.56
2023-01-04T11:40:01.456Z,27.415
2023-01-04T11:45:01.461Z,11.395
2023-01-04T11:50:01.591Z,3.883
2023-01-04T11:55:01.696Z,23.718
2023-01-04T12:00:23.434Z,27.465
2023-01-04T12:05:01.603Z,33.034
2023-01-04T12:10:01.569Z,31.558
2023-01-04T12:15:01.570Z,32.467
2023-01-04T12:20:01.503Z,36.259
2023-01-04T12:25:01.667Z,30.195
2023-01-04T12:30:22.831Z,44.683
2023-01-04T12:35:01.477Z,72.501
2023-01-04T12:40:02.132Z,69.596
2023-01-04T12:45:01.469Z,58.119
2023-01-04T12:50:01.482Z,41.513
2023-01-04T12:55:01.700Z,55.289
2023-01-04T13:00:25.715Z,45.191
2023-01-04T13:40:01.784Z,37.674
2023-01-04T13:45:18.932Z,93.669
2023-01-04T13:50:01.655Z,87.58500000000001
2023-01-04T13:55:01.701Z,47.435
2023-01-04T14:00:01.630Z,21.73
2023-01-04T14:05:01.704Z,0.13
2023-01-04T14:10:01.825Z,0.17300000000000001
2023-01-04T14:15:01.611Z,0.17300000000000001
2023-01-04T14:20:01.602Z,0.162
2023-01-04T14:25:10.028Z,25.97
2023-01-04T14:30:01.751Z,21.412
2023-01-04T14:35:01.742Z,0
2023-01-04T14:40:12.330Z,0
2023-01-04T14:45:01.605Z,0
2023-01-04T14:50:01.591Z,0.125
2023-01-04T14:55:01.584Z,0.162
2023-01-04T15:00:01.776Z,0.169
2023-01-04T15:05:01.628Z,0.166
2023-01-04T15:10:01.802Z,0.14100000000000001
2023-01-04T15:15:01.622Z,0.13
2023-01-04T15:20:01.587Z,0.129
2023-01-04T15:25:01.885Z,0.128
2023-01-04T15:30:03.543Z,0.131
2023-01-04T15:35:01.746Z,0.129
2023-01-04T15:40:03.475Z,0.009000000000000001
2023-01-04T15:45:01.779Z,0
2023-01-04T15:50:01.664Z,0
2023-01-04T15:55:01.680Z,0
2023-01-04T16:00:01.811Z,0.096
2023-01-04T16:05:01.661Z,0.114
2023-01-04T16:10:01.811Z,0.115
2023-01-04T16:15:01.776Z,0.115
2023-01-04T16:20:01.658Z,0.10400000000000001
2023-01-04T16:25:10.686Z,0.551
2023-01-04T16:30:01.742Z,0.544
2023-01-04T16:35:01.762Z,0.338
2023-01-04T16:40:08.775Z,0.526
2023-01-04T16:45:01.698Z,0.484
2023-01-04T16:50:01.688Z,0.36
2023-01-04T16:55:01.730Z,0.064
2023-01-04T17:00:01.710Z,0
2023-01-04T17:05:01.934Z,0.002
2023-01-04T17:10:01.737Z,0.01
2023-01-04T17:15:41.747Z,0.4
2023-01-04T17:20:01.944Z,0.34400000000000003
2023-01-04T17:25:01.956Z,0.209
2023-01-04T17:30:01.955Z,0.176
2023-01-04T17:35:01.822Z,0.504
2023-01-04T17:40:01.837Z,0.251
2023-01-04T17:45:01.866Z,0.063
2023-01-04T17:50:01.839Z,0.389
2023-01-04T17:55:01.760Z,0.277
2023-01-04T18:00:01.878Z,0.29
2023-01-04T18:05:01.807Z,0.177
2023-01-04T18:10:01.845Z,0.10200000000000001
2023-01-04T18:15:01.901Z,0.113
2023-01-04T18:20:01.821Z,0.06
2023-01-04T18:25:01.793Z,0.065
2023-01-04T18:30:01.868Z,0.064
2023-01-04T18:35:01.862Z,0.07200000000000001
2023-01-04T18:45:02.081Z,0.066
2023-01-04T18:50:01.934Z,0.105
2023-01-04T18:55:01.790Z,0.127
2023-01-04T19:00:01.983Z,0.117
2023-01-04T19:05:01.814Z,0.08
2023-01-04T19:10:01.953Z,0.077
2023-01-04T19:15:01.968Z,0.08700000000000001
2023-01-04T19:20:01.878Z,0.089
2023-01-04T19:25:01.870Z,0.1
2023-01-04T19:30:02.030Z,0.063
2023-01-04T19:35:02.034Z,0
2023-01-04T19:40:02.079Z,0.12
2023-01-04T19:45:02.286Z,0.146
2023-01-04T19:50:02.257Z,0.074
2023-01-04T19:55:02.092Z,0
2023-01-04T20:00:02.042Z,0.01
2023-01-04T20:05:02.006Z,0.112
2023-01-04T20:10:02.093Z,0.079
2023-01-04T20:15:02.134Z,0.049
2023-01-04T20:20:02.050Z,0.043000000000000003
2023-01-04T20:25:02.006Z,0.084
2023-01-04T20:30:01.924Z,0.105
2023-01-04T20:35:01.983Z,0.126
2023-01-04T20:40:01.874Z,0.088
2023-01-04T20:45:02.222Z,0.07200000000000001
2023-01-04T20:50:01.939Z,0.078
2023-01-04T20:55:01.987Z,0.079
2023-01-04T21:00:01.969Z,0.084
2023-01-04T21:05:01.929Z,0.068
2023-01-04T21:10:02.140Z,0.077
2023-01-04T21:15:02.007Z,0.11800000000000001
2023-01-04T21:20:02.006Z,0.117
2023-01-04T21:25:02.148Z,0.137
2023-01-04T21:30:02.148Z,0.101
2023-01-04T21:35:02.098Z,0.079
2023-01-04T21:40:02.097Z,0.064
2023-01-04T21:45:02.290Z,0.058
2023-01-04T21:50:01.980Z,0.077
2023-01-04T21:55:01.973Z,0.048
2023-01-04T22:00:01.948Z,0
2023-01-04T22:05:01.982Z,0
2023-01-04T22:10:02.056Z,0
2023-01-04T22:15:02.096Z,0.045
2023-01-04T22:20:02.014Z,0.099
2023-01-04T22:25:02.060Z,0.11900000000000001
2023-01-04T22:30:02.001Z,0.109
2023-01-04T22:35:02.085Z,0.116
2023-01-04T22:40:02.041Z,0.10300000000000001
2023-01-04T22:45:03.475Z,0.094
2023-01-04T22:50:02.094Z,0.11900000000000001
2023-01-04T22:55:02.161Z,0.151
2023-01-04T23:00:02.153Z,0.153
2023-01-04T23:05:02.172Z,0.132
2023-01-04T23:10:02.528Z,0.106
2023-01-04T23:15:02.248Z,0.113
2023-01-04T23:20:03.487Z,0.121
2023-01-04T23:25:02.098Z,0.11900000000000001
2023-01-04T23:30:02.027Z,0.11800000000000001
2023-01-04T23:35:02.039Z,0.122
2023-01-04T23:40:02.038Z,0.148
2023-01-04T23:45:02.224Z,0.17300000000000001
2023-01-04T23:50:02.270Z,0.167
2023-01-04T23:55:02.076Z,0.121
