createdAt,value
2018-12-06T04:23:27.682Z,0.00
2018-12-06T05:22:51.914Z,0.00
2018-12-06T05:42:24.898Z,0.00
2018-12-06T05:43:18.457Z,0.00
2018-12-06T05:44:26.307Z,0.00
2018-12-06T05:45:14.651Z,0.00
2018-12-06T05:46:15.384Z,0.00
2018-12-06T05:47:16.476Z,0.00
2018-12-06T07:03:05.814Z,0.00
2018-12-06T07:03:57.781Z,0.00
2018-12-06T07:04:58.491Z,0.00
2018-12-06T07:06:06.331Z,0.00
2018-12-06T07:08:33.903Z,5.63
2018-12-06T07:09:33.208Z,5.63
2018-12-06T07:10:34.034Z,5.63
2018-12-06T07:11:34.930Z,0.00
2018-12-06T07:12:37.409Z,0.00
2018-12-06T07:13:33.656Z,0.00
2018-12-06T07:14:35.129Z,5.63
2018-12-06T07:15:35.685Z,5.63
2018-12-06T07:16:36.851Z,5.63
2018-12-06T07:19:39.561Z,5.63
2018-12-06T07:20:43.204Z,5.63
2018-12-06T07:22:41.704Z,11.25
2018-12-06T07:23:39.886Z,11.25
2018-12-06T07:24:50.771Z,11.25
2018-12-06T07:25:46.029Z,11.25
2018-12-06T07:26:44.339Z,5.63
2018-12-06T07:29:24.012Z,5.63
2018-12-06T07:30:15.686Z,5.63
2018-12-06T07:31:26.937Z,5.63
2018-12-06T07:32:23.026Z,5.63
2018-12-06T07:33:17.929Z,5.63
2018-12-06T07:45:42.030Z,11.25
2018-12-06T07:46:44.348Z,11.25
2018-12-06T07:52:06.859Z,11.25
2018-12-06T08:01:37.461Z,22.50
2018-12-06T08:02:40.752Z,28.13
2018-12-06T08:14:50.645Z,50.63
2018-12-06T08:15:48.583Z,50.63
2018-12-06T08:16:46.941Z,56.25
2018-12-06T08:19:26.124Z,61.88
2018-12-06T08:20:33.085Z,61.88
2018-12-06T08:23:10.891Z,67.50
2018-12-06T08:24:23.215Z,78.75
2018-12-06T08:32:00.829Z,123.75
2018-12-06T08:40:39.326Z,185.63
2018-12-06T08:49:02.733Z,146.25
2018-12-06T08:50:18.236Z,135.00
2018-12-06T09:16:51.379Z,84.38
2018-12-06T09:20:46.893Z,129.38
2018-12-06T09:22:09.303Z,135.00
2018-12-06T09:25:11.208Z,135.00
2018-12-06T09:25:55.032Z,129.38
2018-12-06T09:28:43.906Z,140.63
2018-12-06T09:32:04.947Z,135.00
2018-12-06T09:38:47.102Z,219.38
2018-12-06T09:46:13.687Z,241.88
2018-12-06T09:47:20.590Z,258.75
2018-12-06T09:52:42.528Z,298.13
2018-12-06T09:53:43.424Z,320.63
2018-12-06T09:53:57.597Z,315.00
2018-12-06T09:56:09.067Z,253.13
2018-12-06T09:56:58.933Z,174.38
2018-12-06T10:00:07.955Z,146.25
2018-12-06T10:01:35.099Z,129.38
2018-12-06T10:02:27.012Z,118.13
2018-12-06T10:04:51.510Z,118.13
2018-12-06T11:33:42.152Z,101.25
2018-12-06T11:42:18.945Z,146.25
2018-12-06T11:43:18.673Z,157.50
2018-12-06T15:38:52.541Z,0.00
2018-12-06T16:56:33.494Z,0.00
2018-12-06T16:58:30.813Z,0.00
2018-12-06T17:00:41.710Z,0.00
2018-12-06T17:01:32.335Z,0.00
2018-12-06T17:59:03.171Z,0.00
2018-12-06T18:01:14.282Z,0.00
2018-12-06T18:02:03.934Z,0.00
2018-12-06T18:03:08.963Z,0.00
2018-12-06T18:04:03.882Z,0.00
2018-12-06T18:05:11.072Z,0.00
2018-12-06T18:06:04.297Z,0.00
2018-12-06T18:07:04.659Z,0.00
2018-12-06T18:08:04.834Z,0.00
2018-12-06T18:11:05.427Z,0.00
2018-12-06T18:12:05.495Z,0.00
2018-12-06T18:13:06.635Z,0.00
2018-12-06T18:14:06.564Z,0.00
2018-12-06T18:15:06.365Z,0.00
2018-12-06T18:16:06.639Z,0.00
2018-12-06T18:17:06.994Z,0.00
2018-12-06T18:18:06.864Z,0.00
2018-12-06T18:19:06.701Z,0.00
2018-12-06T18:20:08.860Z,0.00
2018-12-06T18:21:07.366Z,0.00
2018-12-06T18:22:07.290Z,0.00
2018-12-06T18:23:07.519Z,0.00
2018-12-06T18:24:08.918Z,0.00
2018-12-06T18:27:55.761Z,0.00
2018-12-06T18:28:59.661Z,0.00
2018-12-06T18:31:34.682Z,0.00
2018-12-06T18:31:56.822Z,0.00
2018-12-06T18:32:56.788Z,0.00
2018-12-06T18:33:59.031Z,0.00
2018-12-06T18:34:59.003Z,0.00
2018-12-06T18:37:45.531Z,0.00
2018-12-06T18:39:45.233Z,0.00
2018-12-06T18:41:46.935Z,0.00
2018-12-06T18:46:18.229Z,0.00
2018-12-06T18:47:17.766Z,0.00
2018-12-06T18:50:16.515Z,0.00
2018-12-06T18:50:53.023Z,0.00
2018-12-06T18:51:50.925Z,0.00
2018-12-06T18:52:48.841Z,0.00
2018-12-06T18:53:48.867Z,0.00
2018-12-06T18:54:49.452Z,0.00
2018-12-06T18:55:49.021Z,0.00
2018-12-06T18:56:49.151Z,0.00
2018-12-06T18:57:49.467Z,0.00
2018-12-06T18:58:49.516Z,0.00
2018-12-06T18:59:49.706Z,0.00
2018-12-06T19:00:49.905Z,0.00
2018-12-06T19:01:50.126Z,0.00
2018-12-06T19:02:50.235Z,0.00
2018-12-06T19:03:50.357Z,0.00
2018-12-06T19:04:50.553Z,0.00
2018-12-06T19:05:50.728Z,0.00
2018-12-06T19:06:50.821Z,0.00
2018-12-06T19:07:51.198Z,0.00
2018-12-06T19:08:51.308Z,0.00
2018-12-06T19:09:51.562Z,0.00
2018-12-06T19:10:51.680Z,0.00
2018-12-06T19:11:51.757Z,0.00
2018-12-06T19:12:51.929Z,0.00
2018-12-06T19:13:52.090Z,0.00
2018-12-06T19:14:52.291Z,0.00
2018-12-06T19:15:52.466Z,0.00
2018-12-06T19:16:52.587Z,0.00
2018-12-06T19:17:52.765Z,0.00
2018-12-06T19:18:52.933Z,0.00
2018-12-06T19:19:53.163Z,0.00
2018-12-06T19:20:53.157Z,0.00
2018-12-06T19:21:53.410Z,0.00
2018-12-06T19:22:53.559Z,0.00
2018-12-06T19:23:53.745Z,0.00
2018-12-06T19:24:53.921Z,0.00
2018-12-06T19:25:54.052Z,0.00
2018-12-06T19:26:54.923Z,0.00
2018-12-06T19:27:54.303Z,0.00
2018-12-06T19:28:54.440Z,0.00
2018-12-06T19:29:54.698Z,0.00
2018-12-06T19:30:55.455Z,0.00
2018-12-06T19:31:55.967Z,0.00
2018-12-06T19:32:57.955Z,0.00
2018-12-06T19:33:55.454Z,0.00
2018-12-06T19:34:55.547Z,0.00
2018-12-06T19:35:55.719Z,0.00
2018-12-06T19:36:55.801Z,0.00
2018-12-06T19:37:56.030Z,0.00
2018-12-06T19:38:56.163Z,0.00
2018-12-06T19:39:56.397Z,0.00
2018-12-06T19:40:56.482Z,0.00
2018-12-06T19:41:56.645Z,0.00
2018-12-06T19:42:56.843Z,0.00
2018-12-06T19:43:57.010Z,0.00
2018-12-06T19:44:57.204Z,0.00
2018-12-06T19:45:57.435Z,0.00
2018-12-06T19:46:57.543Z,0.00
2018-12-06T19:47:57.691Z,0.00
2018-12-06T19:48:57.867Z,0.00
2018-12-06T19:49:58.006Z,0.00
2018-12-06T19:50:58.156Z,0.00
2018-12-06T19:51:58.899Z,0.00
2018-12-06T19:52:58.482Z,0.00
2018-12-06T19:53:58.597Z,0.00
2018-12-06T19:54:58.735Z,0.00
2018-12-06T19:55:58.948Z,0.00
2018-12-06T19:56:59.089Z,0.00
2018-12-06T19:57:59.269Z,0.00
2018-12-06T19:58:59.499Z,0.00
2018-12-06T19:59:59.552Z,0.00
2018-12-06T20:00:59.888Z,0.00
2018-12-06T20:02:00.171Z,0.00
2018-12-06T20:03:00.251Z,0.00
2018-12-06T20:04:00.363Z,0.00
2018-12-06T20:05:00.586Z,0.00
2018-12-06T20:06:00.750Z,0.00
2018-12-06T20:07:00.928Z,0.00
2018-12-06T20:08:01.055Z,0.00
2018-12-06T20:09:01.208Z,0.00
2018-12-06T20:10:01.359Z,0.00
2018-12-06T20:11:01.583Z,0.00
2018-12-06T20:12:01.772Z,0.00
2018-12-06T20:13:02.682Z,0.00
2018-12-06T20:14:02.168Z,0.00
2018-12-06T20:15:02.314Z,0.00
2018-12-06T20:16:02.662Z,0.00
2018-12-06T20:17:02.594Z,0.00
2018-12-06T20:18:03.086Z,0.00
2018-12-06T20:19:03.120Z,0.00
2018-12-06T20:20:03.254Z,0.00
2018-12-06T20:21:04.035Z,0.00
2018-12-06T20:22:03.675Z,0.00
2018-12-06T20:23:03.735Z,0.00
2018-12-06T20:24:04.030Z,0.00
2018-12-06T20:25:05.037Z,0.00
2018-12-06T20:26:04.412Z,0.00
2018-12-06T20:27:04.440Z,0.00
2018-12-06T20:28:04.613Z,0.00
2018-12-06T20:29:04.821Z,0.00
2018-12-06T20:30:04.964Z,0.00
2018-12-06T20:31:05.241Z,0.00
2018-12-06T20:32:05.321Z,0.00
2018-12-06T20:33:05.500Z,0.00
2018-12-06T20:34:05.676Z,0.00
2018-12-06T20:35:05.888Z,0.00
2018-12-06T20:36:06.057Z,0.00
2018-12-06T20:37:06.245Z,0.00
2018-12-06T20:38:06.376Z,0.00
2018-12-06T20:39:06.504Z,0.00
2018-12-06T20:40:06.651Z,0.00
2018-12-06T20:41:06.811Z,0.00
2018-12-06T20:42:06.976Z,0.00
2018-12-06T20:43:07.213Z,0.00
2018-12-06T20:44:07.283Z,0.00
2018-12-06T20:45:07.446Z,0.00
2018-12-06T20:46:07.690Z,0.00
2018-12-06T20:47:07.869Z,0.00
2018-12-06T20:48:08.003Z,0.00
2018-12-06T20:49:08.212Z,0.00
2018-12-06T20:50:08.362Z,0.00
2018-12-06T20:51:08.507Z,0.00
2018-12-06T20:52:08.786Z,0.00
2018-12-06T20:53:08.886Z,0.00
2018-12-06T20:54:09.100Z,0.00
2018-12-06T20:55:09.128Z,0.00
2018-12-06T20:56:09.291Z,0.00
2018-12-06T20:57:09.476Z,0.00
2018-12-06T20:58:15.028Z,0.00
2018-12-06T20:59:09.848Z,0.00
2018-12-06T21:00:10.003Z,0.00
2018-12-06T21:01:10.245Z,0.00
2018-12-06T21:02:10.330Z,0.00
2018-12-06T21:03:10.463Z,0.00
2018-12-06T21:04:11.447Z,0.00
2018-12-06T21:05:11.658Z,0.00
2018-12-06T21:06:10.948Z,0.00
2018-12-06T21:07:11.124Z,0.00
2018-12-06T21:08:11.289Z,0.00
2018-12-06T21:09:11.429Z,0.00
2018-12-06T21:10:11.594Z,0.00
2018-12-06T21:11:11.737Z,0.00
2018-12-06T21:12:11.979Z,0.00
2018-12-06T21:13:12.084Z,0.00
2018-12-06T21:14:12.157Z,0.00
2018-12-06T21:15:12.419Z,0.00
2018-12-06T21:16:12.574Z,0.00
2018-12-06T21:17:12.654Z,0.00
2018-12-06T21:18:12.920Z,0.00
2018-12-06T21:19:13.023Z,0.00
2018-12-06T21:20:13.127Z,0.00
2018-12-06T21:21:13.323Z,0.00
2018-12-06T21:22:13.560Z,0.00
2018-12-06T21:23:13.797Z,0.00
2018-12-06T21:24:13.874Z,0.00
2018-12-06T21:25:14.063Z,0.00
2018-12-06T21:26:14.221Z,0.00
2018-12-06T21:27:14.430Z,0.00
2018-12-06T21:28:14.614Z,0.00
2018-12-06T21:29:14.684Z,0.00
2018-12-06T21:30:14.868Z,0.00
2018-12-06T21:31:15.023Z,0.00
2018-12-06T21:32:15.118Z,0.00
2018-12-06T21:33:15.380Z,0.00
2018-12-06T21:34:15.488Z,0.00
2018-12-06T21:35:15.683Z,0.00
2018-12-06T21:36:15.846Z,0.00
2018-12-06T21:37:16.006Z,0.00
2018-12-06T21:38:16.253Z,0.00
2018-12-06T21:39:16.391Z,0.00
2018-12-06T21:40:16.515Z,0.00
2018-12-06T21:41:16.742Z,0.00
2018-12-06T21:42:16.996Z,0.00
2018-12-06T21:43:17.013Z,0.00
2018-12-06T21:44:17.169Z,0.00
2018-12-06T21:45:17.336Z,0.00
2018-12-06T21:46:17.495Z,0.00
2018-12-06T21:47:17.679Z,0.00
2018-12-06T21:48:17.777Z,0.00
2018-12-06T21:49:17.977Z,0.00
2018-12-06T21:50:18.183Z,0.00
2018-12-06T21:51:18.340Z,0.00
2018-12-06T21:52:18.507Z,0.00
2018-12-06T21:53:18.685Z,0.00
2018-12-06T21:54:18.756Z,0.00
2018-12-06T21:55:18.925Z,0.00
2018-12-06T21:56:19.103Z,0.00
2018-12-06T21:57:19.257Z,0.00
2018-12-06T21:58:19.554Z,0.00
2018-12-06T21:59:19.629Z,0.00
2018-12-06T22:00:19.791Z,0.00
2018-12-06T22:01:19.961Z,0.00
2018-12-06T22:02:20.137Z,0.00
2018-12-06T22:03:20.322Z,0.00
2018-12-06T22:04:20.398Z,0.00
2018-12-06T22:05:20.582Z,0.00
2018-12-06T22:06:20.759Z,0.00
2018-12-06T22:07:20.905Z,0.00
2018-12-06T22:08:21.020Z,0.00
2018-12-06T22:09:21.176Z,0.00
2018-12-06T22:10:21.483Z,0.00
2018-12-06T22:11:21.562Z,0.00
2018-12-06T22:12:22.486Z,0.00
2018-12-06T22:13:22.023Z,0.00
2018-12-06T22:14:22.148Z,0.00
2018-12-06T22:15:22.276Z,0.00
2018-12-06T22:16:22.488Z,0.00
2018-12-06T22:17:22.623Z,0.00
2018-12-06T22:18:22.896Z,0.00
2018-12-06T22:19:22.943Z,0.00
2018-12-06T22:20:23.132Z,0.00
2018-12-06T22:21:23.339Z,0.00
2018-12-06T22:22:23.430Z,0.00
2018-12-06T22:23:23.644Z,0.00
2018-12-06T22:24:23.750Z,0.00
2018-12-06T22:25:23.959Z,0.00
2018-12-06T22:26:24.087Z,0.00
2018-12-06T22:27:24.230Z,0.00
2018-12-06T22:28:24.644Z,0.00
2018-12-06T22:29:24.563Z,0.00
2018-12-06T22:30:24.724Z,0.00
2018-12-06T22:31:24.869Z,0.00
2018-12-06T22:32:25.077Z,0.00
2018-12-06T22:33:25.250Z,0.00
2018-12-06T22:34:25.371Z,0.00
2018-12-06T22:35:25.517Z,0.00
2018-12-06T22:36:25.705Z,0.00
2018-12-06T22:37:25.886Z,0.00
2018-12-06T22:38:26.081Z,0.00
2018-12-06T22:39:26.239Z,0.00
2018-12-06T22:40:26.487Z,0.00
2018-12-06T22:41:26.629Z,0.00
2018-12-06T22:42:26.814Z,0.00
2018-12-06T22:43:27.006Z,0.00
2018-12-06T22:44:27.036Z,0.00
2018-12-06T22:45:27.222Z,0.00
2018-12-06T22:46:27.308Z,0.00
2018-12-06T22:47:27.642Z,0.00
2018-12-06T22:48:27.681Z,0.00
2018-12-06T22:49:27.839Z,0.00
