createdAt,value
2018-10-01T00:02:13.488Z,12.36
2018-10-01T00:04:42.493Z,12.32
2018-10-01T00:07:11.507Z,12.31
2018-10-01T00:09:40.506Z,12.28
2018-10-01T00:12:09.505Z,12.26
2018-10-01T00:14:38.534Z,12.26
2018-10-01T00:17:07.584Z,12.25
2018-10-01T00:19:41.756Z,12.26
2018-10-01T00:22:15.915Z,12.24
2018-10-01T00:24:44.954Z,12.23
2018-10-01T00:27:13.985Z,12.23
2018-10-01T00:29:42.979Z,12.23
2018-10-01T00:32:12.052Z,12.22
2018-10-01T00:34:41.116Z,12.21
2018-10-01T00:37:10.161Z,12.21
2018-10-01T00:39:39.209Z,12.20
2018-10-01T00:42:08.220Z,12.20
2018-10-01T00:44:37.355Z,12.18
2018-10-01T00:47:06.500Z,12.14
2018-10-01T00:49:35.598Z,12.11
2018-10-01T00:52:05.220Z,12.09
2018-10-01T00:54:34.300Z,12.08
2018-10-01T00:57:03.614Z,12.07
2018-10-01T00:59:32.623Z,12.07
2018-10-01T01:02:01.688Z,12.08
2018-10-01T01:04:30.732Z,12.09
2018-10-01T01:06:59.797Z,12.09
2018-10-01T01:09:28.818Z,12.07
2018-10-01T01:11:57.883Z,12.07
2018-10-01T01:14:26.914Z,12.07
2018-10-01T01:16:55.940Z,12.05
2018-10-01T01:19:25.785Z,12.03
2018-10-01T01:21:54.880Z,12.00
2018-10-01T01:24:23.902Z,12.00
2018-10-01T01:26:52.974Z,11.98
2018-10-01T01:29:21.985Z,11.98
2018-10-01T01:31:51.162Z,11.97
2018-10-01T01:34:20.236Z,11.95
2018-10-01T01:36:49.327Z,11.95
2018-10-01T01:39:18.480Z,11.94
2018-10-01T01:41:47.570Z,11.93
2018-10-01T01:44:16.721Z,11.92
2018-10-01T01:46:45.890Z,11.89
2018-10-01T01:49:14.962Z,11.86
2018-10-01T01:51:44.008Z,11.82
2018-10-01T01:54:14.033Z,11.80
2018-10-01T01:56:43.068Z,11.78
2018-10-01T01:59:12.101Z,11.77
2018-10-01T02:01:44.018Z,11.73
2018-10-01T02:04:13.011Z,11.70
2018-10-01T02:06:42.054Z,11.68
2018-10-01T02:09:12.122Z,11.66
2018-10-01T02:11:41.330Z,11.63
2018-10-01T02:14:10.455Z,11.64
2018-10-01T02:16:39.549Z,11.67
2018-10-01T02:19:08.578Z,11.69
2018-10-01T02:21:37.599Z,11.69
2018-10-01T02:24:06.668Z,11.71
2018-10-01T02:26:35.731Z,11.71
2018-10-01T02:29:04.856Z,11.70
2018-10-01T02:31:33.961Z,11.70
2018-10-01T02:34:03.121Z,11.68
2018-10-01T02:36:32.150Z,11.67
2018-10-01T02:39:02.231Z,11.63
2018-10-01T02:41:31.245Z,11.62
2018-10-01T02:44:00.274Z,11.57
2018-10-01T02:46:29.325Z,11.55
2018-10-01T02:48:58.358Z,11.52
2018-10-01T02:51:27.469Z,11.50
2018-10-01T02:54:01.653Z,11.47
2018-10-01T02:56:30.669Z,11.45
2018-10-01T02:58:59.797Z,11.44
2018-10-01T03:01:28.933Z,11.42
2018-10-01T03:03:57.915Z,11.40
2018-10-01T03:06:27.030Z,11.37
2018-10-01T03:08:56.060Z,11.36
2018-10-01T03:11:31.767Z,11.36
2018-10-01T03:14:00.798Z,11.35
2018-10-01T03:16:29.899Z,11.34
2018-10-01T03:18:58.925Z,11.35
2018-10-01T03:21:27.952Z,11.33
2018-10-01T03:23:57.112Z,11.34
2018-10-01T03:26:26.268Z,11.32
2018-10-01T03:28:55.363Z,11.31
2018-10-01T03:31:24.432Z,11.31
2018-10-01T03:33:53.625Z,11.30
2018-10-01T03:36:22.726Z,11.30
2018-10-01T03:38:51.754Z,11.31
2018-10-01T03:41:20.866Z,11.33
2018-10-01T03:43:49.917Z,11.35
2018-10-01T03:46:19.033Z,11.40
2018-10-01T03:48:48.200Z,11.46
2018-10-01T03:51:17.292Z,11.53
2018-10-01T03:53:46.314Z,11.58
2018-10-01T03:56:16.030Z,11.63
2018-10-01T03:58:45.085Z,11.67
2018-10-01T04:01:14.075Z,11.67
2018-10-01T04:03:43.113Z,11.69
2018-10-01T04:06:12.214Z,11.72
2018-10-01T04:08:41.481Z,11.74
2018-10-01T04:11:10.718Z,11.75
2018-10-01T04:13:39.825Z,11.75
2018-10-01T04:16:08.884Z,11.71
2018-10-01T04:18:37.883Z,11.69
2018-10-01T04:21:07.261Z,11.68
2018-10-01T04:23:36.280Z,11.66
2018-10-01T04:26:05.275Z,11.67
2018-10-01T04:28:34.294Z,11.66
2018-10-01T04:31:03.372Z,11.67
2018-10-01T04:33:32.425Z,11.69
2018-10-01T04:36:01.423Z,11.70
2018-10-01T04:38:30.516Z,11.71
2018-10-01T04:41:00.467Z,11.71
2018-10-01T04:43:29.555Z,11.71
2018-10-01T04:45:58.595Z,11.71
2018-10-01T04:48:27.667Z,11.71
2018-10-01T04:50:56.713Z,11.75
2018-10-01T04:53:26.086Z,11.78
2018-10-01T04:55:55.107Z,11.79
2018-10-01T04:58:25.011Z,11.77
2018-10-01T05:00:53.969Z,11.76
2018-10-01T05:03:22.964Z,11.72
2018-10-01T05:05:52.613Z,11.68
2018-10-01T05:08:21.628Z,11.66
2018-10-01T05:10:50.626Z,11.62
2018-10-01T05:13:19.619Z,11.59
2018-10-01T05:15:48.591Z,11.58
2018-10-01T05:18:17.745Z,11.56
2018-10-01T05:20:46.922Z,11.55
2018-10-01T05:23:15.957Z,11.55
2018-10-01T05:25:45.035Z,11.54
2018-10-01T05:28:14.253Z,11.52
2018-10-01T05:30:43.800Z,11.51
2018-10-01T05:33:13.614Z,11.48
2018-10-01T05:35:42.709Z,11.45
2018-10-01T05:38:11.732Z,11.43
2018-10-01T05:40:40.795Z,11.42
2018-10-01T05:43:09.817Z,11.41
2018-10-01T05:45:38.817Z,11.42
2018-10-01T05:48:07.914Z,11.42
2018-10-01T05:50:37.080Z,11.41
2018-10-01T05:53:06.103Z,11.41
2018-10-01T05:55:35.147Z,11.41
2018-10-01T05:58:04.378Z,11.40
2018-10-01T06:00:35.180Z,11.40
2018-10-01T06:03:04.333Z,11.39
2018-10-01T06:05:33.349Z,11.36
2018-10-01T06:08:02.936Z,11.35
2018-10-01T06:10:31.984Z,11.34
2018-10-01T06:13:01.081Z,11.33
2018-10-01T06:15:30.153Z,11.33
2018-10-01T06:17:59.893Z,11.33
2018-10-01T06:20:29.037Z,11.36
2018-10-01T06:22:58.615Z,11.37
2018-10-01T06:25:29.555Z,11.37
2018-10-01T06:27:58.728Z,11.39
2018-10-01T06:30:27.922Z,11.40
2018-10-01T06:32:57.142Z,11.42
2018-10-01T06:35:26.295Z,11.45
2018-10-01T06:37:55.440Z,11.47
2018-10-01T06:40:24.453Z,11.52
2018-10-01T06:42:54.158Z,11.56
2018-10-01T06:45:23.540Z,11.62
2018-10-01T06:47:52.720Z,11.70
2018-10-01T06:50:21.757Z,11.75
2018-10-01T06:52:51.116Z,11.81
2018-10-01T06:55:20.111Z,11.85
2018-10-01T06:57:49.270Z,11.88
2018-10-01T07:00:18.376Z,11.91
2018-10-01T07:02:47.441Z,11.94
2018-10-01T07:05:17.299Z,11.99
2018-10-01T07:07:46.409Z,12.03
2018-10-01T07:10:15.590Z,12.08
2018-10-01T07:12:44.647Z,12.12
2018-10-01T07:15:13.710Z,12.20
2018-10-01T07:17:42.709Z,12.26
2018-10-01T07:20:17.971Z,12.31
2018-10-01T07:22:48.833Z,12.33
2018-10-01T07:25:18.386Z,12.36
2018-10-01T07:27:47.799Z,12.41
2018-10-01T07:30:19.287Z,12.57
2018-10-01T07:32:48.519Z,12.81
2018-10-01T07:35:18.161Z,12.90
2018-10-01T07:37:47.638Z,12.91
2018-10-01T07:40:17.759Z,12.90
2018-10-01T07:42:47.954Z,12.92
2018-10-01T07:45:20.780Z,12.92
2018-10-01T07:53:23.731Z,12.87
2018-10-01T07:55:54.315Z,12.89
2018-10-01T07:58:23.598Z,12.94
2018-10-01T08:00:52.764Z,13.02
2018-10-01T08:03:21.839Z,13.13
2018-10-01T08:05:51.040Z,13.24
2018-10-01T08:08:21.434Z,13.32
2018-10-01T08:10:50.978Z,13.38
2018-10-01T08:13:20.041Z,13.47
2018-10-01T08:15:49.229Z,13.52
2018-10-01T08:18:18.490Z,13.57
2018-10-01T08:20:49.426Z,13.64
2018-10-01T08:23:20.966Z,13.72
2018-10-01T08:25:50.293Z,13.78
2018-10-01T08:28:19.533Z,13.84
2018-10-01T08:30:50.124Z,13.89
2018-10-01T08:33:19.242Z,13.89
2018-10-01T08:35:48.663Z,13.89
2018-10-01T08:38:17.902Z,13.91
2018-10-01T08:40:46.976Z,13.92
2018-10-01T08:43:16.116Z,13.97
2018-10-01T08:45:45.293Z,14.02
2018-10-01T08:48:15.662Z,14.05
2018-10-01T08:50:51.822Z,14.04
2018-10-01T08:53:24.592Z,14.03
2018-10-01T08:55:54.057Z,14.02
2018-10-01T08:58:23.243Z,14.04
2018-10-01T09:00:52.344Z,14.10
2018-10-01T09:03:21.379Z,14.16
2018-10-01T09:05:50.739Z,14.20
2018-10-01T09:08:20.079Z,14.24
2018-10-01T09:10:49.130Z,14.23
2018-10-01T09:13:18.466Z,14.19
2018-10-01T09:15:52.441Z,14.16
2018-10-01T09:18:23.559Z,14.16
2018-10-01T09:20:52.788Z,14.17
2018-10-01T09:23:22.009Z,14.21
2018-10-01T09:25:51.257Z,14.27
2018-10-01T09:28:26.540Z,14.30
2018-10-01T09:30:55.693Z,14.28
2018-10-01T09:33:25.037Z,14.27
2018-10-01T09:35:54.176Z,14.25
2018-10-01T09:38:25.727Z,14.26
2018-10-01T09:40:55.248Z,14.27
2018-10-01T09:43:24.363Z,14.30
2018-10-01T09:45:54.486Z,14.38
2018-10-01T09:48:23.703Z,14.42
2018-10-01T09:50:52.803Z,14.42
2018-10-01T09:53:21.875Z,14.42
2018-10-01T09:55:51.167Z,14.38
2018-10-01T09:58:20.528Z,14.35
2018-10-01T10:00:55.200Z,14.34
2018-10-01T10:03:24.345Z,14.34
2018-10-01T10:05:54.668Z,14.36
2018-10-01T10:08:23.907Z,14.38
2018-10-01T10:10:53.160Z,14.38
2018-10-01T10:13:22.178Z,14.38
2018-10-01T10:15:51.379Z,14.41
2018-10-01T10:18:21.034Z,14.41
2018-10-01T10:20:50.260Z,14.39
2018-10-01T10:26:24.691Z,14.43
2018-10-01T10:28:53.861Z,14.41
2018-10-01T10:31:22.979Z,14.40
2018-10-01T10:33:52.083Z,14.43
2018-10-01T10:36:21.658Z,14.44
2018-10-01T10:38:50.943Z,14.49
2018-10-01T10:41:20.316Z,14.54
2018-10-01T10:43:49.432Z,14.62
2018-10-01T10:46:18.549Z,14.69
2018-10-01T10:48:47.653Z,14.74
2018-10-01T10:51:26.446Z,14.79
2018-10-01T10:53:57.136Z,14.82
2018-10-01T10:56:26.192Z,14.82
2018-10-01T10:58:55.535Z,14.84
2018-10-01T11:01:28.929Z,14.82
2018-10-01T11:04:01.425Z,14.83
2018-10-01T11:06:30.672Z,14.81
2018-10-01T11:09:06.912Z,14.77
2018-10-01T11:12:02.173Z,14.71
2018-10-01T11:14:31.523Z,14.60
2018-10-01T11:17:01.693Z,14.56
2018-10-01T11:19:31.726Z,14.56
2018-10-01T11:22:01.595Z,14.56
2018-10-01T11:24:30.955Z,14.58
2018-10-01T11:27:00.259Z,14.63
2018-10-01T11:29:29.279Z,14.68
2018-10-01T11:31:58.480Z,14.73
2018-10-01T11:34:27.836Z,14.79
2018-10-01T11:36:56.804Z,14.83
2018-10-01T11:39:25.922Z,14.85
2018-10-01T11:41:55.679Z,14.87
2018-10-01T11:44:24.743Z,14.88
2018-10-01T11:46:53.848Z,14.88
2018-10-01T11:49:24.073Z,14.90
2018-10-01T11:51:53.165Z,14.91
2018-10-01T11:54:23.219Z,14.90
2018-10-01T11:56:52.459Z,14.90
2018-10-01T11:59:22.261Z,14.89
2018-10-01T12:01:51.330Z,14.91
2018-10-01T12:04:20.610Z,14.91
2018-10-01T12:06:51.006Z,14.88
2018-10-01T12:09:20.293Z,14.86
2018-10-01T12:11:49.310Z,14.86
2018-10-01T12:14:19.939Z,14.87
2018-10-01T12:16:49.455Z,14.85
2018-10-01T12:19:18.715Z,14.82
2018-10-01T12:21:48.233Z,14.79
2018-10-01T12:24:17.819Z,14.79
2018-10-01T12:26:47.575Z,14.83
2018-10-01T12:29:17.021Z,14.84
2018-10-01T12:31:46.469Z,14.83
2018-10-01T12:34:15.856Z,14.83
2018-10-01T12:36:45.108Z,14.84
2018-10-01T12:39:14.303Z,14.82
2018-10-01T12:41:45.095Z,14.77
2018-10-01T12:44:14.447Z,14.72
2018-10-01T12:46:43.942Z,14.66
2018-10-01T12:49:13.550Z,14.66
2018-10-01T12:51:44.875Z,14.68
2018-10-01T12:54:15.511Z,14.73
2018-10-01T12:56:44.799Z,14.79
2018-10-01T12:59:14.001Z,14.86
2018-10-01T13:01:43.081Z,14.89
2018-10-01T13:04:12.177Z,14.91
2018-10-01T13:06:41.301Z,14.95
2018-10-01T13:09:21.347Z,15.00
2018-10-01T13:11:50.511Z,15.06
2018-10-01T13:14:19.677Z,15.11
2018-10-01T13:16:48.896Z,15.19
2018-10-01T13:19:18.949Z,15.25
2018-10-01T13:21:49.307Z,15.29
2018-10-01T13:24:18.794Z,15.34
2018-10-01T13:26:48.016Z,15.36
2018-10-01T13:29:17.345Z,15.38
2018-10-01T13:31:46.954Z,15.33
2018-10-01T13:34:17.013Z,15.34
2018-10-01T13:36:47.221Z,15.33
2018-10-01T13:39:16.520Z,15.31
2018-10-01T13:41:56.040Z,15.29
2018-10-01T13:44:26.833Z,15.30
2018-10-01T13:46:56.125Z,15.31
2018-10-01T13:49:26.345Z,15.32
2018-10-01T13:51:57.138Z,15.28
2018-10-01T13:54:29.722Z,15.27
2018-10-01T13:56:58.796Z,15.27
2018-10-01T13:59:27.817Z,15.27
2018-10-01T14:01:57.134Z,15.33
2018-10-01T14:04:26.185Z,15.37
2018-10-01T14:06:55.328Z,15.37
2018-10-01T14:09:24.926Z,15.34
2018-10-01T14:11:55.969Z,15.33
2018-10-01T14:14:25.182Z,15.34
2018-10-01T14:17:03.078Z,15.38
2018-10-01T14:19:46.837Z,15.42
2018-10-01T14:22:19.087Z,15.47
2018-10-01T14:24:49.508Z,15.51
2018-10-01T14:27:19.782Z,15.55
2018-10-01T14:29:49.349Z,15.51
2018-10-01T14:32:18.528Z,15.46
2018-10-01T14:34:47.824Z,15.42
2018-10-01T14:37:16.896Z,15.37
2018-10-01T14:39:45.987Z,15.31
2018-10-01T14:42:15.729Z,15.26
2018-10-01T14:44:44.892Z,15.24
2018-10-01T14:47:14.006Z,15.21
2018-10-01T14:49:43.560Z,15.21
2018-10-01T14:52:15.299Z,15.15
2018-10-01T14:54:44.689Z,15.06
2018-10-01T14:57:13.773Z,15.02
2018-10-01T14:59:43.122Z,14.99
2018-10-01T15:02:12.276Z,14.98
2018-10-01T15:04:41.327Z,14.95
2018-10-01T15:07:10.377Z,14.93
2018-10-01T15:09:39.500Z,14.88
2018-10-01T15:12:08.732Z,14.84
2018-10-01T15:14:37.751Z,14.78
2018-10-01T15:17:07.228Z,14.74
2018-10-01T15:19:36.397Z,14.71
2018-10-01T15:22:06.679Z,14.69
2018-10-01T15:24:35.866Z,14.67
2018-10-01T15:29:46.198Z,14.62
2018-10-01T15:32:15.499Z,14.60
2018-10-01T15:34:44.676Z,14.60
2018-10-01T15:37:13.798Z,14.62
2018-10-01T15:39:42.936Z,14.62
2018-10-01T15:42:12.152Z,14.59
2018-10-01T15:44:42.265Z,14.57
2018-10-01T15:47:11.809Z,14.56
2018-10-01T15:49:40.945Z,14.56
2018-10-01T15:52:10.127Z,14.58
2018-10-01T15:54:39.335Z,14.58
2018-10-01T15:57:09.079Z,14.55
2018-10-01T16:02:30.935Z,14.49
2018-10-01T16:05:01.236Z,14.46
2018-10-01T16:07:30.285Z,14.38
2018-10-01T16:10:00.142Z,14.32
2018-10-01T16:12:29.538Z,14.25
2018-10-01T16:14:58.648Z,14.19
2018-10-01T16:17:27.732Z,14.18
2018-10-01T16:20:21.142Z,14.19
2018-10-01T16:22:54.313Z,14.20
2018-10-01T16:25:23.876Z,14.19
2018-10-01T16:27:53.004Z,14.16
2018-10-01T16:30:22.240Z,14.12
2018-10-01T16:32:51.697Z,14.13
2018-10-01T16:35:22.711Z,14.13
2018-10-01T16:37:51.872Z,14.11
2018-10-01T16:40:20.929Z,14.10
2018-10-01T16:42:50.858Z,14.09
2018-10-01T16:45:20.220Z,14.06
2018-10-01T16:47:50.161Z,14.05
2018-10-01T16:50:19.233Z,14.03
2018-10-01T16:52:50.855Z,14.03
2018-10-01T16:55:20.491Z,14.02
2018-10-01T16:57:49.615Z,14.01
2018-10-01T17:00:19.610Z,14.01
2018-10-01T17:02:50.675Z,14.00
2018-10-01T17:05:19.837Z,14.00
2018-10-01T17:07:48.862Z,13.99
2018-10-01T17:10:18.168Z,13.97
2018-10-01T17:12:47.236Z,13.96
2018-10-01T17:15:16.417Z,13.95
2018-10-01T17:17:45.499Z,13.95
2018-10-01T17:20:14.546Z,13.91
2018-10-01T17:22:43.605Z,13.88
2018-10-01T17:25:12.763Z,13.85
2018-10-01T17:27:41.787Z,13.81
2018-10-01T17:30:11.688Z,13.78
2018-10-01T17:32:40.848Z,13.72
2018-10-01T17:35:09.938Z,13.68
2018-10-01T17:37:38.941Z,13.66
2018-10-01T17:40:14.611Z,13.63
2018-10-01T17:42:43.750Z,13.64
2018-10-01T17:45:12.779Z,13.63
2018-10-01T17:47:43.892Z,13.61
2018-10-01T17:50:17.162Z,13.58
2018-10-01T17:52:46.201Z,13.56
2018-10-01T17:55:15.303Z,13.54
2018-10-01T17:57:44.493Z,13.52
2018-10-01T18:00:14.424Z,13.52
2018-10-01T18:02:43.505Z,13.50
2018-10-01T18:05:13.582Z,13.49
2018-10-01T18:07:49.351Z,13.48
2018-10-01T18:10:18.575Z,13.47
2018-10-01T18:12:47.563Z,13.43
2018-10-01T18:15:16.682Z,13.39
2018-10-01T18:17:45.873Z,13.35
2018-10-01T18:20:14.914Z,13.35
2018-10-01T18:22:43.981Z,13.37
2018-10-01T18:25:13.759Z,13.37
2018-10-01T18:27:43.473Z,13.36
2018-10-01T18:30:12.677Z,13.36
2018-10-01T18:32:41.872Z,13.37
2018-10-01T18:35:10.972Z,13.36
2018-10-01T18:37:40.013Z,13.33
2018-10-01T18:40:11.554Z,13.28
2018-10-01T18:42:40.572Z,13.25
2018-10-01T18:45:10.373Z,13.25
2018-10-01T18:47:39.480Z,13.27
2018-10-01T18:50:09.015Z,13.32
2018-10-01T18:52:38.027Z,13.31
2018-10-01T18:55:07.948Z,13.31
2018-10-01T18:57:38.248Z,13.31
2018-10-01T19:00:08.841Z,13.28
2018-10-01T19:02:38.749Z,13.27
2018-10-01T19:05:08.552Z,13.24
2018-10-01T19:07:37.804Z,13.24
2018-10-01T19:10:08.207Z,13.23
2018-10-01T19:12:38.207Z,13.24
2018-10-01T19:15:08.856Z,13.22
2018-10-01T19:17:38.396Z,13.22
2018-10-01T19:20:07.473Z,13.25
2018-10-01T19:22:37.718Z,13.26
2018-10-01T19:25:07.011Z,13.29
2018-10-01T19:27:36.948Z,13.33
2018-10-01T19:30:06.403Z,13.36
2018-10-01T19:32:35.516Z,13.39
2018-10-01T19:35:04.713Z,13.38
2018-10-01T19:37:33.942Z,13.39
2018-10-01T19:40:03.909Z,13.39
2018-10-01T19:42:33.141Z,13.41
2018-10-01T19:45:02.227Z,13.40
2018-10-01T19:47:31.216Z,13.38
2018-10-01T19:50:00.516Z,13.37
2018-10-01T19:52:29.511Z,13.37
2018-10-01T19:54:58.624Z,13.36
2018-10-01T19:57:27.597Z,13.38
2018-10-01T19:59:56.592Z,13.41
2018-10-01T20:02:25.591Z,13.41
2018-10-01T20:04:54.644Z,13.41
2018-10-01T20:07:23.593Z,13.42
2018-10-01T20:09:52.720Z,13.44
2018-10-01T20:12:22.540Z,13.45
2018-10-01T20:14:51.651Z,13.42
2018-10-01T20:17:20.985Z,13.39
2018-10-01T20:19:49.967Z,13.39
2018-10-01T20:22:19.062Z,13.40
2018-10-01T20:24:49.325Z,13.40
2018-10-01T20:27:18.445Z,13.41
2018-10-01T20:29:47.641Z,13.41
2018-10-01T20:32:16.584Z,13.44
2018-10-01T20:34:45.630Z,13.47
2018-10-01T20:37:14.636Z,13.49
2018-10-01T20:39:43.728Z,13.51
2018-10-01T20:42:12.766Z,13.52
2018-10-01T20:44:43.661Z,13.52
2018-10-01T20:47:14.060Z,13.50
2018-10-01T20:49:43.627Z,13.46
2018-10-01T20:52:12.636Z,13.46
2018-10-01T20:54:41.705Z,13.47
2018-10-01T20:57:10.769Z,13.48
2018-10-01T20:59:39.816Z,13.48
2018-10-01T21:02:08.871Z,13.46
2018-10-01T21:04:37.931Z,13.45
2018-10-01T21:07:06.940Z,13.43
2018-10-01T21:09:36.032Z,13.44
2018-10-01T21:12:05.150Z,13.45
2018-10-01T21:14:34.284Z,13.47
2018-10-01T21:17:04.165Z,13.48
2018-10-01T21:19:33.219Z,13.51
2018-10-01T21:22:02.454Z,13.52
2018-10-01T21:24:31.597Z,13.53
2018-10-01T21:27:01.436Z,13.55
2018-10-01T21:29:30.480Z,13.57
2018-10-01T21:31:59.636Z,13.59
2018-10-01T21:34:28.774Z,13.59
2018-10-01T21:36:57.897Z,13.61
2018-10-01T21:40:31.426Z,13.61
2018-10-01T21:43:00.509Z,13.60
2018-10-01T21:45:29.693Z,13.60
2018-10-01T21:47:58.790Z,13.60
2018-10-01T21:50:27.925Z,13.61
2018-10-01T21:52:56.982Z,13.63
2018-10-01T21:55:26.356Z,13.62
2018-10-01T21:57:55.456Z,13.62
2018-10-01T22:00:24.523Z,13.63
2018-10-01T22:02:54.623Z,13.62
2018-10-01T22:05:24.548Z,13.63
2018-10-01T22:07:53.728Z,13.63
2018-10-01T22:10:22.983Z,13.65
2018-10-01T22:12:55.224Z,13.68
2018-10-01T22:15:24.762Z,13.70
2018-10-01T22:17:53.817Z,13.72
2018-10-01T22:20:39.844Z,13.70
2018-10-01T22:23:09.225Z,13.69
2018-10-01T22:25:54.818Z,13.70
2018-10-01T22:28:39.262Z,13.73
2018-10-01T22:31:26.550Z,13.74
2018-10-01T22:34:14.686Z,13.78
2018-10-01T22:36:48.430Z,13.80
2018-10-01T22:39:24.144Z,13.83
2018-10-01T22:42:07.383Z,13.86
2018-10-01T22:44:49.381Z,13.88
2018-10-01T22:47:33.480Z,13.89
2018-10-01T22:50:18.141Z,13.91
2018-10-01T22:52:47.260Z,13.90
2018-10-01T22:55:29.704Z,13.92
2018-10-01T22:57:59.039Z,13.92
2018-10-01T23:00:44.394Z,13.93
2018-10-01T23:03:30.259Z,13.94
2018-10-01T23:06:14.553Z,13.94
2018-10-01T23:08:57.686Z,13.95
2018-10-01T23:11:41.453Z,13.95
2018-10-01T23:14:10.514Z,13.95
2018-10-01T23:16:39.547Z,13.96
2018-10-01T23:19:08.598Z,13.97
2018-10-01T23:21:37.721Z,13.98
2018-10-01T23:24:06.816Z,14.00
2018-10-01T23:26:35.857Z,14.00
2018-10-01T23:29:04.929Z,14.02
2018-10-01T23:31:33.982Z,14.03
2018-10-01T23:34:02.985Z,14.02
2018-10-01T23:36:31.970Z,14.02
2018-10-01T23:39:01.054Z,14.03
2018-10-01T23:41:30.060Z,14.02
2018-10-01T23:43:59.203Z,14.02
2018-10-01T23:46:28.209Z,14.04
2018-10-01T23:48:57.330Z,14.05
2018-10-01T23:51:27.563Z,14.04
2018-10-01T23:53:56.921Z,14.05
2018-10-01T23:56:25.965Z,14.05
2018-10-01T23:58:56.165Z,14.05
