createdAt,value
2017-05-07T00:00:07.620Z,949.82
2017-05-07T00:01:08.189Z,949.81
2017-05-07T00:02:07.695Z,949.84
2017-05-07T00:03:08.316Z,949.88
2017-05-07T00:04:07.914Z,949.85
2017-05-07T00:05:07.762Z,949.83
2017-05-07T00:06:07.209Z,949.84
2017-05-07T00:07:07.834Z,949.84
2017-05-07T00:08:07.414Z,949.89
2017-05-07T00:09:07.984Z,949.85
2017-05-07T00:10:07.531Z,949.91
2017-05-07T00:11:08.173Z,949.85
2017-05-07T00:12:07.670Z,949.83
2017-05-07T00:13:08.311Z,949.92
2017-05-07T00:14:07.805Z,949.93
2017-05-07T00:15:07.306Z,949.89
2017-05-07T00:16:07.913Z,949.91
2017-05-07T00:17:07.697Z,949.95
2017-05-07T00:18:08.546Z,949.94
2017-05-07T00:19:08.416Z,949.99
2017-05-07T00:20:07.917Z,949.96
2017-05-07T00:21:07.510Z,949.99
2017-05-07T00:22:08.075Z,950.02
2017-05-07T00:23:07.665Z,950.02
2017-05-07T00:24:08.168Z,950.06
2017-05-07T00:25:07.802Z,950.08
2017-05-07T00:26:07.323Z,950.09
2017-05-07T00:27:07.971Z,950.13
2017-05-07T00:28:07.760Z,950.10
2017-05-07T00:29:07.307Z,950.13
2017-05-07T00:30:07.828Z,950.18
2017-05-07T00:31:07.342Z,950.19
2017-05-07T00:32:08.261Z,950.18
2017-05-07T00:33:07.824Z,950.17
2017-05-07T00:34:07.380Z,950.23
2017-05-07T00:35:07.901Z,950.18
2017-05-07T00:36:07.434Z,950.22
2017-05-07T00:37:08.001Z,950.24
2017-05-07T00:39:07.952Z,950.35
2017-05-07T00:40:07.429Z,950.34
2017-05-07T00:41:07.951Z,950.28
2017-05-07T00:42:07.583Z,950.30
2017-05-07T00:43:27.750Z,950.29
2017-05-07T00:44:08.267Z,950.28
2017-05-07T00:45:07.843Z,950.31
2017-05-07T00:46:07.420Z,950.38
2017-05-07T00:47:07.954Z,950.29
2017-05-07T00:48:07.517Z,950.33
2017-05-07T00:49:08.204Z,950.29
2017-05-07T00:50:07.734Z,950.32
2017-05-07T00:51:08.331Z,950.33
2017-05-07T00:52:07.858Z,950.35
2017-05-07T00:53:07.440Z,950.28
2017-05-07T00:54:08.107Z,950.29
2017-05-07T00:55:07.564Z,950.26
2017-05-07T00:56:08.168Z,950.28
2017-05-07T00:57:07.621Z,950.26
2017-05-07T00:58:08.144Z,950.24
2017-05-07T00:59:08.083Z,950.28
2017-05-07T01:00:07.667Z,950.22
2017-05-07T01:01:08.227Z,950.27
2017-05-07T01:02:07.819Z,950.26
2017-05-07T01:03:07.348Z,950.26
2017-05-07T01:04:08.187Z,950.22
2017-05-07T01:05:07.788Z,950.26
2017-05-07T01:06:07.568Z,950.24
2017-05-07T01:07:08.153Z,950.29
2017-05-07T01:08:07.696Z,950.32
2017-05-07T01:09:09.140Z,950.33
2017-05-07T01:10:08.568Z,950.31
2017-05-07T01:11:08.110Z,950.32
2017-05-07T01:12:07.739Z,950.31
2017-05-07T01:13:08.301Z,950.37
2017-05-07T01:14:08.754Z,950.38
2017-05-07T01:15:09.180Z,950.27
2017-05-07T01:16:07.700Z,950.37
2017-05-07T01:17:09.218Z,950.40
2017-05-07T01:18:08.690Z,950.41
2017-05-07T01:19:08.329Z,950.38
2017-05-07T01:20:07.863Z,950.40
2017-05-07T01:21:07.383Z,950.39
2017-05-07T01:22:08.813Z,950.37
2017-05-07T01:23:08.237Z,950.37
2017-05-07T01:24:08.726Z,950.39
2017-05-07T01:25:09.218Z,950.43
2017-05-07T01:26:07.667Z,950.48
2017-05-07T01:28:07.760Z,950.46
2017-05-07T01:30:07.700Z,950.47
2017-05-07T01:31:09.294Z,950.53
2017-05-07T01:32:08.196Z,950.49
2017-05-07T01:34:27.741Z,950.50
2017-05-07T01:35:08.189Z,950.47
2017-05-07T01:36:07.983Z,950.49
2017-05-07T01:37:08.417Z,950.53
2017-05-07T01:38:08.896Z,950.53
2017-05-07T01:39:08.313Z,950.49
2017-05-07T01:40:08.742Z,950.50
2017-05-07T01:41:08.248Z,950.49
2017-05-07T01:42:08.678Z,950.49
2017-05-07T01:43:09.133Z,950.54
2017-05-07T01:44:08.559Z,950.48
2017-05-07T01:45:09.020Z,950.52
2017-05-07T01:46:07.639Z,950.50
2017-05-07T01:47:09.222Z,950.53
2017-05-07T01:48:08.162Z,950.48
2017-05-07T01:49:07.904Z,950.50
2017-05-07T01:50:08.388Z,950.46
2017-05-07T01:51:07.949Z,950.51
2017-05-07T01:52:08.409Z,950.51
2017-05-07T01:53:07.940Z,950.46
2017-05-07T01:54:08.375Z,950.43
2017-05-07T01:55:08.811Z,950.50
2017-05-07T01:56:08.250Z,950.43
2017-05-07T01:57:08.694Z,950.48
2017-05-07T01:58:09.532Z,950.51
2017-05-07T01:59:08.040Z,950.39
2017-05-07T02:00:07.559Z,950.47
2017-05-07T02:01:08.058Z,950.40
2017-05-07T02:02:08.527Z,950.45
2017-05-07T02:03:08.973Z,950.43
2017-05-07T02:04:08.429Z,950.41
2017-05-07T02:05:08.050Z,950.43
2017-05-07T02:06:07.484Z,950.36
2017-05-07T02:07:08.013Z,950.36
2017-05-07T02:08:07.505Z,950.39
2017-05-07T02:09:08.198Z,950.36
2017-05-07T02:10:07.677Z,950.39
2017-05-07T02:11:08.231Z,950.40
2017-05-07T02:12:07.823Z,950.44
2017-05-07T02:13:07.251Z,950.43
2017-05-07T02:14:07.780Z,950.43
2017-05-07T02:15:07.560Z,950.47
2017-05-07T02:16:08.172Z,950.45
2017-05-07T02:17:07.939Z,950.45
2017-05-07T02:18:07.711Z,950.49
2017-05-07T02:19:08.278Z,950.52
2017-05-07T02:20:08.101Z,950.49
2017-05-07T02:21:07.643Z,950.51
2017-05-07T02:22:08.163Z,950.58
2017-05-07T02:23:07.702Z,950.55
2017-05-07T02:24:08.292Z,950.56
2017-05-07T02:25:07.937Z,950.57
2017-05-07T02:26:07.830Z,950.53
2017-05-07T02:27:07.675Z,950.58
2017-05-07T02:28:08.290Z,950.60
2017-05-07T02:29:07.872Z,950.59
2017-05-07T02:30:07.376Z,950.64
2017-05-07T02:31:07.859Z,950.61
2017-05-07T02:32:07.365Z,950.64
2017-05-07T02:33:07.800Z,950.64
2017-05-07T02:34:07.636Z,950.65
2017-05-07T02:35:08.170Z,950.62
2017-05-07T02:36:07.830Z,950.62
2017-05-07T02:37:07.640Z,950.64
2017-05-07T02:38:08.192Z,950.63
2017-05-07T02:39:07.735Z,950.62
2017-05-07T02:40:08.350Z,950.65
2017-05-07T02:41:08.153Z,950.64
2017-05-07T02:42:07.698Z,950.58
2017-05-07T02:43:08.358Z,950.66
2017-05-07T02:44:07.926Z,950.67
2017-05-07T02:45:07.798Z,950.70
2017-05-07T02:46:07.344Z,950.65
2017-05-07T02:47:07.900Z,950.65
2017-05-07T02:48:07.474Z,950.66
2017-05-07T02:49:08.051Z,950.62
2017-05-07T02:50:07.627Z,950.67
2017-05-07T02:51:08.340Z,950.70
2017-05-07T02:52:07.896Z,950.64
2017-05-07T02:53:07.505Z,950.63
2017-05-07T02:54:08.151Z,950.67
2017-05-07T02:55:07.779Z,950.64
2017-05-07T02:56:07.394Z,950.68
2017-05-07T02:57:07.861Z,950.63
2017-05-07T02:58:07.455Z,950.68
2017-05-07T02:59:08.298Z,950.61
2017-05-07T03:00:07.786Z,950.66
2017-05-07T03:01:07.247Z,950.64
2017-05-07T03:02:27.330Z,950.62
2017-05-07T03:03:07.890Z,950.64
2017-05-07T03:04:07.483Z,950.66
2017-05-07T03:05:08.116Z,950.70
2017-05-07T03:06:07.613Z,950.67
2017-05-07T03:07:08.153Z,950.73
2017-05-07T03:08:07.677Z,950.71
2017-05-07T03:09:08.273Z,950.69
2017-05-07T03:10:07.781Z,950.67
2017-05-07T03:11:07.686Z,950.73
2017-05-07T03:12:08.266Z,950.70
2017-05-07T03:13:07.992Z,950.61
2017-05-07T03:14:07.645Z,950.64
2017-05-07T03:15:08.250Z,950.66
2017-05-07T03:16:07.879Z,950.56
2017-05-07T03:17:07.505Z,950.58
2017-05-07T03:18:08.150Z,950.60
2017-05-07T03:19:07.745Z,950.57
2017-05-07T03:20:08.333Z,950.54
2017-05-07T03:21:07.876Z,950.57
2017-05-07T03:22:27.017Z,950.48
2017-05-07T03:23:07.541Z,950.56
2017-05-07T03:24:08.085Z,950.55
2017-05-07T03:25:07.578Z,950.57
2017-05-07T03:26:08.090Z,950.51
2017-05-07T03:27:07.699Z,950.58
2017-05-07T03:28:08.193Z,950.55
2017-05-07T03:29:07.817Z,950.64
2017-05-07T03:30:07.281Z,950.59
2017-05-07T03:31:08.171Z,950.61
2017-05-07T03:32:07.999Z,950.61
2017-05-07T03:33:07.611Z,950.59
2017-05-07T03:34:08.077Z,950.62
2017-05-07T03:35:08.076Z,950.63
2017-05-07T03:36:07.616Z,950.64
2017-05-07T03:37:08.127Z,950.59
2017-05-07T03:38:07.628Z,950.59
2017-05-07T03:39:08.217Z,950.57
2017-05-07T03:40:07.853Z,950.66
2017-05-07T03:41:07.433Z,950.65
2017-05-07T03:42:07.977Z,950.62
2017-05-07T03:43:08.123Z,950.66
2017-05-07T03:44:08.006Z,950.61
2017-05-07T03:45:07.932Z,950.72
2017-05-07T03:46:07.422Z,950.66
2017-05-07T03:47:07.976Z,950.61
2017-05-07T03:48:07.851Z,950.62
2017-05-07T03:49:07.494Z,950.63
2017-05-07T03:50:08.036Z,950.65
2017-05-07T03:51:07.578Z,950.60
2017-05-07T03:52:08.371Z,950.57
2017-05-07T03:53:07.930Z,950.59
2017-05-07T03:54:07.417Z,950.62
2017-05-07T03:55:07.981Z,950.65
2017-05-07T03:56:07.641Z,950.64
2017-05-07T03:57:08.228Z,950.64
2017-05-07T03:58:07.813Z,950.58
2017-05-07T03:59:07.601Z,950.61
2017-05-07T04:00:08.211Z,950.65
2017-05-07T04:01:07.801Z,950.58
2017-05-07T04:02:07.295Z,950.58
2017-05-07T04:03:07.930Z,950.63
2017-05-07T04:04:07.428Z,950.63
2017-05-07T04:05:07.966Z,950.59
2017-05-07T04:06:07.594Z,950.61
2017-05-07T04:07:08.584Z,950.61
2017-05-07T04:08:08.062Z,950.59
2017-05-07T04:09:07.673Z,950.64
2017-05-07T04:10:08.246Z,950.62
2017-05-07T04:11:07.855Z,950.66
2017-05-07T04:12:07.431Z,950.67
2017-05-07T04:13:07.992Z,950.64
2017-05-07T04:14:07.437Z,950.65
2017-05-07T04:15:08.016Z,950.68
2017-05-07T04:16:07.491Z,950.62
2017-05-07T04:17:08.264Z,950.69
2017-05-07T04:18:08.112Z,950.72
2017-05-07T04:19:07.744Z,950.71
2017-05-07T04:20:08.355Z,950.69
2017-05-07T04:21:07.986Z,950.70
2017-05-07T04:22:07.568Z,950.75
2017-05-07T04:23:08.090Z,950.86
2017-05-07T04:24:07.584Z,950.75
2017-05-07T04:25:10.551Z,950.74
2017-05-07T04:26:07.540Z,950.78
2017-05-07T04:27:08.162Z,950.82
2017-05-07T04:28:07.805Z,950.81
2017-05-07T04:29:07.288Z,950.78
2017-05-07T04:30:08.088Z,950.84
2017-05-07T04:31:07.711Z,950.87
2017-05-07T04:32:08.337Z,950.84
2017-05-07T04:33:08.217Z,950.83
2017-05-07T04:34:07.720Z,950.84
2017-05-07T04:35:08.278Z,950.79
2017-05-07T04:36:08.121Z,950.86
2017-05-07T04:37:07.603Z,950.87
2017-05-07T04:38:08.171Z,950.90
2017-05-07T04:39:07.666Z,950.85
2017-05-07T04:40:08.694Z,950.91
2017-05-07T04:41:08.320Z,950.88
2017-05-07T04:42:07.961Z,950.94
2017-05-07T04:43:07.491Z,950.92
2017-05-07T04:44:08.140Z,950.88
2017-05-07T04:45:07.572Z,950.91
2017-05-07T04:46:08.184Z,950.91
2017-05-07T04:47:09.486Z,950.95
2017-05-07T04:48:08.106Z,950.95
2017-05-07T04:49:07.915Z,950.92
2017-05-07T04:50:07.827Z,950.99
2017-05-07T04:51:07.505Z,950.99
2017-05-07T04:52:08.293Z,951.01
2017-05-07T04:53:07.915Z,950.99
2017-05-07T04:54:07.841Z,951.02
2017-05-07T04:55:07.746Z,951.04
2017-05-07T04:56:08.228Z,951.10
2017-05-07T04:57:07.791Z,951.10
2017-05-07T04:58:07.278Z,951.08
2017-05-07T04:59:08.239Z,951.10
2017-05-07T05:00:07.804Z,951.08
2017-05-07T05:01:07.553Z,951.09
2017-05-07T05:02:08.098Z,951.10
2017-05-07T05:03:07.871Z,951.15
2017-05-07T05:04:07.700Z,951.16
2017-05-07T05:05:08.255Z,951.12
2017-05-07T05:06:08.069Z,951.11
2017-05-07T05:07:07.590Z,951.16
2017-05-07T05:08:09.189Z,951.21
2017-05-07T05:09:07.974Z,951.19
2017-05-07T05:10:07.511Z,951.22
2017-05-07T05:11:08.075Z,951.20
2017-05-07T05:12:07.730Z,951.22
2017-05-07T05:13:09.159Z,951.23
2017-05-07T05:14:07.933Z,951.21
2017-05-07T05:15:07.535Z,951.18
2017-05-07T05:16:08.157Z,951.24
2017-05-07T05:17:07.784Z,951.28
2017-05-07T05:18:26.957Z,951.28
2017-05-07T05:19:07.487Z,951.31
2017-05-07T05:20:08.027Z,951.21
2017-05-07T05:21:07.564Z,951.32
2017-05-07T05:22:08.249Z,951.34
2017-05-07T05:23:07.775Z,951.31
2017-05-07T05:24:07.355Z,951.32
2017-05-07T05:25:07.953Z,951.31
2017-05-07T05:26:07.512Z,951.34
2017-05-07T05:27:08.317Z,951.35
2017-05-07T05:28:07.903Z,951.32
2017-05-07T05:29:07.438Z,951.36
2017-05-07T05:30:08.122Z,951.36
2017-05-07T05:31:07.644Z,951.31
2017-05-07T05:32:08.242Z,951.37
2017-05-07T05:33:07.498Z,951.35
2017-05-07T05:34:08.099Z,951.35
2017-05-07T05:35:07.578Z,951.35
2017-05-07T05:36:08.255Z,951.41
2017-05-07T05:37:07.895Z,951.43
2017-05-07T05:38:07.404Z,951.41
2017-05-07T05:39:07.954Z,951.44
2017-05-07T05:40:08.203Z,951.45
2017-05-07T05:41:07.878Z,951.42
2017-05-07T05:42:07.994Z,951.45
2017-05-07T05:43:07.580Z,951.47
2017-05-07T05:44:08.192Z,951.46
2017-05-07T05:45:07.799Z,951.42
2017-05-07T05:46:07.485Z,951.48
2017-05-07T05:47:08.109Z,951.44
2017-05-07T05:48:07.704Z,951.44
2017-05-07T05:49:08.385Z,951.50
2017-05-07T05:50:07.888Z,951.51
2017-05-07T05:51:07.441Z,951.50
2017-05-07T05:52:08.336Z,951.51
2017-05-07T05:53:07.902Z,951.58
2017-05-07T05:54:07.365Z,951.58
2017-05-07T05:55:07.959Z,951.60
2017-05-07T05:56:07.483Z,951.56
2017-05-07T05:57:08.078Z,951.59
2017-05-07T05:58:07.589Z,951.58
2017-05-07T05:59:08.181Z,951.55
2017-05-07T06:00:07.805Z,951.59
2017-05-07T06:01:07.266Z,951.55
2017-05-07T06:02:07.860Z,951.53
2017-05-07T06:03:07.410Z,951.53
2017-05-07T06:04:07.982Z,951.61
2017-05-07T06:05:07.481Z,951.60
2017-05-07T06:06:08.265Z,951.57
2017-05-07T06:07:07.895Z,951.62
2017-05-07T06:08:07.861Z,951.62
2017-05-07T06:09:07.399Z,951.64
2017-05-07T06:10:07.989Z,951.62
2017-05-07T06:11:07.575Z,951.64
2017-05-07T06:12:08.389Z,951.66
2017-05-07T06:13:08.058Z,951.71
2017-05-07T06:14:07.576Z,951.66
2017-05-07T06:15:08.142Z,951.65
2017-05-07T06:16:07.635Z,951.61
2017-05-07T06:17:08.291Z,951.65
2017-05-07T06:18:07.771Z,951.68
2017-05-07T06:19:07.364Z,951.70
2017-05-07T06:20:08.115Z,951.73
2017-05-07T06:21:07.690Z,951.76
2017-05-07T06:22:08.250Z,951.71
2017-05-07T06:23:07.795Z,951.69
2017-05-07T06:24:07.453Z,951.74
2017-05-07T06:25:08.068Z,951.77
2017-05-07T06:26:07.932Z,951.80
2017-05-07T06:27:07.390Z,951.75
2017-05-07T06:28:07.888Z,951.79
2017-05-07T06:29:07.379Z,951.81
2017-05-07T06:30:08.711Z,951.84
2017-05-07T06:31:08.273Z,951.82
2017-05-07T06:32:08.183Z,951.82
2017-05-07T06:33:07.647Z,951.85
2017-05-07T06:34:07.573Z,951.85
2017-05-07T06:35:08.104Z,951.85
2017-05-07T06:36:07.903Z,951.89
2017-05-07T06:37:07.377Z,951.89
2017-05-07T06:38:07.897Z,951.87
2017-05-07T06:39:07.465Z,951.92
2017-05-07T06:40:08.504Z,951.93
2017-05-07T06:41:07.942Z,951.94
2017-05-07T06:42:07.438Z,951.95
2017-05-07T06:43:07.988Z,951.89
2017-05-07T06:44:07.586Z,951.93
2017-05-07T06:45:08.113Z,951.92
2017-05-07T06:46:07.701Z,951.92
2017-05-07T06:47:08.176Z,951.94
2017-05-07T06:48:07.855Z,951.96
2017-05-07T06:49:07.654Z,951.94
2017-05-07T06:50:08.267Z,951.94
2017-05-07T06:51:08.069Z,951.97
2017-05-07T06:52:07.800Z,951.94
2017-05-07T06:53:07.578Z,951.96
2017-05-07T06:54:08.283Z,951.99
2017-05-07T06:55:07.873Z,951.98
2017-05-07T06:56:07.670Z,951.99
2017-05-07T06:57:08.272Z,951.98
2017-05-07T06:58:07.867Z,952.02
2017-05-07T06:59:07.421Z,951.99
2017-05-07T07:00:08.231Z,952.00
2017-05-07T07:01:07.867Z,952.01
2017-05-07T07:02:07.745Z,951.98
2017-05-07T07:03:08.289Z,952.04
2017-05-07T07:04:07.855Z,952.06
2017-05-07T07:05:07.384Z,952.05
2017-05-07T07:06:07.905Z,952.02
2017-05-07T07:07:07.525Z,952.04
2017-05-07T07:08:08.027Z,952.07
2017-05-07T07:09:26.430Z,952.06
2017-05-07T07:10:07.931Z,952.08
2017-05-07T07:11:07.377Z,952.10
2017-05-07T07:12:07.942Z,952.07
2017-05-07T07:13:07.797Z,952.09
2017-05-07T07:14:07.678Z,952.08
2017-05-07T07:15:08.173Z,952.08
2017-05-07T07:16:07.726Z,952.08
2017-05-07T07:17:08.447Z,952.10
2017-05-07T07:18:08.018Z,952.09
2017-05-07T07:19:07.591Z,952.09
2017-05-07T07:20:08.307Z,952.08
2017-05-07T07:21:07.892Z,952.09
2017-05-07T07:22:07.359Z,952.10
2017-05-07T07:23:07.801Z,952.12
2017-05-07T07:24:07.332Z,952.10
2017-05-07T07:25:07.839Z,952.13
2017-05-07T07:26:07.292Z,952.12
2017-05-07T07:27:07.879Z,952.14
2017-05-07T07:28:07.460Z,952.10
2017-05-07T07:29:08.179Z,952.09
2017-05-07T07:30:07.664Z,952.13
2017-05-07T07:31:08.484Z,952.13
2017-05-07T07:32:08.327Z,952.13
2017-05-07T07:33:07.805Z,952.18
2017-05-07T07:34:07.338Z,952.16
2017-05-07T07:35:07.971Z,952.15
2017-05-07T07:36:07.501Z,952.10
2017-05-07T07:37:07.955Z,952.09
2017-05-07T07:38:07.555Z,952.11
2017-05-07T07:39:08.199Z,952.12
2017-05-07T07:40:07.809Z,952.11
2017-05-07T07:41:07.322Z,952.10
2017-05-07T07:42:07.787Z,952.11
2017-05-07T07:43:07.568Z,952.09
2017-05-07T07:44:08.273Z,952.12
2017-05-07T07:45:07.966Z,952.10
2017-05-07T07:46:07.473Z,952.07
2017-05-07T07:47:08.069Z,952.11
2017-05-07T07:48:07.591Z,952.12
2017-05-07T07:49:08.211Z,952.13
2017-05-07T07:50:07.786Z,952.13
2017-05-07T07:51:07.339Z,952.13
2017-05-07T07:52:07.874Z,952.08
2017-05-07T07:53:07.325Z,952.10
2017-05-07T07:54:07.890Z,952.13
2017-05-07T07:55:07.396Z,952.12
2017-05-07T07:56:07.854Z,952.11
2017-05-07T07:57:07.338Z,952.08
2017-05-07T07:58:07.983Z,952.12
2017-05-07T07:59:07.508Z,952.11
2017-05-07T08:00:08.146Z,952.10
2017-05-07T08:01:07.680Z,952.11
2017-05-07T08:02:08.216Z,952.14
2017-05-07T08:03:07.724Z,952.15
2017-05-07T08:04:08.379Z,952.15
2017-05-07T08:05:07.903Z,952.09
2017-05-07T08:06:07.648Z,952.14
2017-05-07T08:07:08.134Z,952.13
2017-05-07T08:08:07.654Z,952.15
2017-05-07T08:09:08.214Z,952.18
2017-05-07T08:10:07.802Z,952.15
2017-05-07T08:11:07.302Z,952.17
2017-05-07T08:12:07.940Z,952.22
2017-05-07T08:13:07.639Z,952.19
2017-05-07T08:14:08.388Z,952.18
2017-05-07T08:15:07.976Z,952.16
2017-05-07T08:16:07.427Z,952.20
2017-05-07T08:17:08.072Z,952.19
2017-05-07T08:18:07.571Z,952.23
2017-05-07T08:19:08.031Z,952.25
2017-05-07T08:20:07.666Z,952.21
2017-05-07T08:21:08.547Z,952.23
2017-05-07T08:22:08.102Z,952.25
2017-05-07T08:23:07.654Z,952.24
2017-05-07T08:24:08.161Z,952.22
2017-05-07T08:25:07.681Z,952.27
2017-05-07T08:26:08.296Z,952.27
2017-05-07T08:27:07.908Z,952.26
2017-05-07T08:28:07.433Z,952.25
2017-05-07T08:29:08.217Z,952.31
2017-05-07T08:30:07.885Z,952.30
2017-05-07T08:31:07.434Z,952.29
2017-05-07T08:32:08.248Z,952.33
2017-05-07T08:33:08.059Z,952.31
2017-05-07T08:34:07.719Z,952.29
2017-05-07T08:35:08.395Z,952.27
2017-05-07T08:36:08.235Z,952.31
2017-05-07T08:37:07.689Z,952.32
2017-05-07T08:38:08.214Z,952.30
2017-05-07T08:39:08.230Z,952.33
2017-05-07T08:40:07.793Z,952.32
2017-05-07T08:41:07.469Z,952.44
2017-05-07T08:42:08.013Z,952.36
2017-05-07T08:43:07.690Z,952.35
2017-05-07T08:44:08.252Z,952.35
2017-05-07T08:45:07.698Z,952.39
2017-05-07T08:46:08.213Z,952.38
2017-05-07T08:47:07.736Z,952.40
2017-05-07T08:48:08.308Z,952.43
2017-05-07T08:49:07.903Z,952.42
2017-05-07T08:50:07.422Z,952.43
2017-05-07T08:51:07.989Z,952.42
2017-05-07T08:52:07.642Z,952.48
2017-05-07T08:53:08.306Z,952.48
2017-05-07T08:54:07.790Z,952.44
2017-05-07T08:55:07.372Z,952.47
2017-05-07T08:56:07.949Z,952.49
2017-05-07T08:57:07.427Z,952.49
2017-05-07T08:58:07.849Z,952.52
2017-05-07T08:59:07.595Z,952.47
2017-05-07T09:00:08.160Z,952.46
2017-05-07T09:01:07.697Z,952.49
2017-05-07T09:02:08.308Z,952.48
2017-05-07T09:03:07.768Z,952.50
2017-05-07T09:04:07.254Z,952.48
2017-05-07T09:05:07.734Z,952.54
2017-05-07T09:06:08.304Z,952.47
2017-05-07T09:07:07.874Z,952.47
2017-05-07T09:08:07.382Z,952.52
2017-05-07T09:09:07.874Z,952.52
2017-05-07T09:10:07.334Z,952.52
2017-05-07T09:11:07.859Z,952.53
2017-05-07T09:12:07.401Z,952.55
2017-05-07T09:13:07.903Z,952.58
2017-05-07T09:14:07.594Z,952.58
2017-05-07T09:15:08.197Z,952.58
2017-05-07T09:16:07.844Z,952.58
2017-05-07T09:17:07.486Z,952.65
2017-05-07T09:18:08.108Z,952.57
2017-05-07T09:19:07.636Z,952.61
2017-05-07T09:20:08.229Z,952.56
2017-05-07T09:21:07.838Z,952.59
2017-05-07T09:22:07.428Z,952.60
2017-05-07T09:23:07.986Z,952.59
2017-05-07T09:24:07.538Z,952.62
2017-05-07T09:25:08.113Z,952.66
2017-05-07T09:26:07.601Z,952.66
2017-05-07T09:27:08.083Z,952.68
2017-05-07T09:28:07.585Z,952.67
2017-05-07T09:29:08.041Z,952.64
2017-05-07T09:30:07.472Z,952.68
2017-05-07T09:31:07.829Z,952.72
2017-05-07T09:32:07.304Z,952.66
2017-05-07T09:33:07.883Z,952.65
2017-05-07T09:34:07.410Z,952.71
2017-05-07T09:35:08.259Z,952.71
2017-05-07T09:36:07.840Z,952.62
2017-05-07T09:37:07.284Z,952.68
2017-05-07T09:38:07.835Z,952.68
2017-05-07T09:39:07.364Z,952.77
2017-05-07T09:40:07.870Z,952.66
2017-05-07T09:41:07.396Z,952.69
2017-05-07T09:42:07.955Z,952.68
2017-05-07T09:43:07.525Z,952.72
2017-05-07T09:44:08.141Z,952.68
2017-05-07T09:45:07.619Z,952.71
2017-05-07T09:46:08.176Z,952.67
2017-05-07T09:47:07.680Z,952.68
2017-05-07T09:48:08.250Z,952.69
2017-05-07T09:49:07.844Z,952.66
2017-05-07T09:50:07.655Z,952.70
2017-05-07T09:51:08.223Z,952.71
2017-05-07T09:52:07.737Z,952.75
2017-05-07T09:53:08.432Z,952.73
2017-05-07T09:54:08.261Z,952.72
2017-05-07T09:55:07.742Z,952.73
2017-05-07T09:56:08.244Z,952.71
2017-05-07T09:57:08.670Z,952.68
2017-05-07T09:58:08.508Z,952.74
2017-05-07T09:59:08.470Z,952.71
2017-05-07T10:00:08.391Z,952.73
2017-05-07T10:01:08.280Z,952.76
2017-05-07T10:02:07.899Z,952.73
2017-05-07T10:03:07.456Z,952.70
2017-05-07T10:04:07.998Z,952.77
2017-05-07T10:05:07.577Z,952.72
2017-05-07T10:06:08.174Z,952.70
2017-05-07T10:07:07.686Z,952.80
2017-05-07T10:08:08.293Z,952.78
2017-05-07T10:09:07.821Z,952.82
2017-05-07T10:10:07.388Z,952.78
2017-05-07T10:11:08.002Z,952.79
2017-05-07T10:12:07.582Z,952.75
2017-05-07T10:13:08.202Z,952.77
2017-05-07T10:14:07.689Z,952.75
2017-05-07T10:15:08.318Z,952.75
2017-05-07T10:16:07.915Z,952.77
2017-05-07T10:17:14.092Z,952.78
2017-05-07T10:18:07.860Z,952.78
2017-05-07T10:19:07.324Z,952.78
2017-05-07T10:20:07.889Z,952.80
2017-05-07T10:21:07.466Z,952.78
2017-05-07T10:22:08.272Z,952.76
2017-05-07T10:23:07.720Z,952.81
2017-05-07T10:24:08.513Z,952.82
2017-05-07T10:25:08.019Z,952.73
2017-05-07T10:26:07.725Z,952.77
2017-05-07T10:27:07.508Z,952.76
2017-05-07T10:28:08.103Z,952.77
2017-05-07T10:29:07.864Z,952.79
2017-05-07T10:30:07.767Z,952.79
2017-05-07T10:31:07.321Z,952.75
2017-05-07T10:32:08.037Z,952.80
2017-05-07T10:33:07.516Z,952.84
2017-05-07T10:34:09.090Z,952.79
2017-05-07T10:35:07.689Z,952.80
2017-05-07T10:36:08.637Z,952.80
2017-05-07T10:37:27.752Z,952.79
2017-05-07T10:38:08.357Z,952.81
2017-05-07T10:39:07.845Z,952.83
2017-05-07T10:40:07.363Z,952.82
2017-05-07T10:41:07.841Z,952.78
2017-05-07T10:42:07.311Z,952.81
2017-05-07T10:43:07.835Z,952.81
2017-05-07T10:44:07.387Z,952.75
2017-05-07T10:45:08.147Z,952.76
2017-05-07T10:46:07.678Z,952.79
2017-05-07T10:47:08.290Z,952.79
2017-05-07T10:48:07.914Z,952.79
2017-05-07T10:49:07.409Z,952.84
2017-05-07T10:50:07.970Z,952.80
2017-05-07T10:51:07.487Z,952.81
2017-05-07T10:52:08.059Z,952.88
2017-05-07T10:53:07.804Z,952.78
2017-05-07T10:54:07.422Z,952.79
2017-05-07T10:55:07.972Z,952.86
2017-05-07T10:56:07.523Z,952.81
2017-05-07T10:57:08.002Z,952.82
2017-05-07T10:58:07.650Z,952.80
2017-05-07T10:59:08.480Z,952.81
2017-05-07T11:00:08.065Z,952.82
2017-05-07T11:01:07.552Z,952.79
2017-05-07T11:02:08.093Z,952.76
2017-05-07T11:03:07.657Z,952.81
2017-05-07T11:04:08.142Z,952.77
2017-05-07T11:05:07.626Z,952.83
2017-05-07T11:06:08.192Z,952.83
2017-05-07T11:07:07.753Z,952.77
2017-05-07T11:08:08.432Z,952.84
2017-05-07T11:09:07.981Z,952.78
2017-05-07T11:10:07.557Z,952.77
2017-05-07T11:11:08.120Z,952.82
2017-05-07T11:12:07.877Z,952.82
2017-05-07T11:13:07.308Z,952.81
2017-05-07T11:14:07.853Z,952.85
2017-05-07T11:15:07.374Z,952.82
2017-05-07T11:16:07.982Z,952.82
2017-05-07T11:17:07.673Z,952.86
2017-05-07T11:18:08.213Z,952.79
2017-05-07T11:19:07.834Z,952.80
2017-05-07T11:20:07.346Z,952.81
2017-05-07T11:21:07.860Z,952.78
2017-05-07T11:22:07.338Z,952.82
2017-05-07T11:23:07.902Z,952.77
2017-05-07T11:24:07.532Z,952.78
2017-05-07T11:25:07.945Z,952.78
2017-05-07T11:26:07.475Z,952.80
2017-05-07T11:27:08.215Z,952.77
2017-05-07T11:28:07.799Z,952.78
2017-05-07T11:29:07.305Z,952.82
2017-05-07T11:30:07.768Z,952.76
2017-05-07T11:31:07.265Z,952.78
2017-05-07T11:32:07.698Z,952.78
2017-05-07T11:33:07.910Z,952.80
2017-05-07T11:34:07.502Z,952.78
2017-05-07T11:35:08.092Z,952.80
2017-05-07T11:36:07.696Z,952.83
2017-05-07T11:37:08.265Z,952.79
2017-05-07T11:38:07.785Z,952.79
2017-05-07T11:39:07.562Z,952.80
2017-05-07T11:40:08.124Z,952.77
2017-05-07T11:41:08.004Z,952.80
2017-05-07T11:42:07.461Z,952.77
2017-05-07T11:43:08.049Z,952.76
2017-05-07T11:44:07.885Z,952.71
2017-05-07T11:45:07.537Z,952.78
2017-05-07T11:46:08.099Z,952.75
2017-05-07T11:47:07.624Z,952.78
2017-05-07T11:48:08.102Z,952.77
2017-05-07T11:49:07.897Z,952.75
2017-05-07T11:50:07.403Z,952.77
2017-05-07T11:51:07.985Z,952.76
2017-05-07T11:52:07.694Z,952.77
2017-05-07T11:53:08.334Z,952.75
2017-05-07T11:54:07.834Z,952.77
2017-05-07T11:55:07.408Z,952.73
2017-05-07T11:56:08.195Z,952.79
2017-05-07T11:57:07.733Z,952.76
2017-05-07T11:58:08.212Z,952.81
2017-05-07T11:59:07.862Z,952.78
2017-05-07T12:00:07.779Z,952.78
2017-05-07T12:01:07.348Z,952.79
2017-05-07T12:02:07.925Z,952.72
2017-05-07T12:03:07.426Z,952.80
2017-05-07T12:04:08.438Z,952.80
2017-05-07T12:05:08.155Z,952.81
2017-05-07T12:06:07.608Z,952.78
2017-05-07T12:07:08.137Z,952.78
2017-05-07T12:08:07.683Z,952.81
2017-05-07T12:09:08.566Z,952.81
2017-05-07T12:10:08.089Z,952.84
2017-05-07T12:11:07.578Z,952.81
2017-05-07T12:12:08.055Z,952.77
2017-05-07T12:13:07.632Z,952.78
2017-05-07T12:14:08.224Z,952.84
2017-05-07T12:15:07.945Z,952.72
2017-05-07T12:16:07.507Z,952.80
2017-05-07T12:17:08.399Z,952.72
2017-05-07T12:18:08.000Z,952.82
2017-05-07T12:19:07.902Z,952.80
2017-05-07T12:20:07.431Z,952.82
2017-05-07T12:21:07.936Z,952.79
2017-05-07T12:22:07.591Z,952.82
2017-05-07T12:23:08.124Z,952.84
2017-05-07T12:24:07.646Z,952.81
2017-05-07T12:25:08.250Z,952.81
2017-05-07T12:26:07.728Z,952.79
2017-05-07T12:27:08.350Z,952.75
2017-05-07T12:28:07.886Z,952.79
2017-05-07T12:29:07.570Z,952.84
2017-05-07T12:30:08.185Z,952.82
2017-05-07T12:31:07.648Z,952.77
2017-05-07T12:32:08.325Z,952.75