createdAt,value
2022-09-17T00:01:06.805Z,3.35
2022-09-17T00:03:34.488Z,3.30
2022-09-17T00:06:09.171Z,3.80
2022-09-17T00:08:38.157Z,3.60
2022-09-17T00:11:10.578Z,3.30
2022-09-17T00:13:38.077Z,3.95
2022-09-17T00:16:05.108Z,3.80
2022-09-17T00:18:31.970Z,3.83
2022-09-17T00:20:58.999Z,3.75
2022-09-17T00:23:26.031Z,3.95
2022-09-17T00:25:52.822Z,4.55
2022-09-17T00:28:19.565Z,4.55
2022-09-17T00:30:46.728Z,4.90
2022-09-17T00:33:18.066Z,4.38
2022-09-17T00:35:45.073Z,5.22
2022-09-17T00:38:11.975Z,4.30
2022-09-17T00:40:39.101Z,4.55
2022-09-17T00:43:12.239Z,4.20
2022-09-17T00:45:40.063Z,5.03
2022-09-17T00:48:07.607Z,4.43
2022-09-17T00:50:39.507Z,4.68
2022-09-17T00:53:10.916Z,5.40
2022-09-17T00:55:41.627Z,4.65
2022-09-17T00:58:11.714Z,5.43
2022-09-17T01:00:39.072Z,5.05
2022-09-17T01:03:06.158Z,5.72
2022-09-17T01:05:58.891Z,5.50
2022-09-17T01:08:49.466Z,5.47
2022-09-17T01:11:31.326Z,5.47
2022-09-17T01:14:22.555Z,5.97
2022-09-17T01:17:12.824Z,4.97
2022-09-17T01:20:04.894Z,5.45
2022-09-17T01:22:47.511Z,5.72
2022-09-17T01:25:25.045Z,5.15
2022-09-17T01:28:32.835Z,5.10
2022-09-17T01:31:15.443Z,5.00
2022-09-17T01:34:04.628Z,5.20
2022-09-17T01:36:49.965Z,4.88
2022-09-17T01:39:35.433Z,5.23
2022-09-17T01:42:12.939Z,5.47
2022-09-17T01:44:50.922Z,5.28
2022-09-17T01:47:26.552Z,5.38
2022-09-17T01:49:59.996Z,4.93
2022-09-17T01:52:29.014Z,5.13
2022-09-17T01:55:01.835Z,5.25
2022-09-17T01:57:36.410Z,5.10
2022-09-17T02:00:15.846Z,4.93
2022-09-17T02:02:48.651Z,4.95
2022-09-17T02:05:21.367Z,5.88
2022-09-17T02:08:15.064Z,5.30
2022-09-17T02:10:48.135Z,5.10
2022-09-17T02:13:21.675Z,5.60
2022-09-17T02:15:59.517Z,5.45
2022-09-17T02:18:50.860Z,5.25
2022-09-17T02:21:29.013Z,5.88
2022-09-17T02:24:47.919Z,5.65
2022-09-17T02:27:35.776Z,5.13
2022-09-17T02:30:02.714Z,5.50
2022-09-17T02:32:29.511Z,5.68
2022-09-17T02:34:56.622Z,5.53
2022-09-17T02:37:23.968Z,5.80
2022-09-17T02:39:50.985Z,5.28
2022-09-17T02:42:48.148Z,5.13
2022-09-17T02:45:37.949Z,5.30
2022-09-17T02:48:07.761Z,5.38
2022-09-17T02:50:40.380Z,5.32
2022-09-17T02:53:28.797Z,5.28
2022-09-17T02:56:16.230Z,4.93
2022-09-17T02:59:02.155Z,5.80
2022-09-17T03:01:52.305Z,5.47
2022-09-17T03:04:22.186Z,5.72
2022-09-17T03:06:49.153Z,5.60
2022-09-17T03:09:15.998Z,5.57
2022-09-17T03:11:43.098Z,5.57
2022-09-17T03:14:09.852Z,5.82
2022-09-17T03:16:36.753Z,5.75
2022-09-17T03:19:03.707Z,6.05
2022-09-17T03:21:31.320Z,5.63
2022-09-17T03:24:00.270Z,5.88
2022-09-17T03:26:27.722Z,5.38
2022-09-17T03:28:54.507Z,5.68
2022-09-17T03:31:21.309Z,6.53
2022-09-17T03:33:48.554Z,5.72
2022-09-17T03:36:15.699Z,5.70
2022-09-17T03:38:42.454Z,5.50
2022-09-17T03:41:09.228Z,6.47
2022-09-17T03:43:36.061Z,6.18
2022-09-17T03:46:03.293Z,6.65
2022-09-17T03:48:30.387Z,6.65
2022-09-17T03:50:57.217Z,6.30
2022-09-17T03:53:24.206Z,6.80
2022-09-17T03:55:51.127Z,6.32
2022-09-17T03:58:17.852Z,6.60
2022-09-17T04:00:44.782Z,6.65
2022-09-17T04:03:11.609Z,6.47
2022-09-17T04:05:38.491Z,6.45
2022-09-17T04:08:05.287Z,6.30
2022-09-17T04:10:32.080Z,6.25
2022-09-17T04:12:58.891Z,6.68
2022-09-17T04:15:25.731Z,6.53
2022-09-17T04:17:57.769Z,6.03
2022-09-17T04:20:27.902Z,6.00
2022-09-17T04:22:54.993Z,5.75
2022-09-17T04:25:21.766Z,5.88
2022-09-17T04:27:48.608Z,6.18
2022-09-17T04:30:15.938Z,5.68
2022-09-17T04:32:45.148Z,5.50
2022-09-17T04:35:13.134Z,6.20
2022-09-17T04:37:40.224Z,6.05
2022-09-17T04:40:08.265Z,5.50
2022-09-17T04:42:35.138Z,5.95
2022-09-17T04:45:01.853Z,5.40
2022-09-17T04:47:28.667Z,4.97
2022-09-17T04:49:55.428Z,4.88
2022-09-17T04:52:22.195Z,5.07
2022-09-17T04:54:49.049Z,5.43
2022-09-17T04:57:15.788Z,5.10
2022-09-17T04:59:42.517Z,5.32
2022-09-17T05:02:09.527Z,4.97
2022-09-17T05:04:36.299Z,5.40
2022-09-17T05:07:03.694Z,5.53
2022-09-17T05:09:30.444Z,6.15
2022-09-17T05:11:57.179Z,5.60
2022-09-17T05:14:23.928Z,5.93
2022-09-17T05:16:50.702Z,6.05
2022-09-17T05:19:17.430Z,5.25
2022-09-17T05:21:44.254Z,5.72
2022-09-17T05:24:11.067Z,5.47
2022-09-17T05:26:37.802Z,5.15
2022-09-17T05:29:04.826Z,5.22
2022-09-17T05:31:31.694Z,5.38
2022-09-17T05:33:59.082Z,5.53
2022-09-17T05:36:25.850Z,6.03
2022-09-17T05:38:52.678Z,5.53
2022-09-17T05:41:19.441Z,5.15
2022-09-17T05:43:46.238Z,5.82
2022-09-17T05:46:13.155Z,5.20
2022-09-17T05:48:39.956Z,4.60
2022-09-17T05:51:06.744Z,5.00
2022-09-17T05:53:33.624Z,5.05
2022-09-17T05:56:00.619Z,4.85
2022-09-17T05:58:27.601Z,4.90
2022-09-17T06:00:54.445Z,5.60
2022-09-17T06:03:24.761Z,5.63
2022-09-17T06:06:01.155Z,6.25
2022-09-17T06:08:29.096Z,6.63
2022-09-17T06:11:00.239Z,6.97
2022-09-17T06:13:29.056Z,5.97
2022-09-17T06:15:55.846Z,6.57
2022-09-17T06:18:22.738Z,7.43
2022-09-17T06:20:57.371Z,8.25
2022-09-17T06:23:24.420Z,7.38
2022-09-17T06:25:57.062Z,7.28
2022-09-17T06:28:25.035Z,8.43
2022-09-17T06:30:56.104Z,8.68
2022-09-17T06:33:23.531Z,9.55
2022-09-17T06:35:57.071Z,10.90
2022-09-17T06:38:23.852Z,11.30
2022-09-17T06:40:52.164Z,10.35
2022-09-17T06:43:19.520Z,10.43
2022-09-17T06:46:03.484Z,9.43
2022-09-17T06:48:30.970Z,8.73
2022-09-17T06:51:03.941Z,8.77
2022-09-17T06:53:31.344Z,7.70
2022-09-17T06:56:03.635Z,8.80
2022-09-17T06:58:33.971Z,7.05
2022-09-17T07:01:02.066Z,6.50
2022-09-17T07:03:30.428Z,6.88
2022-09-17T07:05:58.141Z,5.90
2022-09-17T07:08:26.174Z,6.13
2022-09-17T07:10:56.946Z,6.30
2022-09-17T07:13:24.751Z,6.53
2022-09-17T07:16:10.287Z,7.25
2022-09-17T07:18:37.223Z,6.50
2022-09-17T07:21:05.988Z,6.53
2022-09-17T07:23:37.442Z,5.75
2022-09-17T07:26:06.626Z,5.97
2022-09-17T07:28:33.478Z,6.07
2022-09-17T07:31:04.031Z,6.75
2022-09-17T07:33:31.264Z,7.43
2022-09-17T07:36:00.609Z,14.50
2022-09-17T07:38:29.369Z,17.02
2022-09-17T07:41:01.673Z,18.40
2022-09-17T07:43:30.729Z,17.88
2022-09-17T07:45:58.797Z,16.27
2022-09-17T07:48:26.571Z,15.82
2022-09-17T07:50:53.475Z,15.02
2022-09-17T07:53:20.573Z,15.25
2022-09-17T07:56:03.080Z,15.15
2022-09-17T07:58:32.220Z,13.35
2022-09-17T08:01:09.867Z,14.00
2022-09-17T08:03:38.522Z,13.23
2022-09-17T08:06:14.031Z,12.02
2022-09-17T08:08:41.287Z,10.60
2022-09-17T08:11:11.018Z,10.68
2022-09-17T08:13:38.798Z,8.05
2022-09-17T08:16:08.767Z,7.18
2022-09-17T08:18:35.897Z,6.68
2022-09-17T08:21:05.192Z,6.72
2022-09-17T08:23:34.670Z,8.93
2022-09-17T08:26:02.062Z,7.60
2022-09-17T08:28:31.160Z,7.10
2022-09-17T08:31:02.615Z,5.03
2022-09-17T08:33:37.476Z,4.88
2022-09-17T08:36:05.697Z,6.03
2022-09-17T08:38:37.806Z,5.05
2022-09-17T08:41:14.064Z,4.45
2022-09-17T08:43:51.203Z,4.28
2022-09-17T08:46:18.081Z,4.65
2022-09-17T08:49:15.433Z,5.32
2022-09-17T08:51:53.270Z,5.05
2022-09-17T08:55:00.685Z,5.40
2022-09-17T08:57:52.360Z,5.72
2022-09-17T09:00:20.969Z,5.55
2022-09-17T09:03:18.090Z,6.38
2022-09-17T09:05:47.729Z,5.82
2022-09-17T09:08:18.159Z,6.18
2022-09-17T09:10:49.042Z,6.40
2022-09-17T09:13:18.837Z,6.47
2022-09-17T09:15:49.109Z,6.60
2022-09-17T09:18:21.881Z,5.00
2022-09-17T09:21:07.339Z,4.57
2022-09-17T09:24:26.270Z,5.00
2022-09-17T09:27:03.043Z,5.47
2022-09-17T09:29:50.315Z,4.70
2022-09-17T09:32:36.401Z,4.60
2022-09-17T09:35:15.615Z,5.00
2022-09-17T09:37:46.488Z,4.82
2022-09-17T09:40:16.300Z,5.18
2022-09-17T09:42:44.801Z,4.43
2022-09-17T09:45:31.700Z,4.47
2022-09-17T09:48:11.116Z,4.38
2022-09-17T09:51:12.236Z,5.00
2022-09-17T09:53:56.680Z,7.13
2022-09-17T09:56:49.173Z,5.25
2022-09-17T09:59:16.013Z,5.53
2022-09-17T10:01:45.208Z,5.03
2022-09-17T10:04:27.440Z,4.75
2022-09-17T10:07:00.605Z,5.35
2022-09-17T10:09:30.026Z,5.38
2022-09-17T10:12:21.629Z,5.15
2022-09-17T10:14:48.581Z,6.03
2022-09-17T10:17:26.610Z,5.32
2022-09-17T10:20:04.432Z,5.25
2022-09-17T10:22:34.190Z,5.75
2022-09-17T10:25:02.640Z,4.45
2022-09-17T10:27:30.694Z,5.28
2022-09-17T10:30:09.584Z,4.97
2022-09-17T10:32:36.458Z,4.35
2022-09-17T10:35:25.572Z,4.88
2022-09-17T10:37:54.856Z,4.80
2022-09-17T10:40:21.658Z,5.50
2022-09-17T10:42:50.411Z,5.70
2022-09-17T10:45:28.932Z,4.68
2022-09-17T10:47:58.409Z,5.68
2022-09-17T10:50:30.988Z,5.20
2022-09-17T10:53:02.225Z,4.72
2022-09-17T10:55:33.646Z,4.10
2022-09-17T10:58:07.235Z,4.57
2022-09-17T11:01:01.673Z,4.32
2022-09-17T11:04:04.614Z,4.50
2022-09-17T11:06:34.537Z,4.90
2022-09-17T11:09:19.459Z,4.80
2022-09-17T11:12:27.801Z,5.25
2022-09-17T11:15:21.450Z,4.47
2022-09-17T11:18:09.631Z,4.63
2022-09-17T11:21:10.110Z,4.10
2022-09-17T11:24:09.324Z,4.68
2022-09-17T11:26:43.127Z,4.72
2022-09-17T11:29:25.398Z,5.13
2022-09-17T11:32:04.484Z,5.10
2022-09-17T11:34:38.684Z,6.57
2022-09-17T11:37:10.452Z,6.25
2022-09-17T11:39:49.014Z,7.13
2022-09-17T11:42:24.196Z,7.60
2022-09-17T11:45:02.697Z,7.97
2022-09-17T11:47:41.157Z,7.95
2022-09-17T11:50:33.866Z,8.65
2022-09-17T11:53:26.900Z,9.48
2022-09-17T11:56:05.512Z,8.07
2022-09-17T11:58:47.944Z,8.77
2022-09-17T12:01:27.544Z,8.10
2022-09-17T12:04:05.500Z,8.75
2022-09-17T12:06:40.205Z,7.93
2022-09-17T12:09:17.430Z,8.15
2022-09-17T12:11:55.487Z,8.27
2022-09-17T12:14:27.970Z,8.23
2022-09-17T12:17:00.426Z,8.25
2022-09-17T12:19:50.306Z,8.25
2022-09-17T12:22:38.095Z,8.52
2022-09-17T12:25:13.034Z,8.50
2022-09-17T12:28:11.220Z,8.70
2022-09-17T12:30:48.107Z,9.20
2022-09-17T12:33:30.230Z,9.32
2022-09-17T12:36:08.603Z,9.13
2022-09-17T12:39:05.546Z,8.65
2022-09-17T12:41:41.110Z,9.60
2022-09-17T12:44:32.483Z,9.52
2022-09-17T12:47:18.101Z,9.90
2022-09-17T12:50:03.989Z,11.13
2022-09-17T12:52:45.766Z,11.20
2022-09-17T12:55:24.809Z,10.20
2022-09-17T12:57:51.555Z,10.55
2022-09-17T13:00:18.487Z,10.38
2022-09-17T13:02:49.609Z,10.40
2022-09-17T13:05:35.757Z,10.80
2022-09-17T13:08:11.311Z,10.65
2022-09-17T13:10:49.248Z,10.77
2022-09-17T13:13:45.150Z,10.65
2022-09-17T13:16:29.992Z,10.80
2022-09-17T13:19:15.641Z,12.50
2022-09-17T13:21:55.013Z,12.90
2022-09-17T13:24:28.733Z,11.55
2022-09-17T13:26:58.223Z,11.65
2022-09-17T13:29:44.879Z,12.43
2022-09-17T13:32:36.833Z,12.35
2022-09-17T13:35:15.198Z,13.13
2022-09-17T13:37:45.020Z,13.15
2022-09-17T13:40:26.967Z,12.68
2022-09-17T13:42:58.912Z,11.77
2022-09-17T13:45:26.583Z,13.05
2022-09-17T13:47:58.280Z,13.63
2022-09-17T13:50:26.842Z,14.30
2022-09-17T13:52:59.137Z,13.48
2022-09-17T13:55:59.397Z,13.02
2022-09-17T13:58:30.228Z,13.65
2022-09-17T14:01:05.546Z,13.60
2022-09-17T14:03:37.103Z,14.00
2022-09-17T14:06:18.042Z,13.15
2022-09-17T14:08:45.093Z,13.05
2022-09-17T14:11:33.492Z,13.63
2022-09-17T14:14:06.454Z,13.23
2022-09-17T14:16:46.372Z,14.55
2022-09-17T14:19:16.215Z,13.98
2022-09-17T14:21:46.389Z,15.27
2022-09-17T14:24:23.073Z,14.43
2022-09-17T14:27:05.025Z,14.52
2022-09-17T14:29:43.225Z,16.20
2022-09-17T14:32:20.959Z,17.13
2022-09-17T14:34:49.411Z,15.68
2022-09-17T14:37:20.363Z,17.08
2022-09-17T14:39:49.123Z,16.15
2022-09-17T14:42:20.630Z,16.35
2022-09-17T14:45:07.903Z,13.48
2022-09-17T14:47:34.691Z,12.30
2022-09-17T14:50:24.416Z,12.70
2022-09-17T14:52:53.392Z,14.35
2022-09-17T14:55:25.357Z,13.27
2022-09-17T14:57:57.219Z,15.13
2022-09-17T15:00:28.307Z,14.38
2022-09-17T15:02:59.632Z,10.38
2022-09-17T15:05:28.294Z,9.40
2022-09-17T15:08:10.383Z,8.98
2022-09-17T15:11:07.348Z,10.70
2022-09-17T15:13:50.787Z,12.32
2022-09-17T15:16:30.622Z,13.57
2022-09-17T15:19:02.011Z,14.50
2022-09-17T15:21:35.122Z,13.50
2022-09-17T15:24:27.926Z,13.43
2022-09-17T15:26:58.547Z,13.60
2022-09-17T15:29:29.306Z,13.30
2022-09-17T15:31:56.135Z,13.85
2022-09-17T15:34:23.125Z,13.00
2022-09-17T15:37:17.923Z,13.68
2022-09-17T15:39:51.074Z,12.20
2022-09-17T15:42:27.253Z,12.48
2022-09-17T15:45:19.225Z,13.07
2022-09-17T15:47:54.982Z,11.88
2022-09-17T15:52:58.155Z,11.00
2022-09-17T15:55:31.794Z,11.20
2022-09-17T15:58:04.386Z,12.27
2022-09-17T16:00:31.750Z,12.23
2022-09-17T16:03:03.048Z,12.85
2022-09-17T16:05:45.353Z,13.05
2022-09-17T16:08:20.627Z,13.32
2022-09-17T16:10:47.491Z,14.10
2022-09-17T16:13:14.390Z,14.68
2022-09-17T16:15:41.212Z,16.13
2022-09-17T16:18:12.448Z,15.45
2022-09-17T16:20:39.212Z,16.23
2022-09-17T16:23:05.941Z,15.82
2022-09-17T16:25:32.804Z,17.75
2022-09-17T16:28:20.316Z,20.05
2022-09-17T16:30:49.491Z,20.23
2022-09-17T16:33:18.238Z,20.52
2022-09-17T16:35:45.219Z,19.67
2022-09-17T16:38:13.019Z,19.63
2022-09-17T16:40:46.575Z,22.05
2022-09-17T16:43:13.978Z,21.65
2022-09-17T16:45:41.014Z,20.90
2022-09-17T16:48:07.863Z,23.35
2022-09-17T16:50:34.900Z,24.10
2022-09-17T16:53:05.319Z,23.73
2022-09-17T16:55:32.423Z,24.33
2022-09-17T16:57:59.326Z,25.45
2022-09-17T17:00:26.224Z,24.50
2022-09-17T17:02:57.201Z,24.88
2022-09-17T17:05:25.501Z,26.52
2022-09-17T17:07:55.173Z,25.92
2022-09-17T17:10:23.168Z,25.35
2022-09-17T17:12:50.062Z,24.95
2022-09-17T17:15:17.035Z,23.08
2022-09-17T17:17:43.824Z,22.60
2022-09-17T17:20:13.539Z,24.50
2022-09-17T17:22:41.260Z,23.13
2022-09-17T17:25:08.337Z,25.92
2022-09-17T17:27:35.510Z,28.23
2022-09-17T17:30:06.475Z,28.90
2022-09-17T17:32:34.219Z,27.77
2022-09-17T17:35:00.986Z,28.85
2022-09-17T17:37:27.986Z,28.85
2022-09-17T17:39:55.081Z,28.45
2022-09-17T17:42:22.205Z,27.02
2022-09-17T17:44:48.928Z,29.70
2022-09-17T17:47:15.681Z,29.17
2022-09-17T17:49:44.531Z,27.90
2022-09-17T17:52:11.433Z,27.00
2022-09-17T17:54:38.165Z,26.63
2022-09-17T17:57:05.287Z,27.52
2022-09-17T17:59:32.217Z,27.27
2022-09-17T18:01:59.068Z,27.52
2022-09-17T18:04:25.961Z,27.73
2022-09-17T18:06:52.722Z,25.05
2022-09-17T18:09:19.457Z,26.00
2022-09-17T18:11:46.495Z,24.15
2022-09-17T18:14:13.899Z,24.65
2022-09-17T18:16:40.983Z,25.52
2022-09-17T18:19:11.104Z,24.95
2022-09-17T18:21:37.884Z,26.05
2022-09-17T18:24:04.715Z,28.38
2022-09-17T18:26:32.496Z,25.48
2022-09-17T18:28:59.232Z,27.38
2022-09-17T18:31:27.197Z,26.63
2022-09-17T18:34:12.529Z,27.02
2022-09-17T18:36:40.669Z,26.10
2022-09-17T18:39:52.797Z,26.65
2022-09-17T18:41:58.634Z,26.45
2022-09-17T18:44:25.496Z,26.35
2022-09-17T18:46:52.322Z,26.33
2022-09-17T18:49:19.422Z,26.90
2022-09-17T18:51:46.468Z,28.58
2022-09-17T18:54:13.397Z,28.95
2022-09-17T18:56:41.794Z,29.30
2022-09-17T18:59:09.432Z,30.02
2022-09-17T19:01:36.351Z,27.75
2022-09-17T19:04:03.752Z,30.92
2022-09-17T19:06:32.349Z,28.65
2022-09-17T19:09:03.851Z,27.90
2022-09-17T19:11:30.658Z,30.08
2022-09-17T19:13:57.959Z,29.58
2022-09-17T19:16:24.845Z,27.00
2022-09-17T19:18:51.803Z,25.55
2022-09-17T19:21:23.536Z,27.40
2022-09-17T19:23:52.343Z,26.50
2022-09-17T19:26:27.081Z,24.95
2022-09-17T19:28:55.271Z,26.52
2022-09-17T19:31:22.578Z,26.65
2022-09-17T19:33:50.454Z,24.58
2022-09-17T19:36:18.727Z,23.23
2022-09-17T19:38:46.441Z,25.20
2022-09-17T19:41:16.054Z,24.95
2022-09-17T19:43:43.199Z,22.60
2022-09-17T19:46:18.220Z,25.77
2022-09-17T19:48:50.516Z,23.55
2022-09-17T19:51:18.863Z,23.77
2022-09-17T19:53:46.294Z,22.75
2022-09-17T19:56:15.423Z,22.90
2022-09-17T19:58:42.301Z,22.70
2022-09-17T20:01:09.940Z,21.10
2022-09-17T20:03:39.408Z,22.25
2022-09-17T20:06:08.595Z,23.77
2022-09-17T20:08:39.399Z,20.33
2022-09-17T20:11:12.109Z,21.55
2022-09-17T20:13:38.846Z,21.05
2022-09-17T20:16:11.370Z,22.63
2022-09-17T20:18:38.327Z,22.33
2022-09-17T20:21:09.066Z,22.92
2022-09-17T20:23:36.207Z,22.77
2022-09-17T20:26:03.985Z,23.13
2022-09-17T20:28:31.036Z,23.52
2022-09-17T20:31:25.596Z,23.75
2022-09-17T20:33:57.774Z,23.15
2022-09-17T20:36:27.657Z,23.33
2022-09-17T20:39:22.052Z,23.77
2022-09-17T20:41:43.053Z,23.52
2022-09-17T20:44:09.924Z,22.80
2022-09-17T20:46:36.702Z,23.48
2022-09-17T20:49:03.617Z,22.15
2022-09-17T20:51:32.663Z,23.73
2022-09-17T20:54:01.030Z,22.85
2022-09-17T20:56:31.455Z,21.83
2022-09-17T20:59:07.803Z,21.50
2022-09-17T21:01:36.882Z,27.00
2022-09-17T21:04:05.970Z,22.77
2022-09-17T21:06:41.282Z,21.77
2022-09-17T21:09:15.555Z,18.10
2022-09-17T21:11:46.961Z,16.73
2022-09-17T21:14:15.762Z,15.90
2022-09-17T21:16:42.942Z,13.57
2022-09-17T21:19:11.923Z,14.73
2022-09-17T21:21:38.658Z,14.27
2022-09-17T21:24:06.717Z,16.02
2022-09-17T21:26:34.736Z,15.65
2022-09-17T21:29:01.762Z,15.07
2022-09-17T21:31:32.629Z,16.08
2022-09-17T21:34:02.515Z,13.30
2022-09-17T21:36:32.196Z,14.13
2022-09-17T21:39:01.953Z,13.77
2022-09-17T21:41:29.755Z,14.45
2022-09-17T21:43:56.686Z,14.93
2022-09-17T21:46:25.622Z,16.48
2022-09-17T21:48:57.246Z,15.77
2022-09-17T21:51:37.048Z,14.65
2022-09-17T21:54:09.476Z,15.35
2022-09-17T21:56:37.076Z,14.13
2022-09-17T21:59:06.646Z,15.25
2022-09-17T22:01:46.719Z,16.15
2022-09-17T22:04:17.798Z,15.65
2022-09-17T22:06:45.295Z,16.73
2022-09-17T22:09:19.118Z,16.35
2022-09-17T22:11:46.543Z,17.60
2022-09-17T22:14:18.979Z,17.50
2022-09-17T22:16:48.794Z,17.95
2022-09-17T22:19:17.555Z,16.58
2022-09-17T22:21:47.604Z,15.77
2022-09-17T22:24:16.177Z,17.77
2022-09-17T22:26:45.674Z,15.10
2022-09-17T22:29:20.792Z,16.05
2022-09-17T22:31:47.926Z,14.20
2022-09-17T22:34:17.865Z,15.98
2022-09-17T22:36:45.340Z,15.52
2022-09-17T22:39:12.713Z,16.65
2022-09-17T22:41:45.801Z,14.45
2022-09-17T22:44:18.769Z,16.48
2022-09-17T22:46:47.583Z,15.00
2022-09-17T22:49:15.761Z,14.95
2022-09-17T22:51:43.607Z,13.73
2022-09-17T22:54:12.199Z,12.95
2022-09-17T22:56:39.009Z,13.30
2022-09-17T22:59:05.900Z,13.55
2022-09-17T23:01:34.694Z,12.90
2022-09-17T23:04:02.407Z,12.20
2022-09-17T23:06:31.590Z,12.60
2022-09-17T23:08:58.996Z,11.55
2022-09-17T23:11:31.783Z,13.68
2022-09-17T23:14:03.646Z,13.30
2022-09-17T23:16:42.603Z,12.98
2022-09-17T23:19:10.266Z,13.27
2022-09-17T23:21:37.814Z,12.65
2022-09-17T23:24:04.891Z,12.80
2022-09-17T23:26:31.704Z,11.60
2022-09-17T23:29:03.809Z,11.77
2022-09-17T23:31:37.132Z,11.68
2022-09-17T23:34:05.324Z,13.02
2022-09-17T23:36:35.149Z,12.93
2022-09-17T23:39:02.688Z,12.38
2022-09-17T23:41:34.738Z,13.35
2022-09-17T23:44:03.191Z,12.77
2022-09-17T23:46:32.088Z,14.23
2022-09-17T23:48:58.918Z,13.48
2022-09-17T23:51:27.549Z,12.98
2022-09-17T23:53:55.676Z,13.57
2022-09-17T23:56:25.175Z,12.40
2022-09-17T23:58:54.215Z,14.82
