createdAt,value
2022-10-19T00:00:51.810Z,10.90
2022-10-19T00:01:51.859Z,6.00
2022-10-19T00:02:51.761Z,8.50
2022-10-19T00:03:51.764Z,9.90
2022-10-19T00:04:51.712Z,7.50
2022-10-19T00:05:51.687Z,7.10
2022-10-19T00:06:51.658Z,7.00
2022-10-19T00:07:51.636Z,7.70
2022-10-19T00:08:51.613Z,8.40
2022-10-19T00:09:51.587Z,6.20
2022-10-19T00:10:51.560Z,8.80
2022-10-19T00:11:51.559Z,7.20
2022-10-19T00:12:51.513Z,8.50
2022-10-19T00:13:51.490Z,7.90
2022-10-19T00:14:51.462Z,6.80
2022-10-19T00:15:51.440Z,9.20
2022-10-19T00:16:51.410Z,8.10
2022-10-19T00:17:51.391Z,6.70
2022-10-19T00:18:51.362Z,4.20
2022-10-19T00:19:51.339Z,6.70
2022-10-19T00:20:51.311Z,8.50
2022-10-19T00:22:51.259Z,8.70
2022-10-19T00:23:51.242Z,7.60
2022-10-19T00:24:51.211Z,10.60
2022-10-19T00:25:51.190Z,10.60
2022-10-19T00:26:51.159Z,8.60
2022-10-19T00:27:51.157Z,10.50
2022-10-19T00:28:51.154Z,8.70
2022-10-19T00:29:51.088Z,8.20
2022-10-19T00:30:51.066Z,5.70
2022-10-19T00:31:51.046Z,8.00
2022-10-19T00:32:51.011Z,11.40
2022-10-19T00:33:50.988Z,4.50
2022-10-19T00:34:50.960Z,7.20
2022-10-19T00:35:50.937Z,8.30
2022-10-19T00:36:50.912Z,7.70
2022-10-19T00:37:50.888Z,9.20
2022-10-19T00:38:50.870Z,5.60
2022-10-19T00:40:50.811Z,9.10
2022-10-19T00:41:50.789Z,8.30
2022-10-19T00:42:50.760Z,7.70
2022-10-19T00:43:50.755Z,7.70
2022-10-19T00:44:50.710Z,9.50
2022-10-19T00:45:50.688Z,6.70
2022-10-19T00:46:50.659Z,8.60
2022-10-19T00:47:50.639Z,10.90
2022-10-19T00:48:50.614Z,12.00
2022-10-19T00:49:50.589Z,10.20
2022-10-19T00:50:50.559Z,8.90
2022-10-19T00:51:50.536Z,7.70
2022-10-19T00:52:50.510Z,10.60
2022-10-19T00:53:50.487Z,5.90
2022-10-19T00:54:50.460Z,15.80
2022-10-19T00:55:50.438Z,7.20
2022-10-19T00:56:50.410Z,7.00
2022-10-19T00:58:50.360Z,7.40
2022-10-19T00:59:50.354Z,8.40
2022-10-19T01:00:50.360Z,11.60
2022-10-19T01:01:50.288Z,11.30
2022-10-19T01:02:50.313Z,5.50
2022-10-19T01:03:50.240Z,10.10
2022-10-19T01:04:50.210Z,9.10
2022-10-19T01:05:50.185Z,10.50
2022-10-19T01:07:50.136Z,8.30
2022-10-19T01:08:50.114Z,12.70
2022-10-19T01:09:50.085Z,6.20
2022-10-19T01:10:50.058Z,7.10
2022-10-19T01:11:50.049Z,9.20
2022-10-19T01:12:50.009Z,9.30
2022-10-19T01:13:49.986Z,5.00
2022-10-19T01:14:49.956Z,6.90
2022-10-19T01:15:50.052Z,6.30
2022-10-19T01:16:49.908Z,8.90
2022-10-19T01:17:49.899Z,8.10
2022-10-19T01:18:49.859Z,9.10
2022-10-19T01:19:49.837Z,7.20
2022-10-19T01:20:49.808Z,7.90
2022-10-19T01:21:49.785Z,10.40
2022-10-19T01:22:49.762Z,6.90
2022-10-19T01:23:49.734Z,6.80
2022-10-19T01:24:49.754Z,7.50
2022-10-19T01:25:49.686Z,6.40
2022-10-19T01:26:49.658Z,11.40
2022-10-19T01:27:49.637Z,6.60
2022-10-19T01:28:49.647Z,8.80
2022-10-19T01:29:49.588Z,8.80
2022-10-19T01:30:49.558Z,8.70
2022-10-19T01:31:49.555Z,6.40
2022-10-19T01:32:49.509Z,6.00
2022-10-19T01:33:49.538Z,7.80
2022-10-19T01:34:49.458Z,6.10
2022-10-19T01:35:49.433Z,8.80
2022-10-19T01:36:49.408Z,8.30
2022-10-19T01:37:49.396Z,6.60
2022-10-19T01:38:49.357Z,6.80
2022-10-19T01:39:49.991Z,6.70
2022-10-19T01:40:49.308Z,12.00
2022-10-19T01:41:49.283Z,5.70
2022-10-19T01:42:49.288Z,8.70
2022-10-19T01:43:49.235Z,6.80
2022-10-19T01:44:49.204Z,6.20
2022-10-19T01:45:49.184Z,13.60
2022-10-19T01:46:49.155Z,9.30
2022-10-19T01:47:49.153Z,5.20
2022-10-19T01:48:49.103Z,9.20
2022-10-19T01:49:49.084Z,6.80
2022-10-19T01:52:16.560Z,8.60
2022-10-19T01:53:16.535Z,7.90
2022-10-19T01:54:16.509Z,10.30
2022-10-19T01:55:16.486Z,6.90
2022-10-19T01:56:16.455Z,9.20
2022-10-19T01:57:16.438Z,4.20
2022-10-19T01:58:16.405Z,9.00
2022-10-19T01:59:16.382Z,9.40
2022-10-19T02:00:16.354Z,6.60
2022-10-19T02:01:16.332Z,13.90
2022-10-19T02:02:16.303Z,8.10
2022-10-19T02:03:16.296Z,7.30
2022-10-19T02:04:16.254Z,9.60
2022-10-19T02:05:16.227Z,6.50
2022-10-19T02:06:16.199Z,11.40
2022-10-19T02:07:16.177Z,8.50
2022-10-19T02:08:16.151Z,7.60
2022-10-19T02:09:16.126Z,7.90
2022-10-19T02:10:16.102Z,8.10
2022-10-19T02:11:16.075Z,6.20
2022-10-19T02:12:16.045Z,7.20
2022-10-19T02:13:16.025Z,4.90
2022-10-19T02:14:15.995Z,5.80
2022-10-19T02:15:15.974Z,7.90
2022-10-19T02:16:15.945Z,5.10
2022-10-19T02:17:15.922Z,6.50
2022-10-19T02:18:15.892Z,6.40
2022-10-19T02:19:15.937Z,4.60
2022-10-19T02:20:15.843Z,6.40
2022-10-19T02:21:15.820Z,6.60
2022-10-19T02:22:15.796Z,6.80
2022-10-19T02:23:15.768Z,6.90
2022-10-19T02:24:15.741Z,5.60
2022-10-19T02:25:15.716Z,8.40
2022-10-19T02:26:15.694Z,7.20
2022-10-19T02:27:15.667Z,5.30
2022-10-19T02:28:15.678Z,6.20
2022-10-19T02:29:15.614Z,7.20
2022-10-19T02:30:15.588Z,5.70
2022-10-19T02:31:15.563Z,5.40
2022-10-19T02:32:15.536Z,9.20
2022-10-19T02:33:15.515Z,8.20
2022-10-19T02:34:15.488Z,6.60
2022-10-19T02:35:15.484Z,7.90
2022-10-19T02:36:15.436Z,11.10
2022-10-19T02:37:15.492Z,4.60
2022-10-19T02:38:15.387Z,6.50
2022-10-19T02:39:15.363Z,4.50
2022-10-19T02:40:15.336Z,9.00
2022-10-19T02:41:15.310Z,6.10
2022-10-19T02:42:15.285Z,8.60
2022-10-19T02:43:15.259Z,7.90
2022-10-19T02:44:15.230Z,7.00
2022-10-19T02:45:15.208Z,8.20
2022-10-19T02:46:15.182Z,6.00
2022-10-19T02:47:15.158Z,7.30
2022-10-19T02:48:15.130Z,6.80
2022-10-19T02:49:15.105Z,5.70
2022-10-19T02:50:15.083Z,9.90
2022-10-19T02:51:15.076Z,5.40
2022-10-19T02:52:15.030Z,7.50
2022-10-19T02:53:15.000Z,8.50
2022-10-19T02:54:14.976Z,8.60
2022-10-19T02:55:14.950Z,5.40
2022-10-19T02:56:14.928Z,5.50
2022-10-19T02:57:14.900Z,6.00
2022-10-19T02:58:14.872Z,6.80
2022-10-19T02:59:14.850Z,6.80
2022-10-19T03:00:14.820Z,5.30
2022-10-19T03:01:14.860Z,5.60
2022-10-19T03:02:14.775Z,8.30
2022-10-19T03:03:14.751Z,4.30
2022-10-19T03:04:14.719Z,5.80
2022-10-19T03:05:14.697Z,6.60
2022-10-19T03:06:14.668Z,7.20
2022-10-19T03:07:14.672Z,5.50
2022-10-19T03:08:14.617Z,5.20
2022-10-19T03:09:14.593Z,6.40
2022-10-19T03:10:14.566Z,7.00
2022-10-19T03:11:14.544Z,5.30
2022-10-19T03:12:14.513Z,7.10
2022-10-19T03:13:14.492Z,5.50
2022-10-19T03:14:14.470Z,7.20
2022-10-19T03:15:14.455Z,6.40
2022-10-19T03:16:14.413Z,4.30
2022-10-19T03:17:14.390Z,7.00
2022-10-19T03:18:14.365Z,6.50
2022-10-19T03:19:14.339Z,7.60
2022-10-19T03:20:14.312Z,5.60
2022-10-19T03:21:14.286Z,4.20
2022-10-19T03:22:14.265Z,6.30
2022-10-19T03:23:14.257Z,7.60
2022-10-19T03:24:14.211Z,6.50
2022-10-19T03:25:14.183Z,6.60
2022-10-19T03:26:14.157Z,6.80
2022-10-19T03:27:14.133Z,4.10
2022-10-19T03:28:14.106Z,5.00
2022-10-19T03:29:14.083Z,7.90
2022-10-19T03:30:14.055Z,7.60
2022-10-19T03:31:14.030Z,4.80
2022-10-19T03:32:14.005Z,4.30
2022-10-19T03:33:14.039Z,7.30
2022-10-19T03:34:13.958Z,8.50
2022-10-19T03:35:13.934Z,5.60
2022-10-19T03:36:13.899Z,6.60
2022-10-19T03:37:13.878Z,6.00
2022-10-19T03:38:13.849Z,7.30
2022-10-19T03:39:13.846Z,6.20
2022-10-19T03:40:13.798Z,8.70
2022-10-19T03:41:13.777Z,4.00
2022-10-19T03:42:13.751Z,4.40
2022-10-19T03:43:13.724Z,7.10
2022-10-19T03:44:13.695Z,8.30
2022-10-19T03:45:13.670Z,6.40
2022-10-19T03:46:13.644Z,5.10
2022-10-19T03:47:13.625Z,5.40
2022-10-19T03:48:13.599Z,8.10
2022-10-19T03:49:13.568Z,5.80
2022-10-19T03:50:13.543Z,9.10
2022-10-19T03:51:13.515Z,5.90
2022-10-19T03:52:13.486Z,6.70
2022-10-19T03:53:13.464Z,6.60
2022-10-19T03:54:13.437Z,6.90
2022-10-19T03:55:13.516Z,7.00
2022-10-19T03:56:13.438Z,7.50
2022-10-19T03:57:13.384Z,6.90
2022-10-19T03:58:13.398Z,6.20
2022-10-19T03:59:13.373Z,10.60
2022-10-19T04:00:13.322Z,7.70
2022-10-19T04:01:13.406Z,8.30
2022-10-19T04:02:13.269Z,6.20
2022-10-19T04:03:13.209Z,10.20
2022-10-19T04:04:13.178Z,9.10
2022-10-19T04:05:13.151Z,6.00
2022-10-19T04:06:15.756Z,7.40
2022-10-19T04:07:13.102Z,5.20
2022-10-19T04:08:13.072Z,6.90
2022-10-19T04:09:13.048Z,5.30
2022-10-19T04:10:13.020Z,5.80
2022-10-19T04:11:13.015Z,7.10
2022-10-19T04:12:12.968Z,6.80
2022-10-19T04:13:12.946Z,5.00
2022-10-19T04:14:19.030Z,6.00
2022-10-19T04:15:12.893Z,6.20
2022-10-19T04:16:12.867Z,4.40
2022-10-19T04:17:12.839Z,3.80
2022-10-19T04:18:12.813Z,5.60
2022-10-19T04:19:12.790Z,3.70
2022-10-19T04:20:12.769Z,5.70
2022-10-19T04:21:12.739Z,5.60
2022-10-19T04:22:12.712Z,6.20
2022-10-19T04:23:12.744Z,4.60
2022-10-19T04:24:12.659Z,7.20
2022-10-19T04:25:12.635Z,4.50
2022-10-19T04:26:12.608Z,3.90
2022-10-19T04:27:12.603Z,5.30
2022-10-19T04:28:12.557Z,9.00
2022-10-19T04:29:12.613Z,6.40
2022-10-19T04:30:12.508Z,6.10
2022-10-19T04:31:12.482Z,8.40
2022-10-19T04:32:12.455Z,9.40
2022-10-19T04:33:12.428Z,6.70
2022-10-19T04:34:12.411Z,6.70
2022-10-19T04:35:12.380Z,8.80
2022-10-19T04:36:12.351Z,11.60
2022-10-19T04:37:12.325Z,10.70
2022-10-19T04:38:12.298Z,8.70
2022-10-19T04:39:12.274Z,11.60
2022-10-19T04:40:14.979Z,11.10
2022-10-19T04:41:12.222Z,11.00
2022-10-19T04:42:12.195Z,10.20
2022-10-19T04:43:12.187Z,11.60
2022-10-19T04:44:12.221Z,12.60
2022-10-19T04:45:12.119Z,14.80
2022-10-19T04:46:12.095Z,11.60
2022-10-19T04:47:12.067Z,12.00
2022-10-19T04:48:15.042Z,11.80
2022-10-19T04:49:15.123Z,10.50
2022-10-19T04:50:11.987Z,10.90
2022-10-19T04:51:11.967Z,14.00
2022-10-19T04:52:11.934Z,10.90
2022-10-19T04:53:11.968Z,12.00
2022-10-19T04:54:11.886Z,15.10
2022-10-19T04:55:11.861Z,10.00
2022-10-19T04:56:11.830Z,9.40
2022-10-19T04:57:11.811Z,11.70
2022-10-19T04:58:11.780Z,10.70
2022-10-19T04:59:11.774Z,10.60
2022-10-19T05:00:11.728Z,7.10
2022-10-19T05:01:11.741Z,12.00
2022-10-19T05:02:11.676Z,8.80
2022-10-19T05:03:11.653Z,9.40
2022-10-19T05:04:11.623Z,11.20
2022-10-19T05:05:11.598Z,9.00
2022-10-19T05:06:11.575Z,10.50
2022-10-19T05:07:11.549Z,12.50
2022-10-19T05:08:11.522Z,6.90
2022-10-19T05:09:11.499Z,10.30
2022-10-19T05:10:11.468Z,9.50
2022-10-19T05:11:11.442Z,6.90
2022-10-19T05:12:11.418Z,7.80
2022-10-19T05:13:11.394Z,7.60
2022-10-19T05:14:11.366Z,7.20
2022-10-19T05:15:11.359Z,6.00
2022-10-19T05:16:11.312Z,6.50
2022-10-19T05:17:11.287Z,9.70
2022-10-19T05:18:11.261Z,10.20
2022-10-19T05:19:11.237Z,6.10
2022-10-19T05:20:11.209Z,9.60
2022-10-19T05:21:11.186Z,11.70
2022-10-19T05:22:11.158Z,6.90
2022-10-19T05:23:11.131Z,9.50
2022-10-19T05:24:11.109Z,9.00
2022-10-19T05:25:11.081Z,7.10
2022-10-19T05:26:11.052Z,7.40
2022-10-19T05:27:11.028Z,6.20
2022-10-19T05:28:11.000Z,9.50
2022-10-19T05:29:11.039Z,10.80
2022-10-19T05:30:10.950Z,6.80
2022-10-19T05:31:10.948Z,8.50
2022-10-19T05:32:10.898Z,10.30
2022-10-19T05:33:10.872Z,8.80
2022-10-19T05:34:10.941Z,10.90
2022-10-19T05:35:10.821Z,8.00
2022-10-19T05:36:10.792Z,10.10
2022-10-19T05:37:10.767Z,12.70
2022-10-19T05:38:10.742Z,9.50
2022-10-19T05:39:10.719Z,8.90
2022-10-19T05:40:10.689Z,8.60
2022-10-19T05:41:10.660Z,8.20
2022-10-19T05:42:10.635Z,9.20
2022-10-19T05:43:10.614Z,7.30
2022-10-19T05:44:10.582Z,6.40
2022-10-19T05:45:10.572Z,10.10
2022-10-19T05:46:10.533Z,11.80
2022-10-19T05:47:10.533Z,6.80
2022-10-19T05:48:10.480Z,8.70
2022-10-19T05:49:10.450Z,10.60
2022-10-19T05:50:10.467Z,8.90
2022-10-19T05:51:10.401Z,9.00
2022-10-19T05:52:10.416Z,9.80
2022-10-19T05:53:10.350Z,7.50
2022-10-19T05:54:10.318Z,11.00
2022-10-19T05:55:10.297Z,11.10
2022-10-19T05:56:10.267Z,7.50
2022-10-19T05:57:10.246Z,7.50
2022-10-19T05:58:10.217Z,8.40
2022-10-19T05:59:10.262Z,7.60
2022-10-19T06:00:10.163Z,5.40
2022-10-19T06:01:10.138Z,5.80
2022-10-19T06:02:10.154Z,7.70
2022-10-19T06:03:10.104Z,7.60
2022-10-19T06:04:10.076Z,7.10
2022-10-19T06:05:10.035Z,6.10
2022-10-19T06:06:10.008Z,6.70
2022-10-19T06:07:09.981Z,8.80
2022-10-19T06:08:09.957Z,8.40
2022-10-19T06:09:09.928Z,10.90
2022-10-19T06:10:09.910Z,9.80
2022-10-19T06:11:09.876Z,10.20
2022-10-19T06:12:09.851Z,8.80
2022-10-19T06:13:09.824Z,10.70
2022-10-19T06:14:09.799Z,8.90
2022-10-19T06:15:09.772Z,8.80
2022-10-19T06:16:09.750Z,12.60
2022-10-19T06:17:09.722Z,11.40
2022-10-19T06:18:09.697Z,11.40
2022-10-19T06:19:09.687Z,7.20
2022-10-19T06:20:09.643Z,14.80
2022-10-19T06:21:09.617Z,10.30
2022-10-19T06:22:09.594Z,11.70
2022-10-19T06:23:09.565Z,12.00
2022-10-19T06:24:09.539Z,8.80
2022-10-19T06:25:09.511Z,13.00
2022-10-19T06:26:09.486Z,9.40
2022-10-19T06:27:09.497Z,13.30
2022-10-19T06:28:09.487Z,12.50
2022-10-19T06:29:09.411Z,13.00
2022-10-19T06:30:09.385Z,13.30
2022-10-19T06:31:09.651Z,11.30
2022-10-19T06:32:09.331Z,11.30
2022-10-19T06:33:09.416Z,10.90
2022-10-19T06:34:09.322Z,10.70
2022-10-19T06:35:09.271Z,11.80
2022-10-19T06:36:09.229Z,10.60
2022-10-19T06:37:09.201Z,12.10
2022-10-19T06:38:09.176Z,8.90
2022-10-19T06:39:09.148Z,11.50
2022-10-19T06:40:09.152Z,9.40
2022-10-19T06:41:09.095Z,10.30
2022-10-19T06:42:09.074Z,8.00
2022-10-19T06:43:09.045Z,8.10
2022-10-19T06:44:09.022Z,8.00
2022-10-19T06:45:08.993Z,7.90
2022-10-19T06:46:08.968Z,10.10
2022-10-19T06:47:08.943Z,9.90
2022-10-19T06:48:08.928Z,14.30
2022-10-19T06:49:08.901Z,8.80
2022-10-19T06:50:08.864Z,9.20
2022-10-19T06:51:08.856Z,7.20
2022-10-19T06:52:08.812Z,10.50
2022-10-19T06:53:08.784Z,8.10
2022-10-19T06:54:08.760Z,11.30
2022-10-19T06:55:08.738Z,7.70
2022-10-19T06:56:08.710Z,13.70
2022-10-19T06:57:08.681Z,14.70
2022-10-19T06:58:08.659Z,8.80
2022-10-19T06:59:08.630Z,10.00
2022-10-19T07:00:08.609Z,9.00
2022-10-19T07:01:08.672Z,13.80
2022-10-19T07:02:08.557Z,8.70
2022-10-19T07:03:08.528Z,9.60
2022-10-19T07:04:08.499Z,8.20
2022-10-19T07:05:08.476Z,10.40
2022-10-19T07:06:08.452Z,9.20
2022-10-19T07:07:08.443Z,13.80
2022-10-19T07:08:08.466Z,7.60
2022-10-19T07:09:08.373Z,11.40
2022-10-19T07:10:08.403Z,11.00
2022-10-19T07:11:08.321Z,11.50
2022-10-19T07:12:08.320Z,11.20
2022-10-19T07:14:08.318Z,10.40
2022-10-19T07:15:08.218Z,14.90
2022-10-19T07:16:08.193Z,12.00
2022-10-19T07:17:08.171Z,10.80
2022-10-19T07:18:08.145Z,11.00
2022-10-19T07:19:08.167Z,15.30
2022-10-19T07:20:08.092Z,13.20
2022-10-19T07:21:08.063Z,12.00
2022-10-19T07:22:08.040Z,13.60
2022-10-19T07:23:08.036Z,16.10
2022-10-19T07:24:07.997Z,11.90
2022-10-19T07:25:07.967Z,18.30
2022-10-19T07:26:07.943Z,16.50
2022-10-19T07:27:07.915Z,16.10
2022-10-19T07:28:07.888Z,16.80
2022-10-19T07:29:07.863Z,21.10
2022-10-19T07:30:07.840Z,15.40
2022-10-19T07:31:07.815Z,13.00
2022-10-19T07:32:07.789Z,18.50
2022-10-19T07:33:07.894Z,16.70
2022-10-19T07:34:07.739Z,17.80
2022-10-19T07:35:07.712Z,19.10
2022-10-19T07:36:07.687Z,14.50
2022-10-19T07:37:07.662Z,17.40
2022-10-19T07:38:07.638Z,14.40
2022-10-19T07:39:07.631Z,14.00
2022-10-19T07:40:07.588Z,11.10
2022-10-19T07:41:07.566Z,16.60
2022-10-19T07:42:07.540Z,9.50
2022-10-19T07:43:07.510Z,13.80
2022-10-19T07:44:08.971Z,14.10
2022-10-19T07:45:07.459Z,10.90
2022-10-19T07:46:07.437Z,10.20
2022-10-19T07:47:07.410Z,9.30
2022-10-19T07:48:07.389Z,10.20
2022-10-19T07:49:07.361Z,15.60
2022-10-19T07:50:07.336Z,12.20
2022-10-19T07:51:07.310Z,9.80
2022-10-19T07:52:07.286Z,11.50
2022-10-19T07:53:07.259Z,11.80
2022-10-19T07:54:07.238Z,14.60
2022-10-19T07:55:07.230Z,13.30
2022-10-19T07:56:07.184Z,12.50
2022-10-19T07:57:07.161Z,9.70
2022-10-19T07:58:07.137Z,12.70
2022-10-19T07:59:07.109Z,14.40
2022-10-19T08:00:07.085Z,9.60
2022-10-19T08:01:07.060Z,8.20
2022-10-19T08:02:07.084Z,10.00
2022-10-19T08:04:55.619Z,13.20
2022-10-19T08:05:10.466Z,11.90
2022-10-19T08:06:06.939Z,10.40
2022-10-19T08:07:06.910Z,9.50
2022-10-19T08:08:06.888Z,11.80
2022-10-19T08:09:06.947Z,9.90
2022-10-19T08:10:06.836Z,8.90
2022-10-19T08:11:06.839Z,10.20
2022-10-19T08:12:06.790Z,9.50
2022-10-19T08:13:06.765Z,10.00
2022-10-19T08:14:06.740Z,8.70
2022-10-19T08:15:06.717Z,7.90
2022-10-19T08:16:06.692Z,12.20
2022-10-19T08:17:06.664Z,10.20
2022-10-19T08:18:06.641Z,9.70
2022-10-19T08:19:06.613Z,9.00
2022-10-19T08:20:06.596Z,9.70
2022-10-19T08:21:06.565Z,9.90
2022-10-19T08:22:06.547Z,6.90
2022-10-19T08:23:06.517Z,8.30
2022-10-19T08:24:06.491Z,13.80
2022-10-19T08:25:06.470Z,10.70
2022-10-19T08:26:06.445Z,8.00
2022-10-19T08:27:06.439Z,9.30
2022-10-19T08:28:06.396Z,8.30
2022-10-19T08:29:06.370Z,7.20
2022-10-19T08:30:06.345Z,8.50
2022-10-19T08:31:06.321Z,8.30
2022-10-19T08:32:06.300Z,7.70
2022-10-19T08:33:06.274Z,8.80
2022-10-19T08:34:06.248Z,6.70
2022-10-19T08:35:09.979Z,7.50
2022-10-19T08:36:06.200Z,10.00
2022-10-19T08:37:14.758Z,6.90
2022-10-19T08:38:06.152Z,7.90
2022-10-19T08:39:06.128Z,10.00
2022-10-19T08:40:06.101Z,5.60
2022-10-19T08:41:06.077Z,8.10
2022-10-19T08:42:06.053Z,6.10
2022-10-19T08:43:06.048Z,9.50
2022-10-19T08:44:09.191Z,6.30
2022-10-19T08:45:05.993Z,9.70
2022-10-19T08:46:05.964Z,9.70
2022-10-19T08:47:07.656Z,7.60
2022-10-19T08:48:05.911Z,9.60
2022-10-19T08:49:05.883Z,6.40
2022-10-19T08:50:05.862Z,8.70
2022-10-19T08:51:05.840Z,7.70
2022-10-19T08:52:05.816Z,7.60
2022-10-19T08:53:05.790Z,8.20
2022-10-19T08:54:05.769Z,9.60
2022-10-19T08:55:05.746Z,8.50
2022-10-19T08:56:05.719Z,7.80
2022-10-19T08:57:05.695Z,11.10
2022-10-19T08:58:05.670Z,7.10
2022-10-19T08:59:05.663Z,6.40
2022-10-19T09:00:05.623Z,5.30
2022-10-19T09:01:05.600Z,7.00
2022-10-19T09:02:05.585Z,8.90
2022-10-19T09:03:05.553Z,5.30
2022-10-19T09:04:05.528Z,10.50
2022-10-19T09:05:05.503Z,5.20
2022-10-19T09:06:05.481Z,8.30
2022-10-19T09:07:05.454Z,6.70
2022-10-19T09:08:05.431Z,10.30
2022-10-19T09:09:05.490Z,5.00
2022-10-19T09:10:05.390Z,7.60
2022-10-19T09:11:05.366Z,7.80
2022-10-19T09:12:05.338Z,8.90
2022-10-19T09:13:05.315Z,5.80
2022-10-19T09:14:06.106Z,8.50
2022-10-19T09:15:05.286Z,8.80
2022-10-19T09:16:05.241Z,7.30
2022-10-19T09:17:05.221Z,5.70
2022-10-19T09:18:05.194Z,8.30
2022-10-19T09:19:05.217Z,4.70
2022-10-19T09:20:05.146Z,9.10
2022-10-19T09:21:05.175Z,8.70
2022-10-19T09:22:05.107Z,7.70
2022-10-19T09:23:07.602Z,6.30
2022-10-19T09:24:05.053Z,6.80
2022-10-19T09:25:05.035Z,8.40
2022-10-19T09:26:05.007Z,5.90
2022-10-19T09:27:04.981Z,7.20
2022-10-19T09:28:04.961Z,5.10
2022-10-19T09:29:04.935Z,7.20
2022-10-19T09:30:04.916Z,7.60
2022-10-19T09:31:04.930Z,6.30
2022-10-19T09:32:04.867Z,6.90
2022-10-19T09:33:04.843Z,5.90
2022-10-19T09:34:04.817Z,5.80
2022-10-19T09:35:04.796Z,9.30
2022-10-19T09:36:04.770Z,6.40
2022-10-19T09:37:04.841Z,6.40
2022-10-19T09:38:04.728Z,4.90
2022-10-19T09:39:04.705Z,7.10
2022-10-19T09:40:04.676Z,3.40
2022-10-19T09:41:04.657Z,3.60
2022-10-19T09:42:04.633Z,4.90
2022-10-19T09:43:04.609Z,4.20
2022-10-19T09:44:04.584Z,3.70
2022-10-19T09:45:04.561Z,6.60
2022-10-19T09:46:11.613Z,5.30
2022-10-19T09:47:04.867Z,5.20
2022-10-19T09:48:08.785Z,4.10
2022-10-19T09:49:04.468Z,8.20
2022-10-19T09:50:04.447Z,6.50
2022-10-19T09:51:04.425Z,6.00
2022-10-19T09:52:04.402Z,4.10
2022-10-19T09:53:04.379Z,3.00
2022-10-19T09:54:04.359Z,5.40
2022-10-19T09:55:04.333Z,5.30
2022-10-19T09:56:04.316Z,3.60
2022-10-19T09:57:04.398Z,3.50
2022-10-19T09:58:04.268Z,4.30
2022-10-19T09:59:04.247Z,4.60
2022-10-19T10:00:04.228Z,6.00
2022-10-19T10:01:04.202Z,4.90
2022-10-19T10:02:04.191Z,5.30
2022-10-19T10:03:04.180Z,6.40
2022-10-19T10:04:04.137Z,6.10
2022-10-19T10:05:04.112Z,4.30
2022-10-19T10:06:04.095Z,5.20
2022-10-19T10:07:04.100Z,5.70
2022-10-19T10:08:04.051Z,5.30
2022-10-19T10:09:04.149Z,3.80
2022-10-19T10:10:04.008Z,7.10
2022-10-19T10:11:03.984Z,6.30
2022-10-19T10:12:03.972Z,3.30
2022-10-19T10:13:03.944Z,7.30
2022-10-19T10:14:06.171Z,4.20
2022-10-19T10:15:03.901Z,5.00
2022-10-19T10:16:03.879Z,4.10
2022-10-19T10:17:03.971Z,3.80
2022-10-19T10:18:03.838Z,7.00
2022-10-19T10:19:03.832Z,6.20
2022-10-19T10:20:03.796Z,4.90
2022-10-19T10:21:05.893Z,6.90
2022-10-19T10:22:03.780Z,6.80
2022-10-19T10:23:03.733Z,3.20
2022-10-19T10:24:03.708Z,3.60
2022-10-19T10:25:03.687Z,6.70
2022-10-19T10:26:03.663Z,6.30
2022-10-19T10:27:03.718Z,5.50
2022-10-19T10:28:03.620Z,3.60
2022-10-19T10:29:03.599Z,4.60
2022-10-19T10:30:03.579Z,7.60
2022-10-19T10:31:03.558Z,6.10
2022-10-19T10:32:03.542Z,4.80
2022-10-19T10:33:13.497Z,2.70
2022-10-19T10:34:12.255Z,3.70
2022-10-19T10:35:03.494Z,4.70
2022-10-19T10:36:03.448Z,6.30
2022-10-19T10:37:03.477Z,3.20
2022-10-19T10:38:03.409Z,4.20
2022-10-19T10:40:45.810Z,4.60
2022-10-19T10:41:45.787Z,7.40
2022-10-19T10:42:45.765Z,3.10
2022-10-19T10:43:45.788Z,4.00
2022-10-19T10:44:45.723Z,8.00
2022-10-19T10:45:45.704Z,6.40
2022-10-19T10:46:45.682Z,7.20
2022-10-19T10:47:45.660Z,4.00
2022-10-19T10:48:47.017Z,4.20
2022-10-19T10:49:45.620Z,3.20
2022-10-19T10:50:45.615Z,3.10
2022-10-19T10:51:49.234Z,6.20
2022-10-19T10:52:45.555Z,4.80
2022-10-19T10:53:45.537Z,3.70
2022-10-19T10:54:45.512Z,5.50
2022-10-19T10:55:45.494Z,3.90
2022-10-19T10:56:45.469Z,6.10
2022-10-19T10:57:45.452Z,4.10
2022-10-19T10:58:45.426Z,4.80
2022-10-19T10:59:45.773Z,6.30
2022-10-19T11:00:45.385Z,4.00
2022-10-19T11:01:45.466Z,7.70
2022-10-19T11:02:45.344Z,6.90
2022-10-19T11:03:45.324Z,3.60
2022-10-19T11:04:47.451Z,5.30
2022-10-19T11:05:45.280Z,5.40
2022-10-19T11:06:45.283Z,2.40
2022-10-19T11:07:45.239Z,7.80
2022-10-19T11:08:45.243Z,3.20
2022-10-19T11:09:45.196Z,4.10
2022-10-19T11:10:45.176Z,4.90
2022-10-19T11:11:45.155Z,4.80
2022-10-19T11:12:45.131Z,4.60
2022-10-19T11:13:45.114Z,5.80
2022-10-19T11:14:45.088Z,5.90
2022-10-19T11:15:45.072Z,6.40
2022-10-19T11:16:45.045Z,4.50
2022-10-19T11:17:45.026Z,4.80
2022-10-19T11:18:45.002Z,7.30
2022-10-19T11:19:44.983Z,4.10
2022-10-19T11:20:44.958Z,4.90
2022-10-19T11:21:44.937Z,6.10
2022-10-19T11:22:44.933Z,3.50
2022-10-19T11:23:44.895Z,5.10
2022-10-19T11:24:47.843Z,4.20
2022-10-19T11:25:44.855Z,6.00
2022-10-19T11:26:44.832Z,7.80
2022-10-19T11:27:44.814Z,5.60
2022-10-19T11:28:44.786Z,6.30
2022-10-19T11:29:44.765Z,5.30
2022-10-19T11:30:50.496Z,3.70
2022-10-19T11:31:44.724Z,4.70
2022-10-19T11:32:46.071Z,4.40
2022-10-19T11:33:44.680Z,8.40
2022-10-19T11:34:44.656Z,3.70
2022-10-19T11:35:44.633Z,3.90
2022-10-19T11:36:44.614Z,6.00
2022-10-19T11:37:49.940Z,4.40
2022-10-19T11:38:44.585Z,7.60
2022-10-19T11:39:44.547Z,7.00
2022-10-19T11:40:54.163Z,8.90
2022-10-19T11:41:44.501Z,6.30
2022-10-19T11:42:44.577Z,4.10
2022-10-19T11:43:44.461Z,7.20
2022-10-19T11:44:44.435Z,5.80
2022-10-19T11:45:44.413Z,5.80
2022-10-19T11:46:44.391Z,6.70
2022-10-19T11:47:44.373Z,5.10
2022-10-19T11:48:44.344Z,6.70
2022-10-19T11:49:44.335Z,5.50
2022-10-19T11:50:49.726Z,3.40
2022-10-19T11:51:44.284Z,6.10
2022-10-19T11:52:44.262Z,5.50
2022-10-19T11:53:44.237Z,4.00
2022-10-19T11:54:44.231Z,8.20
2022-10-19T11:55:44.193Z,5.80
2022-10-19T11:57:02.242Z,9.40
2022-10-19T11:57:44.149Z,6.00
2022-10-19T11:58:44.249Z,5.70
2022-10-19T11:59:44.105Z,5.40
2022-10-19T12:00:44.082Z,5.00
2022-10-19T12:01:44.172Z,6.30
2022-10-19T12:02:44.039Z,6.70
2022-10-19T12:03:44.018Z,6.50
2022-10-19T12:04:43.991Z,5.80
2022-10-19T12:05:43.974Z,7.10
2022-10-19T12:06:43.950Z,5.20
2022-10-19T12:07:43.928Z,4.00
2022-10-19T12:08:43.971Z,6.80
2022-10-19T12:09:43.886Z,7.00
2022-10-19T12:10:43.880Z,7.00
2022-10-19T12:11:43.842Z,4.70
2022-10-19T12:12:43.817Z,4.50
2022-10-19T12:13:43.799Z,4.60
2022-10-19T12:14:43.772Z,6.10
2022-10-19T12:15:43.757Z,5.90
2022-10-19T12:16:43.728Z,8.70
2022-10-19T12:17:43.706Z,4.10
2022-10-19T12:18:43.682Z,5.90
2022-10-19T12:19:43.664Z,5.80
2022-10-19T12:20:43.637Z,6.70
2022-10-19T12:21:43.621Z,5.50
2022-10-19T12:22:43.597Z,4.20
2022-10-19T12:23:43.575Z,4.50
2022-10-19T12:24:43.550Z,4.20
2022-10-19T12:25:43.531Z,7.20
2022-10-19T12:26:43.534Z,5.20
2022-10-19T12:27:43.483Z,5.60
2022-10-19T12:28:43.463Z,5.90
2022-10-19T12:29:43.441Z,3.70
2022-10-19T12:30:43.419Z,6.40
2022-10-19T12:31:43.397Z,6.10
2022-10-19T12:32:43.371Z,5.40
2022-10-19T12:33:43.353Z,5.10
2022-10-19T12:34:43.340Z,6.00
2022-10-19T12:35:43.308Z,4.90
2022-10-19T12:36:43.287Z,5.60
2022-10-19T12:37:43.263Z,6.30
2022-10-19T12:38:46.072Z,6.10
2022-10-19T12:39:43.218Z,4.50
2022-10-19T12:40:43.201Z,6.60
2022-10-19T12:41:43.175Z,5.90
2022-10-19T12:42:43.170Z,7.00
2022-10-19T12:43:43.133Z,5.10
2022-10-19T12:44:43.110Z,5.80
2022-10-19T12:45:43.087Z,4.80
2022-10-19T12:46:43.066Z,4.10
2022-10-19T12:47:43.046Z,6.10
2022-10-19T12:48:43.019Z,5.20
2022-10-19T12:49:42.998Z,6.00
2022-10-19T12:50:42.979Z,4.90
2022-10-19T12:51:42.954Z,4.50
2022-10-19T12:52:42.929Z,5.10
2022-10-19T12:53:42.917Z,5.90
2022-10-19T12:54:42.889Z,6.40
2022-10-19T12:55:44.953Z,6.50
2022-10-19T12:56:42.843Z,5.70
2022-10-19T12:57:42.820Z,6.00
2022-10-19T12:58:47.658Z,4.10
2022-10-19T12:59:42.774Z,8.20
2022-10-19T13:00:42.770Z,6.40
2022-10-19T13:01:42.735Z,6.10
2022-10-19T13:02:42.757Z,6.50
2022-10-19T13:03:42.696Z,5.50
2022-10-19T13:04:42.664Z,8.10
2022-10-19T13:05:42.663Z,4.90
2022-10-19T13:06:42.623Z,6.90
2022-10-19T13:07:42.700Z,3.60
2022-10-19T13:08:42.636Z,5.70
2022-10-19T13:09:42.562Z,6.20
2022-10-19T13:10:42.533Z,7.80
2022-10-19T13:11:42.515Z,4.80
2022-10-19T13:12:42.488Z,4.80
2022-10-19T13:13:42.468Z,5.80
2022-10-19T13:14:42.462Z,6.60
2022-10-19T13:15:42.422Z,6.40
2022-10-19T13:16:42.400Z,3.20
2022-10-19T13:17:42.377Z,5.50
2022-10-19T13:18:42.357Z,4.80
2022-10-19T13:19:42.335Z,5.40
2022-10-19T13:20:42.314Z,4.70
2022-10-19T13:21:42.292Z,6.40
2022-10-19T13:22:42.268Z,6.00