createdAt,value
2016-04-07T00:00:51.604Z,1004.3
2016-04-07T00:01:32.402Z,1004.33
2016-04-07T00:02:32.420Z,1004.31
2016-04-07T00:03:32.439Z,1004.29
2016-04-07T00:04:32.458Z,1004.34
2016-04-07T00:05:32.460Z,1004.31
2016-04-07T00:06:32.494Z,1004.33
2016-04-07T00:07:45.231Z,1004.34
2016-04-07T00:08:45.250Z,1004.35
2016-04-07T00:09:32.533Z,1004.36
2016-04-07T00:10:32.536Z,1004.37
2016-04-07T00:11:32.555Z,1004.34
2016-04-07T00:12:32.573Z,1004.32
2016-04-07T00:13:32.591Z,1004.3
2016-04-07T00:14:32.610Z,1004.3
2016-04-07T00:15:32.627Z,1004.31
2016-04-07T00:16:32.670Z,1004.27
2016-04-07T00:17:45.467Z,1004.31
2016-04-07T00:18:32.780Z,1004.3
2016-04-07T00:19:32.842Z,1004.3
2016-04-07T00:20:45.795Z,1004.29
2016-04-07T00:21:32.936Z,1004.27
2016-04-07T00:22:33.080Z,1004.28
2016-04-07T00:23:33.004Z,1004.28
2016-04-07T00:24:58.729Z,1004.29
2016-04-07T00:25:33.072Z,1004.31
2016-04-07T00:26:33.101Z,1004.3
2016-04-07T00:27:33.125Z,1004.31
2016-04-07T00:28:33.148Z,1004.3
2016-04-07T00:29:33.158Z,1004.3
2016-04-07T00:30:33.790Z,1004.32
2016-04-07T00:31:33.203Z,1004.29
2016-04-07T00:32:34.630Z,1004.28
2016-04-07T00:33:58.920Z,1004.26
2016-04-07T00:34:33.263Z,1004.24
2016-04-07T00:35:33.268Z,1004.25
2016-04-07T00:36:33.288Z,1004.28
2016-04-07T00:37:33.308Z,1004.26
2016-04-07T00:38:46.061Z,1004.28
2016-04-07T00:39:33.330Z,1004.28
2016-04-07T00:40:52.552Z,1004.28
2016-04-07T00:41:33.572Z,1004.31
2016-04-07T00:42:33.386Z,1004.33
2016-04-07T00:43:33.390Z,1004.31
2016-04-07T00:44:33.409Z,1004.27
2016-04-07T00:45:33.629Z,1004.32
2016-04-07T00:46:33.446Z,1004.32
2016-04-07T00:47:33.464Z,1004.36
2016-04-07T00:48:39.747Z,1004.33
2016-04-07T00:49:33.500Z,1004.32
2016-04-07T00:50:52.706Z,1004.37
2016-04-07T00:51:33.521Z,1004.35
2016-04-07T00:52:33.539Z,1004.36
2016-04-07T00:53:46.292Z,1004.37
2016-04-07T00:54:33.576Z,1004.4
2016-04-07T00:55:33.595Z,1004.39
2016-04-07T00:57:48.803Z,1004.41
2016-04-07T00:58:48.822Z,1004.4
2016-04-07T00:59:48.824Z,1004.38
2016-04-07T01:00:50.249Z,1004.37
2016-04-07T01:01:48.861Z,1004.36
2016-04-07T01:02:48.880Z,1004.42
2016-04-07T01:03:48.897Z,1004.41
2016-04-07T01:04:48.916Z,1004.39
2016-04-07T01:05:48.919Z,1004.4
2016-04-07T01:06:49.547Z,1004.31
2016-04-07T01:07:49.564Z,1004.36
2016-04-07T01:09:01.695Z,1004.33
2016-04-07T01:09:48.977Z,1004.35
2016-04-07T01:10:48.994Z,1004.3
2016-04-07T01:12:08.235Z,1004.4
2016-04-07T01:12:49.032Z,1004.34
2016-04-07T01:13:49.049Z,1004.38
2016-04-07T01:15:01.790Z,1004.36
2016-04-07T01:15:49.071Z,1004.38
2016-04-07T01:16:49.088Z,1004.39
2016-04-07T01:17:49.106Z,1004.41
2016-04-07T01:18:49.734Z,1004.45
2016-04-07T01:19:49.128Z,1004.37
2016-04-07T01:20:49.162Z,1004.4
2016-04-07T01:21:49.165Z,1004.36
2016-04-07T01:22:49.183Z,1004.32
2016-04-07T01:23:49.201Z,1004.38
2016-04-07T01:25:01.941Z,1004.37
2016-04-07T01:25:49.831Z,1004.37
2016-04-07T01:26:49.240Z,1004.38
2016-04-07T01:27:49.259Z,1004.37
2016-04-07T01:28:49.277Z,1004.36
2016-04-07T01:29:49.280Z,1004.35
2016-04-07T01:30:49.455Z,1004.35
2016-04-07T01:31:49.316Z,1004.35
2016-04-07T01:32:49.381Z,1004.35
2016-04-07T01:33:49.338Z,1004.4
2016-04-07T01:34:49.371Z,1004.36
2016-04-07T01:35:49.374Z,1004.37
2016-04-07T01:36:49.408Z,1004.35
2016-04-07T01:37:49.692Z,1004.36
2016-04-07T01:38:49.492Z,1004.39
2016-04-07T01:39:49.432Z,1004.39
2016-04-07T01:41:02.187Z,1004.38
2016-04-07T01:41:49.468Z,1004.35
2016-04-07T01:42:49.487Z,1004.38
2016-04-07T01:43:49.505Z,1004.43
2016-04-07T01:44:49.524Z,1004.39
2016-04-07T01:45:49.557Z,1004.39
2016-04-07T01:46:49.544Z,1004.45
2016-04-07T01:47:49.546Z,1004.36
2016-04-07T01:48:49.581Z,1004.43
2016-04-07T01:49:49.599Z,1004.46
2016-04-07T01:50:49.602Z,1004.42
2016-04-07T01:51:49.620Z,1004.38
2016-04-07T01:52:49.639Z,1004.4
2016-04-07T01:53:49.704Z,1004.39
2016-04-07T01:54:49.659Z,1004.43
2016-04-07T01:55:49.678Z,1004.48
2016-04-07T01:56:49.696Z,1004.45
2016-04-07T01:58:02.451Z,1004.4
2016-04-07T01:58:49.733Z,1004.41
2016-04-07T01:59:49.735Z,1004.39
2016-04-07T02:00:49.753Z,1004.42
2016-04-07T02:01:49.772Z,1004.43
2016-04-07T02:02:49.806Z,1004.43
2016-04-07T02:03:49.793Z,1004.45
2016-04-07T02:04:49.811Z,1004.46
2016-04-07T02:05:49.830Z,1004.48
2016-04-07T02:06:49.847Z,1004.45
2016-04-07T02:07:49.866Z,1004.43
2016-04-07T02:08:49.885Z,1004.48
2016-04-07T02:09:49.888Z,1004.47
2016-04-07T02:10:51.328Z,1004.47
2016-04-07T02:11:49.924Z,1004.45
2016-04-07T02:12:49.942Z,1004.46
2016-04-07T02:13:49.946Z,1004.48
2016-04-07T02:14:56.244Z,1004.42
2016-04-07T02:15:49.982Z,1004.47
2016-04-07T02:16:50.000Z,1004.46
2016-04-07T02:17:50.018Z,1004.46
2016-04-07T02:18:50.021Z,1004.47
2016-04-07T02:19:50.040Z,1004.46
2016-04-07T02:21:09.263Z,1004.44
2016-04-07T02:21:53.170Z,1004.48
2016-04-07T02:22:53.188Z,1004.46
2016-04-07T02:24:05.943Z,1004.47
2016-04-07T02:24:53.209Z,1004.47
2016-04-07T02:26:12.434Z,1004.48
2016-04-07T02:26:53.246Z,1004.48
2016-04-07T02:29:02.801Z,1004.52
2016-04-07T02:30:02.804Z,1004.51
2016-04-07T02:31:22.025Z,1004.54
2016-04-07T02:32:02.839Z,1004.53
2016-04-07T02:33:02.858Z,1004.55
2016-04-07T02:34:02.877Z,1004.54
2016-04-07T02:35:02.895Z,1004.5
2016-04-07T02:36:09.164Z,1004.54
2016-04-07T02:37:02.916Z,1004.52
2016-04-07T02:38:02.933Z,1004.51
2016-04-07T02:39:02.952Z,1004.49
2016-04-07T02:40:02.971Z,1004.54
2016-04-07T02:41:02.988Z,1004.5
2016-04-07T02:42:04.413Z,1004.48
2016-04-07T02:43:03.010Z,1004.54
2016-04-07T02:44:03.029Z,1004.56
2016-04-07T02:45:03.046Z,1004.52
2016-04-07T02:46:03.049Z,1004.47
2016-04-07T02:47:15.802Z,1004.5
2016-04-07T02:48:03.086Z,1004.48
2016-04-07T02:49:03.104Z,1004.53
2016-04-07T02:50:06.170Z,1004.48
2016-04-07T02:51:06.188Z,1004.49
2016-04-07T02:52:18.925Z,1004.49
2016-04-07T02:53:18.943Z,1004.47
2016-04-07T02:54:31.899Z,1004.54
2016-04-07T02:55:06.246Z,1004.5
2016-04-07T02:56:06.248Z,1004.47
2016-04-07T02:57:06.267Z,1004.48
2016-04-07T02:58:06.284Z,1004.48
2016-04-07T02:59:19.037Z,1004.47
2016-04-07T03:00:06.322Z,1004.48
2016-04-07T03:01:06.325Z,1004.5
2016-04-07T03:02:06.342Z,1004.43
2016-04-07T03:03:06.361Z,1004.44
2016-04-07T03:04:06.379Z,1004.45
2016-04-07T03:05:06.398Z,1004.42
2016-04-07T03:06:06.400Z,1004.4
2016-04-07T03:07:06.434Z,1004.45
2016-04-07T03:08:06.437Z,1004.49
2016-04-07T03:09:06.455Z,1004.42
2016-04-07T03:10:07.067Z,1004.44
2016-04-07T03:11:07.086Z,1004.46
2016-04-07T03:12:06.495Z,1004.45
2016-04-07T03:13:06.512Z,1004.46
2016-04-07T03:14:06.530Z,1004.43
2016-04-07T03:15:07.143Z,1004.48
2016-04-07T03:16:07.161Z,1004.46
2016-04-07T03:17:06.570Z,1004.48
2016-04-07T03:18:19.323Z,1004.52
2016-04-07T03:19:06.606Z,1004.5
2016-04-07T03:20:25.813Z,1004.5
2016-04-07T03:21:06.628Z,1004.53
2016-04-07T03:22:06.646Z,1004.55
2016-04-07T03:23:06.664Z,1004.55
2016-04-07T03:24:21.932Z,1004.58
2016-04-07T03:25:21.935Z,1004.54
2016-04-07T03:26:21.954Z,1004.6
2016-04-07T03:27:21.987Z,1004.58
2016-04-07T03:28:21.975Z,1004.57
2016-04-07T03:29:34.743Z,1004.57
2016-04-07T03:30:22.011Z,1004.61
2016-04-07T03:31:22.030Z,1004.58
2016-04-07T03:32:22.033Z,1004.6
2016-04-07T03:33:22.051Z,1004.58
2016-04-07T03:34:22.069Z,1004.58
2016-04-07T03:35:22.103Z,1004.62
2016-04-07T03:36:22.106Z,1004.59
2016-04-07T03:37:22.109Z,1004.63
2016-04-07T03:38:22.142Z,1004.66
2016-04-07T03:39:22.145Z,1004.68
2016-04-07T03:40:22.164Z,1004.66
2016-04-07T03:41:34.916Z,1004.66
2016-04-07T03:42:23.606Z,1004.65
2016-04-07T03:43:22.202Z,1004.68
2016-04-07T03:44:22.222Z,1004.69
2016-04-07T03:45:22.239Z,1004.68
2016-04-07T03:46:28.524Z,1004.7
2016-04-07T03:47:22.261Z,1004.66
2016-04-07T03:48:35.028Z,1004.66
2016-04-07T03:49:22.296Z,1004.66
2016-04-07T03:50:22.315Z,1004.68
2016-04-07T03:51:23.740Z,1004.65
2016-04-07T03:52:22.336Z,1004.72
2016-04-07T03:53:37.668Z,1004.73
2016-04-07T03:54:37.577Z,1004.73
2016-04-07T03:55:37.595Z,1004.75
2016-04-07T03:56:52.784Z,1004.73
2016-04-07T03:57:52.803Z,1004.73
2016-04-07T03:58:52.806Z,1004.73
2016-04-07T04:00:05.561Z,1004.73
2016-04-07T04:00:52.842Z,1004.75
2016-04-07T04:01:52.861Z,1004.75
2016-04-07T04:02:56.159Z,1004.77
2016-04-07T04:03:56.178Z,1004.76
2016-04-07T04:04:56.197Z,1004.73
2016-04-07T04:06:02.483Z,1004.76
2016-04-07T04:06:56.217Z,1004.76
2016-04-07T04:08:15.442Z,1004.76
2016-04-07T04:08:56.270Z,1004.75
2016-04-07T04:10:21.947Z,1004.76
2016-04-07T04:11:05.872Z,1004.8
2016-04-07T04:12:31.516Z,1004.82
2016-04-07T04:13:15.424Z,1004.85
2016-04-07T04:14:15.427Z,1004.9
2016-04-07T04:15:15.445Z,1004.91
2016-04-07T04:16:15.463Z,1004.89
2016-04-07T04:17:28.200Z,1004.87
2016-04-07T04:18:15.485Z,1004.9
2016-04-07T04:19:41.175Z,1004.86
2016-04-07T04:20:15.521Z,1004.9
2016-04-07T04:21:15.524Z,1004.88
2016-04-07T04:22:30.714Z,1004.82
2016-04-07T04:23:30.732Z,1004.81
2016-04-07T04:24:30.735Z,1004.85
2016-04-07T04:25:43.504Z,1004.82
2016-04-07T04:26:30.771Z,1004.87
2016-04-07T04:27:49.993Z,1004.83
2016-04-07T04:28:30.793Z,1004.84
2016-04-07T04:30:46.063Z,1004.85
2016-04-07T04:31:46.081Z,1004.91
2016-04-07T04:32:52.350Z,1004.92
2016-04-07T04:33:58.837Z,1004.96
2016-04-07T04:34:58.856Z,1004.98
2016-04-07T04:35:46.139Z,1005.03
2016-04-07T04:37:05.347Z,1004.99
2016-04-07T04:37:49.300Z,1004.96
2016-04-07T04:38:52.381Z,1004.98
2016-04-07T04:39:52.400Z,1005
2016-04-07T04:40:53.825Z,1005.03
2016-04-07T04:42:18.127Z,1005.05
2016-04-07T04:42:52.455Z,1005.09
2016-04-07T04:43:52.457Z,1005.1
2016-04-07T04:45:11.682Z,1005.07
2016-04-07T04:45:55.525Z,1005.09
2016-04-07T04:47:14.734Z,1005.1
2016-04-07T04:47:58.843Z,1005.11
2016-04-07T04:48:58.862Z,1005.1
2016-04-07T04:49:58.865Z,1005.09
2016-04-07T04:50:58.899Z,1005.14
2016-04-07T04:51:58.901Z,1005.1
2016-04-07T04:52:58.919Z,1005.07
2016-04-07T04:53:58.969Z,1005.1
2016-04-07T04:54:58.941Z,1005.14
2016-04-07T04:56:18.165Z,1005.13
2016-04-07T04:57:11.715Z,1005.15
2016-04-07T04:58:58.998Z,1005.13
2016-04-07T04:59:59.017Z,1005.13
2016-04-07T05:01:14.209Z,1005.18
2016-04-07T05:02:14.212Z,1005.15
2016-04-07T05:03:14.231Z,1005.22
2016-04-07T05:04:14.264Z,1005.21
2016-04-07T05:05:14.267Z,1005.17
2016-04-07T05:06:33.489Z,1005.19
2016-04-07T05:07:14.304Z,1005.19
2016-04-07T05:08:14.306Z,1005.21
2016-04-07T05:09:14.325Z,1005.19
2016-04-07T05:10:14.342Z,1005.19
2016-04-07T05:11:14.361Z,1005.22
2016-04-07T05:12:14.364Z,1005.19
2016-04-07T05:13:14.382Z,1005.22
2016-04-07T05:14:27.136Z,1005.18
2016-04-07T05:15:14.419Z,1005.2
2016-04-07T05:16:14.422Z,1005.18
2016-04-07T05:17:14.455Z,1005.22
2016-04-07T05:18:27.193Z,1005.24
2016-04-07T05:19:33.680Z,1005.28
2016-04-07T05:20:27.229Z,1005.26
2016-04-07T05:21:40.185Z,1005.26
2016-04-07T05:22:27.266Z,1005.3
2016-04-07T05:23:14.534Z,1005.31
2016-04-07T05:24:29.740Z,1005.34
2016-04-07T05:25:29.836Z,1005.33
2016-04-07T05:26:29.745Z,1005.26
2016-04-07T05:27:29.826Z,1005.31
2016-04-07T05:28:29.782Z,1005.28
2016-04-07T05:29:29.801Z,1005.24
2016-04-07T05:30:29.818Z,1005.29
2016-04-07T05:31:29.821Z,1005.27
2016-04-07T05:32:55.511Z,1005.29
2016-04-07T05:33:29.858Z,1005.3
2016-04-07T05:35:29.895Z,1005.26
2016-04-07T05:36:29.975Z,1005.23
2016-04-07T05:37:29.931Z,1005.23
2016-04-07T05:38:29.950Z,1005.23
2016-04-07T05:39:29.953Z,1005.22
2016-04-07T05:40:29.970Z,1005.27
2016-04-07T05:41:30.005Z,1005.25
2016-04-07T05:42:30.007Z,1005.36
2016-04-07T05:43:30.010Z,1005.33
2016-04-07T05:44:36.309Z,1005.36
2016-04-07T05:45:30.047Z,1005.39
2016-04-07T05:46:49.268Z,1005.37
2016-04-07T05:47:52.474Z,1005.42
2016-04-07T05:48:52.477Z,1005.43
2016-04-07T05:50:05.232Z,1005.5
2016-04-07T05:50:53.935Z,1005.51
2016-04-07T05:52:11.738Z,1005.48
2016-04-07T05:53:08.349Z,1005.49
2016-04-07T05:54:08.383Z,1005.5
2016-04-07T05:55:08.386Z,1005.52
2016-04-07T05:56:08.405Z,1005.54
2016-04-07T05:57:08.423Z,1005.52
2016-04-07T05:58:08.440Z,1005.57
2016-04-07T05:59:08.459Z,1005.61
2016-04-07T06:00:08.477Z,1005.58
2016-04-07T06:01:08.511Z,1005.6
2016-04-07T06:02:27.717Z,1005.6
2016-04-07T06:03:08.532Z,1005.65
2016-04-07T06:04:08.551Z,1005.62
2016-04-07T06:05:08.569Z,1005.69
2016-04-07T06:06:08.587Z,1005.64
2016-04-07T06:07:08.605Z,1005.58
2016-04-07T06:08:08.623Z,1005.68
2016-04-07T06:09:08.725Z,1005.67
2016-04-07T06:10:21.416Z,1005.72
2016-04-07T06:11:08.684Z,1005.71
2016-04-07T06:12:27.921Z,1005.78
2016-04-07T06:13:21.470Z,1005.82
2016-04-07T06:14:34.427Z,1005.81
2016-04-07T06:15:21.507Z,1005.8
2016-04-07T06:16:42.963Z,1005.83
2016-04-07T06:17:42.981Z,1005.86
2016-04-07T06:18:55.749Z,1005.79
2016-04-07T06:19:55.752Z,1005.85
2016-04-07T06:20:43.052Z,1005.88
2016-04-07T06:21:58.227Z,1005.88
2016-04-07T06:22:58.244Z,1005.93
2016-04-07T06:24:01.341Z,1005.89
2016-04-07T06:25:01.359Z,1005.88
2016-04-07T06:26:01.377Z,1005.93
2016-04-07T06:27:07.679Z,1005.91
2016-04-07T06:28:01.429Z,1005.95
2016-04-07T06:29:14.185Z,1005.89
2016-04-07T06:30:01.467Z,1005.9
2016-04-07T06:31:20.706Z,1005.91
2016-04-07T06:32:01.518Z,1005.94
2016-04-07T06:34:30.339Z,1005.94
2016-04-07T06:35:30.358Z,1005.95
2016-04-07T06:36:33.486Z,1005.94
2016-04-07T06:37:33.503Z,1005.96
2016-04-07T06:38:43.069Z,1005.96
2016-04-07T06:39:43.086Z,1006.02
2016-04-07T06:40:58.293Z,1005.96
2016-04-07T06:41:58.311Z,1005.96
2016-04-07T06:44:13.523Z,1005.97
2016-04-07T06:45:13.541Z,1005.96
2016-04-07T06:46:16.668Z,1006.02
2016-04-07T06:47:39.030Z,1005.85
2016-04-07T06:48:55.705Z,1005.99
2016-04-07T06:49:55.739Z,1005.81
2016-04-07T06:51:10.916Z,1005.96
2016-04-07T06:52:36.607Z,1005.95
2016-04-07T06:53:51.827Z,1005.99
2016-04-07T06:54:58.096Z,1005.97
2016-04-07T06:55:54.739Z,1005.9
2016-04-07T06:56:54.773Z,1005.97
2016-04-07T06:59:09.954Z,1005.97
2016-04-07T07:00:09.987Z,1006
2016-04-07T07:02:19.633Z,1005.92
2016-04-07T07:03:19.651Z,1005.98
2016-04-07T07:04:29.826Z,1005.96
2016-04-07T07:05:39.376Z,1006.03
2016-04-07T07:06:39.410Z,1006
2016-04-07T07:07:42.678Z,1006.05
2016-04-07T07:08:42.712Z,1006.01
2016-04-07T07:09:42.746Z,1006.05
2016-04-07T07:10:53.702Z,1005.98
2016-04-07T07:11:53.736Z,1006.02
2016-04-07T07:13:03.503Z,1006.07
2016-04-07T07:14:03.538Z,1006.06
2016-04-07T07:15:07.591Z,1006.1
2016-04-07T07:16:07.609Z,1006.11
2016-04-07T07:17:11.596Z,1006.1
2016-04-07T07:18:11.614Z,1006.17
2016-04-07T07:19:21.210Z,1005.95
2016-04-07T07:20:21.244Z,1006.11
2016-04-07T07:21:36.419Z,1006.21
2016-04-07T07:22:36.452Z,1005.99
2016-04-07T07:23:49.205Z,1005.99
2016-04-07T07:24:36.692Z,1006.23
2016-04-07T07:26:02.195Z,1006.23
2016-04-07T07:26:46.073Z,1006.26
2016-04-07T07:28:05.310Z,1006.19
2016-04-07T07:28:58.876Z,1006.08
2016-04-07T07:30:11.849Z,1006.15
2016-04-07T07:31:46.258Z,1006.01
2016-04-07T07:32:46.277Z,1006.19
2016-04-07T07:33:46.301Z,1006.25
2016-04-07T07:35:01.506Z,1006.32
2016-04-07T07:36:01.540Z,1006.39
2016-04-07T07:38:35.955Z,1006.4
2016-04-07T07:39:36.212Z,1006.29
2016-04-07T07:40:36.012Z,1006.52
2016-04-07T07:41:48.764Z,1006.44
2016-04-07T07:42:36.048Z,1006.3
2016-04-07T07:43:55.286Z,1006.37
2016-04-07T07:46:13.528Z,1006.41
2016-04-07T07:48:20.097Z,1006.32
2016-04-07T07:49:20.114Z,1006.33
2016-04-07T07:50:36.570Z,1006.21
2016-04-07T07:51:36.588Z,1006.31
2016-04-07T07:52:36.622Z,1006.32
2016-04-07T07:53:36.640Z,1006.34
2016-04-07T07:54:49.393Z,1006.39
2016-04-07T07:55:36.693Z,1006.4
2016-04-07T07:57:02.382Z,1006.42
2016-04-07T07:57:36.729Z,1006.37
2016-04-07T08:00:17.660Z,1006.35
2016-04-07T08:02:33.040Z,1006.33
2016-04-07T08:03:33.058Z,1006.41
2016-04-07T08:04:33.076Z,1006.36
2016-04-07T08:05:33.110Z,1006.36
2016-04-07T08:06:33.128Z,1006.37
2016-04-07T08:07:45.881Z,1006.37
2016-04-07T08:08:33.165Z,1006.43
2016-04-07T08:09:58.871Z,1006.4
2016-04-07T08:10:33.234Z,1006.4
2016-04-07T08:11:33.236Z,1006.38
2016-04-07T08:12:42.786Z,1006.46
2016-04-07T08:13:42.819Z,1006.44
2016-04-07T08:14:42.822Z,1006.45
2016-04-07T08:15:42.856Z,1006.47
2016-04-07T08:16:49.140Z,1006.45
2016-04-07T08:17:44.315Z,1006.53
2016-04-07T08:18:42.927Z,1006.45
2016-04-07T08:19:42.945Z,1006.48
2016-04-07T08:20:42.963Z,1006.52
2016-04-07T08:21:42.981Z,1006.46
2016-04-07T08:22:44.422Z,1006.42
2016-04-07T08:23:44.440Z,1006.43
2016-04-07T08:24:55.786Z,1006.43
2016-04-07T08:25:43.070Z,1006.38
2016-04-07T08:26:43.088Z,1006.4
2016-04-07T08:27:43.107Z,1006.34
2016-04-07T08:28:43.141Z,1006.28
2016-04-07T08:29:43.160Z,1006.32
2016-04-07T08:30:43.178Z,1006.32
2016-04-07T08:31:43.196Z,1006.46
2016-04-07T08:32:43.215Z,1006.4
2016-04-07T08:33:55.967Z,1006.58
2016-04-07T08:34:43.251Z,1006.55
2016-04-07T08:35:43.268Z,1006.47
2016-04-07T08:36:43.335Z,1006.5
2016-04-07T08:37:43.917Z,1006.58
2016-04-07T08:38:43.325Z,1006.5
2016-04-07T08:39:43.344Z,1006.59
2016-04-07T08:40:43.361Z,1006.57
2016-04-07T08:41:43.396Z,1006.53
2016-04-07T08:42:43.398Z,1006.5
2016-04-07T08:43:56.166Z,1006.59
2016-04-07T08:44:43.451Z,1006.47
2016-04-07T08:45:43.485Z,1006.49
2016-04-07T08:46:43.503Z,1006.47
2016-04-07T08:48:09.196Z,1006.49
2016-04-07T08:48:43.540Z,1006.46
2016-04-07T08:49:43.557Z,1006.43
2016-04-07T08:50:43.576Z,1006.45
2016-04-07T08:51:43.594Z,1006.52
2016-04-07T08:52:43.628Z,1006.48
2016-04-07T08:53:43.646Z,1006.6
2016-04-07T08:54:43.665Z,1006.59
2016-04-07T08:55:43.683Z,1006.48
2016-04-07T08:56:43.717Z,1006.57
2016-04-07T08:58:02.923Z,1006.52
2016-04-07T08:58:43.800Z,1006.51
2016-04-07T08:59:43.772Z,1006.46
2016-04-07T09:00:56.540Z,1006.48
2016-04-07T09:01:43.809Z,1006.56
2016-04-07T09:03:03.031Z,1006.62
2016-04-07T09:03:43.845Z,1006.6
2016-04-07T09:04:43.880Z,1006.61
2016-04-07T09:05:43.897Z,1006.6
2016-04-07T09:06:43.916Z,1006.6
2016-04-07T09:08:09.608Z,1006.56
2016-04-07T09:08:43.968Z,1006.64
2016-04-07T09:09:43.986Z,1006.73
2016-04-07T09:10:43.989Z,1006.67
2016-04-07T09:11:44.023Z,1006.62
2016-04-07T09:12:50.323Z,1006.64
2016-04-07T09:13:44.075Z,1006.78
2016-04-07T09:14:44.078Z,1006.72
2016-04-07T09:15:44.112Z,1006.72
2016-04-07T09:16:44.130Z,1006.64
2016-04-07T09:17:50.415Z,1006.64
2016-04-07T09:18:44.167Z,1006.68
2016-04-07T09:19:44.201Z,1006.69
2016-04-07T09:20:56.953Z,1006.73
2016-04-07T09:21:44.238Z,1006.77
2016-04-07T09:22:44.295Z,1006.75
2016-04-07T09:23:44.350Z,1006.71
2016-04-07T09:24:44.405Z,1006.76
2016-04-07T09:25:57.194Z,1006.74
2016-04-07T09:26:44.514Z,1006.75
2016-04-07T09:27:44.553Z,1006.8
2016-04-07T09:28:57.320Z,1006.76
2016-04-07T09:30:03.835Z,1006.79
2016-04-07T09:31:10.352Z,1006.75
2016-04-07T09:31:44.696Z,1006.69
2016-04-07T09:32:44.721Z,1006.81
2016-04-07T09:33:44.744Z,1006.81
2016-04-07T09:34:44.766Z,1006.82
2016-04-07T09:35:44.805Z,1006.83
2016-04-07T09:36:44.844Z,1006.89
2016-04-07T09:37:57.583Z,1006.86
2016-04-07T09:38:44.885Z,1006.81
2016-04-07T09:39:45.015Z,1006.87
2016-04-07T09:40:44.926Z,1006.89
2016-04-07T09:41:44.946Z,1006.95
2016-04-07T09:42:44.966Z,1006.94
2016-04-07T09:43:45.000Z,1006.91
2016-04-07T09:44:45.004Z,1006.94
2016-04-07T09:45:45.023Z,1006.91
2016-04-07T09:46:45.057Z,1006.91
2016-04-07T09:47:45.075Z,1007.05
2016-04-07T09:48:51.360Z,1007.02
2016-04-07T09:49:45.113Z,1007.01
2016-04-07T09:50:45.131Z,1006.99
2016-04-07T09:51:57.899Z,1007.05
2016-04-07T09:52:45.183Z,1007.05
2016-04-07T09:53:45.201Z,1007.09
2016-04-07T09:54:53.907Z,1007.03
2016-04-07T09:55:53.926Z,1007.02
2016-04-07T09:56:53.929Z,1007
2016-04-07T09:57:53.962Z,1007.11
2016-04-07T09:58:54.574Z,1007.1
2016-04-07T09:59:53.999Z,1007.07
2016-04-07T10:00:54.017Z,1007.09
2016-04-07T10:01:54.051Z,1007.14
2016-04-07T10:02:54.069Z,1007.13
2016-04-07T10:04:06.837Z,1007.18
2016-04-07T10:05:06.840Z,1007.17
2016-04-07T10:06:19.799Z,1007.22
2016-04-07T10:06:54.143Z,1007.1
2016-04-07T10:08:54.366Z,1007.17
2016-04-07T10:09:54.275Z,1007.05
2016-04-07T10:11:09.500Z,1007.04
2016-04-07T10:12:09.533Z,1007.02
2016-04-07T10:13:22.270Z,1006.98
2016-04-07T10:14:09.570Z,1007.11
2016-04-07T10:15:09.588Z,1007.04
2016-04-07T10:16:15.873Z,1007.03
2016-04-07T10:17:09.625Z,1007.03
2016-04-07T10:18:09.659Z,1007.02
2016-04-07T10:19:19.053Z,1007.02
2016-04-07T10:20:38.477Z,1007.03
2016-04-07T10:21:12.824Z,1007.07
2016-04-07T10:23:12.877Z,1007.08
2016-04-07T10:24:12.894Z,1007.07
2016-04-07T10:25:13.632Z,1007.09
2016-04-07T10:26:12.947Z,1007.05
2016-04-07T10:27:12.965Z,1007.06
2016-04-07T10:28:38.655Z,1007.05
2016-04-07T10:29:25.735Z,1007.12
2016-04-07T10:30:13.020Z,1007.04
2016-04-07T10:31:13.037Z,1007
2016-04-07T10:32:16.118Z,1007.02
2016-04-07T10:33:16.137Z,1007.09
2016-04-07T10:34:16.171Z,1007.08
2016-04-07T10:35:28.924Z,1007.01
2016-04-07T10:36:16.411Z,1006.99
2016-04-07T10:37:16.242Z,1007.06
2016-04-07T10:38:16.259Z,1007.15
2016-04-07T10:39:16.294Z,1007.08
2016-04-07T10:40:16.389Z,1007.02
2016-04-07T10:41:16.314Z,1006.98
2016-04-07T10:42:16.348Z,1006.98
2016-04-07T10:43:16.398Z,1007.09
2016-04-07T10:44:16.401Z,1007.05
2016-04-07T10:45:16.404Z,1007.08
2016-04-07T10:46:16.438Z,1007.01
2016-04-07T10:47:16.456Z,1006.99
2016-04-07T10:48:16.475Z,1007.04
2016-04-07T10:49:16.492Z,1007.09
2016-04-07T10:50:29.261Z,1007.08
2016-04-07T10:51:16.545Z,1007.08
2016-04-07T10:52:16.564Z,1007.09
2016-04-07T10:53:29.316Z,1006.98
2016-04-07T10:54:16.600Z,1006.96
2016-04-07T10:55:35.837Z,1006.94
2016-04-07T10:56:19.715Z,1007.07
2016-04-07T10:57:19.749Z,1006.97
2016-04-07T10:58:19.751Z,1007.04
2016-04-07T10:59:19.832Z,1007.19
2016-04-07T11:00:19.803Z,1007.15
2016-04-07T11:01:19.868Z,1007.03
2016-04-07T11:02:32.574Z,1007
2016-04-07T11:03:19.859Z,1007.07
2016-04-07T11:04:19.877Z,1007.13
2016-04-07T11:05:32.645Z,1007.17
2016-04-07T11:06:19.929Z,1007.18
2016-04-07T11:07:45.619Z,1007.23
2016-04-07T11:08:48.715Z,1007.26
2016-04-07T11:09:48.733Z,1007.26
2016-04-07T11:10:48.752Z,1007.28
2016-04-07T11:11:55.051Z,1007.26
2016-04-07T11:12:48.804Z,1007.25
2016-04-07T11:13:48.823Z,1007.16
2016-04-07T11:15:01.592Z,1007.18
2016-04-07T11:15:48.875Z,1007.21
2016-04-07T11:16:48.894Z,1007.23
2016-04-07T11:17:48.911Z,1007.17
2016-04-07T11:18:48.945Z,1007.19
2016-04-07T11:20:01.698Z,1007.19
2016-04-07T11:20:48.983Z,1007.18
2016-04-07T11:21:49.001Z,1007.17
2016-04-07T11:22:49.035Z,1007.15
2016-04-07T11:23:49.038Z,1007.15
2016-04-07T11:24:49.071Z,1007.17
2016-04-07T11:25:49.089Z,1007.12
2016-04-07T11:26:49.123Z,1007.19
2016-04-07T11:27:49.141Z,1007.12
2016-04-07T11:28:49.160Z,1007.19
2016-04-07T11:29:49.179Z,1007.24
2016-04-07T11:30:49.541Z,1007.25
2016-04-07T11:32:14.905Z,1007.23
2016-04-07T11:32:58.780Z,1007.21
2016-04-07T11:33:58.799Z,1007.23
2016-04-07T11:36:14.010Z,1007.2
2016-04-07T11:37:14.028Z,1007.21
2016-04-07T11:38:14.046Z,1007.19
2016-04-07T11:39:14.065Z,1007.22
2016-04-07T11:40:26.818Z,1007.24
2016-04-07T11:41:14.117Z,1007.18
2016-04-07T11:42:14.135Z,1007.22
2016-04-07T11:43:14.170Z,1007.22
2016-04-07T11:45:42.097Z,1007.21
2016-04-07T11:46:29.396Z,1007.16
2016-04-07T11:47:48.617Z,1007.2
2016-04-07T11:48:35.558Z,1007.22
2016-04-07T11:49:58.201Z,1007.18
2016-04-07T11:50:42.078Z,1007.24
2016-04-07T11:51:42.097Z,1007.2
2016-04-07T11:52:42.131Z,1007.19
2016-04-07T11:53:42.149Z,1007.21
2016-04-07T11:54:42.167Z,1007.23
2016-04-07T11:55:42.186Z,1007.19
2016-04-07T11:56:54.939Z,1007.18
2016-04-07T11:57:42.222Z,1007.21
2016-04-07T11:58:42.241Z,1007.19
2016-04-07T11:59:42.260Z,1007.23
2016-04-07T12:00:42.293Z,1007.3
2016-04-07T12:01:55.046Z,1007.28
2016-04-07T12:02:42.330Z,1007.26
2016-04-07T12:03:42.363Z,1007.31
2016-04-07T12:04:42.398Z,1007.36
2016-04-07T12:05:42.416Z,1007.37
2016-04-07T12:06:42.465Z,1007.31
2016-04-07T12:07:42.437Z,1007.33
2016-04-07T12:08:42.455Z,1007.3
2016-04-07T12:10:01.676Z,1007.38
2016-04-07T12:10:42.492Z,1007.45
2016-04-07T12:12:01.712Z,1007.47
2016-04-07T12:12:42.528Z,1007.44
2016-04-07T12:13:42.562Z,1007.53
2016-04-07T12:14:55.315Z,1007.44
2016-04-07T12:15:42.599Z,1007.42
2016-04-07T12:16:42.617Z,1007.32
2016-04-07T12:17:42.636Z,1007.39
2016-04-07T12:18:48.919Z,1007.38
2016-04-07T12:19:42.703Z,1007.5
2016-04-07T12:21:01.909Z,1007.39
2016-04-07T12:21:42.724Z,1007.4
2016-04-07T12:23:08.414Z,1007.42
2016-04-07T12:23:52.119Z,1007.42
2016-04-07T12:24:52.138Z,1007.45
2016-04-07T12:26:04.907Z,1007.49
2016-04-07T12:26:52.191Z,1007.48
2016-04-07T12:28:11.430Z,1007.53
2016-04-07T12:29:17.902Z,1007.51
2016-04-07T12:29:52.293Z,1007.53
2016-04-07T12:31:27.548Z,1007.49
2016-04-07T12:32:27.566Z,1007.5
2016-04-07T12:33:27.584Z,1007.49
2016-04-07T12:34:27.618Z,1007.44
2016-04-07T12:35:27.637Z,1007.44
2016-04-07T12:36:27.655Z,1007.51
2016-04-07T12:37:27.674Z,1007.5
2016-04-07T12:38:27.692Z,1007.53
2016-04-07T12:39:27.710Z,1007.57
2016-04-07T12:40:40.462Z,1007.53
2016-04-07T12:41:27.747Z,1007.57
2016-04-07T12:42:27.781Z,1007.52