createdAt,value
2023-03-29T00:01:13.078Z,70.54
2023-03-29T00:11:35.599Z,71.66
2023-03-29T00:21:37.908Z,73.96
2023-03-29T00:31:40.311Z,73.58
2023-03-29T05:05:09.151Z,94.08
2023-03-29T05:15:11.840Z,90.92
2023-03-29T05:25:14.381Z,85.88
2023-03-29T05:35:16.882Z,82.13
2023-03-29T05:45:20.567Z,79.29
2023-03-29T05:55:23.960Z,77.40
2023-03-29T06:05:26.786Z,74.83
2023-03-29T06:15:30.438Z,74.29
2023-03-29T06:25:33.204Z,72.72
2023-03-29T06:35:37.248Z,69.03
2023-03-29T06:45:40.399Z,67.50
2023-03-29T06:55:42.984Z,66.62
2023-03-29T07:05:45.508Z,65.81
2023-03-29T07:15:47.912Z,63.27
2023-03-29T07:25:51.480Z,63.29
2023-03-29T07:35:53.872Z,61.99
2023-03-29T07:45:59.054Z,55.38
2023-03-29T07:56:01.979Z,52.57
2023-03-29T08:06:05.049Z,37.84
2023-03-29T08:16:09.125Z,38.86
2023-03-29T08:26:11.675Z,42.01
2023-03-29T08:36:14.104Z,39.73
2023-03-29T08:46:34.585Z,40.87
2023-03-29T08:56:40.895Z,43.63
2023-03-29T09:06:43.385Z,43.43
2023-03-29T09:16:59.866Z,45.54
2023-03-29T09:27:14.707Z,45.09
2023-03-29T09:37:32.274Z,45.98
2023-03-29T09:47:48.025Z,45.53
2023-03-29T09:57:50.580Z,45.70
2023-03-29T10:07:57.860Z,44.42
2023-03-29T10:18:06.027Z,42.82
2023-03-29T10:28:13.742Z,42.14
2023-03-29T10:38:19.461Z,42.13
2023-03-29T10:48:30.125Z,42.17
2023-03-29T10:59:01.604Z,44.10
2023-03-29T11:09:42.553Z,39.58
2023-03-29T11:20:23.498Z,40.65
2023-03-29T11:30:35.474Z,40.22
2023-03-29T11:40:46.854Z,43.12
2023-03-29T11:50:59.007Z,41.72
2023-03-29T12:01:09.518Z,43.51
2023-03-29T12:11:18.805Z,44.61
2023-03-29T12:21:23.376Z,45.75
2023-03-29T12:31:37.746Z,47.49
2023-03-29T12:41:41.895Z,47.06
2023-03-29T12:51:44.345Z,45.60
2023-03-29T13:02:22.324Z,46.43
2023-03-29T13:12:36.086Z,47.83
2023-03-29T13:22:52.506Z,47.56
2023-03-29T13:33:24.463Z,48.42
2023-03-29T13:43:46.158Z,48.95
2023-03-29T13:54:03.915Z,49.28
2023-03-29T14:04:12.733Z,48.52
2023-03-29T14:14:15.464Z,49.78
2023-03-29T14:24:28.192Z,50.32
2023-03-29T14:34:30.777Z,50.22
2023-03-29T14:44:34.970Z,49.99
2023-03-29T14:54:38.259Z,50.91
2023-03-29T15:04:41.732Z,49.53
2023-03-29T15:14:44.198Z,50.24
2023-03-29T15:24:49.051Z,51.50
2023-03-29T15:35:08.129Z,52.24
2023-03-29T15:45:18.902Z,53.14
2023-03-29T15:55:21.271Z,53.80
2023-03-29T16:05:23.856Z,54.50
2023-03-29T16:15:27.456Z,55.50
2023-03-29T16:25:30.082Z,57.33
2023-03-29T16:35:34.559Z,58.10
2023-03-29T16:45:37.374Z,57.77
2023-03-29T16:55:40.615Z,58.54
2023-03-29T17:05:51.057Z,59.88
2023-03-29T17:15:55.043Z,60.15
2023-03-29T17:25:57.821Z,60.67
2023-03-29T17:36:00.636Z,62.04
2023-03-29T17:46:03.589Z,62.60
2023-03-29T17:56:07.363Z,62.97
2023-03-29T18:06:09.765Z,64.08
2023-03-29T18:16:12.407Z,64.25
2023-03-29T18:26:16.197Z,64.35
2023-03-29T18:36:18.638Z,63.91
2023-03-29T18:46:21.895Z,63.31
2023-03-29T18:56:24.891Z,63.68
2023-03-29T19:06:27.787Z,63.80
2023-03-29T19:16:30.571Z,63.56
2023-03-29T19:26:33.686Z,63.53
2023-03-29T19:36:36.612Z,63.49
2023-03-29T19:46:39.169Z,63.80
2023-03-29T19:56:43.134Z,64.02
2023-03-29T20:06:46.626Z,64.45
2023-03-29T20:16:51.146Z,64.28
2023-03-29T20:26:54.173Z,65.13
2023-03-29T20:40:13.737Z,64.32
2023-03-29T20:50:19.173Z,64.15
2023-03-29T21:00:22.681Z,63.38
2023-03-29T21:10:26.670Z,63.14
2023-03-29T21:20:29.095Z,63.47
2023-03-29T21:30:32.453Z,64.43
2023-03-29T21:40:36.415Z,64.72
2023-03-29T21:50:39.128Z,63.51
2023-03-29T22:00:42.373Z,63.37
2023-03-29T22:10:45.088Z,63.42
2023-03-29T22:20:48.874Z,63.21
2023-03-29T22:30:51.962Z,63.86
2023-03-29T22:40:55.774Z,64.70
2023-03-29T22:50:58.752Z,65.49
2023-03-29T23:01:02.201Z,65.05
2023-03-29T23:11:05.511Z,65.47
2023-03-29T23:21:09.762Z,66.04
2023-03-29T23:31:18.613Z,67.08
2023-03-29T23:41:21.276Z,67.79
2023-03-29T23:51:28.608Z,67.55
