createdAt,value
2019-05-12T00:01:20.252Z,101323.00
2019-05-12T00:03:50.000Z,101320.00
2019-05-12T00:06:19.691Z,101323.00
2019-05-12T00:08:49.427Z,101335.00
2019-05-12T00:11:19.108Z,101327.00
2019-05-12T00:13:48.841Z,101343.00
2019-05-12T00:16:18.551Z,101350.00
2019-05-12T00:18:48.447Z,101335.00
2019-05-12T00:21:18.191Z,101338.00
2019-05-12T00:24:07.924Z,101343.00
2019-05-12T00:26:38.274Z,101342.00
2019-05-12T00:29:08.255Z,101350.00
2019-05-12T00:31:38.360Z,101349.00
2019-05-12T00:34:08.050Z,101343.00
2019-05-12T00:36:38.081Z,101344.00
2019-05-12T00:39:08.939Z,101349.00
2019-05-12T00:41:39.087Z,101357.00
2019-05-12T00:44:09.169Z,101348.00
2019-05-12T00:46:39.209Z,101349.00
2019-05-12T00:49:09.009Z,101349.00
2019-05-12T00:51:38.824Z,101356.00
2019-05-12T00:54:09.309Z,101359.00
2019-05-12T00:56:39.455Z,101363.00
2019-05-12T00:59:09.208Z,101365.00
2019-05-12T01:01:38.909Z,101373.00
2019-05-12T01:04:09.073Z,101376.00
2019-05-12T01:06:38.957Z,101387.00
2019-05-12T01:09:09.673Z,101376.00
2019-05-12T01:11:39.554Z,101382.00
2019-05-12T01:14:09.474Z,101386.00
2019-05-12T01:16:39.302Z,101385.00
2019-05-12T01:19:08.995Z,101384.00
2019-05-12T01:21:38.736Z,101399.00
2019-05-12T01:24:09.097Z,101310.00
2019-05-12T01:26:39.045Z,101396.00
2019-05-12T01:29:08.810Z,101412.00
2019-05-12T01:31:44.824Z,101405.00
2019-05-12T01:34:14.517Z,101406.00
2019-05-12T01:36:44.177Z,101414.00
2019-05-12T01:39:13.875Z,101424.00
2019-05-12T01:41:43.575Z,101425.00
2019-05-12T01:44:13.269Z,101425.00
2019-05-12T01:46:43.224Z,101440.00
2019-05-12T01:49:12.954Z,101439.00
2019-05-12T01:51:42.659Z,101434.00
2019-05-12T01:54:14.981Z,101442.00
2019-05-12T01:56:43.773Z,101448.00
2019-05-12T01:59:13.435Z,101451.00
2019-05-12T02:01:43.156Z,101458.00
2019-05-12T02:04:12.858Z,101465.00
2019-05-12T02:06:42.569Z,101468.00
2019-05-12T02:09:14.387Z,101463.00
2019-05-12T02:11:44.076Z,101469.00
2019-05-12T02:14:13.978Z,101469.00
2019-05-12T02:16:43.670Z,101468.00
2019-05-12T02:19:13.591Z,101475.00
2019-05-12T02:21:43.511Z,101473.00
2019-05-12T02:24:26.325Z,101479.00
2019-05-12T02:26:44.631Z,101475.00
2019-05-12T02:29:14.345Z,101473.00
2019-05-12T02:31:44.063Z,101480.00
2019-05-12T02:34:15.685Z,101488.00
2019-05-12T02:36:45.158Z,101490.00
2019-05-12T02:39:15.267Z,101497.00
2019-05-12T02:41:45.218Z,101489.00
2019-05-12T02:44:15.291Z,101491.00
2019-05-12T02:46:45.131Z,101497.00
2019-05-12T02:49:15.880Z,101500.00
2019-05-12T02:51:45.938Z,101500.00
2019-05-12T02:54:16.963Z,101505.00
2019-05-12T02:56:49.496Z,101504.00
2019-05-12T02:59:25.314Z,101507.00
2019-05-12T03:01:56.472Z,101506.00
2019-05-12T03:04:27.528Z,101522.00
2019-05-12T03:07:02.056Z,101515.00
2019-05-12T03:09:34.862Z,101519.00
2019-05-12T03:12:05.947Z,101522.00
2019-05-12T03:14:40.243Z,101500.00
2019-05-12T03:17:06.452Z,101528.00
2019-05-12T03:19:36.126Z,101527.00
2019-05-12T03:22:05.945Z,101521.00
2019-05-12T03:24:35.995Z,101531.00
2019-05-12T03:27:05.689Z,101536.00
2019-05-12T03:29:35.424Z,101536.00
2019-05-12T03:32:08.198Z,101543.00
2019-05-12T03:34:38.549Z,101549.00
2019-05-12T03:37:08.649Z,101537.00
2019-05-12T03:39:38.673Z,101548.00
2019-05-12T03:42:08.802Z,101553.00
2019-05-12T03:44:38.453Z,101561.00
2019-05-12T03:47:08.262Z,101557.00
2019-05-12T03:49:38.463Z,101565.00
2019-05-12T03:52:08.130Z,101571.00
2019-05-12T03:54:37.856Z,101573.00
2019-05-12T03:57:07.552Z,101578.00
2019-05-12T03:59:37.218Z,101578.00
2019-05-12T04:02:07.395Z,101585.00
2019-05-12T04:04:37.133Z,101581.00
2019-05-12T04:07:06.857Z,101587.00
2019-05-12T04:09:36.548Z,101591.00
2019-05-12T04:12:06.247Z,101608.00
2019-05-12T04:14:35.972Z,101614.00
2019-05-12T04:17:05.708Z,101616.00
2019-05-12T04:19:35.375Z,101621.00
2019-05-12T04:22:05.731Z,101622.00
2019-05-12T04:24:35.992Z,101629.00
2019-05-12T04:27:05.651Z,101632.00
2019-05-12T04:29:35.343Z,101635.00
2019-05-12T04:32:05.488Z,101638.00
2019-05-12T04:34:35.233Z,101633.00
2019-05-12T04:37:04.911Z,101660.00
2019-05-12T04:39:35.512Z,101640.00
2019-05-12T04:42:05.568Z,101659.00
2019-05-12T04:44:35.292Z,101658.00
2019-05-12T04:47:05.659Z,101661.00
2019-05-12T04:49:35.557Z,101672.00
2019-05-12T04:52:05.568Z,101679.00
2019-05-12T04:54:35.806Z,101685.00
2019-05-12T04:57:05.518Z,101682.00
2019-05-12T04:59:35.191Z,101695.00
2019-05-12T05:02:05.659Z,101691.00
2019-05-12T05:04:35.531Z,101702.00
2019-05-12T05:07:05.569Z,101720.00
2019-05-12T05:09:35.282Z,101707.00
2019-05-12T05:12:05.001Z,101710.00
2019-05-12T05:14:34.690Z,101723.00
2019-05-12T05:17:05.872Z,101734.00
2019-05-12T05:19:35.899Z,101733.00
2019-05-12T05:22:05.620Z,101738.00
2019-05-12T05:24:35.327Z,101749.00
2019-05-12T05:27:05.068Z,101751.00
2019-05-12T05:29:37.128Z,101750.00
2019-05-12T05:32:06.194Z,101762.00
2019-05-12T05:34:35.976Z,101757.00
2019-05-12T05:37:06.030Z,101763.00
2019-05-12T05:39:47.550Z,101767.00
2019-05-12T05:42:07.244Z,101771.00
2019-05-12T05:44:38.150Z,101789.00
2019-05-12T05:47:08.015Z,101792.00
2019-05-12T05:49:37.743Z,101795.00
2019-05-12T05:52:07.515Z,101797.00
2019-05-12T05:54:40.020Z,101795.00
2019-05-12T05:57:08.861Z,101803.00
2019-05-12T05:59:38.547Z,101803.00
2019-05-12T06:02:08.231Z,101809.00
2019-05-12T06:04:39.134Z,101817.00
2019-05-12T06:07:09.324Z,101823.00
2019-05-12T06:09:38.982Z,101834.00
2019-05-12T06:12:10.102Z,101836.00
2019-05-12T06:14:40.925Z,101836.00
2019-05-12T06:17:10.863Z,101848.00
2019-05-12T06:19:40.524Z,101841.00
2019-05-12T06:22:15.386Z,101858.00
2019-05-12T06:24:44.010Z,101863.00
2019-05-12T06:27:16.222Z,101859.00
2019-05-12T06:29:44.423Z,101876.00
2019-05-12T06:32:14.345Z,101920.00
2019-05-12T06:34:44.054Z,101917.00
2019-05-12T06:37:16.978Z,101929.00
2019-05-12T06:39:45.333Z,101917.00
2019-05-12T06:42:16.971Z,101924.00
2019-05-12T06:44:48.992Z,101925.00
2019-05-12T06:47:17.787Z,101931.00
2019-05-12T06:49:48.789Z,101929.00
2019-05-12T06:52:19.270Z,101930.00
2019-05-12T06:54:51.378Z,101928.00
2019-05-12T06:57:25.310Z,101935.00
2019-05-12T06:59:53.083Z,101935.00
2019-05-12T07:02:24.468Z,101939.00
2019-05-12T07:04:59.347Z,101935.00
2019-05-12T07:07:27.720Z,101930.00
2019-05-12T07:10:07.991Z,101945.00
2019-05-12T07:12:36.650Z,101937.00
2019-05-12T07:15:00.589Z,101934.00
2019-05-12T07:17:43.781Z,101938.00
2019-05-12T07:20:09.969Z,101940.00
2019-05-12T07:22:44.269Z,101943.00
2019-05-12T07:25:13.420Z,101950.00
2019-05-12T07:27:47.325Z,101959.00
2019-05-12T07:30:16.336Z,101954.00
2019-05-12T07:32:46.271Z,101968.00
2019-05-12T07:35:16.332Z,101965.00
2019-05-12T07:37:48.139Z,101962.00
2019-05-12T07:40:19.030Z,101976.00
2019-05-12T07:42:54.356Z,101982.00
2019-05-12T07:45:25.202Z,101970.00
2019-05-12T07:47:59.536Z,101980.00
2019-05-12T07:50:27.466Z,101971.00
2019-05-12T07:52:57.586Z,101983.00
2019-05-12T07:55:27.322Z,101982.00
2019-05-12T07:58:03.995Z,101978.00
2019-05-12T08:00:28.655Z,101980.00
2019-05-12T08:02:58.381Z,101983.00
2019-05-12T08:05:28.058Z,101982.00
2019-05-12T08:08:00.648Z,101987.00
2019-05-12T08:10:29.147Z,101982.00
2019-05-12T08:13:00.769Z,101991.00
2019-05-12T08:15:30.279Z,101993.00
2019-05-12T08:17:59.980Z,101994.00
2019-05-12T08:20:29.679Z,101991.00
2019-05-12T08:23:04.503Z,101990.00
2019-05-12T08:25:30.795Z,102000.00
2019-05-12T08:28:27.822Z,102002.00
2019-05-12T08:30:54.286Z,102007.00
2019-05-12T08:33:23.906Z,102010.00
2019-05-12T08:35:55.337Z,101998.00
2019-05-12T08:38:25.280Z,101997.00
2019-05-12T08:40:54.983Z,102004.00
2019-05-12T08:43:24.760Z,102009.00
2019-05-12T08:45:54.460Z,102007.00
2019-05-12T08:48:25.118Z,102015.00
2019-05-12T08:50:54.911Z,102023.00
2019-05-12T08:53:26.107Z,102018.00
2019-05-12T08:55:55.982Z,102030.00
2019-05-12T08:58:33.627Z,102033.00
2019-05-12T09:00:57.145Z,102026.00
2019-05-12T09:03:30.558Z,102031.00
2019-05-12T09:05:58.361Z,102028.00
2019-05-12T09:08:44.752Z,102034.00
2019-05-12T09:11:11.208Z,102036.00
2019-05-12T09:13:43.220Z,102049.00
2019-05-12T09:16:13.852Z,102039.00
2019-05-12T09:18:43.728Z,102041.00
2019-05-12T09:21:14.045Z,102040.00
2019-05-12T09:23:45.664Z,102045.00
2019-05-12T09:26:18.721Z,102053.00
2019-05-12T09:28:50.309Z,102048.00
2019-05-12T09:31:19.334Z,102050.00
2019-05-12T09:33:49.724Z,102054.00
2019-05-12T09:36:21.466Z,102047.00
2019-05-12T09:38:55.919Z,102048.00
2019-05-12T09:41:24.032Z,102051.00
2019-05-12T09:43:53.902Z,102046.00
2019-05-12T09:46:28.284Z,102044.00
2019-05-12T09:48:55.208Z,102050.00
2019-05-12T09:51:24.954Z,102046.00
2019-05-12T09:53:55.446Z,102041.00
2019-05-12T09:56:25.477Z,102051.00
2019-05-12T09:59:01.471Z,102058.00
2019-05-12T10:01:29.232Z,102056.00
2019-05-12T10:03:58.284Z,102058.00
2019-05-12T10:06:28.000Z,102065.00
2019-05-12T10:08:57.700Z,102064.00
2019-05-12T10:11:27.357Z,102051.00
2019-05-12T10:14:00.346Z,102042.00
2019-05-12T10:16:28.711Z,102045.00
2019-05-12T10:18:58.941Z,102057.00
2019-05-12T10:21:28.634Z,102059.00
2019-05-12T10:24:01.833Z,102057.00
2019-05-12T10:26:29.711Z,102059.00
2019-05-12T10:29:13.340Z,102058.00
2019-05-12T10:31:35.716Z,102058.00
2019-05-12T10:34:20.689Z,102050.00
2019-05-12T10:36:53.513Z,102066.00
2019-05-12T10:39:24.379Z,102070.00
2019-05-12T10:41:54.920Z,102061.00
2019-05-12T10:44:30.175Z,102063.00
2019-05-12T10:46:58.339Z,102062.00
2019-05-12T10:49:28.017Z,102068.00
2019-05-12T10:51:57.715Z,102068.00
2019-05-12T10:54:27.425Z,102062.00
2019-05-12T10:56:57.149Z,102069.00
2019-05-12T10:59:32.913Z,102081.00
2019-05-12T11:01:58.303Z,102076.00
2019-05-12T11:04:35.874Z,102077.00
2019-05-12T11:06:59.875Z,102086.00
2019-05-12T11:09:31.614Z,102082.00
2019-05-12T11:12:03.239Z,102082.00
2019-05-12T11:14:34.192Z,102050.00
2019-05-12T11:17:07.638Z,102063.00
2019-05-12T11:19:40.748Z,102066.00
2019-05-12T11:22:08.947Z,102065.00
2019-05-12T11:24:38.663Z,102096.00
2019-05-12T11:27:08.324Z,102095.00
2019-05-12T11:29:46.215Z,102096.00
2019-05-12T11:32:09.391Z,102111.00
2019-05-12T11:34:39.405Z,102111.00
2019-05-12T11:37:09.069Z,102115.00
2019-05-12T11:39:44.349Z,102121.00
2019-05-12T11:42:10.208Z,102119.00
2019-05-12T11:44:39.925Z,102098.00
2019-05-12T11:47:14.708Z,102110.00
2019-05-12T11:49:41.090Z,102105.00
2019-05-12T11:52:15.853Z,102112.00
2019-05-12T11:54:48.480Z,102107.00
2019-05-12T11:57:13.631Z,102108.00
2019-05-12T11:59:47.480Z,102121.00
2019-05-12T12:02:14.741Z,102112.00
2019-05-12T12:04:47.584Z,102116.00
2019-05-12T12:07:17.716Z,102114.00
2019-05-12T12:09:49.377Z,102133.00
2019-05-12T12:12:19.189Z,102149.00
2019-05-12T12:14:50.462Z,102134.00
2019-05-12T12:17:25.428Z,102147.00
2019-05-12T12:19:54.273Z,102137.00
2019-05-12T12:22:26.449Z,102140.00
2019-05-12T12:24:54.727Z,102159.00
2019-05-12T12:27:24.476Z,102155.00
2019-05-12T12:29:54.481Z,102153.00
2019-05-12T12:32:24.337Z,102153.00
2019-05-12T12:34:54.450Z,102164.00
2019-05-12T12:37:25.675Z,102167.00
2019-05-12T12:40:07.720Z,102167.00
2019-05-12T12:42:43.916Z,102176.00
2019-05-12T12:45:23.573Z,102195.00
2019-05-12T12:47:54.076Z,102182.00
2019-05-12T12:50:26.343Z,102190.00
2019-05-12T12:52:55.459Z,102187.00
2019-05-12T12:55:25.196Z,102191.00
2019-05-12T12:57:55.057Z,102196.00
2019-05-12T13:00:32.216Z,102195.00
2019-05-12T13:02:56.556Z,102196.00
2019-05-12T13:05:26.319Z,102207.00
2019-05-12T13:07:56.093Z,102207.00
2019-05-12T13:10:25.924Z,102212.00
2019-05-12T13:12:59.483Z,102217.00
2019-05-12T13:15:27.200Z,102224.00
2019-05-12T13:17:56.952Z,102224.00
2019-05-12T13:20:26.762Z,102230.00
2019-05-12T13:22:56.469Z,102240.00
2019-05-12T13:25:26.419Z,102239.00
2019-05-12T13:27:56.181Z,102225.00
2019-05-12T13:30:25.888Z,102236.00
2019-05-12T13:32:55.623Z,102228.00
2019-05-12T13:35:25.435Z,102231.00
2019-05-12T13:37:59.045Z,102244.00
2019-05-12T13:40:29.911Z,102249.00
2019-05-12T13:42:58.157Z,102242.00
2019-05-12T13:45:27.902Z,102246.00
2019-05-12T13:47:57.646Z,102250.00
2019-05-12T13:50:27.361Z,102256.00
2019-05-12T13:53:01.279Z,102252.00
2019-05-12T13:55:28.689Z,102251.00
2019-05-12T13:57:58.446Z,102259.00
2019-05-12T14:00:28.324Z,102258.00
2019-05-12T14:03:07.132Z,102264.00
2019-05-12T14:05:29.527Z,102262.00
2019-05-12T14:07:59.270Z,102271.00
2019-05-12T14:10:29.020Z,102276.00
2019-05-12T14:12:58.889Z,102275.00
2019-05-12T14:15:28.627Z,102272.00
2019-05-12T14:17:58.390Z,102288.00
2019-05-12T14:20:28.133Z,102281.00
2019-05-12T14:22:57.883Z,102279.00
2019-05-12T14:25:32.212Z,102285.00
2019-05-12T14:28:05.382Z,102283.00
2019-05-12T14:30:30.906Z,102281.00
2019-05-12T14:33:00.775Z,102286.00
2019-05-12T14:35:34.272Z,102284.00
2019-05-12T14:38:03.864Z,102284.00
2019-05-12T14:40:34.866Z,102291.00
2019-05-12T14:43:04.906Z,102294.00
2019-05-12T14:45:54.217Z,102291.00
2019-05-12T14:48:24.068Z,102302.00
2019-05-12T14:50:53.922Z,102307.00
2019-05-12T14:53:23.925Z,102285.00
2019-05-12T14:55:53.907Z,102284.00
2019-05-12T14:58:23.977Z,102277.00
2019-05-12T15:00:56.405Z,102296.00
2019-05-12T15:03:25.268Z,102304.00
2019-05-12T15:05:55.095Z,102307.00
2019-05-12T15:08:35.675Z,102303.00
2019-05-12T15:10:56.401Z,102312.00
2019-05-12T15:13:26.142Z,102318.00
2019-05-12T15:15:59.947Z,102321.00
2019-05-12T15:18:27.316Z,102310.00
2019-05-12T15:20:57.159Z,102312.00
2019-05-12T15:23:32.442Z,102319.00
2019-05-12T15:25:58.165Z,102314.00
2019-05-12T15:28:28.075Z,102321.00
2019-05-12T15:31:00.471Z,102329.00
2019-05-12T15:33:29.304Z,102329.00
2019-05-12T15:35:59.054Z,102331.00
2019-05-12T15:38:28.862Z,102328.00
2019-05-12T15:40:58.815Z,102333.00
2019-05-12T15:43:28.555Z,102342.00
2019-05-12T15:45:59.664Z,102337.00
2019-05-12T15:48:29.433Z,102338.00
2019-05-12T15:51:04.221Z,102338.00
2019-05-12T15:53:30.791Z,102347.00
2019-05-12T15:56:05.785Z,102344.00
2019-05-12T15:58:33.565Z,102358.00
2019-05-12T16:01:04.536Z,102357.00
2019-05-12T16:03:34.486Z,102362.00
2019-05-12T16:06:10.238Z,102362.00
2019-05-12T16:08:35.898Z,102348.00
2019-05-12T16:11:05.685Z,102357.00
2019-05-12T16:13:35.761Z,102371.00
2019-05-12T16:16:06.747Z,102372.00
2019-05-12T16:18:40.615Z,102371.00
2019-05-12T16:21:09.530Z,102370.00
2019-05-12T16:23:39.486Z,102375.00
2019-05-12T16:26:12.480Z,102371.00
2019-05-12T16:28:40.828Z,102377.00
2019-05-12T16:31:10.568Z,102386.00
2019-05-12T16:33:40.374Z,102395.00
2019-05-12T16:36:12.134Z,102396.00
2019-05-12T16:38:41.647Z,102397.00
2019-05-12T16:41:14.069Z,102393.00
2019-05-12T16:43:44.191Z,102396.00
2019-05-12T16:46:14.447Z,102401.00
2019-05-12T16:48:48.387Z,102395.00
2019-05-12T16:51:15.943Z,102405.00
2019-05-12T16:53:45.685Z,102411.00
2019-05-12T16:56:19.856Z,102412.00
2019-05-12T16:58:47.065Z,102425.00
2019-05-12T17:01:22.835Z,102411.00
2019-05-12T17:03:48.324Z,102422.00
2019-05-12T17:06:20.468Z,102429.00
2019-05-12T17:08:49.618Z,102423.00
2019-05-12T17:11:27.202Z,102427.00
2019-05-12T17:13:56.747Z,102440.00
2019-05-12T17:16:23.028Z,102440.00
2019-05-12T17:18:53.355Z,102442.00
2019-05-12T17:21:24.634Z,102440.00
2019-05-12T17:23:54.598Z,102436.00
2019-05-12T17:26:24.441Z,102453.00
2019-05-12T17:28:54.268Z,102447.00
2019-05-12T17:31:24.039Z,102446.00
2019-05-12T17:33:54.350Z,102451.00
2019-05-12T17:36:24.301Z,102462.00
2019-05-12T17:38:56.193Z,102458.00
2019-05-12T17:41:25.557Z,102460.00
2019-05-12T17:44:01.055Z,102468.00
2019-05-12T17:46:26.794Z,102468.00
2019-05-12T17:48:56.529Z,102463.00
2019-05-12T17:51:30.779Z,102466.00
2019-05-12T17:53:57.883Z,102475.00
2019-05-12T17:56:34.104Z,102470.00
2019-05-12T17:58:59.126Z,102483.00
2019-05-12T18:01:31.300Z,102484.00
2019-05-12T18:04:00.376Z,102484.00
2019-05-12T18:06:31.073Z,102489.00
2019-05-12T18:09:00.914Z,102486.00
2019-05-12T18:11:33.901Z,102488.00
2019-05-12T18:14:06.890Z,102490.00
2019-05-12T18:16:34.943Z,102484.00
2019-05-12T18:19:09.053Z,102466.00
2019-05-12T18:21:36.503Z,102464.00
2019-05-12T18:24:11.066Z,102468.00
2019-05-12T18:26:37.794Z,102464.00
2019-05-12T18:29:07.493Z,102471.00
2019-05-12T18:31:37.202Z,102478.00
2019-05-12T18:34:07.050Z,102487.00
2019-05-12T18:36:36.740Z,102483.00
2019-05-12T18:39:11.434Z,102477.00
2019-05-12T18:41:40.034Z,102479.00
2019-05-12T18:44:09.808Z,102485.00
2019-05-12T18:46:45.092Z,102493.00
2019-05-12T18:49:12.741Z,102490.00
2019-05-12T18:51:43.500Z,102496.00
2019-05-12T18:54:15.027Z,102507.00
2019-05-12T18:56:44.942Z,102507.00
2019-05-12T18:59:16.357Z,102511.00
2019-05-12T19:01:46.115Z,102509.00
2019-05-12T19:04:15.939Z,102524.00
2019-05-12T19:06:45.749Z,102519.00
2019-05-12T19:09:34.749Z,102520.00
2019-05-12T19:12:16.035Z,102528.00
2019-05-12T19:14:40.501Z,102519.00
2019-05-12T19:17:10.145Z,102531.00
2019-05-12T19:19:39.975Z,102533.00
2019-05-12T19:22:09.992Z,102538.00
2019-05-12T19:24:39.903Z,102551.00
2019-05-12T19:27:10.319Z,102546.00
2019-05-12T19:29:46.666Z,102551.00
2019-05-12T19:32:14.357Z,102559.00
2019-05-12T19:34:46.252Z,102567.00
2019-05-12T19:37:19.433Z,102565.00
2019-05-12T19:39:47.238Z,102566.00
2019-05-12T19:42:20.343Z,102572.00
2019-05-12T19:44:48.445Z,102571.00
2019-05-12T19:47:21.333Z,102574.00
2019-05-12T19:49:50.731Z,102575.00
2019-05-12T19:52:21.100Z,102576.00
2019-05-12T19:54:51.073Z,102583.00
2019-05-12T19:57:21.783Z,102579.00
2019-05-12T19:59:53.386Z,102588.00
2019-05-12T20:02:23.796Z,102588.00
2019-05-12T20:04:56.568Z,102591.00
2019-05-12T20:07:25.510Z,102595.00
2019-05-12T20:10:00.343Z,102585.00
2019-05-12T20:12:26.693Z,102597.00
2019-05-12T20:14:57.267Z,102597.00
2019-05-12T20:17:27.947Z,102602.00
2019-05-12T20:19:57.756Z,102607.00
2019-05-12T20:22:27.485Z,102609.00
2019-05-12T20:24:57.312Z,102609.00
2019-05-12T20:27:27.385Z,102622.00
2019-05-12T20:29:57.110Z,102608.00
2019-05-12T20:32:26.882Z,102618.00
2019-05-12T20:34:56.617Z,102610.00
2019-05-12T20:37:26.372Z,102623.00
2019-05-12T20:40:02.080Z,102620.00
2019-05-12T20:42:35.619Z,102623.00
2019-05-12T20:45:04.705Z,102627.00
2019-05-12T20:47:33.881Z,102632.00
2019-05-12T20:50:05.239Z,102627.00
2019-05-12T20:52:39.357Z,102624.00
2019-05-12T20:55:06.694Z,102633.00
2019-05-12T20:57:40.147Z,102640.00
2019-05-12T21:00:09.164Z,102634.00
2019-05-12T21:02:38.870Z,102635.00
2019-05-12T21:05:14.945Z,102628.00
2019-05-12T21:07:40.319Z,102634.00
2019-05-12T21:10:10.358Z,102635.00
2019-05-12T21:12:45.296Z,102639.00
2019-05-12T21:15:17.377Z,102641.00
2019-05-12T21:17:46.485Z,102638.00
2019-05-12T21:20:16.887Z,102634.00
2019-05-12T21:22:46.264Z,102635.00
2019-05-12T21:25:16.057Z,102645.00
2019-05-12T21:27:47.835Z,102638.00
2019-05-12T21:30:17.667Z,102655.00
2019-05-12T21:32:59.837Z,102652.00
2019-05-12T21:35:22.447Z,102655.00
2019-05-12T21:37:50.355Z,102653.00
2019-05-12T21:40:24.191Z,102658.00
2019-05-12T21:42:53.555Z,102651.00
2019-05-12T21:45:26.628Z,102655.00
2019-05-12T21:47:56.570Z,102666.00
2019-05-12T21:50:32.652Z,102663.00
2019-05-12T21:52:59.976Z,102663.00
2019-05-12T21:55:28.856Z,102670.00
2019-05-12T21:58:01.462Z,102666.00
2019-05-12T22:00:37.782Z,102667.00
2019-05-12T22:03:12.542Z,102666.00
2019-05-12T22:05:50.407Z,102675.00
2019-05-12T22:08:20.388Z,102676.00
2019-05-12T22:10:44.019Z,102682.00
2019-05-12T22:13:17.608Z,102680.00
2019-05-12T22:15:45.243Z,102677.00
2019-05-12T22:18:14.979Z,102686.00
2019-05-12T22:20:46.450Z,102685.00
2019-05-12T22:23:16.171Z,102672.00
2019-05-12T22:25:54.253Z,102676.00
2019-05-12T22:28:17.414Z,102682.00
2019-05-12T22:30:47.175Z,102685.00
2019-05-12T22:33:16.962Z,102687.00
2019-05-12T22:36:01.557Z,102684.00
2019-05-12T22:38:21.033Z,102694.00
2019-05-12T22:40:56.150Z,102692.00
2019-05-12T22:43:23.721Z,102688.00
2019-05-12T22:45:54.731Z,102696.00
2019-05-12T22:48:29.855Z,102692.00
2019-05-12T22:50:56.331Z,102688.00
2019-05-12T22:53:30.065Z,102690.00
2019-05-12T22:56:02.886Z,102686.00
2019-05-12T22:58:29.359Z,102692.00
2019-05-12T23:01:01.011Z,102683.00
2019-05-12T23:03:30.737Z,102681.00
2019-05-12T23:06:01.779Z,102695.00
2019-05-12T23:08:33.400Z,102680.00
2019-05-12T23:11:03.819Z,102685.00
2019-05-12T23:13:40.939Z,102692.00
2019-05-12T23:16:05.504Z,102695.00
2019-05-12T23:18:35.253Z,102692.00
2019-05-12T23:21:12.591Z,102689.00
2019-05-12T23:23:36.492Z,102687.00
2019-05-12T23:26:06.230Z,102698.00
2019-05-12T23:28:40.383Z,102694.00
2019-05-12T23:31:07.623Z,102698.00
2019-05-12T23:33:37.392Z,102705.00
2019-05-12T23:36:09.510Z,102704.00
2019-05-12T23:38:38.757Z,102710.00
2019-05-12T23:41:08.543Z,102718.00
2019-05-12T23:43:38.513Z,102708.00
2019-05-12T23:46:08.293Z,102701.00
2019-05-12T23:48:38.079Z,102707.00
2019-05-12T23:51:07.790Z,102713.00
2019-05-12T23:53:37.786Z,102709.00
2019-05-12T23:56:07.510Z,102710.00
2019-05-12T23:58:37.536Z,102701.00
