createdAt,value
2023-04-02T00:00:28.485Z,100.00
2023-04-02T00:01:40.115Z,100.00
2023-04-02T00:03:01.556Z,100.00
2023-04-02T00:04:09.170Z,100.00
2023-04-02T00:05:51.142Z,100.00
2023-04-02T00:07:02.191Z,100.00
2023-04-02T00:08:20.805Z,100.00
2023-04-02T00:09:38.758Z,100.00
2023-04-02T00:10:49.661Z,100.00
2023-04-02T00:11:57.197Z,100.00
2023-04-02T00:13:04.974Z,100.00
2023-04-02T00:14:19.164Z,100.00
2023-04-02T00:15:21.528Z,100.00
2023-04-02T00:16:27.679Z,100.00
2023-04-02T00:17:29.741Z,100.00
2023-04-02T00:18:36.414Z,100.00
2023-04-02T00:19:43.460Z,100.00
2023-04-02T00:20:53.832Z,100.00
2023-04-02T00:21:57.735Z,100.00
2023-04-02T00:23:02.363Z,100.00
2023-04-02T00:24:15.857Z,100.00
2023-04-02T00:25:20.511Z,100.00
2023-04-02T00:26:24.916Z,100.00
2023-04-02T00:27:30.240Z,100.00
2023-04-02T00:28:32.413Z,100.00
2023-04-02T00:29:37.113Z,100.00
2023-04-02T00:30:45.704Z,100.00
2023-04-02T00:31:53.154Z,100.00
2023-04-02T00:32:55.372Z,100.00
2023-04-02T00:34:02.379Z,100.00
2023-04-02T00:35:10.995Z,100.00
2023-04-02T00:36:15.888Z,100.00
2023-04-02T00:38:04.882Z,100.00
2023-04-02T00:39:19.790Z,100.00
2023-04-02T00:40:25.813Z,100.00
2023-04-02T00:41:36.359Z,100.00
2023-04-02T00:44:34.405Z,100.00
2023-04-02T00:45:38.860Z,100.00
2023-04-02T00:46:51.196Z,100.00
2023-04-02T00:47:53.432Z,100.00
2023-04-02T00:49:02.729Z,100.00
2023-04-02T00:50:18.881Z,100.00
2023-04-02T00:51:27.562Z,100.00
2023-04-02T00:52:32.389Z,100.00
2023-04-02T00:53:38.519Z,100.00
2023-04-02T00:54:48.814Z,100.00
2023-04-02T00:55:53.639Z,100.00
2023-04-02T00:56:57.378Z,100.00
2023-04-02T00:58:04.519Z,100.00
2023-04-02T00:59:20.117Z,100.00
2023-04-02T01:00:30.903Z,100.00
2023-04-02T01:01:36.761Z,100.00
2023-04-02T01:02:41.665Z,100.00
2023-04-02T01:03:45.292Z,100.00
2023-04-02T01:04:56.220Z,100.00
2023-04-02T01:06:03.224Z,100.00
2023-04-02T01:07:11.245Z,100.00
2023-04-02T01:08:22.017Z,100.00
2023-04-02T01:09:43.296Z,100.00
2023-04-02T01:11:03.762Z,100.00
2023-04-02T01:12:31.403Z,100.00
2023-04-02T01:13:39.679Z,100.00
2023-04-02T01:14:55.781Z,100.00
2023-04-02T01:16:05.328Z,100.00
2023-04-02T01:17:21.316Z,100.00
2023-04-02T01:18:46.598Z,100.00
2023-04-02T01:20:10.268Z,100.00
2023-04-02T01:21:30.607Z,100.00
2023-04-02T01:22:37.662Z,100.00
2023-04-02T01:23:55.333Z,100.00
2023-04-02T01:24:58.404Z,100.00
2023-04-02T01:26:12.229Z,100.00
2023-04-02T01:27:19.082Z,100.00
2023-04-02T01:28:29.718Z,100.00
2023-04-02T01:29:38.373Z,100.00
2023-04-02T01:30:44.162Z,100.00
2023-04-02T01:31:48.276Z,100.00
2023-04-02T01:32:53.586Z,100.00
2023-04-02T01:33:56.566Z,100.00
2023-04-02T01:35:01.547Z,100.00
2023-04-02T01:36:11.824Z,100.00
2023-04-02T01:37:39.219Z,100.00
2023-04-02T01:38:48.079Z,100.00
2023-04-02T01:40:06.335Z,100.00
2023-04-02T01:41:19.682Z,100.00
2023-04-02T01:42:55.941Z,100.00
2023-04-02T01:44:03.382Z,100.00
2023-04-02T01:45:13.924Z,100.00
2023-04-02T01:46:26.948Z,100.00
2023-04-02T01:49:33.077Z,100.00
2023-04-02T01:50:39.069Z,100.00
2023-04-02T01:51:47.863Z,100.00
2023-04-02T01:52:51.856Z,100.00
2023-04-02T01:53:57.351Z,100.00
2023-04-02T01:55:00.009Z,100.00
2023-04-02T01:56:08.061Z,100.00
2023-04-02T01:57:11.363Z,100.00
2023-04-02T01:58:20.217Z,100.00
2023-04-02T01:59:24.395Z,100.00
2023-04-02T02:00:33.316Z,100.00
2023-04-02T02:03:06.569Z,100.00
2023-04-02T02:04:12.708Z,100.00
2023-04-02T02:05:21.460Z,100.00
2023-04-02T02:06:24.245Z,100.00
2023-04-02T02:07:29.646Z,100.00
2023-04-02T02:08:37.699Z,100.00
2023-04-02T02:09:42.995Z,100.00
2023-04-02T02:10:46.138Z,100.00
2023-04-02T02:11:52.063Z,100.00
2023-04-02T02:12:54.607Z,100.00
2023-04-02T02:14:02.822Z,100.00
2023-04-02T02:15:14.323Z,100.00
2023-04-02T02:16:23.709Z,100.00
2023-04-02T02:17:30.820Z,100.00
2023-04-02T02:18:37.084Z,100.00
2023-04-02T02:19:44.067Z,100.00
2023-04-02T02:20:51.007Z,100.00
2023-04-02T02:21:55.133Z,100.00
2023-04-02T02:23:02.077Z,100.00
2023-04-02T02:24:07.949Z,100.00
2023-04-02T02:25:17.117Z,100.00
2023-04-02T02:26:22.758Z,100.00
2023-04-02T02:27:53.347Z,100.00
2023-04-02T02:28:58.005Z,100.00
2023-04-02T02:30:07.870Z,100.00
2023-04-02T02:31:20.159Z,100.00
2023-04-02T02:32:29.258Z,100.00
2023-04-02T02:33:40.157Z,100.00
2023-04-02T02:34:49.299Z,100.00
2023-04-02T02:36:01.178Z,100.00
2023-04-02T02:37:08.138Z,100.00
2023-04-02T02:40:15.270Z,100.00
2023-04-02T02:41:25.234Z,100.00
2023-04-02T02:42:35.453Z,100.00
2023-04-02T02:43:51.269Z,100.00
2023-04-02T02:44:59.334Z,100.00
2023-04-02T02:46:06.127Z,100.00
2023-04-02T02:47:17.599Z,100.00
2023-04-02T02:48:27.493Z,100.00
2023-04-02T02:49:36.416Z,100.00
2023-04-02T02:50:39.380Z,100.00
2023-04-02T02:51:50.751Z,100.00
2023-04-02T02:52:55.284Z,100.00
2023-04-02T02:54:05.248Z,100.00
2023-04-02T02:55:13.580Z,100.00
2023-04-02T02:56:19.510Z,100.00
2023-04-02T02:57:26.666Z,100.00
2023-04-02T02:58:34.220Z,100.00
2023-04-02T02:59:37.775Z,100.00
2023-04-02T03:00:44.677Z,100.00
2023-04-02T03:02:23.438Z,100.00
2023-04-02T03:03:33.112Z,100.00
2023-04-02T03:04:39.027Z,100.00
2023-04-02T03:05:41.756Z,100.00
2023-04-02T03:06:46.998Z,100.00
2023-04-02T03:07:52.693Z,100.00
2023-04-02T03:09:06.151Z,100.00
2023-04-02T03:10:15.757Z,100.00
2023-04-02T03:11:28.996Z,100.00
2023-04-02T03:12:38.826Z,100.00
2023-04-02T03:13:49.454Z,100.00
2023-04-02T03:14:59.155Z,100.00
2023-04-02T03:16:10.751Z,100.00
2023-04-02T03:17:19.064Z,100.00
2023-04-02T03:18:38.298Z,100.00
2023-04-02T03:19:47.038Z,100.00
2023-04-02T03:20:56.444Z,100.00
2023-04-02T03:22:07.854Z,100.00
2023-04-02T03:23:21.074Z,100.00
2023-04-02T03:24:32.992Z,100.00
2023-04-02T03:25:44.687Z,100.00
2023-04-02T03:26:54.528Z,100.00
2023-04-02T03:28:04.857Z,100.00
2023-04-02T03:29:14.536Z,100.00
2023-04-02T03:30:32.560Z,100.00
2023-04-02T03:31:38.230Z,100.00
2023-04-02T03:32:47.024Z,100.00
2023-04-02T03:33:55.970Z,100.00
2023-04-02T03:35:05.242Z,100.00
2023-04-02T03:36:22.031Z,100.00
2023-04-02T03:37:30.259Z,100.00
2023-04-02T03:38:39.839Z,100.00
2023-04-02T03:39:46.187Z,100.00
2023-04-02T03:41:02.762Z,100.00
2023-04-02T03:42:10.332Z,100.00
2023-04-02T03:43:23.360Z,100.00
2023-04-02T03:44:31.558Z,100.00
2023-04-02T03:45:42.649Z,100.00
2023-04-02T03:46:49.737Z,100.00
2023-04-02T03:48:00.473Z,100.00
2023-04-02T03:49:11.764Z,100.00
2023-04-02T03:50:23.537Z,100.00
2023-04-02T03:51:31.068Z,100.00
2023-04-02T03:52:40.760Z,100.00
2023-04-02T03:53:45.658Z,100.00
2023-04-02T03:54:54.074Z,100.00
2023-04-02T03:55:59.748Z,100.00
2023-04-02T03:57:06.002Z,100.00
2023-04-02T03:58:16.611Z,100.00
2023-04-02T03:59:32.151Z,100.00
2023-04-02T04:00:41.742Z,100.00
2023-04-02T04:01:53.951Z,100.00
2023-04-02T04:03:00.280Z,100.00
2023-04-02T04:04:13.309Z,100.00
2023-04-02T04:05:28.842Z,100.00
2023-04-02T04:08:29.974Z,100.00
2023-04-02T04:09:34.230Z,100.00
2023-04-02T04:10:39.038Z,100.00
2023-04-02T04:11:46.225Z,100.00
2023-04-02T04:12:53.687Z,100.00
2023-04-02T04:14:01.283Z,100.00
2023-04-02T04:15:11.572Z,100.00
2023-04-02T04:16:19.782Z,100.00
2023-04-02T04:17:34.888Z,100.00
2023-04-02T04:20:56.819Z,100.00
2023-04-02T04:22:10.930Z,100.00
2023-04-02T04:23:26.036Z,100.00
2023-04-02T04:24:28.380Z,100.00
2023-04-02T04:25:34.675Z,100.00
2023-04-02T04:26:44.644Z,100.00
2023-04-02T04:27:58.716Z,100.00
2023-04-02T04:29:12.678Z,100.00
2023-04-02T04:30:24.650Z,100.00
2023-04-02T04:31:34.893Z,100.00
2023-04-02T04:32:43.039Z,100.00
2023-04-02T04:33:50.873Z,100.00
2023-04-02T04:35:01.241Z,100.00
2023-04-02T04:36:19.428Z,100.00
2023-04-02T04:37:29.536Z,100.00
2023-04-02T04:38:34.997Z,100.00
2023-04-02T04:39:50.099Z,100.00
2023-04-02T04:40:56.269Z,100.00
2023-04-02T04:42:03.893Z,100.00
2023-04-02T04:43:13.689Z,100.00
2023-04-02T04:44:22.332Z,100.00
2023-04-02T04:45:38.427Z,100.00
2023-04-02T04:46:48.269Z,100.00
2023-04-02T04:47:55.213Z,100.00
2023-04-02T04:49:05.680Z,100.00
2023-04-02T04:50:14.327Z,100.00
2023-04-02T04:51:27.212Z,100.00
2023-04-02T04:52:34.346Z,100.00
2023-04-02T04:53:48.701Z,100.00
2023-04-02T04:54:50.962Z,100.00
2023-04-02T04:56:03.470Z,100.00
2023-04-02T04:57:26.062Z,100.00
2023-04-02T04:58:37.533Z,100.00
2023-04-02T04:59:44.672Z,100.00
2023-04-02T05:00:58.146Z,100.00
2023-04-02T05:02:06.134Z,100.00
2023-04-02T05:03:20.509Z,100.00
2023-04-02T05:04:32.114Z,100.00
2023-04-02T05:05:38.118Z,100.00
2023-04-02T05:06:48.537Z,100.00
2023-04-02T05:07:53.315Z,100.00
2023-04-02T05:09:02.341Z,100.00
2023-04-02T05:10:09.703Z,100.00
2023-04-02T05:11:19.264Z,100.00
2023-04-02T05:12:32.921Z,100.00
2023-04-02T05:13:42.784Z,100.00
2023-04-02T05:14:51.942Z,100.00
2023-04-02T05:16:07.575Z,100.00
2023-04-02T05:17:17.294Z,100.00
2023-04-02T05:18:29.070Z,100.00
2023-04-02T05:19:40.264Z,100.00
2023-04-02T05:20:48.238Z,100.00
2023-04-02T05:22:02.672Z,100.00
2023-04-02T05:23:10.841Z,100.00
2023-04-02T05:24:40.470Z,100.00
2023-04-02T05:25:53.306Z,100.00
2023-04-02T05:27:03.434Z,100.00
2023-04-02T05:28:14.179Z,100.00
2023-04-02T05:29:22.208Z,100.00
2023-04-02T05:30:52.837Z,100.00
2023-04-02T05:32:03.754Z,100.00
2023-04-02T05:33:18.651Z,100.00
2023-04-02T05:34:28.354Z,100.00
2023-04-02T05:35:34.656Z,100.00
2023-04-02T05:36:39.986Z,100.00
2023-04-02T05:37:46.419Z,100.00
2023-04-02T05:38:53.492Z,100.00
2023-04-02T05:39:58.002Z,100.00
2023-04-02T05:41:05.911Z,100.00
2023-04-02T05:42:18.921Z,100.00
2023-04-02T05:43:27.940Z,100.00
2023-04-02T05:44:36.788Z,100.00
2023-04-02T05:45:44.088Z,100.00
2023-04-02T05:46:52.633Z,100.00
2023-04-02T05:48:00.269Z,100.00
2023-04-02T05:49:08.810Z,100.00
2023-04-02T05:50:20.304Z,100.00
2023-04-02T05:51:30.845Z,100.00
2023-04-02T05:52:38.367Z,100.00
2023-04-02T05:53:53.810Z,100.00
2023-04-02T05:55:03.246Z,100.00
2023-04-02T05:56:15.792Z,100.00
2023-04-02T05:57:32.504Z,100.00
2023-04-02T05:58:50.986Z,100.00
2023-04-02T05:59:56.685Z,100.00
2023-04-02T06:01:13.658Z,100.00
2023-04-02T06:02:23.216Z,100.00
2023-04-02T06:03:34.329Z,100.00
2023-04-02T06:04:45.261Z,100.00
2023-04-02T06:05:47.384Z,100.00
2023-04-02T06:07:01.922Z,100.00
2023-04-02T06:08:08.979Z,100.00
2023-04-02T06:09:22.359Z,100.00
2023-04-02T06:10:28.847Z,100.00
2023-04-02T06:11:42.474Z,100.00
2023-04-02T06:12:49.889Z,100.00
2023-04-02T06:13:54.601Z,100.00
2023-04-02T06:14:56.912Z,100.00
2023-04-02T06:16:01.724Z,100.00
2023-04-02T06:17:06.686Z,100.00
2023-04-02T06:18:18.262Z,100.00
2023-04-02T06:19:21.529Z,100.00
2023-04-02T06:20:26.364Z,100.00
2023-04-02T06:21:28.629Z,100.00
2023-04-02T06:22:38.409Z,100.00
2023-04-02T06:23:45.501Z,100.00
2023-04-02T06:24:58.129Z,100.00
2023-04-02T06:26:04.390Z,100.00
2023-04-02T06:27:14.265Z,100.00
2023-04-02T06:28:18.557Z,100.00
2023-04-02T06:29:31.087Z,100.00
2023-04-02T06:30:39.330Z,100.00
2023-04-02T06:31:46.202Z,100.00
2023-04-02T06:32:52.031Z,100.00
2023-04-02T06:33:56.450Z,100.00
2023-04-02T06:35:01.407Z,100.00
2023-04-02T06:36:05.048Z,100.00
2023-04-02T06:37:20.293Z,100.00
2023-04-02T06:38:27.141Z,100.00
2023-04-02T06:39:32.128Z,100.00
2023-04-02T06:40:44.537Z,100.00
2023-04-02T06:41:49.594Z,100.00
2023-04-02T06:42:59.744Z,100.00
2023-04-02T06:44:10.146Z,100.00
2023-04-02T06:45:25.118Z,100.00
2023-04-02T06:46:33.531Z,100.00
2023-04-02T06:47:42.716Z,100.00
2023-04-02T06:48:46.770Z,100.00
2023-04-02T06:49:56.722Z,100.00
2023-04-02T06:51:05.869Z,100.00
2023-04-02T06:52:21.240Z,100.00
2023-04-02T06:53:27.191Z,100.00
2023-04-02T06:54:32.236Z,100.00
2023-04-02T06:55:47.469Z,100.00
2023-04-02T06:56:54.611Z,100.00
2023-04-02T06:57:56.717Z,100.00
2023-04-02T06:59:03.732Z,100.00
2023-04-02T07:00:23.387Z,100.00
2023-04-02T07:01:32.201Z,100.00
2023-04-02T07:02:40.113Z,100.00
2023-04-02T07:03:42.343Z,100.00
2023-04-02T07:04:47.105Z,100.00
2023-04-02T07:05:49.548Z,100.00
2023-04-02T07:06:54.313Z,100.00
2023-04-02T07:07:56.462Z,100.00
2023-04-02T07:09:01.230Z,100.00
2023-04-02T07:10:07.182Z,100.00
2023-04-02T07:11:14.162Z,100.00
2023-04-02T07:12:25.650Z,100.00
2023-04-02T07:13:27.699Z,100.00
2023-04-02T07:16:17.384Z,100.00
2023-04-02T07:17:21.503Z,100.00
2023-04-02T07:18:29.759Z,100.00
2023-04-02T07:19:32.015Z,100.00
2023-04-02T07:20:39.010Z,100.00
2023-04-02T07:21:41.157Z,100.00
2023-04-02T07:22:45.817Z,100.00
2023-04-02T07:23:48.241Z,100.00
2023-04-02T07:24:53.330Z,100.00
2023-04-02T07:25:56.909Z,100.00
2023-04-02T07:27:04.172Z,100.00
2023-04-02T07:28:06.437Z,100.00
2023-04-02T07:29:12.210Z,100.00
2023-04-02T07:30:14.603Z,100.00
2023-04-02T07:31:20.654Z,100.00
2023-04-02T07:32:22.855Z,100.00
2023-04-02T07:33:29.880Z,100.00
2023-04-02T07:34:31.993Z,100.00
2023-04-02T07:35:37.484Z,100.00
2023-04-02T07:36:42.710Z,100.00
2023-04-02T07:37:44.850Z,100.00
2023-04-02T07:38:50.099Z,100.00
2023-04-02T07:39:52.585Z,100.00
2023-04-02T07:40:57.317Z,100.00
2023-04-02T07:42:02.892Z,100.00
2023-04-02T07:43:07.847Z,100.00
2023-04-02T07:44:11.175Z,100.00
2023-04-02T07:45:16.891Z,100.00
2023-04-02T07:46:20.433Z,100.00
2023-04-02T07:47:25.315Z,100.00
2023-04-02T07:48:27.588Z,100.00
2023-04-02T07:49:32.305Z,100.00
2023-04-02T07:50:35.056Z,100.00
2023-04-02T07:51:39.977Z,100.00
2023-04-02T07:52:43.247Z,100.00
2023-04-02T07:53:50.519Z,100.00
2023-04-02T07:54:52.769Z,100.00
2023-04-02T07:55:57.637Z,100.00
2023-04-02T07:57:02.443Z,100.00
2023-04-02T07:58:07.185Z,100.00
2023-04-02T07:59:09.816Z,100.00
2023-04-02T08:00:15.805Z,100.00
2023-04-02T08:01:20.057Z,100.00
2023-04-02T08:02:26.296Z,100.00
2023-04-02T08:03:29.146Z,100.00
2023-04-02T08:04:34.017Z,100.00
2023-04-02T08:05:38.751Z,100.00
2023-04-02T08:06:43.441Z,100.00
2023-04-02T08:07:55.606Z,100.00
2023-04-02T08:08:58.815Z,100.00
2023-04-02T08:10:03.534Z,100.00
2023-04-02T08:11:06.359Z,100.00
2023-04-02T08:12:16.461Z,100.00
2023-04-02T08:13:19.179Z,100.00
2023-04-02T08:14:23.851Z,100.00
2023-04-02T08:15:25.960Z,100.00
2023-04-02T08:16:30.819Z,100.00
2023-04-02T08:17:33.865Z,100.00
2023-04-02T08:18:39.438Z,100.00
2023-04-02T08:19:53.690Z,100.00
2023-04-02T08:21:00.172Z,100.00
2023-04-02T08:22:05.008Z,100.00
2023-04-02T08:23:13.879Z,100.00
2023-04-02T08:24:19.348Z,100.00
2023-04-02T08:25:21.654Z,100.00
2023-04-02T08:26:26.801Z,100.00
2023-04-02T08:27:31.555Z,100.00
2023-04-02T08:28:36.931Z,100.00
2023-04-02T08:29:39.085Z,100.00
2023-04-02T08:30:44.240Z,100.00
2023-04-02T08:31:49.034Z,100.00
2023-04-02T08:32:51.189Z,100.00
2023-04-02T08:33:57.071Z,100.00
2023-04-02T08:34:59.485Z,100.00
2023-04-02T08:36:04.223Z,100.00
2023-04-02T08:37:06.780Z,100.00
2023-04-02T08:38:16.310Z,100.00
2023-04-02T08:39:18.403Z,100.00
2023-04-02T08:40:27.973Z,100.00
2023-04-02T08:41:37.931Z,100.00
2023-04-02T08:42:49.968Z,100.00
2023-04-02T08:44:25.933Z,100.00
2023-04-02T08:45:44.488Z,100.00
2023-04-02T08:46:54.118Z,100.00
2023-04-02T08:48:03.574Z,100.00
2023-04-02T08:49:16.197Z,100.00
2023-04-02T08:50:28.910Z,100.00
2023-04-02T08:51:37.394Z,100.00
2023-04-02T08:52:39.702Z,100.00
2023-04-02T08:53:44.766Z,100.00
2023-04-02T08:54:49.588Z,100.00
2023-04-02T08:56:05.967Z,100.00
2023-04-02T08:57:20.402Z,100.00
2023-04-02T08:58:39.779Z,100.00
2023-04-02T08:59:47.357Z,100.00
2023-04-02T09:00:55.146Z,100.00
2023-04-02T09:02:05.857Z,100.00
2023-04-02T09:03:11.299Z,100.00
2023-04-02T09:04:20.013Z,100.00
2023-04-02T09:05:29.592Z,100.00
2023-04-02T09:06:31.843Z,100.00
2023-04-02T09:07:37.221Z,100.00
2023-04-02T09:08:40.825Z,100.00
2023-04-02T09:09:48.782Z,100.00
2023-04-02T09:10:55.219Z,100.00
2023-04-02T09:12:04.458Z,100.00
2023-04-02T09:13:18.870Z,100.00
2023-04-02T09:14:31.685Z,100.00
2023-04-02T09:15:38.459Z,100.00
2023-04-02T09:16:44.519Z,100.00
2023-04-02T09:17:54.072Z,100.00
2023-04-02T09:18:57.072Z,100.00
2023-04-02T09:20:05.977Z,100.00
2023-04-02T09:21:28.418Z,100.00
2023-04-02T09:22:35.867Z,100.00
2023-04-02T09:23:38.057Z,100.00
2023-04-02T09:24:42.794Z,100.00
2023-04-02T09:25:54.267Z,100.00
2023-04-02T09:27:21.220Z,100.00
2023-04-02T09:28:23.950Z,100.00
2023-04-02T09:29:46.703Z,100.00
2023-04-02T09:31:04.395Z,100.00
2023-04-02T09:32:36.005Z,100.00
2023-04-02T09:33:42.929Z,100.00
2023-04-02T09:34:47.861Z,100.00
2023-04-02T09:35:56.702Z,100.00
2023-04-02T09:37:10.794Z,100.00
2023-04-02T09:38:37.301Z,100.00
2023-04-02T09:39:39.397Z,100.00
2023-04-02T09:40:49.328Z,100.00
2023-04-02T09:42:04.930Z,100.00
2023-04-02T09:43:13.090Z,100.00
2023-04-02T09:44:24.183Z,100.00
2023-04-02T09:45:31.530Z,100.00
2023-04-02T09:46:34.544Z,100.00
2023-04-02T09:47:40.936Z,100.00
2023-04-02T09:48:53.524Z,100.00
2023-04-02T09:49:55.863Z,100.00
2023-04-02T09:51:09.406Z,100.00
2023-04-02T09:52:21.285Z,100.00
2023-04-02T09:53:32.709Z,100.00
2023-04-02T09:54:41.813Z,100.00
2023-04-02T09:55:46.942Z,100.00
2023-04-02T09:57:06.084Z,100.00
2023-04-02T09:58:16.269Z,100.00
2023-04-02T09:59:22.154Z,100.00
2023-04-02T10:00:32.493Z,100.00
2023-04-02T10:01:40.110Z,100.00
2023-04-02T10:02:44.935Z,100.00
2023-04-02T10:03:47.669Z,100.00
2023-04-02T10:04:52.944Z,100.00
2023-04-02T10:06:13.628Z,100.00
2023-04-02T10:07:35.782Z,100.00
2023-04-02T10:08:42.590Z,100.00
2023-04-02T10:09:44.691Z,100.00
2023-04-02T10:10:52.968Z,100.00
2023-04-02T10:11:56.010Z,100.00
2023-04-02T10:13:05.248Z,100.00
2023-04-02T10:14:18.959Z,100.00
2023-04-02T10:15:29.236Z,100.00
2023-04-02T10:16:38.875Z,100.00
2023-04-02T10:17:45.731Z,100.00
2023-04-02T10:18:55.160Z,100.00
2023-04-02T10:20:06.469Z,100.00
2023-04-02T10:21:13.582Z,100.00
2023-04-02T10:22:20.295Z,100.00
2023-04-02T10:23:31.623Z,100.00
2023-04-02T10:24:36.434Z,100.00
2023-04-02T10:25:46.626Z,100.00
2023-04-02T10:27:02.273Z,100.00
2023-04-02T10:28:14.508Z,100.00
2023-04-02T10:29:41.836Z,100.00
2023-04-02T10:31:00.850Z,100.00
2023-04-02T10:32:11.865Z,100.00
2023-04-02T10:33:26.015Z,100.00
2023-04-02T10:34:39.417Z,100.00
2023-04-02T10:35:51.932Z,100.00
2023-04-02T10:36:58.922Z,100.00
2023-04-02T10:38:28.480Z,100.00
2023-04-02T10:39:39.212Z,100.00
2023-04-02T10:40:49.150Z,100.00
2023-04-02T10:42:00.330Z,100.00
2023-04-02T10:43:27.672Z,100.00
2023-04-02T10:44:48.549Z,100.00
2023-04-02T10:45:54.990Z,100.00
2023-04-02T10:47:11.166Z,100.00
2023-04-02T10:48:27.440Z,100.00
2023-04-02T10:49:41.247Z,100.00
2023-04-02T10:50:52.579Z,100.00
2023-04-02T10:52:03.633Z,100.00
2023-04-02T10:53:16.673Z,100.00
2023-04-02T10:54:39.751Z,100.00
2023-04-02T10:55:48.575Z,100.00
2023-04-02T10:56:53.401Z,100.00
2023-04-02T10:58:03.041Z,100.00
2023-04-02T10:59:11.144Z,100.00
2023-04-02T11:00:25.272Z,100.00
2023-04-02T11:01:29.955Z,100.00
2023-04-02T11:02:40.888Z,100.00
2023-04-02T11:03:53.301Z,100.00
2023-04-02T11:04:58.519Z,100.00
2023-04-02T11:06:09.722Z,100.00
2023-04-02T11:07:18.361Z,100.00
2023-04-02T11:08:26.327Z,100.00
2023-04-02T11:09:35.325Z,100.00
2023-04-02T11:10:40.677Z,100.00
2023-04-02T11:11:49.028Z,100.00
2023-04-02T11:12:58.590Z,100.00
2023-04-02T11:14:07.038Z,100.00
2023-04-02T11:15:17.025Z,100.00
2023-04-02T11:16:21.836Z,100.00
2023-04-02T11:17:24.885Z,100.00
2023-04-02T11:18:34.400Z,100.00
2023-04-02T11:19:39.082Z,100.00
2023-04-02T11:21:04.786Z,100.00
2023-04-02T11:22:18.334Z,100.00
2023-04-02T11:23:21.701Z,100.00
2023-04-02T11:24:30.286Z,100.00
2023-04-02T11:25:32.458Z,100.00
2023-04-02T11:26:41.500Z,100.00
2023-04-02T11:27:46.357Z,100.00
2023-04-02T11:28:48.482Z,100.00
2023-04-02T11:29:57.534Z,100.00
2023-04-02T11:31:00.437Z,100.00
2023-04-02T11:32:28.587Z,100.00
2023-04-02T11:33:45.611Z,100.00
2023-04-02T11:35:28.954Z,100.00
2023-04-02T11:37:05.050Z,100.00
2023-04-02T11:38:39.734Z,100.00
2023-04-02T11:39:57.037Z,100.00
2023-04-02T11:41:02.295Z,100.00
2023-04-02T11:42:21.439Z,100.00
2023-04-02T11:43:51.610Z,100.00
2023-04-02T11:44:54.614Z,100.00
2023-04-02T11:46:01.628Z,100.00
2023-04-02T11:47:23.431Z,100.00
2023-04-02T11:48:30.322Z,100.00
2023-04-02T11:49:41.365Z,100.00
2023-04-02T11:50:46.822Z,100.00
2023-04-02T11:51:59.403Z,100.00
2023-04-02T11:53:24.199Z,100.00
2023-04-02T11:54:29.624Z,100.00
2023-04-02T11:55:35.665Z,97.13
2023-04-02T11:56:46.184Z,93.09
2023-04-02T11:58:11.832Z,95.59
2023-04-02T11:59:21.700Z,92.53
2023-04-02T12:00:54.333Z,91.64
2023-04-02T12:02:09.378Z,94.55
2023-04-02T12:03:32.894Z,93.85
2023-04-02T12:05:03.600Z,100.00
2023-04-02T12:06:19.473Z,97.60
2023-04-02T12:07:46.898Z,98.07
2023-04-02T12:09:05.358Z,95.08
2023-04-02T12:10:20.097Z,96.49
2023-04-02T12:11:32.885Z,92.63
2023-04-02T12:12:40.621Z,90.13
2023-04-02T12:13:58.753Z,91.92
2023-04-02T12:15:01.353Z,90.94
2023-04-02T12:16:06.598Z,93.95
2023-04-02T12:17:21.750Z,94.36
2023-04-02T12:18:27.357Z,92.91
2023-04-02T12:19:31.642Z,88.83
2023-04-02T12:21:51.492Z,92.38
2023-04-02T12:22:58.521Z,94.66
2023-04-02T12:24:02.055Z,93.99
2023-04-02T12:25:10.012Z,96.66
2023-04-02T12:26:30.533Z,95.67
2023-04-02T12:27:38.342Z,91.94
2023-04-02T12:28:46.579Z,96.00
2023-04-02T12:29:52.528Z,100.00
2023-04-02T12:31:03.736Z,100.00
2023-04-02T12:32:22.876Z,100.00
2023-04-02T12:33:33.950Z,100.00
2023-04-02T12:34:46.312Z,100.00
2023-04-02T12:35:53.215Z,100.00
2023-04-02T12:37:00.245Z,100.00
2023-04-02T12:38:04.979Z,100.00
2023-04-02T12:39:17.489Z,100.00
2023-04-02T12:40:22.752Z,100.00
2023-04-02T12:41:27.519Z,100.00
2023-04-02T12:42:35.059Z,100.00
2023-04-02T12:43:38.273Z,100.00
2023-04-02T12:44:52.110Z,100.00
2023-04-02T12:45:55.899Z,100.00
2023-04-02T12:47:02.230Z,100.00
2023-04-02T12:48:07.182Z,100.00
2023-04-02T12:49:23.987Z,100.00
2023-04-02T12:50:29.109Z,100.00
2023-04-02T12:51:31.394Z,100.00
2023-04-02T12:52:38.626Z,100.00
2023-04-02T12:53:42.301Z,100.00
2023-04-02T12:54:48.952Z,100.00
2023-04-02T12:55:52.601Z,100.00
2023-04-02T12:56:57.800Z,100.00
2023-04-02T12:58:00.822Z,100.00
2023-04-02T12:59:05.896Z,100.00
2023-04-02T13:00:31.193Z,100.00
2023-04-02T13:01:36.016Z,100.00
2023-04-02T13:02:45.590Z,100.00
2023-04-02T13:04:03.253Z,100.00
2023-04-02T13:05:05.469Z,100.00
2023-04-02T13:06:26.638Z,100.00
2023-04-02T13:07:32.147Z,100.00
2023-04-02T13:08:45.619Z,100.00
2023-04-02T13:09:52.381Z,100.00
2023-04-02T13:10:56.840Z,100.00
2023-04-02T13:12:02.164Z,100.00
2023-04-02T13:13:04.632Z,100.00
2023-04-02T13:14:12.225Z,100.00
2023-04-02T13:15:26.656Z,100.00
2023-04-02T13:16:37.585Z,100.00
2023-04-02T13:17:41.874Z,100.00
2023-04-02T13:18:48.171Z,100.00
2023-04-02T13:19:50.499Z,100.00
2023-04-02T13:21:00.104Z,100.00
2023-04-02T13:22:07.233Z,100.00
2023-04-02T13:23:31.900Z,100.00
2023-04-02T13:24:41.520Z,100.00
2023-04-02T13:25:44.121Z,100.00
2023-04-02T13:26:50.097Z,100.00
2023-04-02T13:27:53.982Z,100.00
2023-04-02T13:29:00.526Z,100.00
2023-04-02T13:30:11.194Z,100.00
2023-04-02T13:31:16.589Z,100.00
2023-04-02T13:32:22.406Z,100.00
2023-04-02T13:33:24.504Z,100.00
2023-04-02T13:34:29.746Z,100.00
2023-04-02T13:35:32.317Z,100.00
2023-04-02T13:36:37.681Z,100.00
2023-04-02T13:37:39.915Z,100.00
2023-04-02T13:38:45.019Z,100.00
2023-04-02T13:39:52.732Z,100.00
2023-04-02T13:40:54.866Z,100.00
2023-04-02T13:42:01.850Z,100.00
2023-04-02T13:43:04.339Z,100.00
2023-04-02T13:44:09.136Z,100.00
2023-04-02T13:45:22.407Z,100.00
2023-04-02T13:46:29.534Z,100.00
2023-04-02T13:47:31.853Z,100.00
2023-04-02T13:48:36.507Z,100.00
2023-04-02T13:49:41.185Z,100.00
2023-04-02T13:50:43.328Z,100.00
2023-04-02T13:51:49.971Z,100.00
2023-04-02T13:52:52.831Z,100.00
2023-04-02T13:54:00.859Z,100.00
2023-04-02T13:55:06.654Z,100.00
2023-04-02T13:56:11.332Z,100.00
2023-04-02T13:57:16.124Z,100.00
2023-04-02T13:58:19.210Z,100.00
2023-04-02T13:59:23.876Z,100.00
2023-04-02T14:00:26.946Z,100.00
2023-04-02T14:01:32.369Z,100.00
2023-04-02T14:02:34.726Z,100.00
2023-04-02T14:03:40.970Z,100.00
2023-04-02T14:04:51.235Z,100.00
2023-04-02T14:06:05.108Z,100.00
2023-04-02T14:07:27.694Z,100.00
2023-04-02T14:08:43.981Z,100.00
2023-04-02T14:10:04.170Z,100.00
2023-04-02T14:11:26.332Z,100.00
2023-04-02T14:12:38.574Z,100.00
2023-04-02T14:14:04.421Z,100.00
2023-04-02T14:15:19.595Z,100.00
2023-04-02T14:16:36.833Z,100.00
2023-04-02T14:17:55.890Z,100.00
2023-04-02T14:19:11.082Z,100.00
2023-04-02T14:20:27.930Z,100.00
2023-04-02T14:21:42.805Z,100.00
2023-04-02T14:23:04.912Z,100.00
2023-04-02T14:24:18.808Z,100.00
2023-04-02T14:25:31.189Z,100.00
2023-04-02T14:26:47.090Z,100.00
2023-04-02T14:28:01.245Z,100.00
2023-04-02T14:29:13.998Z,100.00
2023-04-02T14:30:22.791Z,100.00
2023-04-02T14:31:34.479Z,100.00
2023-04-02T14:32:48.075Z,100.00
2023-04-02T14:34:00.611Z,100.00
2023-04-02T14:35:15.080Z,100.00
2023-04-02T14:36:24.357Z,100.00
2023-04-02T14:37:36.615Z,100.00
2023-04-02T14:38:49.710Z,100.00
2023-04-02T14:40:05.821Z,100.00
2023-04-02T14:41:14.148Z,100.00
2023-04-02T14:42:27.993Z,100.00
2023-04-02T14:43:37.080Z,100.00