createdAt,value
2023-01-10T00:00:09.911Z,-28.44
2023-01-10T00:05:13.778Z,-28.48
2023-01-10T00:10:19.293Z,-28.58
2023-01-10T00:15:24.604Z,-28.65
2023-01-10T00:20:30.546Z,-28.66
2023-01-10T00:25:36.751Z,-28.78
2023-01-10T00:30:44.118Z,-28.83
2023-01-10T00:35:50.094Z,-28.78
2023-01-10T00:40:54.095Z,-28.78
2023-01-10T00:46:00.921Z,-28.77
2023-01-10T00:51:06.475Z,-28.80
2023-01-10T00:56:13.456Z,-28.82
2023-01-10T01:01:17.365Z,-28.84
2023-01-10T01:06:21.291Z,-29.36
2023-01-10T01:11:25.345Z,-29.04
2023-01-10T01:16:30.103Z,-29.02
2023-01-10T01:21:34.701Z,-29.04
2023-01-10T01:26:42.799Z,-29.58
2023-01-10T01:31:49.150Z,-29.13
2023-01-10T01:36:58.840Z,-29.08
2023-01-10T01:42:05.510Z,-29.11
2023-01-10T01:47:30.124Z,-29.15
2023-01-10T01:52:37.801Z,-29.27
2023-01-10T01:57:43.984Z,-29.30
2023-01-10T02:03:03.399Z,-29.35
2023-01-10T02:08:10.195Z,-29.47
2023-01-10T02:13:17.467Z,-29.38
2023-01-10T02:18:25.540Z,-29.40
2023-01-10T02:23:53.359Z,-29.46
2023-01-10T02:29:19.327Z,-29.47
2023-01-10T02:34:31.909Z,-29.51
2023-01-10T02:39:52.027Z,-29.51
2023-01-10T02:45:02.717Z,-29.55
2023-01-10T02:50:43.597Z,-29.56
2023-01-10T02:56:06.770Z,-29.58
2023-01-10T03:01:42.975Z,-29.62
2023-01-10T03:06:58.550Z,-29.64
2023-01-10T03:12:14.482Z,-29.64
2023-01-10T03:17:24.394Z,-29.65
2023-01-10T03:22:32.909Z,-29.59
2023-01-10T03:28:07.353Z,-29.58
2023-01-10T03:33:18.532Z,-29.57
2023-01-10T03:38:47.596Z,-29.54
2023-01-10T03:44:25.580Z,-29.53
2023-01-10T03:49:32.519Z,-29.40
2023-01-10T03:55:38.426Z,-29.41
2023-01-10T04:00:43.096Z,-29.34
2023-01-10T04:05:50.916Z,-29.32
2023-01-10T04:10:55.555Z,-29.23
2023-01-10T04:16:01.491Z,-29.16
2023-01-10T04:21:05.581Z,-29.01
2023-01-10T04:26:10.284Z,-28.85
2023-01-10T04:31:15.044Z,-28.89
2023-01-10T04:36:19.989Z,-28.99
2023-01-10T04:41:25.454Z,-28.81
2023-01-10T04:46:31.497Z,-28.89
2023-01-10T04:51:35.354Z,-28.82
2023-01-10T04:56:42.634Z,-28.82
2023-01-10T05:01:46.546Z,-28.81
2023-01-10T05:06:52.607Z,-28.81
2023-01-10T05:11:57.107Z,-28.67
2023-01-10T05:17:01.891Z,-28.52
2023-01-10T05:22:08.581Z,-28.43
2023-01-10T05:27:13.219Z,-28.49
2023-01-10T05:32:17.037Z,-28.52
2023-01-10T05:37:26.494Z,-28.54
2023-01-10T05:42:34.501Z,-28.61
2023-01-10T05:47:39.470Z,-28.52
2023-01-10T05:52:45.566Z,-28.49
2023-01-10T05:57:50.465Z,-28.39
2023-01-10T06:02:58.508Z,-28.42
2023-01-10T06:08:03.140Z,-28.35
2023-01-10T06:13:06.859Z,-28.36
2023-01-10T06:18:12.483Z,-28.32
2023-01-10T06:23:22.928Z,-28.35
2023-01-10T06:28:27.499Z,-28.32
2023-01-10T06:33:31.781Z,-28.23
2023-01-10T06:38:36.514Z,-28.30
2023-01-10T06:43:48.671Z,-28.37
2023-01-10T06:48:52.485Z,-28.40
2023-01-10T06:53:57.829Z,-28.40
2023-01-10T06:59:01.970Z,-28.46
2023-01-10T07:04:10.561Z,-28.39
2023-01-10T07:09:16.519Z,-28.35
2023-01-10T07:14:22.528Z,-28.45
2023-01-10T07:19:33.712Z,-28.38
2023-01-10T07:24:40.285Z,-28.35
2023-01-10T07:29:44.567Z,-28.33
2023-01-10T07:34:49.305Z,-28.26
2023-01-10T07:39:54.609Z,-28.10
2023-01-10T07:44:59.374Z,-28.05
2023-01-10T07:50:04.006Z,-27.98
2023-01-10T07:55:10.365Z,-27.98
2023-01-10T08:00:18.798Z,-27.96
2023-01-10T08:05:26.256Z,-27.96
2023-01-10T08:10:30.658Z,-27.96
2023-01-10T08:15:34.531Z,-27.93
2023-01-10T08:20:40.469Z,-27.93
2023-01-10T08:25:48.966Z,-28.01
2023-01-10T08:30:57.239Z,-28.10
2023-01-10T08:36:02.561Z,-28.23
2023-01-10T08:41:07.106Z,-28.20
2023-01-10T08:46:12.041Z,-28.18
2023-01-10T08:51:20.098Z,-28.25
2023-01-10T08:56:24.216Z,-28.28
2023-01-10T09:01:28.611Z,-28.31
2023-01-10T09:06:33.641Z,-28.26
2023-01-10T09:11:39.471Z,-28.22
2023-01-10T09:16:50.355Z,-28.16
2023-01-10T09:21:56.358Z,-28.10
2023-01-10T09:27:04.418Z,-28.15
2023-01-10T09:32:13.690Z,-28.14
2023-01-10T09:37:19.032Z,-28.10
2023-01-10T09:42:40.550Z,-28.07
2023-01-10T09:47:56.964Z,-28.08
2023-01-10T09:53:19.525Z,-28.14
2023-01-10T09:58:28.397Z,-28.16
2023-01-10T10:03:53.327Z,-28.13
2023-01-10T10:08:58.489Z,-28.17
2023-01-10T10:14:23.252Z,-28.11
2023-01-10T10:19:38.872Z,-28.18
2023-01-10T10:25:04.047Z,-28.22
2023-01-10T10:30:23.473Z,-28.23
2023-01-10T10:35:36.070Z,-28.16
2023-01-10T10:40:45.209Z,-28.11
2023-01-10T10:45:56.367Z,-28.12
2023-01-10T10:51:36.422Z,-28.11
2023-01-10T10:56:45.493Z,-28.08
2023-01-10T11:01:52.708Z,-28.14
2023-01-10T11:06:59.392Z,-27.99
2023-01-10T11:12:04.779Z,-27.97
2023-01-10T11:17:29.173Z,-27.92
2023-01-10T11:22:50.253Z,-27.83
2023-01-10T11:27:59.912Z,-27.79
2023-01-10T11:33:18.093Z,-27.71
2023-01-10T11:38:25.383Z,-27.70
2023-01-10T11:43:38.824Z,-27.70
2023-01-10T11:49:04.943Z,-27.73
2023-01-10T11:54:22.334Z,-27.77
2023-01-10T11:59:28.682Z,-27.78
2023-01-10T12:04:44.659Z,-27.88
2023-01-10T12:09:58.925Z,-27.93
2023-01-10T12:15:33.209Z,-27.98
2023-01-10T12:21:01.636Z,-28.02
2023-01-10T12:26:15.554Z,-28.03
2023-01-10T12:31:24.867Z,-28.10
2023-01-10T12:36:38.552Z,-28.02
2023-01-10T12:42:01.450Z,-27.99
2023-01-10T12:47:37.436Z,-27.99
2023-01-10T12:52:50.540Z,-27.98
2023-01-10T12:58:03.779Z,-27.97
2023-01-10T13:03:16.089Z,-27.91
2023-01-10T13:08:25.295Z,-27.86
2023-01-10T13:13:37.832Z,-27.78
2023-01-10T13:19:04.067Z,-27.76
2023-01-10T13:24:27.121Z,-27.74
2023-01-10T13:29:45.232Z,-27.76
2023-01-10T13:34:50.703Z,-27.76
2023-01-10T13:40:01.586Z,-27.87
2023-01-10T13:45:14.884Z,-27.78
2023-01-10T13:50:46.578Z,-27.78
2023-01-10T13:56:01.709Z,-27.79
2023-01-10T14:01:28.891Z,-27.74
2023-01-10T14:06:42.982Z,-27.71
2023-01-10T14:11:46.785Z,-27.70
2023-01-10T14:16:55.425Z,-27.71
2023-01-10T14:22:04.815Z,-27.74
2023-01-10T14:27:18.712Z,-27.70
2023-01-10T14:32:39.312Z,-27.75
2023-01-10T14:37:47.082Z,-27.79
2023-01-10T14:42:54.417Z,-27.82
2023-01-10T14:47:58.288Z,-27.89
2023-01-10T14:53:04.272Z,-27.90
2023-01-10T14:58:20.034Z,-27.98
2023-01-10T15:03:33.632Z,-28.05
2023-01-10T15:08:40.287Z,-28.09
2023-01-10T15:13:59.751Z,-28.14
2023-01-10T15:19:06.120Z,-28.18
2023-01-10T15:24:33.609Z,-28.22
2023-01-10T15:29:46.514Z,-28.27
2023-01-10T15:34:55.595Z,-28.31
2023-01-10T15:40:03.828Z,-28.32
2023-01-10T15:45:38.515Z,-28.37
2023-01-10T15:51:04.651Z,-28.39
2023-01-10T15:56:18.798Z,-28.41
2023-01-10T16:01:26.297Z,-28.54
2023-01-10T16:06:35.888Z,-28.52
2023-01-10T16:12:17.179Z,-28.51
2023-01-10T16:17:26.857Z,-28.47
2023-01-10T16:22:33.505Z,-28.45
2023-01-10T16:27:39.775Z,-28.48
2023-01-10T16:32:45.532Z,-28.48
2023-01-10T16:37:55.957Z,-28.51
2023-01-10T16:43:18.305Z,-28.56
2023-01-10T16:48:23.770Z,-28.55
2023-01-10T16:53:27.627Z,-28.64
2023-01-10T16:58:33.862Z,-28.68
2023-01-10T17:03:40.490Z,-28.69
2023-01-10T17:08:45.913Z,-28.79
2023-01-10T17:13:52.552Z,-28.87
2023-01-10T17:18:59.007Z,-28.88
2023-01-10T17:24:03.699Z,-28.92
2023-01-10T17:29:08.368Z,-28.96
2023-01-10T17:34:12.206Z,-28.94
2023-01-10T17:39:16.125Z,-28.91
2023-01-10T17:44:22.636Z,-29.06
2023-01-10T17:49:27.486Z,-29.03
2023-01-10T17:54:31.473Z,-29.07
2023-01-10T17:59:37.166Z,-29.09
2023-01-10T18:04:42.754Z,-29.11
2023-01-10T18:09:46.099Z,-29.19
2023-01-10T18:14:53.625Z,-29.23
2023-01-10T18:19:58.627Z,-29.24
2023-01-10T18:25:03.498Z,-29.27
2023-01-10T18:30:08.760Z,-29.29
2023-01-10T18:35:14.600Z,-29.31
2023-01-10T18:40:18.627Z,-29.36
2023-01-10T18:45:25.153Z,-29.49
2023-01-10T18:50:30.712Z,-29.42
2023-01-10T18:55:35.590Z,-29.47
2023-01-10T19:00:40.619Z,-29.48
2023-01-10T19:05:44.475Z,-29.54
2023-01-10T19:11:11.873Z,-29.62
2023-01-10T19:16:26.157Z,-29.73
2023-01-10T19:21:38.797Z,-29.82
2023-01-10T19:26:44.547Z,-29.84
2023-01-10T19:31:52.752Z,-29.95
2023-01-10T19:36:56.573Z,-29.98
2023-01-10T19:42:03.076Z,-30.00
2023-01-10T19:47:12.573Z,-30.09
2023-01-10T19:52:16.360Z,-30.11
2023-01-10T19:57:21.622Z,-30.18
2023-01-10T20:02:27.479Z,-30.35
2023-01-10T20:07:35.519Z,-30.29
2023-01-10T20:12:41.671Z,-30.36
2023-01-10T20:17:46.421Z,-30.44
2023-01-10T20:22:57.552Z,-30.54
2023-01-10T20:28:02.334Z,-30.64
2023-01-10T20:33:06.109Z,-30.71
2023-01-10T20:38:11.559Z,-30.78
2023-01-10T20:43:15.550Z,-30.80
2023-01-10T20:48:19.503Z,-30.84
2023-01-10T20:53:23.579Z,-30.94
2023-01-10T20:58:27.286Z,-31.01
2023-01-10T21:03:31.595Z,-30.98
2023-01-10T21:08:38.161Z,-30.98
2023-01-10T21:13:46.586Z,-31.01
2023-01-10T21:18:51.944Z,-31.08
2023-01-10T21:23:55.942Z,-31.14
2023-01-10T21:28:59.914Z,-31.22
2023-01-10T21:34:05.342Z,-31.24
2023-01-10T21:39:09.465Z,-31.31
2023-01-10T21:44:16.900Z,-31.40
2023-01-10T21:49:24.058Z,-31.46
2023-01-10T21:54:29.432Z,-31.52
2023-01-10T21:59:40.656Z,-31.60
2023-01-10T22:04:52.280Z,-31.62
2023-01-10T22:09:58.339Z,-31.66
2023-01-10T22:15:02.285Z,-31.77
2023-01-10T22:20:07.787Z,-31.94
2023-01-10T22:25:13.839Z,-31.93
2023-01-10T22:30:20.292Z,-32.06
2023-01-10T22:35:27.729Z,-32.15
2023-01-10T22:40:32.491Z,-32.15
2023-01-10T22:45:42.507Z,-32.24
2023-01-10T22:50:50.036Z,-32.29
2023-01-10T22:55:55.924Z,-32.55
2023-01-10T23:00:59.749Z,-32.39
2023-01-10T23:06:03.797Z,-32.50
2023-01-10T23:11:08.506Z,-32.44
2023-01-10T23:16:23.757Z,-32.52
2023-01-10T23:21:30.019Z,-32.48
2023-01-10T23:26:35.314Z,-32.53
2023-01-10T23:31:39.127Z,-32.58
2023-01-10T23:36:44.505Z,-32.69
2023-01-10T23:41:48.940Z,-32.62
2023-01-10T23:46:57.563Z,-32.76
2023-01-10T23:52:05.821Z,-32.69
2023-01-10T23:57:12.052Z,-32.80
