createdAt,value
2024-04-09T00:00:27.145Z,0.70
2024-04-09T00:05:40.861Z,0.50
2024-04-09T00:10:51.219Z,0.68
2024-04-09T00:15:56.761Z,1.05
2024-04-09T00:21:03.354Z,0.77
2024-04-09T00:26:12.065Z,0.60
2024-04-09T00:31:18.324Z,0.63
2024-04-09T00:36:26.573Z,0.60
2024-04-09T00:41:35.294Z,0.40
2024-04-09T00:46:40.888Z,0.50
2024-04-09T00:51:48.908Z,0.50
2024-04-09T00:56:59.418Z,0.50
2024-04-09T01:02:06.458Z,0.60
2024-04-09T01:07:12.162Z,0.52
2024-04-09T01:12:20.653Z,0.50
2024-04-09T01:17:26.623Z,0.57
2024-04-09T01:22:38.344Z,0.43
2024-04-09T01:27:44.204Z,0.50
2024-04-09T01:32:50.727Z,0.45
2024-04-09T01:37:59.449Z,0.55
2024-04-09T01:43:06.174Z,0.70
2024-04-09T01:48:12.884Z,0.57
2024-04-09T01:58:27.919Z,0.85
2024-04-09T02:03:33.667Z,0.57
2024-04-09T02:08:42.382Z,0.52
2024-04-09T02:13:48.875Z,0.75
2024-04-09T02:18:54.521Z,1.20
2024-04-09T02:24:03.012Z,1.33
2024-04-09T02:29:08.539Z,2.05
2024-04-09T02:34:15.319Z,6.03
2024-04-09T02:44:32.135Z,5.35
2024-04-09T02:49:37.968Z,5.72
2024-04-09T02:54:46.551Z,4.22
2024-04-09T02:59:55.944Z,4.35
2024-04-09T03:05:01.416Z,4.97
2024-04-09T03:10:10.156Z,4.40
2024-04-09T03:15:15.838Z,4.45
2024-04-09T03:20:21.535Z,3.78
2024-04-09T03:25:29.644Z,3.90
2024-04-09T03:30:35.399Z,4.88
2024-04-09T03:35:40.992Z,4.28
2024-04-09T03:40:56.640Z,3.75
2024-04-09T03:46:07.548Z,2.38
2024-04-09T03:51:13.729Z,2.15
2024-04-09T03:56:21.891Z,2.13
2024-04-09T04:01:28.853Z,1.35
2024-04-09T04:06:34.474Z,0.95
2024-04-09T04:11:43.087Z,0.93
2024-04-09T04:16:49.053Z,0.93
2024-04-09T04:21:54.575Z,1.02
2024-04-09T04:27:03.353Z,1.08
2024-04-09T04:32:09.441Z,1.00
2024-04-09T04:37:15.002Z,1.20
2024-04-09T04:42:23.124Z,1.30
2024-04-09T04:47:30.736Z,1.45
2024-04-09T04:52:36.343Z,1.70
2024-04-09T04:57:44.543Z,1.67
2024-04-09T05:02:50.105Z,2.17
2024-04-09T05:07:55.890Z,2.00
2024-04-09T05:13:04.102Z,2.17
2024-04-09T05:18:10.971Z,2.50
2024-04-09T05:23:16.810Z,2.10
2024-04-09T05:28:24.956Z,1.90
2024-04-09T05:33:30.594Z,0.88
2024-04-09T05:38:38.262Z,0.38
2024-04-09T05:43:53.579Z,0.40
2024-04-09T05:49:02.203Z,0.40
2024-04-09T05:54:08.131Z,0.75
2024-04-09T05:59:16.355Z,0.50
2024-04-09T06:04:22.255Z,0.47
2024-04-09T06:09:27.845Z,0.47
2024-04-09T06:14:35.952Z,0.47
2024-04-09T06:19:42.031Z,0.40
2024-04-09T06:24:50.561Z,0.25
2024-04-09T06:29:59.385Z,0.50
2024-04-09T06:35:05.677Z,0.30
2024-04-09T06:40:11.971Z,0.50
2024-04-09T06:45:20.239Z,0.38
2024-04-09T06:50:25.789Z,0.30
2024-04-09T06:55:31.626Z,0.22
2024-04-09T07:00:40.959Z,0.43
2024-04-09T07:05:46.834Z,0.50
2024-04-09T07:10:58.657Z,0.55
2024-04-09T07:16:07.572Z,0.55
2024-04-09T07:21:13.433Z,0.70
2024-04-09T07:26:19.116Z,0.70
2024-04-09T07:31:27.433Z,0.77
2024-04-09T07:36:33.189Z,0.52
2024-04-09T07:41:38.657Z,0.50
2024-04-09T07:46:49.834Z,1.00
2024-04-09T07:51:55.721Z,0.50
2024-04-09T07:57:07.868Z,0.63
2024-04-09T08:02:16.573Z,0.40
2024-04-09T08:07:22.366Z,0.55
2024-04-09T08:12:28.129Z,0.40
2024-04-09T08:17:40.404Z,0.47
2024-04-09T08:22:46.227Z,0.30
2024-04-09T08:27:52.815Z,0.22
2024-04-09T08:33:01.255Z,0.50
2024-04-09T08:38:09.367Z,0.55
2024-04-09T08:43:16.921Z,0.40
2024-04-09T08:48:27.053Z,0.40
2024-04-09T08:53:36.280Z,0.60
2024-04-09T08:58:41.888Z,0.40
2024-04-09T09:03:51.449Z,0.30
2024-04-09T09:08:58.617Z,0.47
2024-04-09T09:14:21.256Z,0.40
2024-04-09T09:19:32.196Z,0.40
2024-04-09T09:24:38.396Z,0.35
2024-04-09T09:29:44.015Z,0.30
2024-04-09T09:34:52.699Z,0.30
2024-04-09T09:40:00.699Z,0.32
2024-04-09T09:45:11.099Z,0.20
2024-04-09T09:50:21.954Z,0.20
2024-04-09T09:55:29.488Z,0.40
2024-04-09T10:00:42.712Z,0.40
2024-04-09T10:05:52.312Z,0.43
2024-04-09T10:10:57.978Z,0.20
2024-04-09T10:16:04.824Z,0.50
2024-04-09T10:21:15.650Z,0.38
2024-04-09T10:26:21.974Z,0.40
2024-04-09T10:31:27.579Z,0.40
2024-04-09T10:36:37.497Z,0.30
2024-04-09T10:41:42.996Z,0.47
2024-04-09T10:46:48.928Z,0.35
2024-04-09T10:51:57.315Z,0.50
2024-04-09T10:57:06.069Z,0.40
2024-04-09T11:02:15.140Z,0.30
2024-04-09T11:07:23.425Z,0.35
2024-04-09T11:12:29.562Z,0.38
2024-04-09T11:17:35.870Z,0.30
2024-04-09T11:22:51.270Z,0.17
2024-04-09T11:27:57.569Z,0.30
2024-04-09T11:33:03.984Z,0.20
2024-04-09T11:38:15.242Z,0.40
2024-04-09T11:43:21.916Z,0.30
2024-04-09T11:48:28.103Z,0.30
2024-04-09T11:53:41.715Z,0.50
2024-04-09T11:58:50.110Z,0.80
2024-04-09T12:03:59.372Z,0.25
2024-04-09T12:09:11.023Z,0.30
2024-04-09T12:14:16.802Z,0.40
2024-04-09T12:19:22.610Z,0.30
2024-04-09T12:24:32.957Z,0.40
2024-04-09T12:29:38.999Z,0.30
2024-04-09T12:34:45.347Z,0.25
2024-04-09T12:39:53.959Z,0.38
2024-04-09T12:44:59.768Z,0.40
2024-04-09T12:50:06.263Z,0.30
2024-04-09T12:55:14.676Z,0.20
2024-04-09T13:05:29.151Z,0.43
2024-04-09T13:10:40.704Z,0.28
2024-04-09T13:20:56.350Z,0.20
2024-04-09T13:26:04.793Z,0.20
2024-04-09T13:31:10.546Z,0.20
2024-04-09T13:36:16.163Z,0.13
2024-04-09T13:41:25.106Z,0.10
2024-04-09T13:46:30.888Z,0.13
2024-04-09T13:51:36.653Z,0.10
2024-04-09T13:56:44.964Z,0.30
2024-04-09T14:01:50.513Z,0.13
2024-04-09T14:06:56.388Z,0.40
2024-04-09T14:12:04.666Z,0.28
2024-04-09T14:17:11.657Z,0.30
2024-04-09T14:22:17.500Z,0.20
2024-04-09T14:27:26.014Z,0.20
2024-04-09T14:32:32.841Z,0.30
2024-04-09T14:42:54.414Z,0.38
2024-04-09T14:48:01.514Z,0.40
2024-04-09T14:53:07.987Z,0.28
2024-04-09T14:58:16.264Z,0.15
2024-04-09T15:03:21.950Z,0.20
2024-04-09T15:08:30.454Z,0.38
2024-04-09T15:13:39.081Z,0.32
2024-04-09T15:18:44.659Z,0.30
2024-04-09T15:23:50.196Z,0.55
2024-04-09T15:28:58.619Z,0.30
2024-04-09T15:34:04.387Z,0.40
2024-04-09T15:39:10.821Z,0.30
2024-04-09T15:44:19.195Z,0.43
2024-04-09T15:49:25.658Z,0.40
2024-04-09T15:54:31.308Z,0.40
2024-04-09T15:59:39.892Z,0.35
2024-04-09T16:04:46.241Z,0.20
2024-04-09T16:09:51.853Z,0.40
2024-04-09T16:15:00.583Z,0.30
2024-04-09T16:20:06.534Z,0.40
2024-04-09T16:25:13.113Z,0.30
2024-04-09T16:30:23.953Z,0.40
2024-04-09T16:35:29.511Z,0.32
2024-04-09T16:40:35.360Z,0.45
2024-04-09T16:45:43.631Z,0.40
2024-04-09T16:50:49.504Z,0.40
2024-04-09T16:56:01.906Z,0.50
2024-04-09T17:01:16.322Z,0.65
2024-04-09T17:06:21.868Z,0.30
2024-04-09T17:11:27.828Z,0.70
2024-04-09T17:16:36.962Z,0.70
2024-04-09T17:21:42.742Z,0.50
2024-04-09T17:26:48.283Z,0.60
2024-04-09T17:31:56.886Z,0.50
2024-04-09T17:37:02.545Z,0.70
2024-04-09T17:42:10.163Z,0.90
2024-04-09T17:47:18.622Z,0.70
2024-04-09T17:52:24.399Z,0.98
2024-04-09T17:57:30.259Z,1.20
2024-04-09T18:02:39.070Z,1.38
2024-04-09T18:07:45.020Z,0.98
2024-04-09T18:12:54.851Z,1.33
2024-04-09T18:18:03.642Z,1.27
2024-04-09T18:23:09.353Z,1.13
2024-04-09T18:28:16.697Z,1.20
2024-04-09T18:33:25.051Z,1.20
2024-04-09T18:38:31.068Z,1.48
2024-04-09T18:43:37.732Z,0.93
2024-04-09T18:48:46.173Z,0.95
2024-04-09T18:53:51.849Z,1.20
2024-04-09T18:58:57.408Z,1.08
2024-04-09T19:04:08.952Z,1.33
2024-04-09T19:09:15.618Z,1.45
2024-04-09T19:14:21.268Z,1.38
2024-04-09T19:19:29.596Z,1.25
2024-04-09T19:24:35.186Z,1.40
2024-04-09T19:29:40.774Z,1.42
2024-04-09T19:34:49.753Z,1.55
2024-04-09T19:39:55.490Z,1.38
2024-04-09T19:45:01.664Z,1.23
2024-04-09T19:50:10.784Z,1.10
2024-04-09T19:55:23.640Z,1.27
2024-04-09T20:00:29.486Z,1.80
2024-04-09T20:05:37.848Z,1.40
2024-04-09T20:10:51.277Z,1.75
2024-04-09T20:15:57.581Z,1.38
2024-04-09T20:21:05.896Z,1.63
2024-04-09T20:26:20.499Z,1.50
2024-04-09T20:31:28.451Z,2.13
2024-04-09T20:36:37.209Z,1.90
2024-04-09T20:41:45.780Z,1.67
2024-04-09T20:46:51.617Z,1.55
2024-04-09T20:51:59.855Z,1.63
2024-04-09T20:57:05.509Z,1.67
2024-04-09T21:02:14.544Z,1.58
2024-04-09T21:07:22.904Z,1.70
2024-04-09T21:12:28.595Z,1.50
2024-04-09T21:17:34.455Z,1.70
2024-04-09T21:22:46.850Z,1.65
2024-04-09T21:27:53.046Z,1.30
2024-04-09T21:32:58.834Z,1.30
2024-04-09T21:38:09.597Z,1.23
2024-04-09T21:43:17.815Z,1.27
2024-04-09T21:48:23.510Z,1.05
2024-04-09T21:53:32.076Z,1.17
2024-04-09T21:58:37.747Z,1.83
2024-04-09T22:08:52.036Z,1.30
2024-04-09T22:13:59.257Z,1.83
2024-04-09T22:19:07.126Z,1.30
2024-04-09T22:24:16.204Z,1.70
2024-04-09T22:29:22.238Z,1.40
2024-04-09T22:34:31.531Z,1.55
2024-04-09T22:39:39.873Z,1.35
2024-04-09T22:44:45.437Z,1.38
2024-04-09T22:49:54.119Z,1.00
2024-04-09T22:55:02.685Z,1.20
2024-04-09T23:00:59.827Z,1.77
2024-04-09T23:07:04.247Z,1.33
2024-04-09T23:12:39.181Z,1.23
2024-04-09T23:18:42.863Z,1.98
2024-04-09T23:23:54.324Z,1.17
2024-04-09T23:29:05.609Z,1.07
2024-04-09T23:34:15.619Z,1.17
2024-04-09T23:39:41.098Z,1.50
2024-04-09T23:45:41.280Z,1.73
2024-04-09T23:51:18.811Z,1.50
2024-04-09T23:56:47.440Z,1.10
