createdAt,value
2022-12-22T00:04:02.900Z,99239.44
2022-12-22T00:09:43.745Z,99215.75
2022-12-22T00:15:24.728Z,99204.03
2022-12-22T00:21:06.434Z,99206.78
2022-12-22T00:26:48.898Z,99184.19
2022-12-22T00:32:33.305Z,99188.75
2022-12-22T00:38:14.316Z,99179.34
2022-12-22T00:43:54.864Z,99159.78
2022-12-22T00:49:36.064Z,99150.66
2022-12-22T00:55:17.055Z,99148.56
2022-12-22T01:00:58.060Z,99138.97
2022-12-22T01:06:38.929Z,99133.56
2022-12-22T01:12:19.962Z,99127.19
2022-12-22T01:18:00.781Z,99129.00
2022-12-22T01:23:41.363Z,99117.81
2022-12-22T01:29:22.344Z,99104.94
2022-12-22T01:35:03.260Z,99071.25
2022-12-22T01:40:44.716Z,99074.44
2022-12-22T01:46:50.927Z,99085.16
2022-12-22T01:52:34.703Z,99053.19
2022-12-22T01:58:15.623Z,99059.75
2022-12-22T02:03:56.388Z,99058.94
2022-12-22T02:10:22.913Z,99052.88
2022-12-22T02:16:49.494Z,99041.44
2022-12-22T02:22:42.376Z,99033.19
2022-12-22T02:28:24.802Z,99021.03
2022-12-22T02:34:05.911Z,99012.56
2022-12-22T02:40:35.685Z,99026.19
2022-12-22T02:46:34.517Z,99003.72
2022-12-22T02:52:31.370Z,98983.31
2022-12-22T02:58:12.508Z,98985.72
2022-12-22T03:03:53.149Z,98974.09
2022-12-22T03:09:33.967Z,98963.34
2022-12-22T03:15:14.356Z,98969.41
2022-12-22T03:20:55.305Z,98947.38
2022-12-22T03:26:17.073Z,98941.50
2022-12-22T03:31:39.184Z,98948.25
2022-12-22T03:37:01.174Z,98932.41
2022-12-22T03:42:41.805Z,98926.66
2022-12-22T03:48:04.173Z,98918.88
2022-12-22T03:53:25.833Z,98916.31
2022-12-22T03:58:48.002Z,98928.69
2022-12-22T04:04:10.718Z,98933.25
2022-12-22T04:09:32.364Z,98926.75
2022-12-22T04:14:54.346Z,98921.00
2022-12-22T04:20:16.294Z,98922.16
2022-12-22T04:26:03.504Z,98926.00
2022-12-22T04:31:25.926Z,98886.44
2022-12-22T04:36:48.006Z,98890.97
2022-12-22T04:42:09.859Z,98907.28
2022-12-22T04:47:31.840Z,98908.81
2022-12-22T04:52:56.471Z,98911.38
2022-12-22T04:58:18.622Z,98872.41
2022-12-22T05:03:44.098Z,98897.91
2022-12-22T05:09:06.334Z,98896.63
2022-12-22T05:14:28.367Z,98891.09
2022-12-22T05:19:50.656Z,98888.53
2022-12-22T05:25:12.791Z,98875.22
2022-12-22T05:30:35.028Z,98860.63
2022-12-22T05:36:06.741Z,98846.34
2022-12-22T05:41:29.317Z,98839.59
2022-12-22T05:46:57.191Z,98841.78
2022-12-22T05:52:25.165Z,98836.63
2022-12-22T05:57:47.504Z,98850.31
2022-12-22T06:03:12.457Z,98848.50
2022-12-22T06:08:35.255Z,98836.38
2022-12-22T06:13:58.484Z,98866.50
2022-12-22T06:19:23.023Z,98862.09
2022-12-22T06:24:47.835Z,98857.00
2022-12-22T06:30:15.788Z,98850.41
2022-12-22T06:35:38.223Z,98867.56
2022-12-22T06:41:02.622Z,98871.06
2022-12-22T06:46:26.973Z,98850.59
2022-12-22T06:52:24.872Z,98856.97
2022-12-22T06:57:57.615Z,98863.72
2022-12-22T07:03:38.484Z,98876.75
2022-12-22T07:09:07.842Z,98848.59
2022-12-22T07:14:33.523Z,98876.84
2022-12-22T07:19:58.271Z,98850.56
2022-12-22T07:25:20.544Z,98853.56
2022-12-22T07:30:42.807Z,98851.97
2022-12-22T07:36:08.026Z,98852.03
2022-12-22T07:41:48.483Z,98856.31
2022-12-22T07:47:11.202Z,98876.78
2022-12-22T07:52:33.243Z,98878.66
2022-12-22T07:57:56.503Z,98879.22
2022-12-22T08:03:18.638Z,98871.50
2022-12-22T08:08:40.603Z,98872.59
2022-12-22T08:14:03.217Z,98876.06
2022-12-22T08:19:25.474Z,98872.91
2022-12-22T08:24:47.685Z,98867.66
2022-12-22T08:30:11.331Z,98875.69
2022-12-22T08:43:06.516Z,98835.72
2022-12-22T08:48:28.874Z,98881.25
2022-12-22T08:54:30.031Z,98867.66
2022-12-22T08:59:54.763Z,98854.84
2022-12-22T09:05:17.043Z,98867.66
2022-12-22T09:13:21.452Z,98877.03
2022-12-22T09:18:44.047Z,98857.03
2022-12-22T09:24:10.385Z,98869.81
2022-12-22T09:29:32.630Z,98877.25
2022-12-22T09:34:54.893Z,98869.81
2022-12-22T09:40:16.972Z,98850.16
2022-12-22T09:46:06.647Z,98856.81
2022-12-22T09:51:50.125Z,98848.81
2022-12-22T09:57:16.794Z,98853.38
2022-12-22T10:02:57.035Z,98871.22
2022-12-22T10:21:46.624Z,98863.97
2022-12-22T10:27:56.443Z,98887.41
2022-12-22T10:33:34.834Z,98870.38
2022-12-22T10:39:09.640Z,98892.22
2022-12-22T10:44:37.673Z,98879.91
2022-12-22T10:55:27.685Z,98917.63
2022-12-22T11:01:03.380Z,98908.03
2022-12-22T11:06:25.876Z,98878.44
2022-12-22T11:12:02.892Z,98925.88
2022-12-22T11:17:34.461Z,98933.03
2022-12-22T11:23:03.764Z,98937.00
2022-12-22T11:28:38.405Z,98944.16
2022-12-22T11:34:21.204Z,98949.75
2022-12-22T11:40:12.562Z,98949.47
2022-12-22T11:45:43.958Z,98947.66
2022-12-22T11:51:31.122Z,98941.28
2022-12-22T11:57:06.172Z,98921.28
2022-12-22T12:03:04.732Z,98930.09
2022-12-22T12:08:54.318Z,98946.03
2022-12-22T12:14:25.641Z,98957.72
2022-12-22T12:19:59.384Z,98959.56
2022-12-22T12:25:38.553Z,98964.31
2022-12-22T12:31:02.468Z,98968.25
2022-12-22T12:36:40.398Z,98982.34
2022-12-22T12:42:19.832Z,98971.09
2022-12-22T12:47:42.932Z,98956.97
2022-12-22T12:53:11.826Z,98987.63
2022-12-22T12:58:39.706Z,98993.19
2022-12-22T13:04:04.296Z,98984.53
2022-12-22T13:09:49.977Z,98987.75
2022-12-22T13:15:40.134Z,99000.53
2022-12-22T13:27:13.263Z,99003.75
2022-12-22T13:32:37.155Z,99012.19
2022-12-22T13:37:59.653Z,99001.69
2022-12-22T13:43:22.394Z,99044.28
2022-12-22T13:48:48.146Z,99024.00
2022-12-22T13:54:12.084Z,99047.47
2022-12-22T13:59:36.923Z,99038.16
2022-12-22T14:05:11.174Z,99034.41
2022-12-22T14:10:44.423Z,99054.13
2022-12-22T14:16:06.837Z,99036.53
2022-12-22T14:21:28.840Z,99042.94
2022-12-22T14:26:53.303Z,99044.78
2022-12-22T14:32:34.284Z,99040.03
2022-12-22T14:38:23.869Z,99050.13
2022-12-22T14:43:49.957Z,99048.44
2022-12-22T14:49:19.216Z,99043.94
2022-12-22T14:54:41.493Z,99039.91
2022-12-22T15:00:28.139Z,99050.63
2022-12-22T15:05:50.290Z,99048.19
2022-12-22T15:11:18.564Z,99062.59
2022-12-22T15:16:40.524Z,99055.13
2022-12-22T15:22:02.799Z,99051.88
2022-12-22T15:27:24.804Z,99059.34
2022-12-22T15:32:47.528Z,99057.75
2022-12-22T15:38:19.862Z,99066.50
2022-12-22T15:43:59.123Z,99070.53
2022-12-22T15:49:25.032Z,99081.16
2022-12-22T15:54:47.148Z,99072.84
2022-12-22T16:00:12.126Z,99094.13
2022-12-22T16:05:35.065Z,99084.28
2022-12-22T16:10:56.736Z,99089.31
2022-12-22T16:16:18.755Z,99097.59
2022-12-22T16:21:41.488Z,99067.69
2022-12-22T16:27:04.195Z,99082.91
2022-12-22T16:32:32.604Z,99116.72
2022-12-22T16:38:00.082Z,99109.56
2022-12-22T16:49:26.192Z,99111.91
2022-12-22T16:54:52.611Z,99116.72
2022-12-22T17:00:21.151Z,99122.00
2022-12-22T17:05:51.534Z,99127.06
2022-12-22T17:11:22.436Z,99135.03
2022-12-22T17:16:44.570Z,99123.81
2022-12-22T17:22:06.554Z,99135.50
2022-12-22T17:27:31.653Z,99145.41
2022-12-22T17:32:54.123Z,99138.66
2022-12-22T17:38:20.737Z,99119.44
2022-12-22T17:43:42.654Z,99134.34
2022-12-22T17:49:04.551Z,99161.84
2022-12-22T17:54:28.609Z,99159.47
2022-12-22T17:59:50.926Z,99164.47
2022-12-22T18:05:17.533Z,99144.41
2022-12-22T18:10:43.174Z,99161.00
2022-12-22T18:16:05.451Z,99147.09
2022-12-22T18:21:28.666Z,99150.63
2022-12-22T18:26:50.394Z,99144.16
2022-12-22T18:32:16.154Z,99150.63
2022-12-22T18:37:42.241Z,99149.03
2022-12-22T18:43:14.254Z,99160.44
2022-12-22T18:48:36.720Z,99160.44
2022-12-22T18:53:58.583Z,99173.97
2022-12-22T18:59:26.224Z,99180.59
2022-12-22T19:04:50.271Z,99189.38
2022-12-22T19:10:18.180Z,99201.59
2022-12-22T19:15:41.201Z,99202.88
2022-12-22T19:21:03.558Z,99211.91
2022-12-22T19:26:27.522Z,99219.59
2022-12-22T19:31:50.175Z,99203.16
2022-12-22T19:37:12.473Z,99200.41
2022-12-22T19:42:35.931Z,99192.38
2022-12-22T19:47:58.236Z,99202.28
2022-12-22T19:53:20.564Z,99201.72
2022-12-22T19:58:42.837Z,99205.47
2022-12-22T20:04:05.073Z,99212.41
2022-12-22T20:09:27.419Z,99203.44
2022-12-22T20:14:49.992Z,99205.34
2022-12-22T20:20:21.389Z,99216.06
2022-12-22T20:25:47.543Z,99204.06
2022-12-22T20:31:14.123Z,99204.63
2022-12-22T20:36:36.691Z,99201.66
2022-12-22T20:41:58.983Z,99209.84
2022-12-22T20:47:22.496Z,99220.84
2022-12-22T20:52:44.934Z,99207.69
2022-12-22T20:58:33.565Z,99203.63
2022-12-22T21:03:55.977Z,99202.63
2022-12-22T21:09:19.315Z,99202.94
2022-12-22T21:14:41.283Z,99208.00
2022-12-22T21:20:03.413Z,99210.34
2022-12-22T21:25:26.273Z,99189.28
2022-12-22T21:30:48.539Z,99197.88
2022-12-22T21:36:33.116Z,99232.25
2022-12-22T21:42:01.775Z,99188.81
2022-12-22T21:47:24.070Z,99205.91
2022-12-22T21:52:53.001Z,99208.56
2022-12-22T21:58:15.661Z,99225.56
2022-12-22T22:03:37.913Z,99209.03
2022-12-22T22:09:00.222Z,99221.81
2022-12-22T22:14:22.308Z,99239.94
2022-12-22T22:19:47.333Z,99220.13
2022-12-22T22:25:10.844Z,99247.09
2022-12-22T22:30:33.929Z,99236.97
2022-12-22T22:36:00.727Z,99226.63
2022-12-22T22:41:29.685Z,99234.63
2022-12-22T22:46:51.988Z,99229.81
2022-12-22T22:52:14.154Z,99235.13
2022-12-22T22:57:36.024Z,99259.88
2022-12-22T23:03:00.311Z,99243.34
2022-12-22T23:08:22.421Z,99242.06
2022-12-22T23:13:44.746Z,99241.00
2022-12-22T23:19:06.930Z,99249.03
2022-12-22T23:24:28.954Z,99239.41
2022-12-22T23:29:51.095Z,99258.84
2022-12-22T23:35:18.514Z,99238.47
2022-12-22T23:40:52.381Z,99262.53
2022-12-22T23:46:17.791Z,99244.13
2022-12-22T23:51:39.765Z,99253.69
2022-12-22T23:57:01.969Z,99239.81
