createdAt,value
2023-04-16T00:03:15.358Z,10.95
2023-04-16T00:07:18.673Z,13.20
2023-04-16T00:11:21.389Z,9.18
2023-04-16T00:15:23.207Z,11.65
2023-04-16T00:19:24.905Z,12.15
2023-04-16T00:23:26.554Z,12.82
2023-04-16T00:27:28.199Z,11.15
2023-04-16T00:31:31.715Z,13.00
2023-04-16T00:35:33.480Z,14.40
2023-04-16T00:39:35.359Z,13.75
2023-04-16T00:43:37.124Z,10.63
2023-04-16T00:47:41.365Z,11.60
2023-04-16T00:51:43.051Z,13.15
2023-04-16T00:55:46.270Z,13.77
2023-04-16T00:59:48.048Z,11.43
2023-04-16T01:03:49.986Z,12.60
2023-04-16T01:07:52.198Z,12.83
2023-04-16T01:11:53.873Z,13.83
2023-04-16T01:15:56.036Z,15.05
2023-04-16T01:20:01.151Z,12.20
2023-04-16T01:24:04.773Z,12.73
2023-04-16T01:28:07.391Z,13.88
2023-04-16T01:32:11.758Z,12.18
2023-04-16T01:36:16.205Z,13.93
2023-04-16T01:40:18.988Z,13.70
2023-04-16T01:44:23.296Z,11.98
2023-04-16T01:48:24.985Z,14.00
2023-04-16T01:52:26.809Z,12.35
2023-04-16T01:56:28.475Z,11.75
2023-04-16T02:00:30.604Z,14.10
2023-04-16T02:04:34.190Z,9.73
2023-04-16T02:08:36.356Z,16.13
2023-04-16T02:12:38.059Z,12.02
2023-04-16T02:16:40.105Z,13.23
2023-04-16T02:21:14.270Z,11.95
2023-04-16T02:25:18.063Z,15.40
2023-04-16T02:29:20.637Z,15.07
2023-04-16T02:33:28.954Z,17.30
2023-04-16T02:37:40.866Z,11.73
2023-04-16T02:41:42.657Z,13.32
2023-04-16T02:45:44.923Z,14.02
2023-04-16T02:49:46.694Z,12.40
2023-04-16T02:53:48.580Z,13.20
2023-04-16T02:57:50.365Z,16.30
2023-04-16T03:01:52.212Z,15.52
2023-04-16T03:05:54.039Z,14.80
2023-04-16T03:09:55.700Z,13.68
2023-04-16T03:13:57.402Z,12.95
2023-04-16T03:17:59.589Z,14.55
2023-04-16T03:22:01.452Z,15.38
2023-04-16T03:26:03.372Z,13.40
2023-04-16T03:30:06.644Z,14.13
2023-04-16T03:34:09.697Z,15.27
2023-04-16T03:38:11.480Z,13.85
2023-04-16T03:42:13.967Z,12.82
2023-04-16T03:46:16.425Z,16.13
2023-04-16T03:50:19.886Z,16.50
2023-04-16T03:54:22.939Z,11.57
2023-04-16T03:58:31.832Z,13.40
2023-04-16T04:02:40.782Z,15.35
2023-04-16T04:06:48.463Z,17.13
2023-04-16T04:10:51.356Z,15.93
2023-04-16T04:14:54.738Z,17.05
2023-04-16T04:18:56.555Z,14.70
2023-04-16T04:22:58.809Z,17.63
2023-04-16T04:27:02.234Z,19.70
2023-04-16T04:31:04.388Z,15.98
2023-04-16T04:35:07.065Z,17.27
2023-04-16T04:39:09.232Z,15.40
2023-04-16T04:43:11.696Z,16.08
2023-04-16T04:47:14.433Z,16.40
2023-04-16T04:55:20.646Z,16.23
2023-04-16T04:59:23.803Z,16.67
2023-04-16T05:03:26.426Z,16.02
2023-04-16T05:07:28.186Z,19.87
2023-04-16T05:11:29.974Z,17.80
2023-04-16T05:15:31.637Z,16.38
2023-04-16T05:19:33.573Z,17.90
2023-04-16T05:23:35.451Z,15.17
2023-04-16T05:27:37.355Z,16.70
2023-04-16T05:31:39.005Z,16.75
2023-04-16T05:35:40.618Z,15.25
2023-04-16T05:39:44.248Z,19.15
2023-04-16T05:43:45.892Z,15.18
2023-04-16T05:47:47.973Z,17.25
2023-04-16T05:51:50.821Z,15.40
2023-04-16T05:55:52.795Z,15.70
2023-04-16T05:59:54.468Z,14.55
2023-04-16T06:03:56.246Z,15.77
2023-04-16T06:07:57.980Z,11.55
2023-04-16T06:11:59.922Z,18.27
2023-04-16T06:16:01.623Z,19.50
2023-04-16T06:20:03.590Z,16.75
2023-04-16T06:24:07.659Z,15.77
2023-04-16T06:28:09.324Z,16.65
2023-04-16T06:32:11.320Z,18.02
2023-04-16T06:36:13.123Z,16.77
2023-04-16T06:40:14.879Z,15.32
2023-04-16T06:44:16.584Z,18.80
2023-04-16T06:48:18.236Z,16.50
2023-04-16T06:52:19.964Z,18.27
2023-04-16T06:56:21.697Z,17.25
2023-04-16T07:00:23.345Z,18.42
2023-04-16T07:04:25.659Z,15.30
2023-04-16T07:08:27.530Z,14.15
2023-04-16T07:12:31.634Z,15.48
2023-04-16T07:20:36.297Z,16.75
2023-04-16T07:24:38.151Z,17.58
2023-04-16T07:28:40.140Z,18.47
2023-04-16T07:32:53.336Z,20.67
2023-04-16T07:36:59.024Z,24.83
2023-04-16T07:41:01.139Z,20.73
2023-04-16T07:45:02.909Z,19.83
2023-04-16T07:49:09.785Z,25.65
2023-04-16T07:53:28.130Z,24.92
2023-04-16T07:57:37.761Z,24.55
2023-04-16T08:02:02.351Z,24.90
2023-04-16T08:06:05.866Z,23.97
2023-04-16T08:10:09.034Z,26.23
2023-04-16T08:14:10.701Z,24.93
2023-04-16T08:18:15.776Z,25.15
2023-04-16T08:22:17.606Z,27.63
2023-04-16T08:26:19.377Z,30.23
2023-04-16T08:30:22.151Z,27.30
2023-04-16T08:38:26.559Z,27.15
2023-04-16T08:42:33.829Z,24.05
2023-04-16T08:46:38.130Z,26.08
2023-04-16T08:50:41.165Z,31.48
2023-04-16T08:55:03.200Z,26.60
2023-04-16T08:59:07.295Z,25.00
2023-04-16T09:03:10.402Z,27.60
2023-04-16T09:07:12.729Z,22.00
2023-04-16T09:11:18.284Z,25.87
2023-04-16T09:15:21.104Z,25.85
2023-04-16T09:19:23.636Z,20.48
2023-04-16T09:23:25.554Z,20.33
2023-04-16T09:27:27.577Z,22.08
2023-04-16T09:31:29.493Z,22.42
2023-04-16T09:35:45.824Z,18.77
2023-04-16T09:39:57.807Z,16.67
2023-04-16T09:44:02.105Z,22.73
2023-04-16T09:48:06.140Z,23.48
2023-04-16T09:52:14.809Z,22.35
2023-04-16T09:56:16.848Z,20.17
2023-04-16T10:00:19.103Z,20.80
2023-04-16T10:04:22.483Z,20.35
2023-04-16T10:08:24.325Z,21.23
2023-04-16T10:12:27.345Z,17.10
2023-04-16T10:16:29.734Z,19.02
2023-04-16T10:20:32.006Z,18.80
2023-04-16T10:24:35.110Z,18.48
2023-04-16T10:28:37.190Z,18.45
2023-04-16T10:32:39.640Z,20.10
2023-04-16T10:36:41.530Z,20.27
2023-04-16T10:40:45.066Z,19.00
2023-04-16T10:44:46.755Z,22.05
2023-04-16T10:48:50.815Z,20.17
2023-04-16T10:53:26.677Z,17.80
2023-04-16T10:57:29.393Z,17.48
2023-04-16T11:01:42.287Z,20.77
2023-04-16T11:05:49.619Z,20.27
2023-04-16T11:10:05.966Z,18.88
2023-04-16T11:14:11.035Z,19.42
2023-04-16T11:18:12.715Z,22.65
2023-04-16T11:22:17.540Z,20.80
2023-04-16T11:26:29.644Z,18.52
2023-04-16T11:30:36.135Z,15.32
2023-04-16T11:34:46.223Z,16.67
2023-04-16T11:38:47.957Z,20.85
2023-04-16T11:42:50.844Z,18.52
2023-04-16T11:46:54.485Z,22.70
2023-04-16T11:50:58.085Z,22.98
2023-04-16T11:55:00.567Z,20.17
2023-04-16T11:59:23.236Z,16.02
2023-04-16T12:03:49.879Z,19.60
2023-04-16T12:07:52.732Z,20.10
2023-04-16T12:11:54.461Z,21.70
2023-04-16T12:15:57.177Z,21.23
2023-04-16T12:20:08.148Z,26.70
2023-04-16T12:24:13.655Z,22.40
2023-04-16T12:28:57.294Z,20.52
2023-04-16T12:33:19.106Z,24.67
2023-04-16T12:37:30.816Z,22.73
2023-04-16T12:41:32.569Z,21.95
2023-04-16T12:45:34.481Z,20.58
2023-04-16T12:49:36.713Z,24.13
2023-04-16T12:53:38.445Z,21.58
2023-04-16T12:57:40.706Z,21.38
2023-04-16T13:01:42.438Z,25.13
2023-04-16T13:05:47.093Z,25.50
2023-04-16T13:09:50.964Z,24.35
2023-04-16T13:13:53.795Z,20.55
2023-04-16T13:22:06.538Z,21.65
2023-04-16T13:26:08.203Z,20.65
2023-04-16T13:30:20.719Z,20.58
2023-04-16T13:34:22.449Z,24.17
2023-04-16T13:38:26.393Z,23.88
2023-04-16T13:42:28.583Z,20.53
2023-04-16T13:46:31.195Z,22.63
2023-04-16T13:50:32.986Z,20.27
2023-04-16T13:54:34.695Z,21.33
2023-04-16T13:58:36.420Z,23.27
2023-04-16T14:02:38.206Z,18.45
2023-04-16T14:06:40.632Z,21.77
2023-04-16T14:10:42.538Z,19.48
2023-04-16T14:14:44.352Z,20.75
2023-04-16T14:18:46.194Z,22.35
2023-04-16T14:22:47.974Z,19.27
2023-04-16T14:26:50.532Z,21.38
2023-04-16T14:30:52.146Z,25.23
2023-04-16T14:34:53.828Z,21.30
2023-04-16T14:38:55.732Z,19.63
2023-04-16T14:42:57.479Z,19.25
2023-04-16T14:46:59.263Z,20.20
2023-04-16T14:51:01.290Z,19.88
2023-04-16T14:55:03.252Z,21.40
2023-04-16T14:59:05.053Z,22.65
2023-04-16T15:03:06.914Z,24.73
2023-04-16T15:07:08.890Z,22.03
2023-04-16T15:11:10.658Z,22.55
2023-04-16T15:15:12.423Z,23.10
2023-04-16T15:19:14.336Z,24.25
2023-04-16T15:23:16.351Z,25.03
2023-04-16T15:27:18.489Z,22.10
2023-04-16T15:31:21.155Z,23.23
2023-04-16T15:35:23.107Z,22.65
2023-04-16T15:39:24.814Z,28.45
2023-04-16T15:43:29.068Z,26.08
2023-04-16T15:47:30.913Z,26.10
2023-04-16T15:51:32.613Z,25.98
2023-04-16T15:55:35.109Z,25.10
2023-04-16T15:59:37.109Z,27.95
2023-04-16T16:03:40.665Z,24.08
2023-04-16T16:07:43.598Z,24.30
2023-04-16T16:11:47.134Z,29.55
2023-04-16T16:15:50.824Z,28.33
2023-04-16T16:19:52.686Z,26.38
2023-04-16T16:23:54.436Z,26.42
2023-04-16T16:27:56.315Z,28.05
2023-04-16T16:31:58.207Z,26.42
2023-04-16T16:35:59.993Z,21.47
2023-04-16T16:40:01.917Z,30.60
2023-04-16T16:44:03.636Z,24.90
2023-04-16T16:48:07.726Z,24.02
2023-04-16T16:52:09.543Z,26.58
2023-04-16T16:56:11.275Z,24.38
2023-04-16T17:00:14.588Z,22.27
2023-04-16T17:04:19.362Z,23.90
2023-04-16T17:08:22.040Z,25.88
2023-04-16T17:12:23.868Z,23.55
2023-04-16T17:16:25.806Z,22.80
2023-04-16T17:20:28.070Z,24.90
2023-04-16T17:24:29.773Z,24.73
2023-04-16T17:28:31.663Z,23.92
2023-04-16T17:32:34.740Z,20.95
2023-04-16T17:36:37.014Z,23.87
2023-04-16T17:40:38.758Z,23.95
2023-04-16T17:44:43.449Z,22.98
2023-04-16T17:48:45.339Z,23.90
2023-04-16T17:52:50.049Z,23.48
2023-04-16T17:56:51.860Z,25.25
2023-04-16T18:00:53.634Z,23.02
2023-04-16T18:04:55.630Z,27.25
2023-04-16T18:08:57.558Z,24.90
2023-04-16T18:12:59.512Z,20.00
2023-04-16T18:17:03.698Z,24.55
2023-04-16T18:21:07.823Z,25.33
2023-04-16T18:25:09.490Z,29.67
2023-04-16T18:29:12.470Z,28.30
2023-04-16T18:37:20.184Z,21.13
2023-04-16T18:41:22.058Z,23.38
2023-04-16T18:45:23.926Z,21.50
2023-04-16T18:49:25.808Z,21.52
2023-04-16T18:53:28.656Z,22.73
2023-04-16T19:01:31.909Z,20.48
2023-04-16T19:05:33.808Z,23.85
2023-04-16T19:09:35.885Z,23.65
2023-04-16T19:13:42.079Z,24.13
2023-04-16T19:17:47.107Z,29.15
2023-04-16T19:21:50.407Z,25.60
2023-04-16T19:25:52.147Z,25.67
2023-04-16T19:29:54.609Z,22.33
2023-04-16T19:33:56.367Z,24.88
2023-04-16T19:37:58.732Z,21.92
2023-04-16T19:42:01.882Z,23.33
2023-04-16T19:46:03.795Z,22.48
2023-04-16T19:50:06.148Z,24.20
2023-04-16T19:54:07.836Z,25.85
2023-04-16T19:58:09.845Z,26.23
2023-04-16T20:02:11.659Z,27.97
2023-04-16T20:06:13.687Z,25.60
2023-04-16T20:10:15.560Z,19.03
2023-04-16T20:14:17.472Z,27.73
2023-04-16T20:18:19.649Z,32.80
2023-04-16T20:22:21.361Z,28.67
2023-04-16T20:26:24.851Z,26.67
2023-04-16T20:30:29.538Z,28.65
2023-04-16T20:34:31.237Z,28.40
2023-04-16T20:38:34.420Z,29.13
2023-04-16T20:42:36.437Z,29.40
2023-04-16T20:46:38.943Z,28.10
2023-04-16T20:50:40.779Z,28.80
2023-04-16T20:54:42.668Z,32.00
2023-04-16T20:58:44.512Z,29.30
2023-04-16T21:02:46.520Z,31.70
2023-04-16T21:06:49.310Z,25.80
2023-04-16T21:10:51.425Z,27.17
2023-04-16T21:14:53.285Z,31.23
2023-04-16T21:18:55.932Z,31.00
2023-04-16T21:22:57.667Z,31.25
2023-04-16T21:26:59.418Z,29.75
2023-04-16T21:31:01.317Z,28.60
2023-04-16T21:35:03.994Z,33.05
2023-04-16T21:39:05.895Z,30.25
2023-04-16T21:43:07.528Z,33.85
2023-04-16T21:47:09.175Z,34.72
2023-04-16T21:51:11.351Z,22.90
2023-04-16T21:55:14.416Z,30.08
2023-04-16T21:59:17.040Z,30.15
2023-04-16T22:03:19.058Z,24.25
2023-04-16T22:07:20.988Z,26.47
2023-04-16T22:11:22.965Z,33.17
2023-04-16T22:15:24.922Z,35.60
2023-04-16T22:19:26.714Z,31.13
2023-04-16T22:23:28.384Z,31.63
2023-04-16T22:27:30.084Z,27.23
2023-04-16T22:31:31.863Z,27.27
2023-04-16T22:35:33.739Z,26.50
2023-04-16T22:39:35.730Z,29.55
2023-04-16T22:43:37.985Z,28.30
2023-04-16T22:47:40.006Z,32.03
2023-04-16T22:51:41.669Z,24.60
2023-04-16T22:55:43.515Z,27.52
2023-04-16T22:59:47.032Z,29.45
2023-04-16T23:03:49.051Z,28.70
2023-04-16T23:07:50.751Z,26.53
2023-04-16T23:11:52.381Z,29.58
2023-04-16T23:15:54.025Z,30.52
2023-04-16T23:19:55.804Z,29.90
2023-04-16T23:23:58.951Z,27.85
2023-04-16T23:28:00.627Z,29.52
2023-04-16T23:32:02.402Z,27.15
2023-04-16T23:36:04.365Z,31.10
2023-04-16T23:40:07.198Z,27.75
2023-04-16T23:44:08.933Z,28.35
2023-04-16T23:48:10.594Z,27.42
2023-04-16T23:52:12.315Z,28.63
2023-04-16T23:56:15.519Z,29.92
