createdAt,value
2023-08-10T00:13:00.273Z,51.30
2023-08-10T00:28:02.276Z,51.46
2023-08-10T00:43:04.416Z,51.51
2023-08-10T00:58:06.353Z,52.93
2023-08-10T01:13:34.455Z,54.44
2023-08-10T01:28:36.914Z,53.70
2023-08-10T01:43:38.954Z,54.70
2023-08-10T01:58:41.109Z,56.60
2023-08-10T02:13:43.050Z,57.10
2023-08-10T02:28:45.030Z,56.71
2023-08-10T02:43:46.933Z,58.44
2023-08-10T02:58:48.934Z,64.28
2023-08-10T03:13:50.834Z,67.81
2023-08-10T03:28:53.399Z,67.63
2023-08-10T03:43:55.263Z,69.90
2023-08-10T03:58:57.150Z,70.77
2023-08-10T04:13:59.087Z,72.19
2023-08-10T04:29:01.293Z,73.21
2023-08-10T04:44:03.314Z,71.49
2023-08-10T04:59:05.554Z,74.07
2023-08-10T05:14:07.459Z,74.33
2023-08-10T05:29:09.385Z,82.80
2023-08-10T05:44:13.494Z,84.50
2023-08-10T05:59:15.394Z,90.58
2023-08-10T06:14:17.349Z,89.02
2023-08-10T06:29:19.358Z,84.30
2023-08-10T06:44:21.836Z,83.79
2023-08-10T06:59:24.989Z,83.85
2023-08-10T07:14:27.203Z,82.34
2023-08-10T07:29:29.134Z,83.51
2023-08-10T07:44:31.041Z,80.02
2023-08-10T07:59:32.949Z,77.81
2023-08-10T08:14:34.825Z,73.81
2023-08-10T08:29:36.692Z,72.77
2023-08-10T08:44:38.487Z,71.82
2023-08-10T08:59:40.401Z,66.07
2023-08-10T09:15:02.822Z,65.26
2023-08-10T09:30:07.136Z,64.02
2023-08-10T09:45:11.770Z,60.84
2023-08-10T10:00:20.892Z,59.75
2023-08-10T10:15:24.741Z,59.22
2023-08-10T10:30:26.620Z,55.79
2023-08-10T10:45:29.299Z,54.55
2023-08-10T11:00:31.996Z,56.55
2023-08-10T11:15:35.208Z,57.03
2023-08-10T11:30:37.348Z,56.20
2023-08-10T11:45:40.427Z,54.99
2023-08-10T12:00:42.915Z,54.44
2023-08-10T12:15:49.050Z,54.99
2023-08-10T12:30:51.320Z,52.76
2023-08-10T12:45:53.277Z,50.78
2023-08-10T13:00:55.380Z,48.62
2023-08-10T13:15:57.237Z,47.75
2023-08-10T13:30:59.530Z,49.60
2023-08-10T13:46:01.476Z,54.19
2023-08-10T14:01:07.519Z,55.94
2023-08-10T14:16:09.510Z,56.06
2023-08-10T14:31:11.441Z,57.95
2023-08-10T14:46:13.475Z,57.30
2023-08-10T15:01:15.459Z,57.40
2023-08-10T15:16:17.406Z,56.38
2023-08-10T15:31:25.457Z,56.24
2023-08-10T15:46:27.391Z,55.95
2023-08-10T16:01:31.763Z,56.11
2023-08-10T16:16:33.877Z,56.56
2023-08-10T16:31:36.154Z,57.05
2023-08-10T16:46:38.094Z,57.46
2023-08-10T17:01:39.981Z,57.02
2023-08-10T17:16:42.029Z,58.84
2023-08-10T17:31:43.847Z,59.29
2023-08-10T17:46:45.732Z,62.05
2023-08-10T18:01:47.726Z,60.73
2023-08-10T18:16:49.882Z,60.65
2023-08-10T18:31:51.741Z,61.65
2023-08-10T18:46:53.816Z,61.78
2023-08-10T19:01:55.856Z,61.72
2023-08-10T19:16:57.733Z,63.05
2023-08-10T19:31:59.626Z,64.54
2023-08-10T19:47:01.496Z,70.85
2023-08-10T20:02:04.304Z,64.35
2023-08-10T20:17:06.419Z,64.90
2023-08-10T20:32:08.742Z,65.16
2023-08-10T20:47:10.930Z,67.60
2023-08-10T21:02:12.840Z,65.04
2023-08-10T21:17:14.730Z,65.40
2023-08-10T21:32:17.032Z,64.98
2023-08-10T21:47:19.009Z,64.79
2023-08-10T22:02:20.927Z,64.39
2023-08-10T22:17:24.206Z,63.80
2023-08-10T22:32:29.196Z,63.49
2023-08-10T22:47:31.148Z,63.19
2023-08-10T23:02:34.456Z,63.17
2023-08-10T23:17:36.375Z,63.56
2023-08-10T23:32:38.633Z,63.13
2023-08-10T23:47:40.842Z,63.08
