createdAt,value
2023-12-09T00:01:47.639Z,-1.93
2023-12-09T00:04:16.154Z,-1.83
2023-12-09T00:06:49.640Z,-1.76
2023-12-09T00:09:21.576Z,-1.80
2023-12-09T00:11:50.210Z,-1.76
2023-12-09T00:14:18.786Z,-1.92
2023-12-09T00:16:47.406Z,-1.89
2023-12-09T00:19:16.199Z,-1.86
2023-12-09T00:21:45.775Z,-1.86
2023-12-09T00:24:14.363Z,-1.86
2023-12-09T00:26:42.957Z,-1.95
2023-12-09T00:29:11.605Z,-1.98
2023-12-09T00:31:40.309Z,-1.94
2023-12-09T00:34:08.945Z,-1.86
2023-12-09T00:36:37.605Z,-1.87
2023-12-09T00:39:06.810Z,-1.78
2023-12-09T00:41:36.421Z,-1.71
2023-12-09T00:44:05.122Z,-1.70
2023-12-09T00:46:33.702Z,-1.70
2023-12-09T00:49:02.341Z,-1.76
2023-12-09T00:51:31.758Z,-1.79
2023-12-09T00:54:00.316Z,-1.80
2023-12-09T00:56:34.357Z,-1.80
2023-12-09T00:59:04.905Z,-1.79
2023-12-09T01:01:35.236Z,-1.84
2023-12-09T01:04:05.324Z,-1.85
2023-12-09T01:06:34.258Z,-1.82
2023-12-09T01:09:02.913Z,-1.83
2023-12-09T01:11:31.669Z,-1.82
2023-12-09T01:14:00.163Z,-1.81
2023-12-09T01:16:28.722Z,-1.84
2023-12-09T01:18:57.444Z,-1.85
2023-12-09T01:21:26.066Z,-1.82
2023-12-09T01:23:54.654Z,-1.83
2023-12-09T01:26:23.323Z,-1.77
2023-12-09T01:28:51.964Z,-1.79
2023-12-09T01:31:20.582Z,-1.80
2023-12-09T01:33:49.237Z,-1.79
2023-12-09T01:36:18.435Z,-1.83
2023-12-09T01:38:46.957Z,-1.80
2023-12-09T01:41:15.612Z,-1.83
2023-12-09T01:43:49.831Z,-1.73
2023-12-09T01:46:20.002Z,-1.71
2023-12-09T01:48:49.497Z,-1.74
2023-12-09T01:51:19.329Z,-1.69
2023-12-09T01:53:48.446Z,-1.72
2023-12-09T01:56:19.162Z,-1.70
2023-12-09T01:58:48.070Z,-1.74
2023-12-09T02:01:16.986Z,-1.75
2023-12-09T02:03:45.890Z,-1.78
2023-12-09T02:06:14.465Z,-1.82
2023-12-09T02:08:43.250Z,-1.87
2023-12-09T02:11:51.985Z,-1.86
2023-12-09T02:14:48.648Z,-1.83
2023-12-09T02:17:23.539Z,-1.81
2023-12-09T02:19:52.798Z,-1.89
2023-12-09T02:22:21.398Z,-1.79
2023-12-09T02:24:49.963Z,-1.75
2023-12-09T02:27:34.518Z,-1.78
2023-12-09T02:30:37.133Z,-1.65
2023-12-09T02:33:10.139Z,-1.66
2023-12-09T02:35:42.988Z,-1.63
2023-12-09T02:38:12.685Z,-1.63
2023-12-09T02:40:43.257Z,-1.72
2023-12-09T02:43:12.793Z,-1.65
2023-12-09T02:45:41.210Z,-1.66
2023-12-09T02:48:10.020Z,-1.66
2023-12-09T02:50:39.630Z,-1.62
2023-12-09T02:53:08.164Z,-1.64
2023-12-09T02:55:36.771Z,-1.65
2023-12-09T02:58:05.259Z,-1.65
2023-12-09T03:00:33.895Z,-1.71
2023-12-09T03:03:02.563Z,-1.74
2023-12-09T03:05:31.243Z,-1.66
2023-12-09T03:07:59.756Z,-1.64
2023-12-09T03:10:28.530Z,-1.65
2023-12-09T03:12:57.194Z,-1.77
2023-12-09T03:15:25.799Z,-1.71
2023-12-09T03:17:54.507Z,-1.75
2023-12-09T03:20:23.429Z,-1.69
2023-12-09T03:22:52.138Z,-1.73
2023-12-09T03:25:20.630Z,-1.75
2023-12-09T03:27:49.301Z,-1.85
2023-12-09T03:30:17.978Z,-1.79
2023-12-09T03:32:46.807Z,-1.77
2023-12-09T03:35:15.426Z,-1.81
2023-12-09T03:37:44.264Z,-1.75
2023-12-09T03:40:13.507Z,-1.80
2023-12-09T03:42:42.117Z,-1.77
2023-12-09T03:45:11.125Z,-1.68
2023-12-09T03:47:39.770Z,-1.69
2023-12-09T03:50:09.062Z,-1.71
2023-12-09T03:52:37.617Z,-1.60
2023-12-09T03:55:07.821Z,-1.59
2023-12-09T03:57:36.365Z,-1.57
2023-12-09T04:00:06.154Z,-1.60
2023-12-09T04:02:34.624Z,-1.65
2023-12-09T04:05:03.438Z,-1.61
2023-12-09T04:07:32.649Z,-1.68
2023-12-09T04:10:01.193Z,-1.64
2023-12-09T04:12:30.883Z,-1.63
2023-12-09T04:14:59.716Z,-1.59
2023-12-09T04:17:28.937Z,-1.52
2023-12-09T04:19:57.612Z,-1.47
2023-12-09T04:22:26.657Z,-1.47
2023-12-09T04:24:55.829Z,-1.47
2023-12-09T04:27:24.449Z,-1.46
2023-12-09T04:29:53.031Z,-1.49
2023-12-09T04:32:21.694Z,-1.57
2023-12-09T04:34:50.359Z,-1.48
2023-12-09T04:37:18.931Z,-1.58
2023-12-09T04:39:47.720Z,-1.57
2023-12-09T04:42:16.304Z,-1.62
2023-12-09T04:44:44.756Z,-1.60
2023-12-09T04:47:13.567Z,-1.57
2023-12-09T04:49:42.416Z,-1.54
2023-12-09T04:52:11.100Z,-1.54
2023-12-09T04:54:39.720Z,-1.48
2023-12-09T04:57:08.374Z,-1.49
2023-12-09T04:59:36.870Z,-1.42
2023-12-09T05:02:05.897Z,-1.44
2023-12-09T05:04:34.412Z,-1.45
2023-12-09T05:07:03.137Z,-1.49
2023-12-09T05:09:31.842Z,-1.56
2023-12-09T05:12:00.730Z,-1.61
2023-12-09T05:14:29.315Z,-1.72
2023-12-09T05:16:57.971Z,-1.72
2023-12-09T05:19:26.609Z,-1.71
2023-12-09T05:21:55.230Z,-1.72
2023-12-09T05:24:23.795Z,-1.73
2023-12-09T05:26:52.379Z,-1.68
2023-12-09T05:29:20.956Z,-1.71
2023-12-09T05:31:49.503Z,-1.75
2023-12-09T05:34:18.629Z,-1.66
2023-12-09T05:36:51.043Z,-1.71
2023-12-09T05:39:19.857Z,-1.75
2023-12-09T05:41:48.416Z,-1.74
2023-12-09T05:44:17.240Z,-1.75
2023-12-09T05:46:46.306Z,-1.74
2023-12-09T05:49:15.310Z,-1.78
2023-12-09T05:51:44.313Z,-1.77
2023-12-09T05:54:13.177Z,-1.74
2023-12-09T05:56:50.286Z,-1.70
2023-12-09T05:59:19.408Z,-1.72
2023-12-09T06:01:47.939Z,-1.69
2023-12-09T06:04:16.550Z,-1.69
2023-12-09T06:06:45.107Z,-1.66
2023-12-09T06:09:13.845Z,-1.63
2023-12-09T06:11:42.435Z,-1.60
2023-12-09T06:14:11.026Z,-1.60
2023-12-09T06:16:39.669Z,-1.61
2023-12-09T06:19:08.273Z,-1.55
2023-12-09T06:21:36.771Z,-1.56
2023-12-09T06:24:05.846Z,-1.56
2023-12-09T06:26:34.682Z,-1.55
2023-12-09T06:29:03.618Z,-1.53
2023-12-09T06:31:32.349Z,-1.50
2023-12-09T06:34:01.437Z,-1.51
2023-12-09T06:36:30.089Z,-1.47
2023-12-09T06:38:58.607Z,-1.55
2023-12-09T06:41:27.195Z,-1.48
2023-12-09T06:43:55.742Z,-1.49
2023-12-09T06:46:24.328Z,-1.52
2023-12-09T06:48:52.987Z,-1.50
2023-12-09T06:51:21.679Z,-1.56
2023-12-09T06:53:50.555Z,-1.55
2023-12-09T06:56:23.132Z,-1.54
2023-12-09T06:58:52.675Z,-1.63
2023-12-09T07:01:26.573Z,-1.67
2023-12-09T07:03:56.425Z,-1.62
2023-12-09T07:06:28.175Z,-1.59
2023-12-09T07:09:00.170Z,-1.53
2023-12-09T07:11:29.508Z,-1.51
2023-12-09T07:13:58.061Z,-1.48
2023-12-09T07:16:26.683Z,-1.51
2023-12-09T07:19:01.303Z,-1.48
2023-12-09T07:21:30.731Z,-1.55
2023-12-09T07:23:59.347Z,-1.57
2023-12-09T07:26:27.842Z,-1.57
2023-12-09T07:28:57.360Z,-1.56
2023-12-09T07:31:25.939Z,-1.45
2023-12-09T07:33:54.676Z,-1.41
2023-12-09T07:36:23.426Z,-1.40
2023-12-09T07:38:51.926Z,-1.41
2023-12-09T07:41:20.514Z,-1.50
2023-12-09T07:43:49.185Z,-1.53
2023-12-09T07:46:17.820Z,-1.49
2023-12-09T07:48:46.574Z,-1.34
2023-12-09T07:51:15.888Z,-1.31
2023-12-09T07:53:44.476Z,-1.26
2023-12-09T07:56:13.055Z,-1.23
2023-12-09T07:58:42.159Z,-1.22
2023-12-09T08:01:13.913Z,-1.12
2023-12-09T08:03:42.643Z,-1.17
2023-12-09T08:06:18.595Z,-1.23
2023-12-09T08:08:48.108Z,-1.28
2023-12-09T08:11:16.715Z,-1.34
2023-12-09T08:13:45.556Z,-1.37
2023-12-09T08:16:14.970Z,-1.42
2023-12-09T08:18:45.340Z,-1.39
2023-12-09T08:21:14.011Z,-1.40
2023-12-09T08:23:42.804Z,-1.47
2023-12-09T08:26:19.471Z,-1.45
2023-12-09T08:28:48.162Z,-1.54
2023-12-09T08:31:16.869Z,-1.49
2023-12-09T08:33:45.600Z,-1.42
2023-12-09T08:36:14.302Z,-1.44
2023-12-09T08:38:44.267Z,-1.39
2023-12-09T08:41:12.831Z,-1.52
2023-12-09T08:43:41.594Z,-1.41
2023-12-09T08:46:10.792Z,-1.42
2023-12-09T08:48:39.676Z,-1.33
2023-12-09T08:51:09.961Z,-1.24
2023-12-09T08:53:38.604Z,-1.19
2023-12-09T08:56:08.511Z,-1.06
2023-12-09T08:58:37.078Z,-0.99
2023-12-09T09:01:06.053Z,-1.06
2023-12-09T09:03:34.975Z,-1.11
2023-12-09T09:06:03.650Z,-1.19
2023-12-09T09:08:32.433Z,-1.15
2023-12-09T09:11:01.047Z,-1.06
2023-12-09T09:13:30.654Z,-0.94
2023-12-09T09:15:59.600Z,-0.92
2023-12-09T09:18:28.343Z,-0.93
2023-12-09T09:20:57.048Z,-0.94
2023-12-09T09:23:25.873Z,-1.03
2023-12-09T09:25:54.515Z,-1.07
2023-12-09T09:28:23.182Z,-1.09
2023-12-09T09:30:51.922Z,-1.03
2023-12-09T09:33:21.555Z,-0.98
2023-12-09T09:35:52.728Z,-0.91
2023-12-09T09:38:21.293Z,-0.91
2023-12-09T09:40:51.425Z,-0.94
2023-12-09T09:43:29.878Z,-0.91
2023-12-09T09:45:58.589Z,-0.87
2023-12-09T09:48:29.812Z,-0.91
2023-12-09T09:51:04.304Z,-1.00
2023-12-09T09:53:59.900Z,-0.99
2023-12-09T09:56:28.716Z,-1.00
2023-12-09T09:58:57.492Z,-1.00
2023-12-09T10:01:29.103Z,-1.06
2023-12-09T10:03:57.692Z,-0.98
2023-12-09T10:06:26.942Z,-0.94
2023-12-09T10:08:55.711Z,-1.07
2023-12-09T10:11:24.267Z,-0.96
2023-12-09T10:13:52.827Z,-1.10
2023-12-09T10:16:21.414Z,-0.94
2023-12-09T10:18:50.367Z,-0.89
2023-12-09T10:21:19.175Z,-0.89
2023-12-09T10:23:47.898Z,-0.87
2023-12-09T10:26:16.656Z,-0.85
2023-12-09T10:28:52.354Z,-0.87
2023-12-09T10:31:31.781Z,-0.78
2023-12-09T10:34:00.565Z,-0.78
2023-12-09T10:36:31.132Z,-0.82
2023-12-09T10:38:59.816Z,-0.81
2023-12-09T10:41:29.517Z,-0.79
2023-12-09T10:43:58.137Z,-0.77
2023-12-09T10:46:26.794Z,-0.74
2023-12-09T10:48:55.748Z,-0.83
2023-12-09T10:51:24.763Z,-0.80
2023-12-09T10:53:53.394Z,-0.84
2023-12-09T10:56:22.984Z,-0.82
2023-12-09T10:58:51.689Z,-0.87
2023-12-09T11:01:22.021Z,-0.87
2023-12-09T11:03:50.482Z,-1.01
2023-12-09T11:06:20.816Z,-0.86
2023-12-09T11:08:50.391Z,-0.97
2023-12-09T11:11:20.464Z,-0.85
2023-12-09T11:13:49.957Z,-0.78
2023-12-09T11:16:21.007Z,-0.78
2023-12-09T11:18:53.049Z,-0.72
2023-12-09T11:21:24.772Z,-0.65
2023-12-09T11:23:55.682Z,-0.66
2023-12-09T11:26:33.504Z,-0.71
2023-12-09T11:29:10.415Z,-0.66
2023-12-09T11:31:40.254Z,-0.70
2023-12-09T11:34:13.093Z,-0.74
2023-12-09T11:36:43.207Z,-0.70
2023-12-09T11:39:21.531Z,-0.87
2023-12-09T11:41:51.976Z,-0.96
2023-12-09T11:44:20.600Z,-0.92
2023-12-09T11:46:49.116Z,-0.88
2023-12-09T11:49:18.017Z,-0.91
2023-12-09T11:51:46.627Z,-0.88
2023-12-09T11:54:15.206Z,-1.01
2023-12-09T11:56:43.778Z,-0.99
2023-12-09T11:59:14.040Z,-0.93
2023-12-09T12:01:42.675Z,-0.92
2023-12-09T12:04:11.263Z,-0.93
2023-12-09T12:06:40.045Z,-0.92
2023-12-09T12:09:10.201Z,-0.91
2023-12-09T12:11:39.013Z,-0.99
2023-12-09T12:14:07.956Z,-0.88
2023-12-09T12:16:37.504Z,-0.91
2023-12-09T12:19:06.208Z,-0.88
2023-12-09T12:21:34.957Z,-0.90
2023-12-09T12:24:06.976Z,-0.89
2023-12-09T12:26:35.709Z,-0.92
2023-12-09T12:29:04.480Z,-0.86
2023-12-09T12:31:34.917Z,-0.94
2023-12-09T12:34:20.709Z,-1.00
2023-12-09T12:36:50.278Z,-0.99
2023-12-09T12:39:19.425Z,-1.11
2023-12-09T12:41:48.346Z,-1.37
2023-12-09T12:44:17.216Z,-1.31
2023-12-09T12:46:46.379Z,-1.32
2023-12-09T12:49:15.346Z,-1.27
2023-12-09T12:51:44.370Z,-1.28
2023-12-09T12:54:13.079Z,-1.37
2023-12-09T12:56:41.825Z,-1.27
2023-12-09T12:59:10.656Z,-1.19
2023-12-09T13:01:41.765Z,-1.36
2023-12-09T13:04:16.575Z,-1.38
2023-12-09T13:06:46.456Z,-1.48
2023-12-09T13:09:15.158Z,-1.41
2023-12-09T13:11:44.855Z,-1.54
2023-12-09T13:14:13.863Z,-1.58
2023-12-09T13:16:42.422Z,-1.59
2023-12-09T13:19:11.249Z,-1.50
2023-12-09T13:21:39.901Z,-1.70
2023-12-09T13:24:08.623Z,-1.69
2023-12-09T13:26:37.380Z,-1.84
2023-12-09T13:29:06.221Z,-1.92
2023-12-09T13:31:35.072Z,-1.84
2023-12-09T13:34:06.686Z,-1.84
2023-12-09T13:36:39.745Z,-1.86
2023-12-09T13:39:13.171Z,-1.70
2023-12-09T13:41:43.492Z,-1.67
2023-12-09T13:44:12.055Z,-1.76
2023-12-09T13:46:41.826Z,-1.95
2023-12-09T13:49:10.377Z,-1.91
2023-12-09T13:51:39.761Z,-2.05
2023-12-09T13:54:10.316Z,-1.97
2023-12-09T13:56:40.773Z,-2.01
2023-12-09T13:59:10.675Z,-1.90
2023-12-09T14:01:39.356Z,-1.87
2023-12-09T14:04:10.406Z,-1.89
2023-12-09T14:06:39.151Z,-2.06
2023-12-09T14:09:09.066Z,-2.11
2023-12-09T14:11:37.851Z,-2.24
2023-12-09T14:14:07.776Z,-2.21
2023-12-09T14:16:37.218Z,-2.17
2023-12-09T14:19:06.007Z,-2.15
2023-12-09T14:21:34.866Z,-2.24
2023-12-09T14:24:04.680Z,-2.12
2023-12-09T14:26:35.673Z,-1.97
2023-12-09T14:29:04.507Z,-1.97
2023-12-09T14:31:34.217Z,-1.89
2023-12-09T14:34:03.179Z,-1.88
2023-12-09T14:36:32.195Z,-1.87
2023-12-09T14:39:01.172Z,-2.08
2023-12-09T14:41:30.023Z,-2.02
2023-12-09T14:44:03.568Z,-1.99
2023-12-09T14:46:36.968Z,-2.01
2023-12-09T14:49:06.287Z,-2.07
2023-12-09T14:51:42.688Z,-2.05
2023-12-09T14:54:16.363Z,-2.12
2023-12-09T14:56:47.321Z,-2.15
2023-12-09T14:59:17.580Z,-2.12
2023-12-09T15:01:46.262Z,-2.02
2023-12-09T15:04:15.082Z,-1.98
2023-12-09T15:06:44.984Z,-1.92
2023-12-09T15:09:14.843Z,-1.88
2023-12-09T15:11:43.868Z,-1.94
2023-12-09T15:14:12.551Z,-2.02
2023-12-09T15:16:41.909Z,-1.99
2023-12-09T15:19:11.191Z,-2.02
2023-12-09T15:21:39.921Z,-1.99
2023-12-09T15:24:08.700Z,-2.04
2023-12-09T15:26:37.432Z,-2.13
2023-12-09T15:29:06.107Z,-2.16
2023-12-09T15:31:34.836Z,-2.19
2023-12-09T15:34:03.602Z,-2.26
2023-12-09T15:36:32.424Z,-2.21
2023-12-09T15:39:01.291Z,-2.23
2023-12-09T15:41:29.888Z,-2.19
2023-12-09T15:43:58.557Z,-2.24
2023-12-09T15:46:27.515Z,-2.17
2023-12-09T15:48:56.605Z,-2.15
2023-12-09T15:51:25.468Z,-2.18
2023-12-09T15:53:54.390Z,-2.12
2023-12-09T15:56:23.029Z,-2.07
2023-12-09T15:58:51.974Z,-2.02
2023-12-09T16:01:20.799Z,-2.06
2023-12-09T16:03:50.683Z,-2.08
2023-12-09T16:06:24.299Z,-2.08
2023-12-09T16:09:00.219Z,-2.20
2023-12-09T16:11:28.803Z,-2.12
2023-12-09T16:13:57.408Z,-2.02
2023-12-09T16:16:26.041Z,-1.96
2023-12-09T16:18:54.814Z,-2.00
2023-12-09T16:21:24.653Z,-2.00
2023-12-09T16:23:53.903Z,-2.05
2023-12-09T16:26:23.706Z,-2.04
2023-12-09T16:28:52.310Z,-2.11
2023-12-09T16:31:21.165Z,-2.11
2023-12-09T16:33:49.843Z,-2.20
2023-12-09T16:36:18.603Z,-1.99
2023-12-09T16:38:47.294Z,-1.93
2023-12-09T16:41:16.097Z,-1.95
2023-12-09T16:43:44.828Z,-1.98
2023-12-09T16:46:13.511Z,-2.06
2023-12-09T16:48:42.313Z,-2.02
2023-12-09T16:51:10.958Z,-2.12
2023-12-09T16:53:39.906Z,-1.95
2023-12-09T16:56:09.716Z,-1.85
2023-12-09T16:58:38.382Z,-1.91
2023-12-09T17:01:07.504Z,-1.98
2023-12-09T17:03:36.242Z,-1.89
2023-12-09T17:06:05.266Z,-1.97
2023-12-09T17:08:35.603Z,-1.89
2023-12-09T17:11:05.098Z,-2.02
2023-12-09T17:13:33.733Z,-1.99
2023-12-09T17:16:02.303Z,-2.03
2023-12-09T17:18:34.674Z,-2.16
2023-12-09T17:21:04.092Z,-2.16
2023-12-09T17:23:38.623Z,-2.22
2023-12-09T17:26:08.926Z,-2.22
2023-12-09T17:28:37.527Z,-2.30
2023-12-09T17:31:05.994Z,-2.33
2023-12-09T17:33:34.812Z,-2.34
2023-12-09T17:36:04.096Z,-2.28
2023-12-09T17:38:33.202Z,-2.18
2023-12-09T17:41:03.451Z,-2.19
2023-12-09T17:43:32.044Z,-2.12
2023-12-09T17:46:00.700Z,-2.03
2023-12-09T17:48:29.682Z,-1.97
2023-12-09T17:50:58.393Z,-1.92
2023-12-09T17:53:26.950Z,-1.87
2023-12-09T17:55:57.300Z,-1.85
2023-12-09T17:58:26.205Z,-1.86
2023-12-09T18:00:55.913Z,-1.89
2023-12-09T18:03:24.490Z,-1.96
2023-12-09T18:05:53.145Z,-2.06
2023-12-09T18:08:22.392Z,-2.04
2023-12-09T18:10:51.323Z,-2.27
2023-12-09T18:13:20.180Z,-2.34
2023-12-09T18:15:50.867Z,-2.36
2023-12-09T18:18:20.343Z,-2.34
2023-12-09T18:20:49.696Z,-2.38
2023-12-09T18:23:18.353Z,-2.34
2023-12-09T18:25:47.251Z,-2.27
2023-12-09T18:28:15.957Z,-2.26
2023-12-09T18:30:44.760Z,-2.16
2023-12-09T18:33:13.503Z,-2.19
2023-12-09T18:35:42.222Z,-2.20
2023-12-09T18:38:11.041Z,-2.26
2023-12-09T18:40:39.528Z,-2.21
2023-12-09T18:43:09.717Z,-2.16
2023-12-09T18:45:38.659Z,-2.09
2023-12-09T18:48:07.490Z,-2.07
2023-12-09T18:50:36.147Z,-1.95
2023-12-09T18:53:04.753Z,-1.95
2023-12-09T18:55:33.457Z,-2.01
2023-12-09T18:58:02.175Z,-2.01
2023-12-09T19:00:31.848Z,-2.19
2023-12-09T19:03:01.946Z,-2.24
2023-12-09T19:05:30.813Z,-2.47
2023-12-09T19:08:00.238Z,-2.37
2023-12-09T19:10:29.347Z,-2.32
2023-12-09T19:13:00.250Z,-2.42
2023-12-09T19:15:32.616Z,-2.29
2023-12-09T19:18:01.534Z,-2.24
2023-12-09T19:20:31.201Z,-2.26
2023-12-09T19:23:00.454Z,-2.21
2023-12-09T19:25:29.008Z,-2.18
2023-12-09T19:28:00.330Z,-2.14
2023-12-09T19:30:29.337Z,-2.24
2023-12-09T19:33:01.290Z,-2.51
2023-12-09T19:35:30.279Z,-2.59
2023-12-09T19:37:58.863Z,-2.43
2023-12-09T19:40:27.679Z,-2.44
2023-12-09T19:42:58.048Z,-2.37
2023-12-09T19:45:29.574Z,-2.37
2023-12-09T19:48:00.308Z,-2.36
2023-12-09T19:50:29.076Z,-2.22
2023-12-09T19:52:58.126Z,-2.21
2023-12-09T19:55:26.749Z,-2.24
2023-12-09T19:57:55.976Z,-2.20
2023-12-09T20:00:24.512Z,-2.24
2023-12-09T20:02:53.476Z,-2.30
2023-12-09T20:05:23.281Z,-2.25
2023-12-09T20:07:51.857Z,-2.11
2023-12-09T20:10:20.670Z,-2.09
2023-12-09T20:12:49.595Z,-2.11
2023-12-09T20:15:18.450Z,-2.29
2023-12-09T20:17:47.291Z,-2.21
2023-12-09T20:20:15.964Z,-2.20
2023-12-09T20:22:44.730Z,-2.31
2023-12-09T20:25:14.238Z,-2.42
2023-12-09T20:27:42.704Z,-2.39
2023-12-09T20:30:12.244Z,-2.43
2023-12-09T20:32:41.001Z,-2.46
2023-12-09T20:35:09.701Z,-2.56
2023-12-09T20:37:38.390Z,-2.63
2023-12-09T20:40:07.759Z,-2.62
2023-12-09T20:42:36.451Z,-2.56
2023-12-09T20:45:06.040Z,-2.44
2023-12-09T20:47:35.821Z,-2.49
2023-12-09T20:50:05.524Z,-2.59
2023-12-09T20:52:34.505Z,-2.41
2023-12-09T20:55:03.337Z,-2.36
2023-12-09T20:57:31.928Z,-2.38
2023-12-09T21:00:00.562Z,-2.32
2023-12-09T21:02:29.715Z,-2.27
2023-12-09T21:04:58.736Z,-2.21
2023-12-09T21:07:27.454Z,-2.22
2023-12-09T21:09:56.089Z,-2.18
2023-12-09T21:12:25.156Z,-2.20
2023-12-09T21:14:54.172Z,-2.29
2023-12-09T21:17:22.977Z,-2.24
2023-12-09T21:19:51.859Z,-2.31
2023-12-09T21:22:20.470Z,-2.27
2023-12-09T21:24:49.386Z,-2.20
2023-12-09T21:27:18.351Z,-2.16
2023-12-09T21:29:47.150Z,-2.14
2023-12-09T21:32:16.041Z,-2.15
2023-12-09T21:34:44.978Z,-2.18
2023-12-09T21:37:13.480Z,-2.21
2023-12-09T21:39:42.138Z,-2.25
2023-12-09T21:42:11.197Z,-2.39
2023-12-09T21:44:43.761Z,-2.60
2023-12-09T21:47:12.724Z,-2.42
2023-12-09T21:49:45.133Z,-2.37
2023-12-09T21:52:14.333Z,-2.25
2023-12-09T21:54:43.156Z,-2.20
2023-12-09T21:57:11.851Z,-2.13
2023-12-09T21:59:40.652Z,-2.09
2023-12-09T22:02:11.174Z,-2.10
2023-12-09T22:04:39.876Z,-2.11
2023-12-09T22:07:08.901Z,-2.18
2023-12-09T22:09:37.724Z,-2.24
2023-12-09T22:12:07.460Z,-2.26
2023-12-09T22:14:38.515Z,-2.30
2023-12-09T22:17:07.323Z,-2.25
2023-12-09T22:19:36.062Z,-2.24
2023-12-09T22:22:04.988Z,-2.33
2023-12-09T22:24:34.090Z,-2.31
2023-12-09T22:27:02.787Z,-2.23
2023-12-09T22:29:34.952Z,-2.22
2023-12-09T22:32:03.999Z,-2.21
2023-12-09T22:34:33.206Z,-2.14
2023-12-09T22:37:02.103Z,-2.14
2023-12-09T22:39:31.023Z,-2.27
2023-12-09T22:41:59.817Z,-2.44
2023-12-09T22:44:28.551Z,-2.53
2023-12-09T22:46:57.296Z,-2.52
2023-12-09T22:49:26.932Z,-2.41
2023-12-09T22:51:55.423Z,-2.29
2023-12-09T22:54:24.360Z,-2.35
2023-12-09T22:56:53.002Z,-2.24
2023-12-09T22:59:21.691Z,-2.27
2023-12-09T23:01:50.638Z,-2.08
2023-12-09T23:04:19.328Z,-1.98
2023-12-09T23:06:48.320Z,-1.96
2023-12-09T23:09:17.038Z,-1.92
2023-12-09T23:11:50.947Z,-1.93
2023-12-09T23:14:19.523Z,-1.93
2023-12-09T23:16:48.397Z,-1.98
2023-12-09T23:19:17.432Z,-2.00
2023-12-09T23:21:46.919Z,-1.99
2023-12-09T23:24:15.653Z,-2.06
2023-12-09T23:26:44.444Z,-2.01
2023-12-09T23:29:13.060Z,-1.96
2023-12-09T23:31:42.315Z,-1.92
2023-12-09T23:34:11.247Z,-1.92
2023-12-09T23:36:39.991Z,-1.89
2023-12-09T23:39:08.599Z,-1.90
2023-12-09T23:41:37.362Z,-1.95
2023-12-09T23:44:06.011Z,-2.04
2023-12-09T23:46:34.547Z,-2.00
2023-12-09T23:49:03.134Z,-1.98
2023-12-09T23:51:31.808Z,-2.04
2023-12-09T23:54:00.493Z,-2.08
2023-12-09T23:56:29.227Z,-2.07
2023-12-09T23:58:57.900Z,-2.07
