createdAt,value
2019-01-17T00:01:25.190Z,99619.73
2019-01-17T00:03:57.638Z,99619.73
2019-01-17T00:06:30.214Z,99600.56
2019-01-17T00:09:02.693Z,99600.56
2019-01-17T00:11:32.662Z,99610.39
2019-01-17T00:14:14.590Z,99604.23
2019-01-17T00:16:44.546Z,99600.78
2019-01-17T00:19:14.559Z,99585.14
2019-01-17T00:21:50.221Z,99579.21
2019-01-17T00:24:36.389Z,99579.21
2019-01-17T00:27:08.772Z,99574.45
2019-01-17T00:29:38.671Z,99574.45
2019-01-17T00:32:14.950Z,99567.99
2019-01-17T00:35:01.288Z,99556.27
2019-01-17T00:37:34.042Z,99568.47
2019-01-17T00:40:16.048Z,99570.98
2019-01-17T00:42:46.047Z,99576.88
2019-01-17T00:45:15.948Z,99584.73
2019-01-17T00:47:51.901Z,99565.45
2019-01-17T00:50:22.387Z,99565.45
2019-01-17T00:53:04.350Z,99566.29
2019-01-17T00:55:40.242Z,99553.27
2019-01-17T00:58:10.173Z,99553.27
2019-01-17T01:00:49.089Z,99564.77
2019-01-17T01:03:19.086Z,99564.77
2019-01-17T01:05:58.147Z,99569.84
2019-01-17T01:08:28.044Z,99569.84
2019-01-17T01:11:06.764Z,99573.66
2019-01-17T01:13:42.446Z,99573.66
2019-01-17T01:16:28.780Z,99597.33
2019-01-17T01:19:16.825Z,99598.77
2019-01-17T01:22:02.902Z,99597.65
2019-01-17T01:24:35.555Z,99597.65
2019-01-17T01:27:14.404Z,99597.95
2019-01-17T01:29:59.429Z,99607.81
2019-01-17T01:32:29.396Z,99612.19
2019-01-17T01:34:59.350Z,99605.56
2019-01-17T01:37:31.891Z,99604.48
2019-01-17T01:40:01.804Z,99604.48
2019-01-17T01:42:40.319Z,99614.61
2019-01-17T01:45:10.285Z,99604.62
2019-01-17T01:47:43.077Z,99604.62
2019-01-17T01:50:29.383Z,99603.31
2019-01-17T01:53:05.611Z,99612.71
2019-01-17T01:55:34.084Z,99617.50
2019-01-17T01:58:02.368Z,99605.78
2019-01-17T02:00:30.636Z,99607.13
2019-01-17T02:02:58.933Z,99600.68
2019-01-17T02:05:27.193Z,99596.96
2019-01-17T02:07:55.476Z,99587.18
2019-01-17T02:10:23.809Z,99587.18
2019-01-17T02:12:52.531Z,99594.41
2019-01-17T02:15:20.808Z,99598.48
2019-01-17T02:17:49.122Z,99604.92
2019-01-17T02:20:17.509Z,99604.92
2019-01-17T02:22:45.810Z,99602.77
2019-01-17T02:25:14.217Z,99593.62
2019-01-17T02:27:42.477Z,99593.62
2019-01-17T02:30:12.181Z,99594.19
2019-01-17T02:32:40.622Z,99596.14
2019-01-17T02:35:08.877Z,99609.30
2019-01-17T02:37:37.144Z,99609.30
2019-01-17T02:40:08.715Z,99594.54
2019-01-17T02:42:36.976Z,99592.03
2019-01-17T02:45:07.677Z,99592.03
2019-01-17T02:47:35.993Z,99600.98
2019-01-17T02:50:06.248Z,99612.50
2019-01-17T02:52:34.639Z,99614.05
2019-01-17T02:55:02.899Z,99613.50
2019-01-17T02:57:31.200Z,99622.06
2019-01-17T02:59:59.472Z,99615.39
2019-01-17T03:02:27.731Z,99616.44
2019-01-17T03:04:56.109Z,99616.44
2019-01-17T03:07:24.385Z,99603.02
2019-01-17T03:09:52.674Z,99611.85
2019-01-17T03:12:20.956Z,99607.30
2019-01-17T03:14:49.248Z,99607.30
2019-01-17T03:17:17.562Z,99605.41
2019-01-17T03:19:46.021Z,99607.30
2019-01-17T03:22:14.276Z,99604.63
2019-01-17T03:24:43.150Z,99604.63
2019-01-17T03:27:11.569Z,99607.34
2019-01-17T03:29:39.825Z,99606.01
2019-01-17T03:32:10.633Z,99610.86
2019-01-17T03:34:38.946Z,99604.11
2019-01-17T03:37:07.313Z,99600.89
2019-01-17T03:39:35.629Z,99609.98
2019-01-17T03:42:03.888Z,99609.98
2019-01-17T03:44:32.228Z,99598.48
2019-01-17T03:47:00.610Z,99600.13
2019-01-17T03:49:28.983Z,99606.05
2019-01-17T03:51:57.276Z,99607.65
2019-01-17T03:54:25.647Z,99607.65
2019-01-17T03:56:53.900Z,99600.98
2019-01-17T03:59:22.215Z,99614.40
2019-01-17T04:01:50.518Z,99606.66
2019-01-17T04:04:18.780Z,99607.69
2019-01-17T04:06:49.274Z,99606.74
2019-01-17T04:09:17.573Z,99606.74
2019-01-17T04:11:45.875Z,99605.79
2019-01-17T04:14:14.159Z,99599.42
2019-01-17T04:16:42.431Z,99599.42
2019-01-17T04:19:10.779Z,99611.94
2019-01-17T04:21:39.050Z,99592.16
2019-01-17T04:24:07.392Z,99595.36
2019-01-17T04:26:35.682Z,99595.36
2019-01-17T04:29:04.135Z,99599.38
2019-01-17T04:31:32.398Z,99599.52
2019-01-17T04:34:00.694Z,99603.23
2019-01-17T04:36:29.015Z,99587.48
2019-01-17T04:38:57.345Z,99587.48
2019-01-17T04:41:25.699Z,99583.51
2019-01-17T04:43:54.003Z,99584.11
2019-01-17T04:46:22.254Z,99578.02
2019-01-17T04:48:50.560Z,99579.17
2019-01-17T04:51:18.871Z,99579.17
2019-01-17T04:53:47.282Z,99581.03
2019-01-17T04:56:15.586Z,99581.59
2019-01-17T04:58:43.928Z,99583.80
2019-01-17T05:01:12.476Z,99575.97
2019-01-17T05:03:40.864Z,99578.95
2019-01-17T05:06:09.205Z,99578.36
2019-01-17T05:08:37.606Z,99578.36
2019-01-17T05:11:05.950Z,99575.67
2019-01-17T05:13:34.250Z,99577.31
2019-01-17T05:16:02.511Z,99578.95
2019-01-17T05:18:30.927Z,99578.95
2019-01-17T05:20:59.173Z,99585.31
2019-01-17T05:23:27.494Z,99585.31
2019-01-17T05:25:55.837Z,99578.61
2019-01-17T05:28:24.154Z,99580.17
2019-01-17T05:30:52.525Z,99580.17
2019-01-17T05:33:20.956Z,99573.25
2019-01-17T05:35:49.402Z,99569.23
2019-01-17T05:38:17.760Z,99571.40
2019-01-17T05:40:46.067Z,99571.40
2019-01-17T05:43:14.410Z,99570.83
2019-01-17T05:45:42.683Z,99562.27
2019-01-17T05:48:11.001Z,99553.40
2019-01-17T05:50:39.257Z,99544.89
2019-01-17T05:53:07.543Z,99555.16
2019-01-17T05:55:36.204Z,99555.16
2019-01-17T05:58:04.554Z,99564.59
2019-01-17T06:00:32.903Z,99561.88
2019-01-17T06:03:01.198Z,99565.15
2019-01-17T06:05:29.457Z,99565.15
2019-01-17T06:07:57.792Z,99571.21
2019-01-17T06:10:26.101Z,99563.12
2019-01-17T06:12:55.030Z,99563.12
2019-01-17T06:15:23.936Z,99555.87
2019-01-17T06:17:52.216Z,99556.86
2019-01-17T06:20:20.564Z,99568.67
2019-01-17T06:22:48.977Z,99562.44
2019-01-17T06:25:17.321Z,99573.69
2019-01-17T06:27:45.646Z,99573.69
2019-01-17T06:30:15.365Z,99568.59
2019-01-17T06:32:43.629Z,99572.78
2019-01-17T06:35:12.115Z,99572.78
2019-01-17T06:37:40.368Z,99569.80
2019-01-17T06:40:11.972Z,99574.68
2019-01-17T06:42:40.231Z,99569.97
2019-01-17T06:45:08.557Z,99559.08
2019-01-17T06:47:37.047Z,99548.91
2019-01-17T06:50:10.408Z,99563.35
2019-01-17T06:52:38.867Z,99567.42
2019-01-17T06:55:08.579Z,99567.42
2019-01-17T06:57:36.915Z,99564.22
2019-01-17T07:00:11.415Z,99550.77
2019-01-17T07:02:39.824Z,99562.02
2019-01-17T07:05:08.298Z,99566.86
2019-01-17T07:07:37.549Z,99566.86
2019-01-17T07:10:08.970Z,99572.05
2019-01-17T07:12:37.348Z,99559.93
2019-01-17T07:15:07.886Z,99555.48
2019-01-17T07:17:36.216Z,99555.48
2019-01-17T07:20:07.680Z,99565.08
2019-01-17T07:22:35.937Z,99555.95
2019-01-17T07:25:06.815Z,99564.44
2019-01-17T07:27:35.074Z,99560.67
2019-01-17T07:30:05.541Z,99559.33
2019-01-17T07:32:33.799Z,99568.97
2019-01-17T07:35:02.135Z,99567.63
2019-01-17T07:37:30.409Z,99569.23
2019-01-17T07:39:58.670Z,99574.16
2019-01-17T07:42:27.024Z,99574.16
2019-01-17T07:44:55.324Z,99582.86
2019-01-17T07:47:23.682Z,99582.56
2019-01-17T07:49:52.011Z,99582.56
2019-01-17T07:52:20.340Z,99579.01
2019-01-17T07:54:48.734Z,99588.01
2019-01-17T07:57:17.046Z,99573.05
2019-01-17T07:59:45.331Z,99597.84
2019-01-17T08:02:13.618Z,99598.88
2019-01-17T08:04:41.945Z,99601.81
2019-01-17T08:07:10.240Z,99600.03
2019-01-17T08:09:38.560Z,99600.03
2019-01-17T08:12:06.967Z,99600.77
2019-01-17T08:14:35.329Z,99588.66
2019-01-17T08:17:03.639Z,99596.70
2019-01-17T08:19:32.015Z,99596.70
2019-01-17T08:22:00.313Z,99592.98
2019-01-17T08:24:28.631Z,99594.28
2019-01-17T08:26:57.043Z,99594.28
2019-01-17T08:29:25.332Z,99600.47
2019-01-17T08:31:53.611Z,99594.28
2019-01-17T08:34:28.141Z,99594.28
2019-01-17T08:36:52.019Z,99600.17
2019-01-17T08:39:20.383Z,99597.22
2019-01-17T08:41:48.828Z,99599.34
2019-01-17T08:44:17.151Z,99599.34
2019-01-17T08:46:45.452Z,99599.09
2019-01-17T08:49:13.829Z,99606.48
2019-01-17T08:51:42.090Z,99596.06
2019-01-17T08:54:10.523Z,99596.06
2019-01-17T08:56:38.826Z,99599.64
2019-01-17T08:59:07.142Z,99593.75
2019-01-17T09:01:35.539Z,99595.48
2019-01-17T09:04:03.888Z,99595.48
2019-01-17T09:06:32.204Z,99597.03
2019-01-17T09:09:00.685Z,99594.97
2019-01-17T09:11:29.186Z,99602.92
2019-01-17T09:13:57.580Z,99604.73
2019-01-17T09:16:25.839Z,99607.89
2019-01-17T09:18:54.089Z,99592.95
2019-01-17T09:21:22.396Z,99606.97
2019-01-17T09:23:50.703Z,99605.32
2019-01-17T09:26:18.974Z,99605.11
2019-01-17T09:28:47.238Z,99605.11
2019-01-17T09:31:15.513Z,99609.09
2019-01-17T09:33:43.954Z,99610.44
2019-01-17T09:36:12.210Z,99602.69
2019-01-17T09:38:40.493Z,99602.69
2019-01-17T09:41:08.829Z,99602.94
2019-01-17T09:43:37.081Z,99594.79
2019-01-17T09:46:05.368Z,99594.79
2019-01-17T09:48:33.724Z,99594.84
2019-01-17T09:51:01.969Z,99594.84
2019-01-17T09:53:30.255Z,99603.63
2019-01-17T09:55:58.535Z,99603.63
2019-01-17T09:58:26.830Z,99589.52
2019-01-17T10:00:55.102Z,99596.44
2019-01-17T10:03:23.375Z,99602.23
2019-01-17T10:05:51.625Z,99609.38
2019-01-17T10:08:19.909Z,99609.38
2019-01-17T10:10:48.182Z,99608.84
2019-01-17T10:13:16.445Z,99598.72
2019-01-17T10:15:50.874Z,99604.56
2019-01-17T10:18:25.151Z,99604.56
2019-01-17T10:21:06.068Z,99597.59
2019-01-17T10:24:05.840Z,99597.59
2019-01-17T10:26:55.418Z,99603.22
2019-01-17T10:29:45.184Z,99589.64
2019-01-17T10:32:16.746Z,99592.99
2019-01-17T10:35:03.045Z,99601.00
2019-01-17T10:37:37.399Z,99601.00
2019-01-17T10:40:42.062Z,99593.98
2019-01-17T10:43:25.496Z,99597.39
2019-01-17T10:46:13.541Z,99591.47
2019-01-17T10:48:51.098Z,99591.47
2019-01-17T10:51:34.560Z,99589.84
2019-01-17T10:54:17.859Z,99592.28
2019-01-17T10:56:49.361Z,99581.48
2019-01-17T10:59:23.772Z,99585.82
2019-01-17T11:02:04.119Z,99596.46
2019-01-17T11:05:01.507Z,99597.02
2019-01-17T11:07:33.004Z,99597.02
2019-01-17T11:10:13.404Z,99639.16
2019-01-17T11:13:13.865Z,99625.43
2019-01-17T11:15:54.220Z,99625.43
2019-01-17T11:18:28.286Z,99618.16
2019-01-17T11:21:32.910Z,99618.16
2019-01-17T11:24:07.287Z,99620.37
2019-01-17T11:27:02.738Z,99623.27
2019-01-17T11:29:34.265Z,99623.27
2019-01-17T11:32:11.625Z,99625.13
2019-01-17T11:35:02.623Z,99626.95
2019-01-17T11:37:49.122Z,99625.09
2019-01-17T11:40:23.598Z,99629.19
2019-01-17T11:43:09.583Z,99639.36
2019-01-17T11:45:56.065Z,99633.99
2019-01-17T11:48:39.612Z,99641.41
2019-01-17T11:51:13.790Z,99639.69
2019-01-17T11:53:54.396Z,99640.55
2019-01-17T11:56:41.047Z,99637.64
2019-01-17T11:59:11.499Z,99646.17
2019-01-17T12:01:55.014Z,99653.91
2019-01-17T12:04:34.558Z,99656.33
2019-01-17T12:07:08.112Z,99653.61
2019-01-17T12:09:36.419Z,99637.75
2019-01-17T12:12:04.924Z,99641.22
2019-01-17T12:14:33.202Z,99648.88
2019-01-17T12:17:01.818Z,99647.50
2019-01-17T12:19:30.114Z,99656.03
2019-01-17T12:21:58.345Z,99659.45
2019-01-17T12:24:26.618Z,99652.67
2019-01-17T12:26:54.868Z,99658.52
2019-01-17T12:29:23.253Z,99664.17
2019-01-17T12:31:51.495Z,99661.68
2019-01-17T12:34:19.745Z,99667.34
2019-01-17T12:36:48.009Z,99667.34
2019-01-17T12:39:16.257Z,99659.59
2019-01-17T12:41:44.528Z,99660.26
2019-01-17T12:44:12.764Z,99660.26
2019-01-17T12:46:41.443Z,99674.15
2019-01-17T12:49:09.726Z,99674.15
2019-01-17T12:51:37.961Z,99677.95
2019-01-17T12:54:06.228Z,99677.12
2019-01-17T12:56:34.481Z,99684.06
2019-01-17T12:59:02.808Z,99690.69
2019-01-17T13:01:31.967Z,99700.59
2019-01-17T13:04:00.267Z,99696.23
2019-01-17T13:06:28.557Z,99710.13
2019-01-17T13:08:57.396Z,99710.13
2019-01-17T13:11:25.670Z,99708.27
2019-01-17T13:13:53.975Z,99710.56
2019-01-17T13:16:22.268Z,99710.69
2019-01-17T13:18:50.565Z,99710.69
2019-01-17T13:21:18.833Z,99722.50
2019-01-17T13:23:47.084Z,99710.55
2019-01-17T13:26:15.365Z,99708.05
2019-01-17T13:28:43.615Z,99709.25
2019-01-17T13:31:11.880Z,99709.25
2019-01-17T13:33:40.124Z,99705.52
2019-01-17T13:36:10.064Z,99710.09
2019-01-17T13:38:38.345Z,99710.09
2019-01-17T13:41:06.656Z,99723.59
2019-01-17T13:43:35.404Z,99727.39
2019-01-17T13:46:03.647Z,99727.65
2019-01-17T13:48:32.016Z,99727.69
2019-01-17T13:51:00.384Z,99730.74
2019-01-17T13:53:28.701Z,99732.83
2019-01-17T13:55:57.705Z,99738.78
2019-01-17T13:58:26.076Z,99740.84
2019-01-17T14:00:54.361Z,99733.91
2019-01-17T14:03:22.622Z,99742.17
2019-01-17T14:05:50.927Z,99751.53
2019-01-17T14:08:19.250Z,99758.13
2019-01-17T14:10:47.475Z,99761.89
2019-01-17T14:13:15.755Z,99774.18
2019-01-17T14:15:44.036Z,99774.18
2019-01-17T14:18:12.289Z,99773.69
2019-01-17T14:20:40.586Z,99777.45
2019-01-17T14:23:08.857Z,99783.34
2019-01-17T14:25:37.132Z,99786.69
2019-01-17T14:28:05.431Z,99801.41
2019-01-17T14:30:34.477Z,99801.41
2019-01-17T14:33:02.894Z,99804.42
2019-01-17T14:35:31.478Z,99811.55
2019-01-17T14:37:59.702Z,99811.55
2019-01-17T14:40:28.003Z,99814.97
2019-01-17T14:42:56.299Z,99814.72
2019-01-17T14:45:24.557Z,99827.87
2019-01-17T14:47:52.805Z,99827.87
2019-01-17T14:50:23.876Z,99839.68
2019-01-17T14:52:52.168Z,99854.95
2019-01-17T14:55:20.425Z,99851.26
2019-01-17T14:57:48.664Z,99855.34
2019-01-17T15:00:18.998Z,99875.10
2019-01-17T15:02:47.266Z,99894.83
2019-01-17T15:05:15.762Z,99914.01
2019-01-17T15:07:44.055Z,99907.67
2019-01-17T15:10:17.846Z,99907.41
2019-01-17T15:12:46.153Z,99905.07
2019-01-17T15:15:14.470Z,99909.65
2019-01-17T15:17:42.725Z,99911.23
2019-01-17T15:20:14.063Z,99916.59
2019-01-17T15:22:42.767Z,99913.58
2019-01-17T15:25:11.059Z,99917.08
2019-01-17T15:27:39.354Z,99929.62
2019-01-17T15:30:16.574Z,99938.97
2019-01-17T15:32:44.886Z,99945.38
2019-01-17T15:35:13.122Z,99944.61
2019-01-17T15:37:41.842Z,99949.73
2019-01-17T15:40:16.143Z,99945.73
2019-01-17T15:42:44.393Z,99961.56
2019-01-17T15:45:12.716Z,99953.28
2019-01-17T15:47:41.017Z,99954.60
2019-01-17T15:50:15.387Z,99962.63
2019-01-17T15:52:43.619Z,99969.04
2019-01-17T15:55:13.841Z,99973.85
2019-01-17T15:57:42.155Z,99977.87
2019-01-17T16:00:19.905Z,99975.48
2019-01-17T16:02:48.173Z,99983.81
2019-01-17T16:05:16.450Z,99978.75
2019-01-17T16:07:46.192Z,99992.69
2019-01-17T16:10:15.798Z,99988.41
2019-01-17T16:12:44.081Z,99996.98
2019-01-17T16:15:14.981Z,99996.19
2019-01-17T16:17:43.228Z,100001.83
2019-01-17T16:20:13.738Z,100007.18
2019-01-17T16:22:42.029Z,100011.20
2019-01-17T16:25:12.376Z,100024.85
2019-01-17T16:27:42.015Z,100028.86
2019-01-17T16:30:16.350Z,100038.49
2019-01-17T16:32:44.799Z,100047.30
2019-01-17T16:35:13.030Z,100058.55
2019-01-17T16:37:41.292Z,100058.27
2019-01-17T16:40:11.484Z,100076.48
2019-01-17T16:42:39.708Z,100075.39
2019-01-17T16:45:19.296Z,100074.05
2019-01-17T16:47:47.547Z,100074.06
2019-01-17T16:50:17.738Z,100074.60
2019-01-17T16:52:46.126Z,100074.59
2019-01-17T16:55:14.912Z,100071.64
2019-01-17T16:57:48.851Z,100079.40
2019-01-17T17:00:22.022Z,100078.34
2019-01-17T17:02:50.305Z,100082.64
2019-01-17T17:05:18.555Z,100096.83
2019-01-17T17:07:47.006Z,100095.74
2019-01-17T17:10:15.502Z,100093.90
2019-01-17T17:12:43.759Z,100096.30
2019-01-17T17:15:12.066Z,100104.08
2019-01-17T17:17:40.380Z,100100.59
2019-01-17T17:20:11.897Z,100112.11
2019-01-17T17:22:40.176Z,100116.40
2019-01-17T17:25:08.433Z,100111.05
2019-01-17T17:27:36.787Z,100113.73
2019-01-17T17:30:14.013Z,100115.34
2019-01-17T17:32:42.239Z,100119.08
2019-01-17T17:35:10.496Z,100124.70
2019-01-17T17:37:38.764Z,100119.34
2019-01-17T17:40:10.759Z,100128.95
2019-01-17T17:42:39.063Z,100134.84
2019-01-17T17:45:10.255Z,100146.87
2019-01-17T17:47:38.527Z,100158.90
2019-01-17T17:50:15.376Z,100161.02
2019-01-17T17:52:43.643Z,100173.08
2019-01-17T17:55:13.843Z,100179.22
2019-01-17T17:57:42.224Z,100176.54
2019-01-17T18:00:15.272Z,100189.11
2019-01-17T18:02:43.899Z,100200.08
2019-01-17T18:05:12.227Z,100208.61
2019-01-17T18:07:40.529Z,100207.28
2019-01-17T18:10:14.251Z,100210.50
2019-01-17T18:12:42.570Z,100198.98
2019-01-17T18:15:13.585Z,100204.88
2019-01-17T18:17:41.884Z,100189.91
2019-01-17T18:20:14.738Z,100195.80
2019-01-17T18:22:42.980Z,100195.25
2019-01-17T18:25:11.504Z,100215.03
2019-01-17T18:27:39.891Z,100220.37
2019-01-17T18:30:14.359Z,100229.19
2019-01-17T18:32:42.660Z,100244.45
2019-01-17T18:35:11.100Z,100242.83
2019-01-17T18:37:39.415Z,100271.72
2019-01-17T18:40:11.193Z,100285.08
2019-01-17T18:42:40.159Z,100300.86
2019-01-17T18:45:11.940Z,100305.66
2019-01-17T18:47:40.181Z,100318.77
2019-01-17T18:50:23.042Z,100305.13
2019-01-17T18:52:51.353Z,100291.50
2019-01-17T18:55:19.599Z,100286.14
2019-01-17T18:57:47.996Z,100277.55
2019-01-17T19:00:20.451Z,100288.78
2019-01-17T19:02:48.739Z,100286.39
2019-01-17T19:05:17.300Z,100295.19
2019-01-17T19:07:45.554Z,100302.13
2019-01-17T19:10:14.966Z,100309.61
2019-01-17T19:12:43.250Z,100318.41
2019-01-17T19:15:15.178Z,100317.87
2019-01-17T19:17:43.466Z,100312.52
2019-01-17T19:20:14.588Z,100311.97
2019-01-17T19:22:42.881Z,100319.20
2019-01-17T19:25:11.139Z,100328.80
2019-01-17T19:27:39.430Z,100337.07
2019-01-17T19:30:13.642Z,100332.78
2019-01-17T19:32:41.907Z,100345.08
2019-01-17T19:35:10.343Z,100362.42
2019-01-17T19:37:38.618Z,100372.30
2019-01-17T19:40:12.815Z,100373.11
2019-01-17T19:42:41.134Z,100374.17
2019-01-17T19:45:11.321Z,100368.05
2019-01-17T19:47:39.603Z,100384.07
2019-01-17T19:50:16.837Z,100395.84
2019-01-17T19:52:45.148Z,100398.48
2019-01-17T19:55:13.383Z,100409.74
2019-01-17T19:57:41.655Z,100410.02
2019-01-17T20:00:13.079Z,100413.25
2019-01-17T20:02:41.464Z,100422.35
2019-01-17T20:05:11.967Z,100431.20
2019-01-17T20:07:40.319Z,100442.73
2019-01-17T20:10:12.139Z,100459.31
2019-01-17T20:12:40.437Z,100480.69
2019-01-17T20:15:09.330Z,100472.38
2019-01-17T20:17:37.605Z,100478.23
2019-01-17T20:20:09.161Z,100489.70
2019-01-17T20:22:37.415Z,100496.33
2019-01-17T20:25:09.003Z,100493.05
2019-01-17T20:27:37.287Z,100502.36
2019-01-17T20:30:14.685Z,100494.87
2019-01-17T20:32:42.984Z,100489.75
2019-01-17T20:35:11.234Z,100494.83
2019-01-17T20:37:39.538Z,100494.57
2019-01-17T20:40:13.524Z,100497.22
2019-01-17T20:42:41.792Z,100498.05
2019-01-17T20:45:12.268Z,100507.92
2019-01-17T20:47:40.594Z,100517.30
2019-01-17T20:50:20.233Z,100532.25
2019-01-17T20:52:48.524Z,100548.83
2019-01-17T20:55:16.772Z,100544.59
2019-01-17T20:57:46.042Z,100549.11
2019-01-17T21:00:17.897Z,100550.44
2019-01-17T21:02:46.172Z,100553.09
2019-01-17T21:05:15.073Z,100545.34
2019-01-17T21:07:43.470Z,100567.48
2019-01-17T21:10:14.961Z,100573.10
2019-01-17T21:12:43.208Z,100578.73
2019-01-17T21:15:13.132Z,100573.91
2019-01-17T21:17:41.434Z,100564.81
2019-01-17T21:20:11.613Z,100567.98
2019-01-17T21:22:39.854Z,100578.38
2019-01-17T21:25:19.257Z,100584.26
2019-01-17T21:27:47.538Z,100585.90
2019-01-17T21:30:18.662Z,100601.08
2019-01-17T21:32:46.930Z,100604.57
2019-01-17T21:35:15.254Z,100606.14
2019-01-17T21:37:43.561Z,100616.54
2019-01-17T21:40:14.961Z,100625.12
2019-01-17T21:42:43.267Z,100625.91
2019-01-17T21:45:13.859Z,100636.59
2019-01-17T21:47:42.157Z,100643.81
2019-01-17T21:50:13.251Z,100649.38
2019-01-17T21:52:41.520Z,100660.88
2019-01-17T21:55:10.169Z,100665.66
2019-01-17T21:57:38.435Z,100667.77
2019-01-17T22:00:27.240Z,100672.02
2019-01-17T22:02:55.511Z,100671.73
2019-01-17T22:05:23.923Z,100682.39
2019-01-17T22:07:52.893Z,100695.48
2019-01-17T22:10:21.191Z,100702.16
2019-01-17T22:12:49.425Z,100703.47
2019-01-17T22:15:19.910Z,100712.55
2019-01-17T22:17:48.185Z,100721.61
2019-01-17T22:20:16.509Z,100733.38
2019-01-17T22:22:44.778Z,100746.22
2019-01-17T22:25:15.271Z,100768.13
2019-01-17T22:27:43.542Z,100787.86
2019-01-17T22:30:17.218Z,100792.41
2019-01-17T22:32:45.594Z,100796.13
2019-01-17T22:35:13.842Z,100786.20
2019-01-17T22:37:42.142Z,100775.45
2019-01-17T22:40:12.833Z,100767.48
2019-01-17T22:42:41.140Z,100783.02
2019-01-17T22:45:12.621Z,100784.80
2019-01-17T22:47:40.911Z,100790.71
2019-01-17T22:50:12.112Z,100801.47
2019-01-17T22:52:40.356Z,100811.06
2019-01-17T22:55:11.269Z,100836.14
2019-01-17T22:57:39.552Z,100827.91
2019-01-17T23:00:13.936Z,100838.02
2019-01-17T23:02:42.202Z,100845.02
2019-01-17T23:05:10.458Z,100847.36
2019-01-17T23:07:38.797Z,100852.99
2019-01-17T23:10:08.536Z,100848.44
2019-01-17T23:12:36.830Z,100849.28
2019-01-17T23:15:07.288Z,100855.34
2019-01-17T23:17:35.582Z,100860.45
2019-01-17T23:20:05.437Z,100876.19
2019-01-17T23:22:33.837Z,100889.58
2019-01-17T23:25:02.088Z,100900.73
2019-01-17T23:27:30.335Z,100908.44
2019-01-17T23:29:58.796Z,100915.83
2019-01-17T23:32:27.071Z,100919.55
2019-01-17T23:34:55.373Z,100929.43
2019-01-17T23:37:23.613Z,100928.34
2019-01-17T23:39:51.884Z,100930.39
2019-01-17T23:42:20.356Z,100930.64
2019-01-17T23:44:48.612Z,100941.52
2019-01-17T23:47:16.907Z,100942.81
2019-01-17T23:49:45.173Z,100945.28
2019-01-17T23:52:13.470Z,100950.82
2019-01-17T23:54:41.850Z,100952.65
2019-01-17T23:57:10.147Z,100964.08
2019-01-17T23:59:38.439Z,100973.91
