createdAt,value
2023-07-28T00:00:39.032Z,99617.22
2023-07-28T00:03:28.015Z,99611.25
2023-07-28T00:05:56.686Z,99608.94
2023-07-28T00:08:25.658Z,99609.41
2023-07-28T00:10:54.403Z,99616.22
2023-07-28T00:13:23.381Z,99614.75
2023-07-28T00:15:53.553Z,99600.44
2023-07-28T00:18:22.730Z,99603.97
2023-07-28T00:20:51.442Z,99595.28
2023-07-28T00:23:20.420Z,99591.97
2023-07-28T00:25:49.194Z,99587.31
2023-07-28T00:28:18.211Z,99594.00
2023-07-28T00:30:50.663Z,99584.66
2023-07-28T00:33:21.212Z,99595.63
2023-07-28T00:35:50.982Z,99590.53
2023-07-28T00:38:20.031Z,99588.69
2023-07-28T00:40:48.868Z,99590.47
2023-07-28T00:43:17.890Z,99593.34
2023-07-28T00:45:46.899Z,99580.75
2023-07-28T00:48:17.736Z,99586.53
2023-07-28T00:50:50.354Z,99580.22
2023-07-28T00:53:19.575Z,99583.03
2023-07-28T00:55:49.588Z,99573.59
2023-07-28T00:58:18.763Z,99573.59
2023-07-28T01:00:48.270Z,99575.38
2023-07-28T01:03:18.242Z,99576.06
2023-07-28T01:06:12.024Z,99568.44
2023-07-28T01:08:49.859Z,99558.94
2023-07-28T01:11:18.768Z,99559.44
2023-07-28T01:13:48.870Z,99551.47
2023-07-28T01:16:17.947Z,99553.31
2023-07-28T01:18:47.166Z,99548.66
2023-07-28T01:21:23.859Z,99550.16
2023-07-28T01:24:07.897Z,99543.16
2023-07-28T01:26:39.131Z,99546.00
2023-07-28T01:29:09.764Z,99546.31
2023-07-28T01:31:38.603Z,99545.16
2023-07-28T01:34:07.708Z,99538.19
2023-07-28T01:36:36.881Z,99537.69
2023-07-28T01:39:06.249Z,99535.53
2023-07-28T01:41:34.925Z,99546.00
2023-07-28T01:44:05.358Z,99541.16
2023-07-28T01:46:34.308Z,99532.22
2023-07-28T01:49:03.600Z,99530.72
2023-07-28T01:51:32.431Z,99531.88
2023-07-28T01:54:01.421Z,99539.16
2023-07-28T01:56:30.236Z,99534.88
2023-07-28T01:59:01.852Z,99526.75
2023-07-28T02:01:32.902Z,99526.41
2023-07-28T02:04:02.108Z,99530.22
2023-07-28T02:06:32.613Z,99518.78
2023-07-28T02:09:02.091Z,99520.09
2023-07-28T02:11:30.786Z,99520.91
2023-07-28T02:14:00.496Z,99521.75
2023-07-28T02:16:31.968Z,99523.41
2023-07-28T02:19:02.403Z,99530.38
2023-07-28T02:21:31.348Z,99521.91
2023-07-28T02:24:00.925Z,99524.09
2023-07-28T02:26:30.117Z,99534.50
2023-07-28T02:28:59.062Z,99527.56
2023-07-28T02:31:27.886Z,99527.72
2023-07-28T02:33:57.941Z,99521.75
2023-07-28T02:36:28.094Z,99530.53
2023-07-28T02:38:57.250Z,99526.53
2023-07-28T02:41:25.992Z,99528.88
2023-07-28T02:43:55.024Z,99524.09
2023-07-28T02:46:23.835Z,99517.44
2023-07-28T02:48:52.828Z,99507.28
2023-07-28T02:51:21.878Z,99512.59
2023-07-28T02:53:52.192Z,99517.09
2023-07-28T02:56:21.778Z,99509.28
2023-07-28T02:58:51.495Z,99513.78
2023-07-28T03:01:20.450Z,99508.16
2023-07-28T03:03:50.024Z,99511.63
2023-07-28T03:06:19.856Z,99505.66
2023-07-28T03:08:48.996Z,99495.88
2023-07-28T03:11:54.042Z,99503.16
2023-07-28T03:14:24.018Z,99497.69
2023-07-28T03:16:54.492Z,99503.50
2023-07-28T03:19:23.918Z,99497.34
2023-07-28T03:21:53.136Z,99497.03
2023-07-28T03:24:22.157Z,99494.88
2023-07-28T03:26:51.080Z,99485.06
2023-07-28T03:29:21.520Z,99484.72
2023-07-28T03:31:50.308Z,99484.41
2023-07-28T03:34:20.899Z,99476.59
2023-07-28T03:36:49.847Z,99486.72
2023-07-28T03:39:19.235Z,99494.53
2023-07-28T03:41:50.599Z,99488.38
2023-07-28T03:44:21.648Z,99476.59
2023-07-28T03:46:50.498Z,99485.38
2023-07-28T03:49:19.629Z,99480.94
2023-07-28T03:51:48.829Z,99479.41
2023-07-28T03:54:17.915Z,99476.94
2023-07-28T03:56:46.648Z,99471.63
2023-07-28T03:59:15.604Z,99477.25
2023-07-28T04:01:45.803Z,99479.41
2023-07-28T04:04:14.821Z,99474.59
2023-07-28T04:06:45.631Z,99475.25
2023-07-28T04:09:17.324Z,99473.28
2023-07-28T04:11:46.270Z,99471.78
2023-07-28T04:14:15.755Z,99474.75
2023-07-28T04:16:46.227Z,99480.72
2023-07-28T04:19:16.197Z,99468.09
2023-07-28T04:21:44.984Z,99474.06
2023-07-28T04:24:14.317Z,99473.91
2023-07-28T04:26:50.385Z,99463.63
2023-07-28T04:29:20.684Z,99463.63
2023-07-28T04:31:51.526Z,99467.44
2023-07-28T04:34:29.019Z,99455.81
2023-07-28T04:37:14.821Z,99465.59
2023-07-28T04:39:58.795Z,99450.13
2023-07-28T04:42:32.172Z,99453.47
2023-07-28T04:45:01.619Z,99441.16
2023-07-28T04:47:32.542Z,99449.09
2023-07-28T04:50:01.609Z,99440.44
2023-07-28T04:52:53.069Z,99440.25
2023-07-28T04:55:42.330Z,99436.53
2023-07-28T04:58:11.207Z,99439.41
2023-07-28T05:00:52.513Z,99434.03
2023-07-28T05:03:22.808Z,99426.72
2023-07-28T05:05:58.817Z,99433.19
2023-07-28T05:08:27.774Z,99435.00
2023-07-28T05:10:58.718Z,99431.03
2023-07-28T05:13:28.209Z,99435.97
2023-07-28T05:15:59.376Z,99431.94
2023-07-28T05:18:49.465Z,99425.22
2023-07-28T05:21:37.385Z,99421.72
2023-07-28T05:24:06.918Z,99424.69
2023-07-28T05:26:37.849Z,99420.38
2023-07-28T05:29:06.636Z,99423.34
2023-07-28T05:31:35.921Z,99424.16
2023-07-28T05:34:09.192Z,99425.72
2023-07-28T05:36:38.273Z,99424.63
2023-07-28T05:39:07.328Z,99428.13
2023-07-28T05:41:42.314Z,99427.94
2023-07-28T05:44:13.196Z,99425.09
2023-07-28T05:46:42.435Z,99429.22
2023-07-28T05:49:12.586Z,99430.94
2023-07-28T05:51:41.987Z,99431.59
2023-07-28T05:54:15.871Z,99427.41
2023-07-28T05:56:45.510Z,99434.00
2023-07-28T05:59:14.366Z,99428.56
2023-07-28T06:01:43.799Z,99425.69
2023-07-28T06:04:22.887Z,99428.97
2023-07-28T06:06:55.096Z,99434.84
2023-07-28T06:09:23.924Z,99435.81
2023-07-28T06:11:53.039Z,99432.56
2023-07-28T06:14:21.898Z,99433.31
2023-07-28T06:16:50.960Z,99435.41
2023-07-28T06:19:24.901Z,99430.22
2023-07-28T06:21:56.209Z,99430.50
2023-07-28T06:24:25.143Z,99437.84
2023-07-28T06:26:54.903Z,99430.59
2023-07-28T06:29:23.900Z,99429.97
2023-07-28T06:31:53.189Z,99439.53
2023-07-28T06:34:22.458Z,99438.72
2023-07-28T06:36:51.542Z,99438.53
2023-07-28T06:39:22.125Z,99434.19
2023-07-28T06:41:51.326Z,99429.16
2023-07-28T06:44:21.402Z,99425.56
2023-07-28T06:46:50.495Z,99424.00
2023-07-28T06:49:19.546Z,99423.75
2023-07-28T06:51:48.593Z,99423.66
2023-07-28T06:54:17.352Z,99422.59
2023-07-28T06:56:47.927Z,99430.94
2023-07-28T06:59:20.752Z,99437.50
2023-07-28T07:01:51.773Z,99434.81
2023-07-28T07:04:21.365Z,99434.09
2023-07-28T07:06:50.472Z,99441.28
2023-07-28T07:09:19.321Z,99441.34
2023-07-28T07:11:49.703Z,99440.91
2023-07-28T07:14:18.504Z,99448.09
2023-07-28T07:16:47.772Z,99443.16
2023-07-28T07:19:16.814Z,99451.97
2023-07-28T07:21:46.204Z,99434.25
2023-07-28T07:24:15.688Z,99439.56
2023-07-28T07:26:44.968Z,99436.94
2023-07-28T07:29:15.440Z,99434.97
2023-07-28T07:31:44.584Z,99430.81
2023-07-28T07:34:13.412Z,99426.66
2023-07-28T07:36:42.475Z,99432.47
2023-07-28T07:39:11.402Z,99433.47
2023-07-28T07:41:40.540Z,99424.69
2023-07-28T07:44:09.473Z,99428.50
2023-07-28T07:46:41.196Z,99421.69
2023-07-28T07:49:10.929Z,99418.03
2023-07-28T07:51:40.035Z,99418.69
2023-07-28T07:54:08.812Z,99424.16
2023-07-28T07:56:38.108Z,99423.00
2023-07-28T07:59:07.007Z,99429.50
2023-07-28T08:01:36.382Z,99439.28
2023-07-28T08:04:07.050Z,99431.63
2023-07-28T08:06:36.069Z,99429.84
2023-07-28T08:09:05.148Z,99430.31
2023-07-28T08:11:34.617Z,99440.59
2023-07-28T08:14:04.295Z,99427.00
2023-07-28T08:16:33.416Z,99414.41
2023-07-28T08:19:02.306Z,99415.22
2023-07-28T08:21:37.769Z,99414.38
2023-07-28T08:24:07.665Z,99412.06
2023-07-28T08:26:37.157Z,99418.66
2023-07-28T08:29:05.988Z,99416.38
2023-07-28T08:31:35.377Z,99415.34
2023-07-28T08:34:05.148Z,99417.97
2023-07-28T08:36:35.591Z,99425.94
2023-07-28T08:39:04.907Z,99425.78
2023-07-28T08:41:34.655Z,99423.28
2023-07-28T08:44:04.507Z,99419.75
2023-07-28T08:46:35.490Z,99417.88
2023-07-28T08:49:04.663Z,99413.22
2023-07-28T08:51:35.769Z,99409.75
2023-07-28T08:54:04.870Z,99410.06
2023-07-28T08:56:34.030Z,99401.94
2023-07-28T08:59:02.866Z,99396.94
2023-07-28T09:01:32.240Z,99400.38
2023-07-28T09:04:01.563Z,99394.53
2023-07-28T09:06:32.299Z,99389.84
2023-07-28T09:09:03.158Z,99385.94
2023-07-28T09:11:34.180Z,99397.06
2023-07-28T09:14:03.732Z,99395.34
2023-07-28T09:16:33.610Z,99396.50
2023-07-28T09:19:08.306Z,99393.88
2023-07-28T09:21:38.039Z,99398.84
2023-07-28T09:24:11.403Z,99399.91
2023-07-28T09:26:41.853Z,99398.84
2023-07-28T09:29:19.404Z,99393.16
2023-07-28T09:31:51.254Z,99396.78
2023-07-28T09:34:28.252Z,99396.47
2023-07-28T09:36:58.193Z,99393.50
2023-07-28T09:39:29.609Z,99391.84
2023-07-28T09:42:01.817Z,99381.38
2023-07-28T09:44:31.888Z,99378.09
2023-07-28T09:47:01.594Z,99382.72
2023-07-28T09:49:37.547Z,99388.44
2023-07-28T09:52:11.751Z,99379.19
2023-07-28T09:54:45.335Z,99384.88
2023-07-28T09:57:16.244Z,99379.19
2023-07-28T09:59:49.185Z,99371.47
2023-07-28T10:02:19.320Z,99378.75
2023-07-28T10:04:49.029Z,99387.75
2023-07-28T10:07:18.601Z,99382.53
2023-07-28T10:09:49.619Z,99390.94
2023-07-28T10:12:26.379Z,99387.50
2023-07-28T10:15:04.215Z,99377.22
2023-07-28T10:17:35.823Z,99369.75
2023-07-28T10:20:10.013Z,99375.38
2023-07-28T10:22:47.048Z,99371.63
2023-07-28T10:25:27.052Z,99370.31
2023-07-28T10:27:56.668Z,99380.88
2023-07-28T10:30:26.782Z,99366.34
2023-07-28T10:32:58.267Z,99372.34
2023-07-28T10:35:30.441Z,99363.56
2023-07-28T10:38:00.305Z,99362.09
2023-07-28T10:40:35.958Z,99362.19
2023-07-28T10:43:06.148Z,99359.75
2023-07-28T10:45:35.758Z,99364.38
2023-07-28T10:48:05.784Z,99360.97
2023-07-28T10:50:35.656Z,99351.03
2023-07-28T10:53:04.859Z,99358.06
2023-07-28T10:55:37.233Z,99349.50
2023-07-28T10:58:06.363Z,99354.63
2023-07-28T11:00:35.266Z,99352.03
2023-07-28T11:03:04.463Z,99350.97
2023-07-28T11:05:33.678Z,99360.03
2023-07-28T11:08:04.671Z,99350.72
2023-07-28T11:10:36.332Z,99356.50
2023-07-28T11:13:21.054Z,99360.84
2023-07-28T11:15:57.071Z,99359.53
2023-07-28T11:18:28.376Z,99350.25
2023-07-28T11:20:57.299Z,99348.44
2023-07-28T11:23:26.397Z,99342.03
2023-07-28T11:25:56.685Z,99343.34
2023-07-28T11:28:26.354Z,99344.28
2023-07-28T11:30:55.981Z,99348.94
2023-07-28T11:33:25.370Z,99343.56
2023-07-28T11:35:57.307Z,99343.47
2023-07-28T11:38:30.378Z,99343.75
2023-07-28T11:41:00.818Z,99336.09
2023-07-28T11:43:30.347Z,99337.03
2023-07-28T11:45:59.238Z,99342.59
2023-07-28T11:48:33.358Z,99346.25
2023-07-28T11:51:02.294Z,99342.59
2023-07-28T11:53:36.040Z,99348.66
2023-07-28T11:56:06.586Z,99343.53
2023-07-28T11:58:35.824Z,99347.28
2023-07-28T12:01:11.029Z,99340.28
2023-07-28T12:03:40.381Z,99340.50
2023-07-28T12:08:44.013Z,99336.06
2023-07-28T12:11:22.007Z,99335.41
2023-07-28T12:19:28.673Z,99343.00
2023-07-28T12:21:57.402Z,99337.97
2023-07-28T12:24:26.669Z,99342.53
2023-07-28T12:26:59.304Z,99351.59
2023-07-28T12:29:31.392Z,99351.59
2023-07-28T12:32:03.648Z,99355.38
2023-07-28T12:34:46.033Z,99355.41
2023-07-28T12:37:57.804Z,99351.72
2023-07-28T12:41:08.822Z,99348.03
2023-07-28T12:43:06.824Z,99347.19
2023-07-28T12:50:49.246Z,99352.72
2023-07-28T12:53:23.076Z,99357.88
2023-07-28T13:01:15.894Z,99371.13
2023-07-28T13:03:45.278Z,99376.47
2023-07-28T13:06:14.419Z,99376.66
2023-07-28T13:11:17.601Z,99370.28
2023-07-28T13:13:49.875Z,99371.94
2023-07-28T13:16:19.073Z,99373.38
2023-07-28T13:18:47.792Z,99375.22
2023-07-28T13:21:16.849Z,99360.59
2023-07-28T13:23:45.633Z,99358.94
2023-07-28T13:26:14.816Z,99366.38
2023-07-28T13:28:48.033Z,99365.34
2023-07-28T13:31:20.268Z,99366.19
2023-07-28T13:33:49.219Z,99375.44
2023-07-28T13:36:18.334Z,99374.41
2023-07-28T13:38:47.593Z,99370.50
2023-07-28T13:41:16.717Z,99367.84
2023-07-28T13:43:45.547Z,99370.72
2023-07-28T13:46:14.691Z,99369.00
2023-07-28T13:48:53.840Z,99367.31
2023-07-28T13:51:30.707Z,99367.72
2023-07-28T13:59:17.183Z,99361.63
2023-07-28T14:01:46.303Z,99358.78
2023-07-28T14:04:16.836Z,99367.72
2023-07-28T14:06:46.082Z,99365.31
2023-07-28T14:09:15.759Z,99368.66
2023-07-28T14:11:44.888Z,99371.16
2023-07-28T14:14:13.850Z,99370.75
2023-07-28T14:16:43.932Z,99368.63
2023-07-28T14:19:12.975Z,99370.69
2023-07-28T14:21:43.663Z,99372.19
2023-07-28T14:24:12.804Z,99363.59
2023-07-28T14:26:42.012Z,99355.56
2023-07-28T14:29:10.899Z,99357.81
2023-07-28T14:31:40.405Z,99341.75
2023-07-28T14:34:09.661Z,99346.13
2023-07-28T14:36:39.216Z,99354.34
2023-07-28T14:39:10.285Z,99357.03
2023-07-28T14:41:39.770Z,99350.84
2023-07-28T14:44:08.588Z,99356.88
2023-07-28T14:46:37.813Z,99352.13
2023-07-28T14:49:06.808Z,99360.59
2023-07-28T14:51:36.430Z,99360.00
2023-07-28T14:54:05.523Z,99351.75
2023-07-28T14:56:35.971Z,99349.47
2023-07-28T14:59:04.845Z,99348.25
2023-07-28T15:01:34.712Z,99365.16
2023-07-28T15:04:05.617Z,99367.19
2023-07-28T15:06:35.560Z,99358.94
2023-07-28T15:09:04.411Z,99361.56
2023-07-28T15:11:35.400Z,99366.03
2023-07-28T15:14:04.696Z,99369.72
2023-07-28T15:16:33.788Z,99365.59
2023-07-28T15:19:02.739Z,99363.09
2023-07-28T15:21:31.882Z,99362.44
2023-07-28T15:24:00.579Z,99358.06
2023-07-28T15:26:31.618Z,99362.09
2023-07-28T15:29:02.237Z,99364.91
2023-07-28T15:31:31.579Z,99390.06
2023-07-28T15:34:00.396Z,99398.34
2023-07-28T15:36:29.528Z,99398.09
2023-07-28T15:38:58.384Z,99399.59
2023-07-28T15:41:27.709Z,99391.03
2023-07-28T15:43:56.553Z,99397.69
2023-07-28T15:46:27.037Z,99393.66
2023-07-28T15:48:57.008Z,99390.09
2023-07-28T15:51:26.159Z,99391.44
2023-07-28T15:53:55.298Z,99398.00
2023-07-28T15:56:24.487Z,99384.25
2023-07-28T15:58:53.304Z,99387.44
2023-07-28T16:01:22.448Z,99389.16
2023-07-28T16:03:54.863Z,99371.09
2023-07-28T16:06:24.277Z,99364.66
2023-07-28T16:08:58.440Z,99370.31
2023-07-28T16:11:36.747Z,99388.78
2023-07-28T16:14:05.744Z,99375.81
2023-07-28T16:16:34.972Z,99387.81
2023-07-28T16:19:06.418Z,99395.81
2023-07-28T16:21:35.657Z,99399.28
2023-07-28T16:24:04.751Z,99393.53
2023-07-28T16:26:34.016Z,99388.50
2023-07-28T16:29:02.929Z,99393.63
2023-07-28T16:31:32.207Z,99400.06
2023-07-28T16:34:01.083Z,99394.56
2023-07-28T16:36:31.802Z,99402.03
2023-07-28T16:39:00.580Z,99396.66
2023-07-28T16:41:29.729Z,99393.66
2023-07-28T16:43:58.740Z,99391.47
2023-07-28T16:46:27.889Z,99392.59
2023-07-28T16:48:56.729Z,99409.50
2023-07-28T16:51:25.841Z,99405.88
2023-07-28T16:53:56.044Z,99399.28
2023-07-28T16:56:25.287Z,99401.75
2023-07-28T16:58:54.232Z,99391.75
2023-07-28T17:01:23.555Z,99398.72
2023-07-28T17:03:52.519Z,99420.88
2023-07-28T17:06:21.693Z,99412.59
2023-07-28T17:08:50.579Z,99413.56
2023-07-28T17:11:21.134Z,99406.41
2023-07-28T17:13:49.910Z,99414.03
2023-07-28T17:16:19.055Z,99419.03
2023-07-28T17:18:48.831Z,99417.91
2023-07-28T17:21:18.091Z,99400.63
2023-07-28T17:23:47.208Z,99407.44
2023-07-28T17:26:17.146Z,99413.88
2023-07-28T17:28:47.495Z,99413.22
2023-07-28T17:31:16.879Z,99416.41
2023-07-28T17:33:45.723Z,99415.72
2023-07-28T17:36:14.911Z,99419.19
2023-07-28T17:38:43.818Z,99416.53
2023-07-28T17:41:12.902Z,99412.88
2023-07-28T17:43:41.727Z,99415.84
2023-07-28T17:46:12.910Z,99416.47
2023-07-28T17:48:41.789Z,99409.47
2023-07-28T17:51:11.375Z,99413.13
2023-07-28T17:53:40.103Z,99409.75
2023-07-28T17:56:09.325Z,99413.06
2023-07-28T17:58:38.248Z,99422.53
2023-07-28T18:01:07.479Z,99424.19
2023-07-28T18:03:38.340Z,99425.22
2023-07-28T18:06:07.384Z,99424.84
2023-07-28T18:08:36.170Z,99426.31
2023-07-28T18:11:05.292Z,99429.63
2023-07-28T18:13:34.053Z,99430.81
2023-07-28T18:16:03.261Z,99428.97
2023-07-28T18:18:32.073Z,99433.31
2023-07-28T18:21:04.810Z,99435.41
2023-07-28T18:23:33.574Z,99445.91
2023-07-28T18:26:02.845Z,99458.22
2023-07-28T18:28:31.642Z,99456.53
2023-07-28T18:31:00.764Z,99457.56
2023-07-28T18:33:31.153Z,99453.06
2023-07-28T18:36:01.735Z,99451.22
2023-07-28T18:38:30.534Z,99466.19
2023-07-28T18:40:59.564Z,99462.53
2023-07-28T18:43:28.611Z,99470.88
2023-07-28T18:45:57.670Z,99475.53
2023-07-28T18:48:26.518Z,99472.22
2023-07-28T18:50:57.447Z,99474.88
2023-07-28T18:53:27.554Z,99475.53
2023-07-28T18:55:56.558Z,99480.50
2023-07-28T18:58:25.370Z,99480.50
2023-07-28T19:00:54.463Z,99479.50
2023-07-28T19:03:24.861Z,99477.84
2023-07-28T19:05:54.032Z,99484.84
2023-07-28T19:08:23.880Z,99479.88
2023-07-28T19:10:54.234Z,99485.38
2023-07-28T19:13:24.133Z,99482.22
2023-07-28T19:15:53.379Z,99489.56
2023-07-28T19:18:23.667Z,99487.25
2023-07-28T19:20:53.067Z,99490.75
2023-07-28T19:23:24.722Z,99494.25
2023-07-28T19:25:55.716Z,99498.41
2023-07-28T19:28:24.948Z,99507.59
2023-07-28T19:30:55.642Z,99497.31
2023-07-28T19:33:24.487Z,99498.63
2023-07-28T19:35:54.293Z,99502.28
2023-07-28T19:38:22.955Z,99507.97
2023-07-28T19:40:52.251Z,99510.97
2023-07-28T19:43:22.764Z,99522.94
2023-07-28T19:45:52.869Z,99521.25
2023-07-28T19:48:22.547Z,99527.22
2023-07-28T19:50:52.088Z,99524.22
2023-07-28T19:53:20.943Z,99531.53
2023-07-28T19:55:50.185Z,99533.50
2023-07-28T19:58:18.906Z,99529.84
2023-07-28T20:00:49.389Z,99532.34
2023-07-28T20:03:18.360Z,99525.53
2023-07-28T20:05:47.597Z,99535.19
2023-07-28T20:08:16.759Z,99532.50
2023-07-28T20:10:46.180Z,99532.84
2023-07-28T20:13:15.208Z,99528.44
2023-07-28T20:15:45.103Z,99535.75
2023-07-28T20:18:19.429Z,99534.22
2023-07-28T20:20:49.435Z,99532.75
2023-07-28T20:23:21.114Z,99543.75
2023-07-28T20:25:51.054Z,99543.56
2023-07-28T20:28:20.239Z,99549.25
2023-07-28T20:30:50.517Z,99547.75
2023-07-28T20:33:20.990Z,99544.25
2023-07-28T20:35:50.530Z,99546.94
2023-07-28T20:38:19.620Z,99548.59
2023-07-28T20:40:49.001Z,99555.56
2023-07-28T20:43:18.141Z,99549.25
2023-07-28T20:45:47.692Z,99550.56
2023-07-28T20:48:16.819Z,99557.75
2023-07-28T20:50:47.464Z,99559.59
2023-07-28T20:53:19.755Z,99568.88
2023-07-28T20:55:50.198Z,99570.19
2023-07-28T20:58:19.911Z,99561.34
2023-07-28T21:00:49.296Z,99562.22
2023-07-28T21:03:18.916Z,99560.06
2023-07-28T21:05:49.962Z,99562.06
2023-07-28T21:08:19.076Z,99576.19
2023-07-28T21:10:48.172Z,99577.38
2023-07-28T21:13:17.612Z,99580.72
2023-07-28T21:15:47.437Z,99583.56
2023-07-28T21:18:18.493Z,99591.03
2023-07-28T21:20:50.316Z,99600.16
2023-07-28T21:23:19.450Z,99588.84
2023-07-28T21:25:48.822Z,99590.19
2023-07-28T21:28:17.789Z,99596.19
2023-07-28T21:30:49.756Z,99601.34
2023-07-28T21:33:18.846Z,99587.19
2023-07-28T21:35:49.797Z,99599.84
2023-07-28T21:38:19.296Z,99599.66
2023-07-28T21:40:48.626Z,99601.50
2023-07-28T21:43:18.069Z,99602.16
2023-07-28T21:45:47.821Z,99597.31
2023-07-28T21:48:15.933Z,99613.44
2023-07-28T21:50:45.532Z,99615.06
2023-07-28T21:53:16.175Z,99610.28
2023-07-28T21:55:45.719Z,99611.94
2023-07-28T21:58:14.730Z,99616.09
2023-07-28T22:00:44.843Z,99608.44
2023-07-28T22:03:15.614Z,99611.94
2023-07-28T22:05:45.702Z,99612.75
2023-07-28T22:08:16.339Z,99619.75
2023-07-28T22:10:45.838Z,99614.44
2023-07-28T22:13:14.934Z,99625.72
2023-07-28T22:15:44.435Z,99614.91
2023-07-28T22:18:13.859Z,99618.59
2023-07-28T22:20:43.815Z,99618.59
2023-07-28T22:23:13.439Z,99618.75
2023-07-28T22:25:46.271Z,99614.91
2023-07-28T22:28:16.466Z,99614.44
2023-07-28T22:30:46.061Z,99627.41
2023-07-28T22:33:15.174Z,99632.22
2023-07-28T22:35:45.312Z,99632.06
2023-07-28T22:38:14.555Z,99637.03
2023-07-28T22:40:45.440Z,99643.06
2023-07-28T22:43:14.332Z,99638.56
2023-07-28T22:45:43.767Z,99645.72
2023-07-28T22:48:12.969Z,99651.03
2023-07-28T22:50:42.371Z,99647.56
2023-07-28T22:53:11.730Z,99650.34
2023-07-28T22:55:41.167Z,99658.69
2023-07-28T22:58:11.669Z,99659.31
2023-07-28T23:00:41.016Z,99659.84
2023-07-28T23:03:09.999Z,99659.66
2023-07-28T23:05:40.061Z,99650.84
2023-07-28T23:08:09.040Z,99658.03
2023-07-28T23:10:38.342Z,99656.00
2023-07-28T23:13:07.284Z,99653.34
2023-07-28T23:15:38.217Z,99654.00
2023-07-28T23:18:08.595Z,99658.69
2023-07-28T23:20:38.033Z,99657.34
2023-07-28T23:23:07.142Z,99662.88
2023-07-28T23:25:36.232Z,99655.69
2023-07-28T23:28:05.439Z,99664.34
2023-07-28T23:30:34.377Z,99666.88
2023-07-28T23:33:06.573Z,99671.84
2023-07-28T23:35:36.642Z,99678.00
2023-07-28T23:38:06.187Z,99677.34
2023-07-28T23:40:35.272Z,99685.16
2023-07-28T23:43:05.628Z,99683.31
2023-07-28T23:45:38.399Z,99674.19
2023-07-28T23:48:08.766Z,99681.66
2023-07-28T23:50:37.922Z,99681.00
2023-07-28T23:53:06.713Z,99685.50
2023-07-28T23:55:35.671Z,99684.66
2023-07-28T23:58:04.457Z,99687.00
