createdAt,value
2016-09-13T00:00:47.752Z,0.00
2016-09-13T00:01:48.264Z,0.00
2016-09-13T00:02:48.628Z,0.00
2016-09-13T00:03:49.301Z,0.00
2016-09-13T00:04:49.679Z,0.00
2016-09-13T00:05:50.175Z,0.00
2016-09-13T00:06:50.698Z,0.00
2016-09-13T00:07:51.201Z,0.00
2016-09-13T00:08:51.757Z,0.00
2016-09-13T00:09:52.384Z,0.00
2016-09-13T00:10:52.752Z,0.00
2016-09-13T00:11:53.269Z,0.00
2016-09-13T00:12:53.791Z,0.00
2016-09-13T00:13:54.305Z,0.00
2016-09-13T00:14:54.819Z,0.00
2016-09-13T00:15:55.333Z,0.00
2016-09-13T00:16:55.863Z,0.00
2016-09-13T00:17:56.362Z,0.00
2016-09-13T00:18:56.883Z,0.00
2016-09-13T00:19:57.388Z,0.00
2016-09-13T00:20:57.903Z,0.00
2016-09-13T00:21:58.417Z,0.00
2016-09-13T00:22:58.931Z,0.00
2016-09-13T00:23:59.443Z,0.00
2016-09-13T00:24:59.958Z,0.00
2016-09-13T00:26:00.470Z,0.00
2016-09-13T00:27:01.001Z,0.00
2016-09-13T00:28:01.501Z,0.00
2016-09-13T00:29:02.014Z,0.00
2016-09-13T00:30:02.529Z,0.00
2016-09-13T00:31:03.039Z,0.00
2016-09-13T00:32:03.561Z,0.00
2016-09-13T00:33:04.086Z,0.00
2016-09-13T00:34:04.742Z,0.00
2016-09-13T00:35:06.604Z,0.00
2016-09-13T00:36:05.615Z,0.00
2016-09-13T00:37:06.154Z,0.00
2016-09-13T00:38:06.646Z,0.00
2016-09-13T00:39:07.162Z,0.00
2016-09-13T00:40:07.678Z,0.00
2016-09-13T00:41:08.347Z,0.00
2016-09-13T00:42:08.714Z,0.00
2016-09-13T00:43:09.369Z,0.00
2016-09-13T00:44:09.733Z,0.00
2016-09-13T00:45:10.248Z,0.00
2016-09-13T00:46:10.783Z,0.00
2016-09-13T00:47:11.279Z,0.00
2016-09-13T00:48:11.824Z,0.00
2016-09-13T00:49:12.346Z,0.00
2016-09-13T00:50:12.988Z,0.00
2016-09-13T00:51:13.353Z,0.00
2016-09-13T00:52:14.028Z,0.00
2016-09-13T00:53:14.385Z,0.00
2016-09-13T00:54:14.899Z,0.00
2016-09-13T00:55:15.410Z,0.00
2016-09-13T00:56:15.937Z,0.00
2016-09-13T00:57:16.437Z,0.00
2016-09-13T00:58:16.956Z,0.00
2016-09-13T00:59:17.469Z,0.00
2016-09-13T01:00:17.992Z,0.00
2016-09-13T01:01:18.497Z,0.00
2016-09-13T01:02:19.014Z,0.00
2016-09-13T01:03:19.532Z,0.00
2016-09-13T01:04:20.040Z,0.00
2016-09-13T01:05:20.559Z,0.00
2016-09-13T01:06:21.086Z,0.00
2016-09-13T01:07:21.582Z,0.00
2016-09-13T01:08:22.102Z,0.00
2016-09-13T01:09:22.913Z,0.00
2016-09-13T01:10:23.131Z,0.00
2016-09-13T01:11:23.651Z,0.00
2016-09-13T01:12:24.310Z,0.00
2016-09-13T01:13:24.673Z,0.00
2016-09-13T01:14:25.186Z,0.00
2016-09-13T01:15:25.696Z,0.00
2016-09-13T01:16:26.218Z,0.00
2016-09-13T01:17:26.735Z,0.00
2016-09-13T01:18:27.246Z,0.00
2016-09-13T01:19:27.759Z,0.00
2016-09-13T01:20:28.277Z,0.00
2016-09-13T01:21:28.937Z,0.00
2016-09-13T01:22:29.304Z,0.00
2016-09-13T01:23:29.823Z,0.00
2016-09-13T01:24:30.363Z,0.00
2016-09-13T01:25:31.009Z,0.00
2016-09-13T01:26:31.374Z,0.00
2016-09-13T01:27:31.919Z,0.00
2016-09-13T01:28:32.409Z,0.00
2016-09-13T01:29:32.920Z,0.00
2016-09-13T01:30:33.590Z,0.00
2016-09-13T01:31:33.966Z,0.00
2016-09-13T01:32:34.467Z,0.00
2016-09-13T01:33:34.989Z,0.00
2016-09-13T01:34:35.507Z,0.00
2016-09-13T01:35:36.043Z,0.00
2016-09-13T01:36:36.531Z,0.00
2016-09-13T01:37:37.045Z,0.00
2016-09-13T01:38:37.572Z,0.00
2016-09-13T01:39:38.076Z,0.00
2016-09-13T01:40:38.589Z,0.00
2016-09-13T01:41:39.252Z,0.00
2016-09-13T01:42:39.769Z,0.00
2016-09-13T01:43:40.133Z,0.00
2016-09-13T01:44:40.648Z,0.00
2016-09-13T01:45:42.661Z,0.00
2016-09-13T01:46:41.825Z,0.00
2016-09-13T01:47:42.191Z,0.00
2016-09-13T01:48:42.852Z,0.00
2016-09-13T01:49:43.212Z,0.00
2016-09-13T01:50:43.728Z,0.00
2016-09-13T01:51:44.244Z,0.00
2016-09-13T01:52:44.754Z,0.00
2016-09-13T01:53:45.273Z,0.00
2016-09-13T01:54:45.970Z,0.00
2016-09-13T01:55:46.451Z,0.00
2016-09-13T01:56:46.816Z,0.00
2016-09-13T01:57:47.335Z,0.00
2016-09-13T01:58:47.998Z,0.00
2016-09-13T01:59:48.513Z,0.00
2016-09-13T02:00:48.914Z,0.00
2016-09-13T02:01:49.405Z,0.00
2016-09-13T02:02:49.924Z,0.00
2016-09-13T02:03:50.587Z,0.00
2016-09-13T02:04:50.979Z,0.00
2016-09-13T02:05:51.466Z,0.00
2016-09-13T02:06:51.978Z,0.00
2016-09-13T02:07:52.501Z,0.00
2016-09-13T02:08:53.034Z,0.00
2016-09-13T02:09:53.529Z,0.00
2016-09-13T02:10:54.042Z,0.00
2016-09-13T02:11:54.556Z,0.00
2016-09-13T02:12:55.070Z,0.00
2016-09-13T02:13:55.589Z,0.00
2016-09-13T02:14:56.108Z,0.00
2016-09-13T02:15:58.295Z,0.00
2016-09-13T02:16:57.129Z,0.00
2016-09-13T02:17:57.649Z,0.00
2016-09-13T02:18:58.158Z,0.00
2016-09-13T02:19:58.681Z,0.00
2016-09-13T02:20:59.189Z,0.00
2016-09-13T02:21:59.714Z,0.00
2016-09-13T02:23:00.220Z,0.00
2016-09-13T02:24:00.737Z,0.00
2016-09-13T02:25:01.270Z,0.00
2016-09-13T02:26:01.908Z,0.00
2016-09-13T02:27:02.272Z,0.00
2016-09-13T02:28:02.783Z,0.00
2016-09-13T02:29:03.302Z,0.00
2016-09-13T02:30:03.818Z,0.00
2016-09-13T02:31:04.332Z,0.00
2016-09-13T02:32:04.845Z,0.00
2016-09-13T02:33:05.360Z,0.00
2016-09-13T02:34:05.879Z,0.00
2016-09-13T02:35:06.425Z,0.00
2016-09-13T02:36:06.907Z,0.00
2016-09-13T02:37:07.429Z,0.00
2016-09-13T02:38:07.955Z,0.00
2016-09-13T02:39:08.471Z,0.00
2016-09-13T02:40:08.981Z,0.00
2016-09-13T02:41:09.652Z,0.00
2016-09-13T02:42:10.017Z,0.00
2016-09-13T02:43:10.526Z,0.00
2016-09-13T02:44:11.053Z,0.00
2016-09-13T02:45:11.711Z,0.00
2016-09-13T02:46:12.093Z,0.00
2016-09-13T02:47:12.585Z,0.00
2016-09-13T02:48:13.096Z,0.00
2016-09-13T02:49:13.761Z,0.00
2016-09-13T02:50:14.276Z,0.00
2016-09-13T02:51:14.793Z,0.00
2016-09-13T02:52:15.159Z,0.00
2016-09-13T02:53:15.670Z,0.00
2016-09-13T02:54:16.206Z,0.00
2016-09-13T02:55:16.697Z,0.00
2016-09-13T02:56:17.211Z,0.00
2016-09-13T02:57:17.725Z,0.00
2016-09-13T02:58:18.238Z,0.00
2016-09-13T02:59:18.907Z,0.00
2016-09-13T03:00:19.274Z,0.00
2016-09-13T03:01:19.788Z,0.00
2016-09-13T03:02:20.302Z,0.00
2016-09-13T03:03:20.835Z,0.00
2016-09-13T03:04:21.476Z,0.00
2016-09-13T03:05:21.989Z,0.00
2016-09-13T03:06:22.354Z,0.00
2016-09-13T03:07:23.021Z,0.00
2016-09-13T03:08:23.381Z,0.00
2016-09-13T03:09:24.039Z,0.00
2016-09-13T03:10:24.405Z,0.00
2016-09-13T03:11:25.074Z,0.00
2016-09-13T03:12:25.434Z,0.00
2016-09-13T03:13:26.106Z,0.00
2016-09-13T03:14:26.501Z,0.00
2016-09-13T03:15:26.997Z,0.00
2016-09-13T03:16:27.525Z,0.00
2016-09-13T03:17:28.189Z,0.00
2016-09-13T03:18:28.694Z,0.00
2016-09-13T03:19:29.062Z,0.00
2016-09-13T03:20:29.569Z,0.00
2016-09-13T03:21:30.083Z,0.00
2016-09-13T03:22:30.605Z,0.00
2016-09-13T03:23:31.138Z,0.00
2016-09-13T03:24:31.775Z,0.00
2016-09-13T03:25:32.285Z,0.00
2016-09-13T03:26:32.652Z,0.00
2016-09-13T03:27:33.195Z,0.00
2016-09-13T03:28:33.834Z,0.00
2016-09-13T03:29:34.197Z,0.00
2016-09-13T03:30:35.012Z,0.00
2016-09-13T03:31:35.226Z,0.00
2016-09-13T03:32:35.739Z,0.00
2016-09-13T03:33:36.404Z,0.00
2016-09-13T03:34:36.802Z,0.00
2016-09-13T03:35:37.288Z,0.00
2016-09-13T03:36:38.853Z,0.00
2016-09-13T03:37:38.315Z,0.00
2016-09-13T03:38:38.830Z,0.00
2016-09-13T03:39:39.342Z,0.00
2016-09-13T03:40:40.010Z,0.00
2016-09-13T03:41:40.374Z,0.00
2016-09-13T03:42:40.889Z,0.00
2016-09-13T03:43:41.563Z,0.00
2016-09-13T03:44:41.931Z,0.00
2016-09-13T03:45:42.444Z,0.00
2016-09-13T03:46:42.944Z,0.00
2016-09-13T03:47:43.759Z,0.00
2016-09-13T03:48:43.973Z,0.00
2016-09-13T03:49:44.640Z,0.00
2016-09-13T03:50:45.164Z,0.00
2016-09-13T03:51:45.685Z,0.00
2016-09-13T03:52:46.049Z,0.00
2016-09-13T03:53:46.564Z,0.00
2016-09-13T03:54:47.081Z,0.00
2016-09-13T03:55:48.793Z,0.00
2016-09-13T03:56:48.111Z,0.00
2016-09-13T03:57:48.626Z,0.00
2016-09-13T03:58:49.142Z,0.00
2016-09-13T03:59:49.655Z,0.00
2016-09-13T04:00:50.167Z,0.00
2016-09-13T04:01:50.681Z,0.00
2016-09-13T04:02:51.193Z,0.00
2016-09-13T04:03:51.706Z,0.00
2016-09-13T04:04:52.374Z,0.00
2016-09-13T04:05:52.737Z,0.00
2016-09-13T04:06:53.255Z,0.00
2016-09-13T04:07:53.919Z,0.00
2016-09-13T04:08:54.283Z,0.00
2016-09-13T04:09:54.968Z,0.00
2016-09-13T04:10:55.306Z,0.00
2016-09-13T04:11:55.820Z,0.00
2016-09-13T04:12:56.481Z,0.00
2016-09-13T04:13:56.864Z,0.00
2016-09-13T04:14:57.364Z,0.00
2016-09-13T04:15:57.875Z,0.00
2016-09-13T04:16:58.392Z,0.00
2016-09-13T04:17:58.904Z,0.00
2016-09-13T04:18:59.421Z,0.00
2016-09-13T04:19:59.932Z,0.00
2016-09-13T04:21:00.443Z,0.00
2016-09-13T04:22:00.958Z,0.00
2016-09-13T04:23:01.510Z,0.00
2016-09-13T04:24:02.138Z,0.00
2016-09-13T04:25:02.501Z,0.00
2016-09-13T04:26:03.015Z,0.00
2016-09-13T04:27:03.546Z,0.00
2016-09-13T04:28:04.055Z,0.00
2016-09-13T04:29:04.566Z,0.00
2016-09-13T04:30:05.234Z,0.00
2016-09-13T04:31:05.601Z,0.00
2016-09-13T04:32:06.261Z,0.00
2016-09-13T04:33:06.625Z,0.00
2016-09-13T04:34:07.155Z,0.00
2016-09-13T04:35:07.659Z,0.00
2016-09-13T04:36:08.174Z,0.00
2016-09-13T04:37:08.688Z,0.00
2016-09-13T04:38:09.198Z,0.00
2016-09-13T04:39:09.711Z,0.00
2016-09-13T04:40:10.224Z,0.00
2016-09-13T04:41:10.889Z,0.00
2016-09-13T04:42:11.252Z,0.00
2016-09-13T04:43:11.769Z,0.00
2016-09-13T04:44:12.280Z,0.00
2016-09-13T04:45:12.795Z,0.00
2016-09-13T04:46:13.331Z,0.00
2016-09-13T04:47:13.970Z,0.00
2016-09-13T04:48:14.335Z,0.00
2016-09-13T04:49:15.005Z,0.00
2016-09-13T04:50:15.362Z,0.00
2016-09-13T04:51:15.874Z,0.00
2016-09-13T04:52:16.539Z,0.00
2016-09-13T04:53:16.930Z,0.00
2016-09-13T04:54:17.564Z,0.00
2016-09-13T04:55:17.961Z,0.00
2016-09-13T04:56:20.268Z,0.00
2016-09-13T04:57:18.961Z,0.00
2016-09-13T04:58:19.470Z,0.00
2016-09-13T04:59:20.015Z,0.00
2016-09-13T05:00:20.653Z,0.00
2016-09-13T05:01:21.009Z,0.00
2016-09-13T05:02:21.530Z,0.00
2016-09-13T05:03:22.080Z,0.00
2016-09-13T05:04:22.565Z,1.00
2016-09-13T05:05:23.232Z,1.00
2016-09-13T05:06:23.593Z,1.00
2016-09-13T05:07:24.116Z,1.00
2016-09-13T05:08:24.617Z,1.00
2016-09-13T05:09:25.280Z,1.00
2016-09-13T05:10:25.640Z,1.00
2016-09-13T05:11:26.307Z,1.00
2016-09-13T05:12:26.678Z,1.00
2016-09-13T05:13:27.207Z,1.00
2016-09-13T05:14:27.694Z,1.00
2016-09-13T05:15:28.206Z,1.00
2016-09-13T05:16:28.723Z,1.00
2016-09-13T05:17:29.242Z,2.00
2016-09-13T05:18:29.898Z,2.00
2016-09-13T05:19:30.261Z,2.00
2016-09-13T05:20:30.952Z,2.00
2016-09-13T05:21:31.317Z,2.00
2016-09-13T05:22:31.798Z,2.00
2016-09-13T05:23:32.336Z,2.00
2016-09-13T05:24:32.832Z,2.00
2016-09-13T05:25:33.346Z,2.00
2016-09-13T05:26:34.002Z,2.00
2016-09-13T05:27:34.366Z,2.00
2016-09-13T05:28:35.213Z,3.00
2016-09-13T05:29:35.399Z,3.00
2016-09-13T05:30:36.081Z,3.00
2016-09-13T05:31:36.582Z,3.00
2016-09-13T05:32:37.090Z,3.00
2016-09-13T05:33:37.478Z,3.00
2016-09-13T05:34:37.977Z,3.00
2016-09-13T05:35:38.489Z,3.00
2016-09-13T05:36:38.998Z,3.00
2016-09-13T05:37:39.664Z,3.00
2016-09-13T05:38:40.180Z,4.00
2016-09-13T05:39:40.547Z,4.00
2016-09-13T05:40:41.071Z,4.00
2016-09-13T05:41:41.731Z,4.00
2016-09-13T05:42:42.540Z,4.00
2016-09-13T05:43:42.609Z,4.00
2016-09-13T05:44:43.123Z,5.00
2016-09-13T05:45:43.634Z,5.00
2016-09-13T05:46:44.148Z,5.00
2016-09-13T05:47:44.665Z,5.00
2016-09-13T05:48:45.178Z,5.00
2016-09-13T05:49:45.692Z,5.00
2016-09-13T05:50:46.204Z,5.00
2016-09-13T05:51:47.775Z,5.00
2016-09-13T05:52:47.231Z,5.00
2016-09-13T05:53:47.785Z,6.00
2016-09-13T05:54:48.260Z,6.00
2016-09-13T05:55:49.081Z,6.00
2016-09-13T05:56:49.288Z,6.00
2016-09-13T05:57:49.953Z,6.00
2016-09-13T05:58:50.467Z,7.00
2016-09-13T05:59:50.825Z,7.00
2016-09-13T06:00:51.343Z,7.00
2016-09-13T06:01:51.861Z,6.00
2016-09-13T06:02:52.373Z,7.00
2016-09-13T06:03:52.913Z,8.00
2016-09-13T06:04:53.550Z,8.00
2016-09-13T06:05:53.919Z,8.00
2016-09-13T06:06:54.431Z,8.00
2016-09-13T06:07:54.943Z,8.00
2016-09-13T06:08:55.456Z,8.00
2016-09-13T06:09:55.970Z,9.00
2016-09-13T06:10:56.483Z,10.00
2016-09-13T06:11:56.999Z,11.00
2016-09-13T06:12:57.660Z,12.00
2016-09-13T06:13:58.201Z,12.00
2016-09-13T06:14:58.566Z,13.00
2016-09-13T06:15:59.060Z,13.00
2016-09-13T06:16:59.578Z,13.00
2016-09-13T06:18:00.096Z,13.00
2016-09-13T06:19:00.611Z,13.00
2016-09-13T06:20:01.122Z,13.00
2016-09-13T06:21:01.816Z,14.00
2016-09-13T06:22:02.160Z,14.00
2016-09-13T06:23:02.670Z,14.00
2016-09-13T06:24:03.213Z,15.00
2016-09-13T06:25:03.700Z,15.00
2016-09-13T06:26:04.209Z,16.00
2016-09-13T06:27:04.721Z,17.00
2016-09-13T06:28:05.383Z,17.00
2016-09-13T06:29:05.896Z,17.00
2016-09-13T06:30:06.259Z,18.00
2016-09-13T06:31:06.774Z,18.00
2016-09-13T06:32:07.291Z,18.00
2016-09-13T06:33:07.804Z,18.00
2016-09-13T06:34:08.345Z,18.00
2016-09-13T06:35:08.833Z,18.00
2016-09-13T06:36:09.348Z,19.00
2016-09-13T06:37:09.860Z,19.00
2016-09-13T06:38:10.523Z,19.00
2016-09-13T06:39:10.889Z,19.00
2016-09-13T06:40:11.405Z,19.00
2016-09-13T06:41:11.917Z,20.00
2016-09-13T06:42:12.432Z,20.00
2016-09-13T06:43:12.970Z,20.00
2016-09-13T06:44:13.609Z,20.00
2016-09-13T06:45:13.972Z,20.00
2016-09-13T06:46:14.634Z,21.00
2016-09-13T06:47:15.149Z,21.00
2016-09-13T06:48:15.513Z,21.00
2016-09-13T06:49:16.171Z,21.00
2016-09-13T06:50:16.535Z,22.00
2016-09-13T06:51:17.055Z,22.00
2016-09-13T06:52:17.720Z,22.00
2016-09-13T06:53:18.096Z,23.00
2016-09-13T06:54:18.610Z,23.00
2016-09-13T06:55:19.124Z,23.00
2016-09-13T06:56:19.647Z,23.00
2016-09-13T06:57:20.159Z,23.00
2016-09-13T06:58:20.689Z,23.00
2016-09-13T06:59:21.184Z,24.00
2016-09-13T07:00:21.851Z,24.00
2016-09-13T07:01:22.365Z,24.00
2016-09-13T07:02:22.727Z,24.00
2016-09-13T07:03:23.243Z,24.00
2016-09-13T07:04:23.758Z,24.00
2016-09-13T07:05:24.275Z,25.00
2016-09-13T07:06:24.794Z,25.00
2016-09-13T07:07:25.297Z,25.00
2016-09-13T07:08:25.822Z,25.00
2016-09-13T07:09:26.330Z,25.00
2016-09-13T07:10:26.842Z,26.00
2016-09-13T07:11:27.356Z,26.00
2016-09-13T07:12:27.869Z,26.00
2016-09-13T07:13:28.390Z,26.00
2016-09-13T07:14:28.900Z,26.00
2016-09-13T07:15:29.414Z,26.00
2016-09-13T07:16:29.928Z,26.00
2016-09-13T07:17:32.087Z,27.00
2016-09-13T07:18:31.106Z,27.00
2016-09-13T07:19:31.618Z,27.00
2016-09-13T07:20:31.987Z,27.00
2016-09-13T07:21:32.503Z,27.00
2016-09-13T07:22:33.068Z,27.00
2016-09-13T07:23:33.558Z,27.00
2016-09-13T07:24:34.043Z,27.00
2016-09-13T07:25:34.563Z,28.00
2016-09-13T07:26:35.222Z,28.00
2016-09-13T07:27:35.587Z,28.00
2016-09-13T07:28:36.252Z,28.00
2016-09-13T07:29:36.763Z,28.00
2016-09-13T07:30:37.137Z,28.00
2016-09-13T07:31:37.651Z,28.00
2016-09-13T07:32:38.212Z,28.00
2016-09-13T07:33:38.690Z,29.00
2016-09-13T07:34:39.224Z,29.00
2016-09-13T07:35:39.716Z,29.00
2016-09-13T07:36:40.383Z,29.00
2016-09-13T07:37:40.744Z,29.00
2016-09-13T07:38:41.263Z,29.00
2016-09-13T07:39:41.926Z,29.00
2016-09-13T07:40:42.588Z,29.00
2016-09-13T07:41:42.953Z,30.00
2016-09-13T07:42:43.330Z,30.00
2016-09-13T07:43:43.857Z,30.00
2016-09-13T07:44:44.341Z,30.00
2016-09-13T07:45:44.857Z,30.00
2016-09-13T07:46:45.522Z,31.00
2016-09-13T07:47:45.887Z,30.00
2016-09-13T07:48:46.552Z,30.00
2016-09-13T07:49:46.918Z,30.00
2016-09-13T07:50:47.431Z,30.00
2016-09-13T07:51:47.948Z,30.00
2016-09-13T07:52:48.491Z,30.00
2016-09-13T07:53:49.125Z,31.00
2016-09-13T07:54:49.495Z,31.00
2016-09-13T07:55:50.009Z,31.00
2016-09-13T07:56:50.524Z,31.00
2016-09-13T07:57:51.193Z,31.00
2016-09-13T07:58:51.544Z,31.00
2016-09-13T07:59:52.066Z,31.00
2016-09-13T08:00:52.728Z,31.00
2016-09-13T08:01:53.095Z,31.00
2016-09-13T08:02:53.757Z,32.00
2016-09-13T08:03:54.124Z,32.00
2016-09-13T08:04:54.637Z,32.00
2016-09-13T08:05:55.300Z,32.00
2016-09-13T08:06:55.686Z,32.00
2016-09-13T08:07:56.186Z,32.00
2016-09-13T08:08:56.853Z,32.00
2016-09-13T08:09:57.220Z,32.00
2016-09-13T08:10:57.881Z,32.00
2016-09-13T08:11:58.245Z,32.00
2016-09-13T08:12:58.767Z,33.00
2016-09-13T08:13:59.278Z,33.00
2016-09-13T08:14:59.805Z,33.00
2016-09-13T08:16:00.307Z,33.00
2016-09-13T08:17:00.818Z,33.00
2016-09-13T08:18:01.334Z,33.00
2016-09-13T08:19:01.848Z,33.00
2016-09-13T08:20:02.518Z,34.00
2016-09-13T08:21:02.882Z,33.00
2016-09-13T08:22:03.396Z,34.00
2016-09-13T08:23:03.931Z,34.00
2016-09-13T08:24:04.422Z,34.00
2016-09-13T08:25:04.940Z,34.00
2016-09-13T08:26:05.454Z,34.00
2016-09-13T08:27:06.119Z,34.00
2016-09-13T08:28:06.484Z,34.00
2016-09-13T08:29:07.155Z,35.00
2016-09-13T08:30:07.513Z,34.00
2016-09-13T08:31:08.022Z,34.00
2016-09-13T08:32:08.548Z,34.00
2016-09-13T08:33:09.076Z,34.00
2016-09-13T08:34:09.572Z,34.00
2016-09-13T08:35:10.075Z,35.00
2016-09-13T08:36:10.740Z,35.00
2016-09-13T08:37:11.256Z,35.00
2016-09-13T08:38:11.617Z,35.00
2016-09-13T08:39:12.134Z,35.00
2016-09-13T08:40:12.794Z,35.00
2016-09-13T08:41:13.157Z,35.00
2016-09-13T08:42:13.822Z,35.00
2016-09-13T08:43:14.190Z,36.00
2016-09-13T08:44:14.708Z,36.00
2016-09-13T08:45:15.232Z,36.00
2016-09-13T08:46:15.740Z,36.00
2016-09-13T08:47:16.260Z,36.00
2016-09-13T08:48:16.774Z,36.00
2016-09-13T08:49:17.282Z,36.00
2016-09-13T08:50:17.796Z,36.00
2016-09-13T08:51:18.308Z,36.00
2016-09-13T08:52:18.827Z,36.00
2016-09-13T08:53:19.337Z,37.00
2016-09-13T08:54:19.853Z,37.00
2016-09-13T08:55:20.367Z,37.00
2016-09-13T08:56:20.882Z,37.00
2016-09-13T08:57:21.399Z,37.00
2016-09-13T08:58:21.926Z,37.00
2016-09-13T08:59:22.578Z,37.00
2016-09-13T09:00:23.105Z,37.00
2016-09-13T09:01:23.453Z,38.00
2016-09-13T09:02:23.972Z,38.00
2016-09-13T09:03:24.475Z,37.00
2016-09-13T09:04:24.990Z,37.00
2016-09-13T09:05:25.503Z,37.00
2016-09-13T09:06:26.023Z,37.00
2016-09-13T09:07:26.536Z,37.00
2016-09-13T09:08:27.046Z,37.00
2016-09-13T09:09:27.560Z,38.00
2016-09-13T09:10:28.074Z,38.00
2016-09-13T09:11:28.772Z,38.00
2016-09-13T09:12:29.244Z,38.00
2016-09-13T09:13:29.761Z,38.00
2016-09-13T09:14:30.126Z,38.00
2016-09-13T09:15:30.680Z,38.00
2016-09-13T09:16:31.162Z,38.00
2016-09-13T09:17:31.821Z,38.00
2016-09-13T09:18:32.187Z,38.00
2016-09-13T09:19:32.855Z,39.00
2016-09-13T09:20:33.370Z,38.00
2016-09-13T09:21:33.772Z,39.00
2016-09-13T09:22:34.273Z,39.00
2016-09-13T09:23:34.780Z,39.00
2016-09-13T09:24:35.291Z,39.00
2016-09-13T09:25:35.811Z,39.00
2016-09-13T09:26:36.473Z,39.00
2016-09-13T09:27:36.834Z,39.00
2016-09-13T09:28:37.344Z,40.00
2016-09-13T09:29:37.856Z,39.00
2016-09-13T09:30:38.519Z,39.00
2016-09-13T09:31:38.886Z,39.00
2016-09-13T09:32:39.399Z,39.00
2016-09-13T09:33:39.912Z,39.00
2016-09-13T09:34:40.575Z,39.00
2016-09-13T09:35:40.932Z,40.00
2016-09-13T09:36:41.451Z,40.00
2016-09-13T09:37:41.968Z,40.00
2016-09-13T09:38:42.629Z,40.00
2016-09-13T09:39:42.988Z,40.00
2016-09-13T09:40:43.508Z,40.00
2016-09-13T09:41:44.058Z,40.00
2016-09-13T09:42:44.531Z,40.00
2016-09-13T09:43:46.251Z,40.00
2016-09-13T09:44:45.559Z,40.00
2016-09-13T09:45:46.085Z,40.00
2016-09-13T09:46:46.582Z,40.00
2016-09-13T09:47:47.108Z,40.00
2016-09-13T09:48:47.610Z,40.00
2016-09-13T09:49:48.307Z,40.00
2016-09-13T09:50:48.639Z,40.00
2016-09-13T09:51:49.332Z,40.00
2016-09-13T09:52:49.672Z,40.00
2016-09-13T09:53:50.191Z,41.00
2016-09-13T09:54:50.723Z,40.00
2016-09-13T09:55:51.368Z,41.00
2016-09-13T09:56:51.738Z,41.00
2016-09-13T09:57:52.252Z,41.00
2016-09-13T09:58:52.775Z,41.00
2016-09-13T09:59:53.600Z,41.00
2016-09-13T10:00:53.977Z,41.00
2016-09-13T10:01:54.480Z,41.00
2016-09-13T10:02:54.837Z,41.00
2016-09-13T10:03:55.352Z,41.00
2016-09-13T10:04:56.018Z,41.00
2016-09-13T10:05:56.382Z,41.00
2016-09-13T10:06:57.049Z,41.00
2016-09-13T10:07:57.413Z,41.00
2016-09-13T10:08:57.930Z,41.00
2016-09-13T10:09:58.437Z,41.00
2016-09-13T10:10:59.105Z,41.00
2016-09-13T10:11:59.471Z,41.00
2016-09-13T10:12:59.986Z,42.00
2016-09-13T10:14:01.552Z,42.00
2016-09-13T10:15:01.166Z,42.00
2016-09-13T10:16:01.530Z,42.00
2016-09-13T10:17:02.041Z,42.00
2016-09-13T10:18:02.561Z,42.00
2016-09-13T10:19:03.075Z,42.00
2016-09-13T10:20:03.595Z,42.00
2016-09-13T10:21:04.122Z,42.00
2016-09-13T10:22:04.924Z,42.00
2016-09-13T10:23:05.127Z,42.00
2016-09-13T10:24:05.642Z,42.00
2016-09-13T10:25:06.306Z,42.00
2016-09-13T10:26:06.671Z,42.00
2016-09-13T10:27:07.336Z,42.00
2016-09-13T10:28:07.696Z,42.00
2016-09-13T10:29:08.216Z,42.00
2016-09-13T10:30:08.731Z,42.00
2016-09-13T10:31:09.248Z,42.00
2016-09-13T10:32:09.783Z,42.00
2016-09-13T10:33:10.275Z,42.00
2016-09-13T10:34:10.792Z,42.00
2016-09-13T10:35:11.460Z,42.00
2016-09-13T10:36:11.828Z,42.00
2016-09-13T10:37:12.345Z,42.00
2016-09-13T10:38:12.858Z,42.00
2016-09-13T10:39:13.366Z,42.00
2016-09-13T10:40:13.900Z,42.00
2016-09-13T10:41:14.414Z,42.00
2016-09-13T10:42:15.080Z,42.00
2016-09-13T10:43:15.420Z,42.00
2016-09-13T10:44:16.089Z,42.00
2016-09-13T10:45:16.445Z,42.00
2016-09-13T10:46:16.971Z,42.00
2016-09-13T10:47:17.477Z,43.00
2016-09-13T10:48:17.985Z,42.00
2016-09-13T10:49:18.653Z,42.00
2016-09-13T10:50:19.019Z,42.00
2016-09-13T10:51:19.548Z,42.00
2016-09-13T10:52:20.068Z,42.00
2016-09-13T10:53:20.556Z,42.00
2016-09-13T10:54:21.072Z,42.00
2016-09-13T10:55:21.612Z,42.00
2016-09-13T10:56:22.093Z,42.00
2016-09-13T10:57:22.758Z,42.00
2016-09-13T10:58:23.124Z,43.00
2016-09-13T10:59:23.635Z,42.00
2016-09-13T11:00:24.149Z,43.00
2016-09-13T11:01:24.693Z,43.00
2016-09-13T11:02:25.178Z,43.00
2016-09-13T11:03:25.693Z,43.00
2016-09-13T11:04:26.216Z,43.00
2016-09-13T11:05:26.722Z,43.00
2016-09-13T11:06:27.239Z,43.00
2016-09-13T11:07:27.751Z,43.00
2016-09-13T11:08:28.271Z,43.00
2016-09-13T11:09:28.778Z,44.00
2016-09-13T11:10:29.293Z,44.00
2016-09-13T11:11:29.845Z,44.00
2016-09-13T11:12:30.360Z,44.00
2016-09-13T11:13:30.869Z,45.00
2016-09-13T11:14:31.386Z,45.00
2016-09-13T11:15:31.877Z,45.00
2016-09-13T11:16:32.406Z,45.00
2016-09-13T11:17:32.909Z,45.00
2016-09-13T11:18:33.426Z,45.00
2016-09-13T11:19:33.954Z,45.00
2016-09-13T11:20:35.639Z,46.00
2016-09-13T11:21:34.988Z,46.00
2016-09-13T11:22:35.469Z,46.00
2016-09-13T11:23:35.985Z,46.00
2016-09-13T11:24:36.501Z,46.00
2016-09-13T11:25:37.009Z,47.00
2016-09-13T11:26:37.532Z,47.00
2016-09-13T11:27:38.046Z,47.00
2016-09-13T11:28:38.560Z,47.00
2016-09-13T11:29:39.104Z,48.00
2016-09-13T11:30:39.602Z,48.00
2016-09-13T11:31:40.119Z,48.00
2016-09-13T11:32:40.630Z,48.00
2016-09-13T11:33:41.296Z,49.00
2016-09-13T11:34:41.663Z,49.00
2016-09-13T11:35:42.173Z,49.00
2016-09-13T11:36:42.681Z,49.00
2016-09-13T11:37:43.224Z,49.00
2016-09-13T11:38:43.738Z,49.00
2016-09-13T11:39:44.225Z,49.00
2016-09-13T11:40:44.764Z,50.00
2016-09-13T11:41:45.255Z,50.00
2016-09-13T11:42:45.773Z,50.00
2016-09-13T11:43:46.285Z,51.00
2016-09-13T11:44:46.812Z,51.00
2016-09-13T11:45:47.320Z,51.00
2016-09-13T11:46:47.836Z,51.00
2016-09-13T11:47:48.351Z,51.00
2016-09-13T11:48:49.021Z,51.00
2016-09-13T11:49:49.388Z,51.00
2016-09-13T11:50:50.055Z,52.00
2016-09-13T11:51:50.416Z,52.00
2016-09-13T11:52:50.927Z,53.00
2016-09-13T11:53:51.441Z,53.00
2016-09-13T11:54:51.960Z,53.00
2016-09-13T11:55:52.924Z,53.00
2016-09-13T11:56:52.987Z,54.00
2016-09-13T11:57:53.503Z,54.00
2016-09-13T11:58:54.021Z,54.00
2016-09-13T11:59:54.530Z,55.00
2016-09-13T12:00:55.044Z,55.00
2016-09-13T12:01:55.723Z,55.00
2016-09-13T12:02:56.077Z,55.00
2016-09-13T12:03:56.591Z,55.00
2016-09-13T12:04:57.106Z,55.00
2016-09-13T12:05:57.624Z,56.00
2016-09-13T12:06:58.141Z,56.00
2016-09-13T12:07:58.808Z,56.00
2016-09-13T12:08:59.174Z,56.00
2016-09-13T12:09:59.714Z,57.00
2016-09-13T12:11:00.200Z,57.00
2016-09-13T12:12:00.710Z,58.00
2016-09-13T12:13:01.376Z,58.00
2016-09-13T12:14:01.757Z,58.00
2016-09-13T12:15:02.259Z,58.00
2016-09-13T12:16:02.773Z,58.00
2016-09-13T12:17:03.285Z,58.00
2016-09-13T12:18:03.952Z,59.00
2016-09-13T12:19:04.614Z,59.00
2016-09-13T12:20:04.860Z,59.00
2016-09-13T12:21:05.347Z,59.00
2016-09-13T12:22:05.885Z,60.00
2016-09-13T12:23:06.549Z,60.00
2016-09-13T12:24:06.903Z,60.00
2016-09-13T12:25:07.419Z,61.00
2016-09-13T12:26:08.094Z,61.00
2016-09-13T12:27:08.457Z,62.00
2016-09-13T12:28:08.966Z,62.00
2016-09-13T12:29:09.479Z,62.00
2016-09-13T12:30:10.021Z,62.00
2016-09-13T12:31:10.511Z,62.00
2016-09-13T12:32:11.175Z,63.00
2016-09-13T12:33:11.540Z,63.00
2016-09-13T12:34:12.068Z,63.00
2016-09-13T12:35:12.572Z,63.00
2016-09-13T12:36:13.086Z,63.00
2016-09-13T12:37:13.901Z,64.00
2016-09-13T12:38:14.123Z,64.00
2016-09-13T12:39:14.779Z,64.00
2016-09-13T12:40:15.301Z,64.00
2016-09-13T12:41:15.660Z,65.00
2016-09-13T12:42:16.170Z,65.00
2016-09-13T12:43:16.688Z,65.00
2016-09-13T12:44:17.349Z,66.00
2016-09-13T12:45:17.712Z,65.00
2016-09-13T12:46:18.229Z,66.00
2016-09-13T12:47:18.749Z,66.00
2016-09-13T12:48:19.255Z,66.00
2016-09-13T12:49:19.768Z,66.00
2016-09-13T12:50:20.439Z,66.00
2016-09-13T12:51:20.801Z,66.00
2016-09-13T12:52:21.312Z,66.00
2016-09-13T12:53:21.975Z,66.00
2016-09-13T12:54:22.491Z,67.00
2016-09-13T12:55:22.851Z,67.00
2016-09-13T12:56:23.396Z,67.00
2016-09-13T12:57:23.880Z,67.00
2016-09-13T12:58:24.394Z,67.00
2016-09-13T12:59:24.910Z,68.00
2016-09-13T13:00:26.783Z,68.00
2016-09-13T13:01:25.950Z,68.00
2016-09-13T13:02:26.463Z,69.00
2016-09-13T13:03:26.979Z,69.00
2016-09-13T13:04:27.668Z,70.00
2016-09-13T13:05:28.006Z,69.00
2016-09-13T13:06:28.546Z,69.00
2016-09-13T13:07:29.035Z,69.00
2016-09-13T13:08:29.555Z,69.00
2016-09-13T13:09:30.069Z,69.00
2016-09-13T13:10:30.583Z,70.00
2016-09-13T13:11:31.250Z,70.00