createdAt,value
2023-12-02T00:02:05.945Z,58.00
2023-12-02T00:05:37.782Z,61.00
2023-12-02T00:09:10.221Z,56.80
2023-12-02T00:12:42.349Z,63.42
2023-12-02T00:16:14.976Z,61.17
2023-12-02T00:19:47.208Z,70.97
2023-12-02T00:23:19.134Z,58.58
2023-12-02T00:26:51.156Z,70.20
2023-12-02T00:30:23.351Z,62.50
2023-12-02T00:33:55.357Z,67.63
2023-12-02T00:37:27.373Z,54.80
2023-12-02T00:40:59.130Z,71.90
2023-12-02T00:44:31.124Z,51.17
2023-12-02T00:48:03.030Z,70.20
2023-12-02T00:51:35.234Z,50.08
2023-12-02T00:55:07.803Z,68.47
2023-12-02T00:58:41.780Z,66.07
2023-12-02T01:02:13.784Z,53.42
2023-12-02T01:05:46.062Z,52.60
2023-12-02T01:09:17.802Z,52.83
2023-12-02T01:12:49.966Z,54.78
2023-12-02T01:16:21.660Z,53.42
2023-12-02T01:19:53.632Z,52.67
2023-12-02T01:23:25.725Z,56.03
2023-12-02T01:26:57.714Z,54.10
2023-12-02T01:30:30.631Z,45.00
2023-12-02T01:34:02.943Z,44.55
2023-12-02T01:37:34.704Z,41.20
2023-12-02T01:41:07.014Z,40.75
2023-12-02T01:44:39.009Z,42.83
2023-12-02T01:48:11.483Z,42.47
2023-12-02T01:51:43.292Z,39.42
2023-12-02T01:55:15.745Z,38.03
2023-12-02T01:58:53.311Z,40.03
2023-12-02T02:02:26.760Z,41.13
2023-12-02T02:05:59.045Z,52.23
2023-12-02T02:09:49.960Z,47.17
2023-12-02T02:13:22.193Z,47.53
2023-12-02T02:16:53.873Z,39.15
2023-12-02T02:20:25.890Z,49.97
2023-12-02T02:23:57.605Z,33.83
2023-12-02T02:27:29.713Z,46.35
2023-12-02T02:31:01.610Z,54.60
2023-12-02T02:34:34.031Z,35.58
2023-12-02T02:38:05.866Z,48.80
2023-12-02T02:41:37.862Z,55.07
2023-12-02T02:45:10.161Z,37.42
2023-12-02T02:48:42.244Z,38.28
2023-12-02T02:52:14.119Z,35.40
2023-12-02T02:55:46.716Z,38.33
2023-12-02T02:59:18.355Z,32.78
2023-12-02T03:02:50.535Z,34.47
2023-12-02T03:06:22.656Z,26.67
2023-12-02T03:09:54.609Z,39.88
2023-12-02T03:13:26.517Z,35.50
2023-12-02T03:16:58.681Z,37.27
2023-12-02T03:20:30.703Z,39.92
2023-12-02T03:24:02.492Z,38.20
2023-12-02T03:27:34.751Z,35.55
2023-12-02T03:31:06.775Z,38.17
2023-12-02T03:34:38.776Z,36.28
2023-12-02T03:38:10.566Z,42.92
2023-12-02T03:41:43.199Z,58.57
2023-12-02T03:45:15.027Z,45.03
2023-12-02T03:48:47.242Z,40.25
2023-12-02T03:52:19.072Z,50.83
2023-12-02T03:55:51.410Z,45.35
2023-12-02T03:59:23.269Z,44.50
2023-12-02T04:02:55.580Z,39.05
2023-12-02T04:06:27.351Z,42.70
2023-12-02T04:09:59.449Z,27.75
2023-12-02T04:13:32.033Z,34.15
2023-12-02T04:17:04.232Z,26.00
2023-12-02T04:20:36.120Z,31.27
2023-12-02T04:24:08.249Z,31.95
2023-12-02T04:27:40.013Z,41.97
2023-12-02T04:31:12.156Z,37.70
2023-12-02T04:34:44.454Z,31.98
2023-12-02T04:38:17.403Z,34.83
2023-12-02T04:41:49.113Z,48.13
2023-12-02T04:45:22.019Z,33.78
2023-12-02T04:48:53.994Z,32.47
2023-12-02T04:52:26.003Z,24.93
2023-12-02T04:55:57.785Z,36.53
2023-12-02T04:59:29.910Z,33.83
2023-12-02T05:03:01.979Z,33.60
2023-12-02T05:06:34.597Z,40.17
2023-12-02T05:10:06.733Z,32.90
2023-12-02T05:13:38.899Z,39.88
2023-12-02T05:17:10.686Z,41.30
2023-12-02T05:20:42.800Z,33.92
2023-12-02T05:24:14.641Z,36.50
2023-12-02T05:27:46.844Z,25.70
2023-12-02T05:31:20.717Z,38.03
2023-12-02T05:34:52.863Z,33.75
2023-12-02T05:38:24.833Z,23.03
2023-12-02T05:41:57.001Z,29.05
2023-12-02T05:45:28.844Z,31.50
2023-12-02T05:49:01.028Z,26.60
2023-12-02T05:52:32.997Z,27.87
2023-12-02T05:56:05.999Z,19.75
2023-12-02T05:59:39.137Z,28.90
2023-12-02T06:03:11.248Z,26.37
2023-12-02T06:06:46.740Z,36.78
2023-12-02T06:10:19.244Z,30.98
2023-12-02T06:13:51.005Z,35.00
2023-12-02T06:17:23.036Z,31.48
2023-12-02T06:20:55.110Z,26.25
2023-12-02T06:24:27.196Z,32.90
2023-12-02T06:27:59.015Z,32.37
2023-12-02T06:31:34.377Z,24.45
2023-12-02T06:35:06.580Z,27.23
2023-12-02T06:38:38.760Z,24.00
2023-12-02T06:42:10.658Z,23.23
2023-12-02T06:45:42.870Z,33.22
2023-12-02T06:49:14.809Z,32.60
2023-12-02T06:52:47.654Z,27.75
2023-12-02T06:56:23.895Z,30.60
2023-12-02T06:59:56.008Z,30.52
2023-12-02T07:03:27.983Z,26.70
2023-12-02T07:06:59.807Z,26.40
2023-12-02T07:10:31.838Z,24.42
2023-12-02T07:14:04.546Z,28.77
2023-12-02T07:17:36.783Z,32.47
2023-12-02T07:21:09.233Z,27.83
2023-12-02T07:24:41.419Z,34.23
2023-12-02T07:28:13.508Z,29.75
2023-12-02T07:31:46.735Z,26.52
2023-12-02T07:35:18.533Z,28.33
2023-12-02T07:38:50.510Z,26.17
2023-12-02T07:42:22.153Z,27.75
2023-12-02T07:45:54.324Z,31.10
2023-12-02T07:49:28.727Z,39.10
2023-12-02T07:53:00.574Z,37.63
2023-12-02T07:56:32.738Z,35.08
2023-12-02T08:00:05.232Z,37.07
2023-12-02T08:03:37.570Z,31.52
2023-12-02T08:07:09.624Z,37.28
2023-12-02T08:10:41.471Z,40.90
2023-12-02T08:14:13.652Z,34.23
2023-12-02T08:17:45.605Z,33.38
2023-12-02T08:21:17.653Z,35.22
2023-12-02T08:24:49.335Z,30.73
2023-12-02T08:28:21.369Z,39.05
2023-12-02T08:31:55.130Z,34.58
2023-12-02T08:35:27.332Z,34.40
2023-12-02T08:38:59.386Z,34.42
2023-12-02T08:42:32.009Z,38.92
2023-12-02T08:46:04.171Z,32.10
2023-12-02T08:49:37.482Z,35.03
2023-12-02T08:53:10.163Z,36.60
2023-12-02T08:56:42.225Z,41.70
2023-12-02T09:00:14.772Z,40.20
2023-12-02T09:03:47.137Z,40.28
2023-12-02T09:07:18.864Z,40.78
2023-12-02T09:10:51.000Z,39.77
2023-12-02T09:14:23.029Z,55.97
2023-12-02T09:18:13.472Z,58.67
2023-12-02T09:21:45.943Z,49.35
2023-12-02T09:25:28.428Z,47.77
2023-12-02T09:29:00.364Z,47.30
2023-12-02T09:32:45.814Z,41.28
2023-12-02T09:36:36.299Z,46.63
2023-12-02T09:40:27.605Z,49.70
2023-12-02T09:44:14.920Z,42.95
2023-12-02T09:48:15.886Z,47.33
2023-12-02T09:52:06.388Z,48.47
2023-12-02T09:55:45.231Z,50.95
2023-12-02T09:59:29.685Z,44.40
2023-12-02T10:03:28.448Z,54.97
2023-12-02T10:07:29.156Z,51.63
2023-12-02T10:11:08.977Z,51.45
2023-12-02T10:14:42.610Z,39.43
2023-12-02T10:18:18.842Z,39.03
2023-12-02T10:21:54.922Z,59.75
2023-12-02T10:25:52.285Z,38.63
2023-12-02T10:29:41.380Z,37.78
2023-12-02T10:33:28.552Z,53.17
2023-12-02T10:37:02.128Z,51.92
2023-12-02T10:40:34.406Z,43.30
2023-12-02T10:44:11.108Z,48.50
2023-12-02T10:47:47.127Z,46.78
2023-12-02T10:51:20.456Z,43.80
2023-12-02T10:54:54.520Z,53.17
2023-12-02T10:58:28.177Z,49.67
2023-12-02T11:02:20.591Z,50.10
2023-12-02T11:06:01.273Z,51.15
2023-12-02T11:09:50.486Z,50.17
2023-12-02T11:13:26.795Z,52.30
2023-12-02T11:17:12.566Z,51.63
2023-12-02T11:20:59.746Z,47.33
2023-12-02T11:24:47.168Z,58.85
2023-12-02T11:28:21.527Z,59.27
2023-12-02T11:32:14.896Z,55.30
2023-12-02T11:36:13.700Z,59.53
2023-12-02T11:39:51.558Z,48.30
2023-12-02T11:43:52.299Z,61.03
2023-12-02T11:47:51.196Z,49.92
2023-12-02T11:51:40.000Z,48.60
2023-12-02T11:55:53.535Z,49.27
2023-12-02T11:59:34.200Z,48.75
2023-12-02T12:03:35.188Z,50.53
2023-12-02T12:07:25.955Z,46.23
2023-12-02T12:10:57.885Z,42.78
2023-12-02T12:14:32.021Z,52.28
2023-12-02T12:18:04.346Z,57.03
2023-12-02T12:21:36.514Z,56.53
2023-12-02T12:25:08.661Z,56.97
2023-12-02T12:28:40.727Z,51.03
2023-12-02T12:32:12.718Z,61.67
2023-12-02T12:35:44.699Z,54.80
2023-12-02T12:39:17.510Z,61.05
2023-12-02T12:42:50.580Z,57.93
2023-12-02T12:46:26.876Z,60.35
2023-12-02T12:50:03.318Z,47.80
2023-12-02T12:53:41.420Z,51.00
2023-12-02T12:57:20.843Z,53.25
2023-12-02T13:00:53.686Z,57.25
2023-12-02T13:04:37.212Z,55.78
2023-12-02T13:08:33.981Z,52.83
2023-12-02T13:12:11.054Z,47.25
2023-12-02T13:15:45.845Z,48.70
2023-12-02T13:19:17.922Z,44.67
2023-12-02T13:22:53.159Z,54.65
2023-12-02T13:26:32.679Z,44.45
2023-12-02T13:30:07.342Z,39.07
2023-12-02T13:34:02.744Z,39.20
2023-12-02T13:38:11.587Z,49.78
2023-12-02T13:41:49.680Z,37.13
2023-12-02T13:45:22.421Z,36.73
2023-12-02T13:49:09.125Z,42.08
2023-12-02T13:52:54.702Z,47.10
2023-12-02T13:56:38.144Z,36.93
2023-12-02T14:00:12.400Z,40.83
2023-12-02T14:04:29.773Z,43.70
2023-12-02T14:08:02.977Z,32.93
2023-12-02T14:11:51.745Z,35.95
2023-12-02T14:15:34.979Z,36.08
2023-12-02T14:19:21.849Z,28.90
2023-12-02T14:23:14.316Z,36.33
2023-12-02T14:27:23.737Z,37.90
2023-12-02T14:31:06.920Z,34.08
2023-12-02T14:35:04.132Z,32.13
2023-12-02T14:39:02.448Z,29.13
2023-12-02T14:42:56.793Z,29.10
2023-12-02T14:46:28.856Z,36.47
2023-12-02T14:50:01.129Z,30.20
2023-12-02T14:53:36.565Z,31.02
2023-12-02T14:57:19.633Z,27.95
2023-12-02T15:01:13.769Z,25.37
2023-12-02T15:04:46.197Z,28.27
2023-12-02T15:08:18.695Z,35.42
2023-12-02T15:11:52.261Z,41.70
2023-12-02T15:15:44.827Z,34.50
2023-12-02T15:19:17.812Z,36.22
2023-12-02T15:22:49.856Z,31.93
2023-12-02T15:26:21.713Z,28.92
2023-12-02T15:29:56.125Z,40.10
2023-12-02T15:33:40.931Z,34.80
2023-12-02T15:37:14.327Z,39.07
2023-12-02T15:40:46.547Z,40.92
2023-12-02T15:44:18.611Z,52.10
2023-12-02T15:47:50.766Z,35.43
2023-12-02T15:51:22.669Z,45.75
2023-12-02T15:54:55.075Z,36.67
2023-12-02T15:58:29.162Z,39.30
2023-12-02T16:02:04.457Z,42.22
2023-12-02T16:05:37.514Z,47.00
2023-12-02T16:09:09.536Z,42.92
2023-12-02T16:12:46.474Z,53.53
2023-12-02T16:16:18.879Z,46.47
2023-12-02T16:19:51.796Z,44.72
2023-12-02T16:23:23.535Z,40.37
2023-12-02T16:26:55.511Z,48.08
2023-12-02T16:30:28.253Z,46.47
2023-12-02T16:34:00.001Z,45.63
2023-12-02T16:37:32.314Z,57.97
2023-12-02T16:41:04.380Z,55.85
2023-12-02T16:44:36.747Z,57.65
2023-12-02T16:48:12.845Z,58.57
2023-12-02T16:51:45.370Z,49.78
2023-12-02T16:55:18.178Z,46.28
2023-12-02T16:58:50.408Z,53.97
2023-12-02T17:02:35.553Z,46.80
2023-12-02T17:06:18.409Z,44.78
2023-12-02T17:09:50.515Z,43.47
2023-12-02T17:13:37.229Z,61.53
2023-12-02T17:17:09.411Z,44.30
2023-12-02T17:20:42.562Z,41.45
2023-12-02T17:24:27.191Z,56.37
2023-12-02T17:28:00.914Z,51.97
2023-12-02T17:31:36.849Z,31.50
2023-12-02T17:35:09.654Z,34.20
2023-12-02T17:38:41.646Z,40.63
2023-12-02T17:42:16.107Z,50.92
2023-12-02T17:45:48.294Z,43.40
2023-12-02T17:49:21.210Z,39.83
2023-12-02T17:52:53.592Z,33.30
2023-12-02T17:56:25.974Z,40.08
2023-12-02T17:59:57.953Z,37.53
2023-12-02T18:03:30.063Z,50.10
2023-12-02T18:07:01.981Z,48.78
2023-12-02T18:10:34.053Z,42.73
2023-12-02T18:14:05.815Z,39.28
2023-12-02T18:17:37.836Z,60.90
2023-12-02T18:21:10.015Z,37.90
2023-12-02T18:24:45.105Z,35.42
2023-12-02T18:28:17.213Z,43.38
2023-12-02T18:31:49.998Z,44.17
2023-12-02T18:35:23.550Z,29.97
2023-12-02T18:38:55.275Z,39.78
2023-12-02T18:42:27.277Z,38.85
2023-12-02T18:45:59.424Z,53.53
2023-12-02T18:49:31.406Z,51.30
2023-12-02T18:53:03.431Z,60.97
2023-12-02T18:56:35.721Z,42.03
2023-12-02T19:00:09.851Z,62.42
2023-12-02T19:03:41.958Z,48.88
2023-12-02T19:07:16.356Z,58.70
2023-12-02T19:10:48.908Z,57.00
2023-12-02T19:14:21.034Z,49.78
2023-12-02T19:17:53.038Z,51.95
2023-12-02T19:21:25.164Z,42.23
2023-12-02T19:24:57.852Z,35.22
2023-12-02T19:28:30.293Z,27.05
2023-12-02T19:32:02.381Z,36.57
2023-12-02T19:35:34.845Z,37.22
2023-12-02T19:39:06.546Z,39.38
2023-12-02T19:42:42.489Z,31.50
2023-12-02T19:46:16.114Z,36.00
2023-12-02T19:49:49.002Z,33.88
2023-12-02T19:53:22.243Z,31.20
2023-12-02T19:56:54.294Z,27.20
2023-12-02T20:00:26.752Z,38.30
2023-12-02T20:03:59.981Z,35.35
2023-12-02T20:07:32.315Z,34.07
2023-12-02T20:11:04.109Z,30.50
2023-12-02T20:14:36.177Z,37.13
2023-12-02T20:18:08.376Z,34.83
2023-12-02T20:21:41.276Z,37.73
2023-12-02T20:25:15.575Z,35.35
2023-12-02T20:28:47.560Z,34.15
2023-12-02T20:32:19.582Z,35.83
2023-12-02T20:35:51.813Z,36.58
2023-12-02T20:39:23.804Z,35.35
2023-12-02T20:42:55.913Z,38.40
2023-12-02T20:46:28.063Z,30.98
2023-12-02T20:50:00.347Z,25.85
2023-12-02T20:53:32.299Z,29.98
2023-12-02T20:57:04.447Z,29.30
2023-12-02T21:00:36.341Z,24.48
2023-12-02T21:04:08.526Z,22.63
2023-12-02T21:07:40.290Z,33.60
2023-12-02T21:11:12.426Z,30.52
2023-12-02T21:14:44.259Z,22.25
2023-12-02T21:18:16.412Z,26.97
2023-12-02T21:21:48.707Z,28.95
2023-12-02T21:25:20.944Z,22.30
2023-12-02T21:28:54.849Z,21.73
2023-12-02T21:32:28.285Z,20.20
2023-12-02T21:36:00.181Z,20.20
2023-12-02T21:39:33.453Z,22.08
2023-12-02T21:43:06.455Z,22.47
2023-12-02T21:46:38.932Z,21.90
2023-12-02T21:50:11.308Z,18.05
2023-12-02T21:53:43.110Z,18.93
2023-12-02T21:57:15.458Z,23.15
2023-12-02T22:00:57.632Z,22.20
2023-12-02T22:04:42.923Z,18.95
2023-12-02T22:08:17.568Z,24.13
2023-12-02T22:11:49.399Z,20.33
2023-12-02T22:15:35.814Z,19.10
2023-12-02T22:19:08.276Z,19.33
2023-12-02T22:22:59.249Z,19.30
2023-12-02T22:26:33.975Z,17.88
2023-12-02T22:30:24.588Z,15.20
2023-12-02T22:33:57.225Z,16.35
2023-12-02T22:37:29.312Z,15.65
2023-12-02T22:41:01.427Z,24.20
2023-12-02T22:44:35.048Z,20.83
2023-12-02T22:48:36.216Z,22.25
2023-12-02T22:52:11.606Z,30.65
2023-12-02T22:55:46.619Z,31.93
2023-12-02T22:59:22.442Z,22.30
2023-12-02T23:02:57.058Z,25.33
2023-12-02T23:06:32.410Z,37.70
2023-12-02T23:10:05.013Z,35.42
2023-12-02T23:13:48.498Z,30.80
2023-12-02T23:17:24.391Z,37.60
2023-12-02T23:20:56.577Z,34.17
2023-12-02T23:24:33.521Z,35.08
2023-12-02T23:28:05.718Z,33.45
2023-12-02T23:31:38.982Z,31.60
2023-12-02T23:35:18.932Z,40.17
2023-12-02T23:38:51.912Z,36.03
2023-12-02T23:42:41.648Z,40.63
2023-12-02T23:46:13.560Z,25.42
2023-12-02T23:49:45.808Z,30.83
2023-12-02T23:53:17.593Z,33.30
2023-12-02T23:56:49.706Z,22.77
