createdAt,value
2022-10-29T00:01:16.730Z,8.30
2022-10-29T00:03:47.382Z,7.47
2022-10-29T00:06:16.250Z,7.87
2022-10-29T00:08:44.457Z,7.30
2022-10-29T00:11:14.446Z,7.57
2022-10-29T00:13:43.317Z,7.47
2022-10-29T00:16:13.426Z,7.30
2022-10-29T00:18:43.345Z,7.63
2022-10-29T00:21:13.713Z,7.43
2022-10-29T00:23:42.494Z,7.23
2022-10-29T00:26:10.739Z,7.80
2022-10-29T00:28:39.362Z,8.20
2022-10-29T00:31:09.842Z,7.77
2022-10-29T00:33:38.061Z,8.03
2022-10-29T00:36:10.691Z,7.53
2022-10-29T00:38:38.945Z,7.97
2022-10-29T00:41:08.999Z,8.77
2022-10-29T00:43:39.150Z,9.43
2022-10-29T00:46:10.941Z,10.30
2022-10-29T00:48:44.079Z,10.20
2022-10-29T00:51:15.564Z,9.20
2022-10-29T00:53:49.000Z,8.70
2022-10-29T00:56:18.205Z,8.43
2022-10-29T00:58:47.155Z,9.30
2022-10-29T01:05:32.714Z,12.10
2022-10-29T01:09:05.070Z,12.27
2022-10-29T01:11:45.476Z,11.40
2022-10-29T01:14:24.333Z,11.60
2022-10-29T01:17:00.933Z,11.20
2022-10-29T01:20:06.815Z,12.73
2022-10-29T01:22:40.516Z,12.00
2022-10-29T01:25:30.148Z,12.47
2022-10-29T01:28:08.247Z,11.97
2022-10-29T01:31:21.312Z,11.77
2022-10-29T01:33:57.172Z,11.97
2022-10-29T01:36:34.536Z,10.90
2022-10-29T01:39:09.224Z,12.60
2022-10-29T01:41:45.773Z,12.10
2022-10-29T01:44:24.345Z,11.53
2022-10-29T01:46:57.230Z,11.77
2022-10-29T01:49:31.295Z,11.53
2022-10-29T01:52:02.411Z,12.47
2022-10-29T01:54:30.502Z,13.07
2022-10-29T01:56:59.933Z,13.00
2022-10-29T01:59:50.988Z,12.87
2022-10-29T02:02:30.988Z,12.50
2022-10-29T02:05:18.552Z,12.93
2022-10-29T02:08:55.652Z,12.00
2022-10-29T02:11:28.135Z,13.30
2022-10-29T02:14:00.895Z,12.03
2022-10-29T02:16:31.263Z,12.20
2022-10-29T02:19:00.780Z,12.47
2022-10-29T02:21:30.465Z,12.50
2022-10-29T02:23:58.648Z,12.77
2022-10-29T02:26:29.889Z,12.57
2022-10-29T02:28:59.405Z,12.87
2022-10-29T02:31:27.533Z,12.50
2022-10-29T02:33:55.658Z,12.17
2022-10-29T02:36:29.402Z,11.70
2022-10-29T02:38:58.613Z,12.50
2022-10-29T02:41:31.381Z,11.70
2022-10-29T02:43:59.483Z,11.83
2022-10-29T02:46:27.668Z,12.30
2022-10-29T02:48:56.109Z,11.20
2022-10-29T02:51:24.400Z,10.77
2022-10-29T02:53:53.930Z,10.70
2022-10-29T02:56:22.455Z,10.00
2022-10-29T02:58:50.661Z,11.10
2022-10-29T03:01:18.944Z,11.87
2022-10-29T03:03:47.693Z,11.53
2022-10-29T03:06:16.924Z,10.97
2022-10-29T03:08:45.125Z,10.60
2022-10-29T03:11:15.220Z,11.03
2022-10-29T03:13:43.664Z,10.57
2022-10-29T03:16:12.018Z,10.70
2022-10-29T03:18:40.185Z,9.40
2022-10-29T03:21:08.328Z,10.47
2022-10-29T03:23:36.735Z,10.53
2022-10-29T03:26:05.059Z,11.07
2022-10-29T03:28:34.971Z,10.67
2022-10-29T03:31:03.632Z,9.83
2022-10-29T03:33:31.977Z,10.20
2022-10-29T03:36:00.740Z,11.20
2022-10-29T03:38:29.750Z,11.40
2022-10-29T03:40:57.927Z,10.37
2022-10-29T03:43:26.377Z,11.37
2022-10-29T03:45:57.549Z,10.20
2022-10-29T03:48:26.692Z,11.00
2022-10-29T03:50:58.667Z,11.80
2022-10-29T03:53:27.577Z,11.33
2022-10-29T03:55:57.066Z,12.20
2022-10-29T03:58:26.304Z,10.97
2022-10-29T04:01:01.070Z,10.93
2022-10-29T04:03:44.690Z,10.73
2022-10-29T04:06:15.024Z,10.67
2022-10-29T04:08:43.942Z,9.93
2022-10-29T04:11:13.489Z,10.90
2022-10-29T04:13:42.216Z,11.73
2022-10-29T04:16:11.757Z,11.47
2022-10-29T04:18:40.117Z,11.47
2022-10-29T04:29:34.154Z,9.70
2022-10-29T04:32:03.875Z,10.67
2022-10-29T04:34:32.131Z,10.07
2022-10-29T04:37:00.325Z,10.80
2022-10-29T04:39:28.605Z,9.50
2022-10-29T04:41:56.770Z,9.93
2022-10-29T04:44:25.676Z,9.77
2022-10-29T04:46:53.932Z,10.33
2022-10-29T04:49:23.506Z,10.10
2022-10-29T04:51:52.010Z,10.80
2022-10-29T04:54:20.128Z,10.97
2022-10-29T04:56:48.288Z,10.47
2022-10-29T04:59:16.535Z,10.17
2022-10-29T05:01:44.767Z,9.50
2022-10-29T05:04:13.043Z,10.10
2022-10-29T05:06:42.869Z,10.60
2022-10-29T05:09:11.279Z,10.97
2022-10-29T05:11:39.559Z,10.13
2022-10-29T05:14:09.069Z,10.67
2022-10-29T05:16:37.285Z,10.70
2022-10-29T05:19:06.690Z,10.93
2022-10-29T05:21:34.906Z,11.27
2022-10-29T05:24:04.775Z,11.17
2022-10-29T05:26:33.274Z,11.17
2022-10-29T05:29:01.718Z,10.80
2022-10-29T05:31:29.979Z,10.13
2022-10-29T05:33:58.159Z,9.60
2022-10-29T05:36:26.390Z,8.77
2022-10-29T05:38:54.681Z,9.37
2022-10-29T05:41:24.346Z,8.60
2022-10-29T05:43:52.613Z,9.03
2022-10-29T05:46:20.767Z,8.93
2022-10-29T05:48:48.906Z,8.97
2022-10-29T05:51:17.186Z,8.97
2022-10-29T05:53:45.513Z,8.93
2022-10-29T05:56:13.708Z,8.27
2022-10-29T06:03:23.613Z,10.03
2022-10-29T06:05:52.185Z,10.57
2022-10-29T06:08:20.668Z,9.60
2022-10-29T06:10:48.805Z,9.40
2022-10-29T06:13:19.097Z,10.47
2022-10-29T06:15:51.039Z,10.87
2022-10-29T06:18:20.549Z,12.00
2022-10-29T06:20:48.638Z,10.80
2022-10-29T06:23:16.979Z,10.20
2022-10-29T06:25:45.254Z,9.10
2022-10-29T06:28:15.487Z,10.63
2022-10-29T06:30:48.733Z,11.13
2022-10-29T06:33:17.576Z,10.50
2022-10-29T06:35:47.312Z,9.97
2022-10-29T06:38:16.409Z,8.97
2022-10-29T06:40:45.002Z,9.60
2022-10-29T06:43:13.893Z,9.77
2022-10-29T06:45:42.293Z,9.87
2022-10-29T06:48:10.798Z,10.93
2022-10-29T06:50:38.931Z,10.10
2022-10-29T06:53:12.364Z,11.07
2022-10-29T06:55:41.009Z,12.37
2022-10-29T06:58:12.933Z,13.00
2022-10-29T07:00:42.251Z,12.03
2022-10-29T07:03:13.046Z,13.03
2022-10-29T07:05:41.476Z,11.80
2022-10-29T07:08:11.357Z,12.80
2022-10-29T07:10:40.192Z,12.87
2022-10-29T07:13:08.357Z,12.03
2022-10-29T07:15:36.844Z,12.73
2022-10-29T07:18:06.755Z,12.27
2022-10-29T07:20:37.258Z,11.40
2022-10-29T07:23:05.638Z,11.50
2022-10-29T07:25:36.485Z,12.10
2022-10-29T07:28:05.625Z,12.43
2022-10-29T07:30:34.632Z,12.87
2022-10-29T07:33:02.943Z,12.40
2022-10-29T07:35:31.544Z,12.80
2022-10-29T07:38:05.244Z,12.23
2022-10-29T07:40:39.110Z,11.60
2022-10-29T07:43:07.567Z,12.27
2022-10-29T07:45:35.722Z,12.63
2022-10-29T07:48:07.529Z,12.23
2022-10-29T07:50:35.691Z,13.40
2022-10-29T07:53:05.273Z,12.10
2022-10-29T07:55:34.235Z,12.10
2022-10-29T07:58:06.336Z,12.30
2022-10-29T08:00:36.331Z,11.43
2022-10-29T08:03:04.997Z,11.90
2022-10-29T08:05:34.031Z,12.60
2022-10-29T08:08:02.427Z,12.13
2022-10-29T08:10:31.966Z,11.70
2022-10-29T08:13:02.201Z,10.93
2022-10-29T08:15:33.502Z,11.63
2022-10-29T08:18:02.439Z,11.67
2022-10-29T08:20:30.916Z,10.60
2022-10-29T08:23:01.732Z,10.63
2022-10-29T08:25:30.703Z,10.90
2022-10-29T08:28:03.511Z,9.33
2022-10-29T08:30:33.446Z,9.97
2022-10-29T08:33:01.902Z,9.03
2022-10-29T08:35:30.474Z,9.00
2022-10-29T08:37:59.018Z,9.40
2022-10-29T08:40:32.119Z,8.13
2022-10-29T08:43:30.539Z,8.33
2022-10-29T08:46:00.365Z,8.13
2022-10-29T08:48:37.600Z,8.23
2022-10-29T08:51:14.831Z,7.90
2022-10-29T08:53:58.929Z,8.03
2022-10-29T08:56:40.054Z,8.13
2022-10-29T08:59:13.453Z,8.30
2022-10-29T09:01:43.328Z,8.47
2022-10-29T09:04:23.030Z,7.83
2022-10-29T09:07:03.531Z,7.83
2022-10-29T09:09:39.719Z,7.43
2022-10-29T09:12:41.718Z,8.17
2022-10-29T09:15:31.492Z,7.97
2022-10-29T09:18:16.172Z,7.43
2022-10-29T09:20:55.781Z,7.60
2022-10-29T09:23:35.675Z,6.63
2022-10-29T09:26:05.916Z,7.00
2022-10-29T09:28:45.456Z,6.60
2022-10-29T09:31:23.472Z,7.17
2022-10-29T09:33:57.801Z,6.47
2022-10-29T09:36:31.007Z,6.97
2022-10-29T09:39:02.809Z,6.60
2022-10-29T09:41:34.509Z,6.47
2022-10-29T09:44:08.725Z,6.27
2022-10-29T09:46:46.024Z,6.17
2022-10-29T09:49:32.432Z,6.23
2022-10-29T09:52:06.003Z,5.80
2022-10-29T09:54:35.126Z,6.37
2022-10-29T09:57:05.164Z,6.40
2022-10-29T09:59:36.854Z,6.10
2022-10-29T10:02:21.139Z,5.70
2022-10-29T10:04:56.944Z,5.70
2022-10-29T10:07:25.183Z,5.93
2022-10-29T10:09:56.589Z,5.73
2022-10-29T10:12:26.652Z,5.67
2022-10-29T10:15:06.827Z,5.57
2022-10-29T10:17:58.501Z,5.57
2022-10-29T10:20:40.088Z,5.37
2022-10-29T10:23:22.807Z,5.53
2022-10-29T10:25:52.713Z,5.67
2022-10-29T10:28:23.524Z,5.23
2022-10-29T10:31:15.351Z,5.83
2022-10-29T10:33:50.884Z,5.23
2022-10-29T10:36:23.559Z,5.13
2022-10-29T10:38:53.865Z,5.17
2022-10-29T10:41:29.679Z,5.30
2022-10-29T10:44:01.557Z,5.93
2022-10-29T10:46:33.550Z,5.00
2022-10-29T10:49:05.550Z,5.03
2022-10-29T10:51:37.798Z,4.97
2022-10-29T10:54:30.089Z,5.17
2022-10-29T10:57:01.921Z,4.53
2022-10-29T10:59:44.369Z,5.03
2022-10-29T11:02:22.182Z,4.60
2022-10-29T11:04:59.050Z,5.13
2022-10-29T11:07:37.202Z,5.03
2022-10-29T11:10:08.351Z,4.30
2022-10-29T11:12:41.548Z,4.90
2022-10-29T11:15:16.623Z,4.50
2022-10-29T11:17:56.591Z,4.23
2022-10-29T11:20:28.747Z,4.17
2022-10-29T11:23:13.127Z,4.17
2022-10-29T11:25:46.482Z,4.10
2022-10-29T11:28:23.639Z,4.30
2022-10-29T11:31:00.914Z,4.60
2022-10-29T11:33:48.161Z,4.20
2022-10-29T11:36:20.748Z,4.00
2022-10-29T11:38:57.549Z,4.50
2022-10-29T11:41:33.498Z,4.13
2022-10-29T11:44:01.798Z,4.40
2022-10-29T11:46:38.569Z,4.50
2022-10-29T11:49:21.452Z,4.00
2022-10-29T11:51:59.440Z,4.27
2022-10-29T11:54:41.890Z,4.20
2022-10-29T11:57:16.797Z,4.33
2022-10-29T12:00:00.931Z,3.77
2022-10-29T12:02:42.775Z,4.07
2022-10-29T12:05:22.786Z,3.67
2022-10-29T12:08:15.328Z,3.90
2022-10-29T12:10:53.633Z,4.00
2022-10-29T12:13:37.111Z,4.27
2022-10-29T12:16:15.932Z,4.00
2022-10-29T12:18:52.128Z,3.70
2022-10-29T12:21:33.034Z,4.30
2022-10-29T12:24:11.975Z,4.60
2022-10-29T12:26:45.943Z,4.00
2022-10-29T12:29:21.211Z,4.37
2022-10-29T12:31:56.070Z,3.90
2022-10-29T12:34:32.192Z,3.60
2022-10-29T12:37:10.957Z,4.37
2022-10-29T12:39:46.804Z,4.00
2022-10-29T12:42:22.907Z,4.13
2022-10-29T12:45:07.389Z,3.87
2022-10-29T12:47:46.305Z,4.27
2022-10-29T12:50:29.826Z,4.50
2022-10-29T12:53:05.065Z,4.20
2022-10-29T12:55:35.613Z,4.67
2022-10-29T12:58:36.999Z,4.73
2022-10-29T13:01:06.877Z,3.53
2022-10-29T13:04:03.437Z,4.43
2022-10-29T13:06:49.603Z,3.90
2022-10-29T13:09:20.526Z,3.63
2022-10-29T13:11:51.741Z,4.47
2022-10-29T13:14:26.014Z,3.53
2022-10-29T13:16:56.407Z,3.80
2022-10-29T13:19:43.384Z,3.83
2022-10-29T13:22:52.030Z,3.90
2022-10-29T13:25:50.709Z,4.47
2022-10-29T13:28:50.979Z,3.90
2022-10-29T13:31:46.782Z,3.77
2022-10-29T13:34:50.440Z,3.70
2022-10-29T13:37:39.177Z,4.20
2022-10-29T13:40:56.198Z,4.03
2022-10-29T13:43:25.152Z,3.70
2022-10-29T13:46:03.317Z,3.90
2022-10-29T13:48:36.004Z,3.87
2022-10-29T13:51:08.742Z,4.07
2022-10-29T13:53:43.769Z,4.17
2022-10-29T13:56:15.649Z,3.97
2022-10-29T13:58:46.467Z,3.83
2022-10-29T14:01:18.727Z,3.57
2022-10-29T14:04:00.776Z,4.07
2022-10-29T14:06:34.312Z,3.97
2022-10-29T14:09:14.029Z,4.23
2022-10-29T14:11:45.689Z,3.83
2022-10-29T14:14:26.933Z,3.90
2022-10-29T14:17:11.747Z,3.97
2022-10-29T14:19:45.664Z,4.07
2022-10-29T14:22:23.048Z,3.90
2022-10-29T14:24:52.649Z,3.77
2022-10-29T14:27:20.767Z,3.87
2022-10-29T14:29:51.698Z,4.00
2022-10-29T14:32:23.246Z,3.70
2022-10-29T14:34:52.563Z,3.77
2022-10-29T14:37:28.415Z,4.20
2022-10-29T14:40:01.124Z,3.50
2022-10-29T14:42:33.572Z,3.70
2022-10-29T14:45:05.433Z,4.13
2022-10-29T14:47:35.787Z,4.03
2022-10-29T14:50:05.458Z,4.27
2022-10-29T14:52:36.581Z,4.27
2022-10-29T14:55:09.787Z,3.93
2022-10-29T14:57:44.649Z,3.77
2022-10-29T15:00:24.900Z,4.83
2022-10-29T15:02:55.867Z,3.53
2022-10-29T15:05:27.748Z,3.60
2022-10-29T15:08:07.579Z,4.00
2022-10-29T15:10:48.007Z,4.47
2022-10-29T15:13:23.737Z,4.57
2022-10-29T15:16:00.298Z,4.03
2022-10-29T15:18:28.840Z,4.10
2022-10-29T15:20:57.656Z,4.20
2022-10-29T15:23:29.295Z,3.90
2022-10-29T15:26:03.669Z,4.17
2022-10-29T15:28:40.283Z,3.77
2022-10-29T15:31:13.501Z,3.90
2022-10-29T15:33:42.633Z,4.27
2022-10-29T15:36:11.003Z,4.23
2022-10-29T15:39:09.282Z,4.60
2022-10-29T15:41:45.247Z,3.97
2022-10-29T15:44:32.611Z,4.97
2022-10-29T15:47:02.402Z,3.87
2022-10-29T15:49:32.600Z,4.70
2022-10-29T15:52:01.926Z,4.50
2022-10-29T15:54:30.580Z,4.63
2022-10-29T15:57:00.199Z,4.90
2022-10-29T15:59:29.083Z,4.40
2022-10-29T16:01:57.377Z,4.40
2022-10-29T16:04:28.008Z,4.20
2022-10-29T16:06:56.502Z,4.60
2022-10-29T16:09:24.666Z,4.00
2022-10-29T16:11:52.874Z,4.53
2022-10-29T16:14:22.356Z,5.13
2022-10-29T16:16:50.491Z,5.20
2022-10-29T16:19:18.803Z,4.47
2022-10-29T16:21:47.249Z,4.87
2022-10-29T16:24:16.443Z,4.80
2022-10-29T16:26:44.934Z,4.20
2022-10-29T16:29:16.082Z,5.03
2022-10-29T16:31:45.798Z,4.47
2022-10-29T16:34:17.200Z,4.70
2022-10-29T16:36:48.146Z,4.50
2022-10-29T16:39:16.755Z,4.77
2022-10-29T16:41:45.270Z,4.47
2022-10-29T16:44:13.901Z,4.50
2022-10-29T16:46:42.021Z,5.00
2022-10-29T16:49:11.493Z,4.93
2022-10-29T16:51:39.668Z,4.77
2022-10-29T16:54:08.007Z,4.97
2022-10-29T16:56:36.109Z,5.00
2022-10-29T16:59:04.278Z,5.00
2022-10-29T17:01:32.794Z,4.43
2022-10-29T17:04:00.948Z,5.10
2022-10-29T17:06:30.645Z,5.10
2022-10-29T17:08:58.787Z,4.67
2022-10-29T17:11:26.938Z,4.70
2022-10-29T17:13:55.624Z,4.17
2022-10-29T17:16:24.034Z,5.50
2022-10-29T17:18:52.232Z,4.80
2022-10-29T17:21:20.378Z,5.33
2022-10-29T17:23:49.910Z,5.13
2022-10-29T17:26:18.421Z,4.90
2022-10-29T17:28:46.636Z,4.90
2022-10-29T17:31:15.088Z,5.93
2022-10-29T17:33:43.468Z,5.37
2022-10-29T17:36:14.691Z,5.00
2022-10-29T17:38:42.851Z,5.17
2022-10-29T17:41:12.400Z,6.13
2022-10-29T17:43:40.926Z,5.93
2022-10-29T17:46:09.216Z,5.30
2022-10-29T17:48:38.875Z,5.20
2022-10-29T17:51:08.374Z,5.27
2022-10-29T17:53:38.427Z,5.20
2022-10-29T17:56:07.288Z,5.43
2022-10-29T17:58:38.851Z,5.93
2022-10-29T18:01:08.203Z,5.70
2022-10-29T18:03:36.752Z,5.13
2022-10-29T18:06:07.147Z,5.90
2022-10-29T18:08:37.506Z,5.87
2022-10-29T18:11:08.454Z,6.33
2022-10-29T18:13:41.220Z,5.67
2022-10-29T18:16:10.088Z,6.17
2022-10-29T18:18:54.284Z,5.53
2022-10-29T18:21:28.968Z,5.97
2022-10-29T18:23:57.161Z,6.27
2022-10-29T18:26:27.765Z,5.17
2022-10-29T18:28:57.968Z,5.27
2022-10-29T18:31:28.097Z,5.73
2022-10-29T18:33:57.402Z,6.30
2022-10-29T18:36:25.646Z,5.50
2022-10-29T18:38:55.193Z,5.70
2022-10-29T18:41:24.182Z,5.73
2022-10-29T18:44:52.276Z,6.37
2022-10-29T18:47:21.888Z,5.80
2022-10-29T18:58:08.585Z,6.10
2022-10-29T19:00:36.742Z,5.43
2022-10-29T19:03:06.245Z,6.13
2022-10-29T19:05:36.967Z,5.93
2022-10-29T19:08:05.637Z,6.13
2022-10-29T19:10:37.668Z,5.73
2022-10-29T19:13:06.413Z,6.00
2022-10-29T19:15:35.257Z,4.97
2022-10-29T19:18:05.750Z,5.87
2022-10-29T19:20:35.800Z,5.60
2022-10-29T19:23:05.441Z,5.40
2022-10-29T19:25:37.787Z,6.13
2022-10-29T19:28:07.171Z,5.13
2022-10-29T19:30:35.564Z,5.73
2022-10-29T19:33:08.130Z,6.10
2022-10-29T19:35:37.117Z,6.63
2022-10-29T19:38:05.269Z,5.73
2022-10-29T19:40:33.334Z,6.07
2022-10-29T19:43:01.695Z,6.30
2022-10-29T19:45:29.826Z,5.53
2022-10-29T19:47:58.422Z,6.40
2022-10-29T19:50:28.395Z,5.67
2022-10-29T19:52:56.773Z,6.43
2022-10-29T19:55:25.114Z,6.40
2022-10-29T19:57:53.341Z,5.50
2022-10-29T20:00:21.685Z,5.80
2022-10-29T20:02:49.804Z,6.47
2022-10-29T20:05:18.212Z,5.40
2022-10-29T20:07:49.168Z,6.23
2022-10-29T20:10:17.761Z,5.93
2022-10-29T20:12:46.446Z,6.30
2022-10-29T20:15:14.665Z,6.30
2022-10-29T20:17:42.866Z,6.23
2022-10-29T20:20:16.644Z,6.37
2022-10-29T20:22:46.280Z,6.13
2022-10-29T20:25:20.020Z,6.63
2022-10-29T20:27:52.929Z,6.10
2022-10-29T20:30:21.254Z,5.90
2022-10-29T20:32:52.088Z,6.23
2022-10-29T20:35:21.268Z,6.10
2022-10-29T20:37:50.003Z,6.00
2022-10-29T20:40:19.494Z,5.47
2022-10-29T20:42:50.992Z,6.13
2022-10-29T20:45:19.603Z,6.20
2022-10-29T20:47:47.751Z,6.33
2022-10-29T20:50:15.998Z,6.00
2022-10-29T21:02:19.460Z,6.10
2022-10-29T21:04:47.728Z,5.47
2022-10-29T21:07:15.857Z,6.23
2022-10-29T21:09:44.239Z,6.00
2022-10-29T21:12:12.404Z,5.90
2022-10-29T21:14:40.544Z,5.90
2022-10-29T21:17:09.043Z,6.20
2022-10-29T21:19:38.603Z,5.87
2022-10-29T21:22:07.036Z,6.13
2022-10-29T21:24:35.723Z,6.17
2022-10-29T21:27:04.072Z,6.40
2022-10-29T21:29:32.195Z,6.53
2022-10-29T21:32:00.596Z,6.60
2022-10-29T21:34:28.934Z,7.23
2022-10-29T21:36:58.399Z,7.20
2022-10-29T21:39:27.756Z,7.03
2022-10-29T21:41:55.925Z,7.13
2022-10-29T21:44:24.445Z,7.40
2022-10-29T21:46:52.743Z,6.63
2022-10-29T21:49:20.921Z,6.67
2022-10-29T21:51:49.985Z,5.90
2022-10-29T21:54:21.876Z,6.00
2022-10-29T21:56:52.514Z,6.27
2022-10-29T21:59:21.120Z,6.67
2022-10-29T22:06:06.482Z,6.43
2022-10-29T22:08:35.065Z,6.87
2022-10-29T22:11:05.230Z,6.53
2022-10-29T22:13:35.059Z,6.80
2022-10-29T22:16:03.859Z,7.00
2022-10-29T22:18:32.792Z,5.90
2022-10-29T22:21:06.767Z,6.73
2022-10-29T22:23:35.529Z,5.97
2022-10-29T22:26:05.132Z,6.40
2022-10-29T22:28:33.315Z,6.40
2022-10-29T22:31:03.140Z,6.13
2022-10-29T22:33:31.736Z,6.13
2022-10-29T22:36:05.792Z,6.97
2022-10-29T22:38:34.023Z,6.93
2022-10-29T22:41:08.014Z,6.73
2022-10-29T22:43:36.807Z,6.73
2022-10-29T22:46:06.309Z,6.73
2022-10-29T22:48:35.143Z,6.67
2022-10-29T22:51:04.976Z,6.17
2022-10-29T22:53:33.820Z,5.93
2022-10-29T22:56:03.476Z,6.07
2022-10-29T22:58:33.489Z,6.40
2022-10-29T23:01:07.482Z,6.50
2022-10-29T23:04:06.154Z,6.60
2022-10-29T23:06:34.663Z,6.40
2022-10-29T23:09:03.082Z,6.30
2022-10-29T23:11:35.094Z,6.37
2022-10-29T23:14:04.941Z,6.53
2022-10-29T23:16:34.903Z,6.13
2022-10-29T23:19:05.485Z,6.30
2022-10-29T23:21:34.433Z,6.27
2022-10-29T23:24:02.755Z,6.63
2022-10-29T23:26:31.030Z,5.93
2022-10-29T23:28:59.345Z,5.90
2022-10-29T23:31:30.717Z,5.87
2022-10-29T23:33:59.524Z,6.30
2022-10-29T23:36:29.090Z,5.70
2022-10-29T23:38:57.956Z,6.40
2022-10-29T23:41:26.772Z,6.40
2022-10-29T23:43:54.898Z,5.87
2022-10-29T23:46:24.471Z,6.03
2022-10-29T23:48:54.307Z,6.10
2022-10-29T23:51:22.810Z,5.77
2022-10-29T23:53:54.766Z,5.63
2022-10-29T23:56:26.762Z,5.60
2022-10-29T23:58:56.146Z,5.83
