createdAt,value
2022-08-16T00:00:52.334Z,99.73
2022-08-16T00:01:47.777Z,98.31
2022-08-16T00:02:48.272Z,98.71
2022-08-16T00:03:48.322Z,98.82
2022-08-16T00:04:51.070Z,99.02
2022-08-16T00:05:49.110Z,99.12
2022-08-16T00:06:50.132Z,98.71
2022-08-16T00:07:49.394Z,99.02
2022-08-16T00:08:52.492Z,98.71
2022-08-16T00:09:49.954Z,98.71
2022-08-16T00:10:50.201Z,98.71
2022-08-16T00:11:52.709Z,98.71
2022-08-16T00:12:51.807Z,98.71
2022-08-16T00:13:53.480Z,98.11
2022-08-16T00:14:51.374Z,97.10
2022-08-16T00:15:54.204Z,96.49
2022-08-16T00:17:00.905Z,96.09
2022-08-16T00:17:56.101Z,97.16
2022-08-16T00:18:52.513Z,97.56
2022-08-16T00:19:53.486Z,97.40
2022-08-16T00:20:53.086Z,97.40
2022-08-16T00:21:56.077Z,97.20
2022-08-16T00:22:54.694Z,97.30
2022-08-16T00:23:54.711Z,96.49
2022-08-16T00:24:54.623Z,95.68
2022-08-16T00:26:34.715Z,95.58
2022-08-16T00:26:55.844Z,94.98
2022-08-16T00:27:55.104Z,95.48
2022-08-16T00:28:55.404Z,96.49
2022-08-16T00:30:08.640Z,96.59
2022-08-16T00:30:59.101Z,95.98
2022-08-16T00:32:00.660Z,96.64
2022-08-16T00:32:57.585Z,97.45
2022-08-16T00:33:56.840Z,96.23
2022-08-16T00:34:57.149Z,95.43
2022-08-16T00:35:57.478Z,95.68
2022-08-16T00:36:57.841Z,95.07
2022-08-16T00:37:59.422Z,96.29
2022-08-16T00:38:59.255Z,96.23
2022-08-16T00:39:59.064Z,96.94
2022-08-16T00:40:58.994Z,97.25
2022-08-16T00:41:59.270Z,97.45
2022-08-16T00:43:01.407Z,97.65
2022-08-16T00:43:59.851Z,97.25
2022-08-16T00:45:00.044Z,97.55
2022-08-16T00:46:04.222Z,96.13
2022-08-16T00:47:02.458Z,95.58
2022-08-16T00:48:28.830Z,95.68
2022-08-16T00:49:02.450Z,95.78
2022-08-16T00:50:01.466Z,95.38
2022-08-16T00:51:01.789Z,95.38
2022-08-16T00:52:02.022Z,96.09
2022-08-16T00:53:02.336Z,95.98
2022-08-16T02:56:32.342Z,99.10
2022-08-16T02:57:30.156Z,99.19
2022-08-16T02:58:30.466Z,99.50
2022-08-16T02:59:41.312Z,99.80
2022-08-16T03:00:34.897Z,99.91
2022-08-16T03:01:33.813Z,98.95
2022-08-16T03:02:32.542Z,98.34
2022-08-16T03:04:48.788Z,97.53
2022-08-16T03:04:51.070Z,96.78
2022-08-16T03:05:33.425Z,96.17
2022-08-16T03:06:42.512Z,95.97
2022-08-16T03:07:37.221Z,96.67
2022-08-16T03:08:52.106Z,97.18
2022-08-16T03:09:34.587Z,96.88
2022-08-16T03:10:34.105Z,96.88
2022-08-16T03:11:38.033Z,96.07
2022-08-16T03:12:37.923Z,96.57
2022-08-16T03:13:39.979Z,95.36
2022-08-16T03:14:36.811Z,95.86
2022-08-16T03:15:35.351Z,95.26
2022-08-16T03:16:39.142Z,94.20
2022-08-16T03:17:36.890Z,95.82
2022-08-16T03:18:40.138Z,95.42
2022-08-16T03:19:52.762Z,95.62
2022-08-16T03:20:37.640Z,95.31
2022-08-16T03:21:40.625Z,94.60
2022-08-16T03:22:37.254Z,94.81
2022-08-16T03:23:37.462Z,95.01
2022-08-16T03:24:37.750Z,94.71
2022-08-16T03:25:44.247Z,96.02
2022-08-16T03:26:39.255Z,95.92
2022-08-16T03:27:38.511Z,96.37
2022-08-16T03:28:38.768Z,96.33
2022-08-16T03:29:39.026Z,95.62
2022-08-16T03:30:41.120Z,95.01
2022-08-16T03:31:41.480Z,95.51
2022-08-16T03:32:39.926Z,94.60
2022-08-16T03:33:40.246Z,93.79
2022-08-16T03:34:40.545Z,93.70
2022-08-16T03:35:40.870Z,93.70
2022-08-16T03:36:44.987Z,93.29
2022-08-16T03:38:01.634Z,94.50
2022-08-16T03:38:42.798Z,94.91
2022-08-16T03:39:42.912Z,95.62
2022-08-16T03:40:42.377Z,95.11
2022-08-16T03:41:50.413Z,95.97
2022-08-16T03:43:19.231Z,96.07
2022-08-16T03:43:51.747Z,95.56
2022-08-16T03:44:49.445Z,95.86
2022-08-16T03:45:45.910Z,94.75
2022-08-16T03:46:44.857Z,95.06
2022-08-16T03:47:47.763Z,95.76
2022-08-16T03:48:45.268Z,95.15
2022-08-16T03:49:51.936Z,95.36
2022-08-16T03:50:59.963Z,95.06
2022-08-16T03:51:46.215Z,95.46
2022-08-16T03:52:45.667Z,95.06
2022-08-16T03:53:45.703Z,95.06
2022-08-16T03:54:57.452Z,95.76
2022-08-16T03:55:47.253Z,94.45
2022-08-16T03:56:57.372Z,94.24
2022-08-16T03:57:52.344Z,94.81
2022-08-16T03:58:48.396Z,94.65
2022-08-16T03:59:47.397Z,94.04
2022-08-16T04:00:47.766Z,94.00
2022-08-16T04:01:49.126Z,94.10
2022-08-16T04:02:48.497Z,93.70
2022-08-16T04:03:48.574Z,93.59
2022-08-16T04:04:52.687Z,93.08
2022-08-16T04:05:49.150Z,92.99
2022-08-16T04:06:49.357Z,93.39
2022-08-16T04:07:49.677Z,92.93
2022-08-16T04:08:50.029Z,93.63
2022-08-16T04:09:50.259Z,93.43
2022-08-16T04:10:51.770Z,93.63
2022-08-16T04:11:50.759Z,93.74
2022-08-16T04:13:00.663Z,94.55
2022-08-16T04:14:00.563Z,95.46
2022-08-16T04:14:56.443Z,95.06
2022-08-16T04:15:52.869Z,95.36
2022-08-16T04:16:52.132Z,94.14
2022-08-16T04:17:52.445Z,93.63
2022-08-16T04:18:52.643Z,94.04
2022-08-16T04:19:54.731Z,93.33
2022-08-16T04:20:53.179Z,93.13
2022-08-16T04:21:53.493Z,92.93
2022-08-16T04:22:57.647Z,93.23
2022-08-16T04:23:54.699Z,92.83
2022-08-16T04:24:54.752Z,93.33
2022-08-16T04:25:54.527Z,93.33
2022-08-16T04:26:54.836Z,92.52
2022-08-16T04:27:55.958Z,93.33
2022-08-16T04:29:16.266Z,92.63
2022-08-16T04:30:02.767Z,93.13
2022-08-16T04:30:57.052Z,92.83
2022-08-16T04:31:58.012Z,93.33
2022-08-16T04:32:56.577Z,93.54
2022-08-16T04:33:56.875Z,93.54
2022-08-16T04:34:57.203Z,94.75
2022-08-16T04:35:57.532Z,93.74
2022-08-16T04:36:57.882Z,93.23
2022-08-16T04:37:58.079Z,93.63
2022-08-16T04:38:58.378Z,94.45
2022-08-16T04:39:58.706Z,95.26
2022-08-16T04:40:58.948Z,95.26
2022-08-16T04:41:59.249Z,95.50
2022-08-16T04:43:00.564Z,95.00
2022-08-16T04:43:59.831Z,95.91
2022-08-16T04:45:02.034Z,96.11
2022-08-16T04:46:03.065Z,96.22
2022-08-16T04:47:03.327Z,96.62
2022-08-16T04:48:02.052Z,96.82
2022-08-16T04:49:01.318Z,96.42
2022-08-16T04:50:01.764Z,97.13
2022-08-16T04:51:01.904Z,97.33
2022-08-16T04:52:03.227Z,97.13
2022-08-16T04:53:02.492Z,96.62
2022-08-16T04:54:02.796Z,96.31
2022-08-16T04:55:05.015Z,96.92
2022-08-16T04:56:03.410Z,96.01
2022-08-16T04:57:04.715Z,95.76
2022-08-16T04:58:03.994Z,95.36
2022-08-16T04:59:05.322Z,94.95
2022-08-16T05:00:31.773Z,95.06
2022-08-16T05:01:08.042Z,94.65
2022-08-16T05:02:41.843Z,94.95
2022-08-16T05:03:07.087Z,94.10
2022-08-16T05:04:05.852Z,95.97
2022-08-16T05:05:07.153Z,95.86
2022-08-16T05:06:09.354Z,95.97
2022-08-16T05:07:06.686Z,95.15
2022-08-16T05:08:29.111Z,94.65
2022-08-16T05:09:08.338Z,94.30
2022-08-16T05:10:19.564Z,94.10
2022-08-16T05:11:08.961Z,94.20
2022-08-16T05:12:11.114Z,94.30
2022-08-16T05:13:08.493Z,93.79
2022-08-16T05:14:09.810Z,93.70
2022-08-16T05:15:09.076Z,93.70
2022-08-16T05:16:09.449Z,95.07
2022-08-16T05:17:11.587Z,96.02
2022-08-16T05:18:10.056Z,96.33
2022-08-16T05:19:16.338Z,96.73
2022-08-16T05:20:38.644Z,96.83
2022-08-16T05:21:12.555Z,96.63
2022-08-16T05:22:18.370Z,96.53
2022-08-16T05:23:13.607Z,96.02
2022-08-16T05:24:11.773Z,95.31
2022-08-16T05:25:11.991Z,94.91
2022-08-16T05:26:19.785Z,94.76
2022-08-16T05:27:13.665Z,94.56
2022-08-16T05:28:12.895Z,94.15
2022-08-16T05:29:15.406Z,94.66
2022-08-16T05:30:35.109Z,94.62
2022-08-16T05:31:14.835Z,94.21
2022-08-16T05:32:33.733Z,94.82
2022-08-16T05:33:16.924Z,96.23
2022-08-16T05:34:19.655Z,96.03
2022-08-16T05:35:16.050Z,95.83
2022-08-16T05:36:15.304Z,95.93
2022-08-16T05:37:16.633Z,96.54
2022-08-16T05:38:32.829Z,95.43
2022-08-16T05:39:22.481Z,95.63
2022-08-16T05:40:20.597Z,95.02
2022-08-16T05:41:18.736Z,94.78
2022-08-16T05:42:17.156Z,94.67
2022-08-16T05:43:17.399Z,94.87
2022-08-16T05:44:23.828Z,94.57
2022-08-16T05:45:22.299Z,94.63
2022-08-16T05:46:30.037Z,94.23
2022-08-16T05:47:19.682Z,94.02
2022-08-16T05:48:18.978Z,93.92
2022-08-16T05:49:22.421Z,93.48
2022-08-16T05:50:21.263Z,93.37
2022-08-16T05:51:35.794Z,93.37
2022-08-16T05:52:21.049Z,93.37
2022-08-16T05:53:20.315Z,93.23
2022-08-16T05:54:25.461Z,92.93
2022-08-16T05:55:21.950Z,92.93
2022-08-16T05:56:25.429Z,92.62
2022-08-16T05:57:21.597Z,92.58
2022-08-16T05:58:32.922Z,92.18
2022-08-16T05:59:23.124Z,91.87
2022-08-16T06:00:22.907Z,91.67
2022-08-16T06:01:22.602Z,91.63
2022-08-16T06:02:22.931Z,91.13
2022-08-16T06:03:24.238Z,90.82
2022-08-16T06:04:35.328Z,90.82
2022-08-16T06:05:24.835Z,90.58
2022-08-16T06:06:28.105Z,90.58
2022-08-16T06:07:26.595Z,90.58
2022-08-16T06:08:31.641Z,90.58
2022-08-16T06:09:42.831Z,90.37
2022-08-16T06:10:33.265Z,91.14
2022-08-16T06:11:30.387Z,90.53
2022-08-16T06:12:26.704Z,90.94
2022-08-16T06:13:26.099Z,90.23
2022-08-16T06:14:27.396Z,90.23
2022-08-16T06:15:26.696Z,90.03
2022-08-16T06:16:27.022Z,90.09
2022-08-16T06:17:43.036Z,89.48
2022-08-16T06:18:32.435Z,89.39
2022-08-16T06:19:27.851Z,89.18
2022-08-16T06:20:35.161Z,89.48
2022-08-16T06:21:29.400Z,89.59
2022-08-16T06:22:38.986Z,89.64
2022-08-16T06:23:32.370Z,89.04
2022-08-16T06:24:53.344Z,88.74
2022-08-16T06:25:36.257Z,88.94
2022-08-16T06:26:34.819Z,88.43
2022-08-16T06:27:39.306Z,88.03
2022-08-16T06:28:36.429Z,88.54
2022-08-16T06:29:31.680Z,88.34
2022-08-16T06:30:30.938Z,89.24
2022-08-16T06:31:31.265Z,89.75
2022-08-16T06:32:38.302Z,90.34
2022-08-16T06:33:41.325Z,89.04
2022-08-16T06:34:56.858Z,90.11
2022-08-16T06:35:40.384Z,90.70
2022-08-16T06:36:33.719Z,90.20
2022-08-16T06:37:37.572Z,90.70
2022-08-16T06:38:34.658Z,90.20
2022-08-16T06:39:34.307Z,89.10
2022-08-16T06:40:34.066Z,88.70
2022-08-16T06:41:39.706Z,91.31
2022-08-16T06:42:39.632Z,89.10
2022-08-16T06:43:35.918Z,88.90
2022-08-16T06:44:35.204Z,89.50
2022-08-16T06:45:35.456Z,88.19
2022-08-16T06:46:35.790Z,87.89
2022-08-16T06:47:53.195Z,88.90
2022-08-16T06:48:37.406Z,88.35
2022-08-16T06:49:37.658Z,88.25
2022-08-16T06:50:38.704Z,88.35
2022-08-16T06:51:46.626Z,87.55
2022-08-16T06:52:59.996Z,88.25
2022-08-16T06:53:38.898Z,87.95
2022-08-16T06:54:38.148Z,86.74
2022-08-16T06:55:38.624Z,87.35
2022-08-16T06:56:38.700Z,87.15
2022-08-16T06:57:39.814Z,86.94
2022-08-16T06:58:42.968Z,86.85
2022-08-16T06:59:52.883Z,88.25
2022-08-16T07:00:43.010Z,88.15
2022-08-16T07:01:43.189Z,87.35
2022-08-16T07:02:51.841Z,86.74
2022-08-16T07:03:55.367Z,86.54
2022-08-16T07:04:41.850Z,87.65
2022-08-16T07:05:42.243Z,86.24
2022-08-16T07:06:43.156Z,86.14
2022-08-16T07:07:42.484Z,86.14
2022-08-16T07:08:41.871Z,86.85
2022-08-16T07:09:42.226Z,88.05
2022-08-16T07:10:46.484Z,86.44
2022-08-16T07:11:47.677Z,88.55
2022-08-16T07:12:47.522Z,86.44
2022-08-16T07:14:00.384Z,85.94
2022-08-16T07:14:44.636Z,85.53
2022-08-16T07:15:50.773Z,85.74
2022-08-16T07:16:45.237Z,85.64
2022-08-16T07:17:44.476Z,85.44
2022-08-16T07:18:59.331Z,86.60
2022-08-16T07:20:29.768Z,85.70
2022-08-16T07:20:47.752Z,85.70
2022-08-16T07:21:59.363Z,85.60
2022-08-16T07:22:52.478Z,87.30
2022-08-16T07:23:47.341Z,85.60
2022-08-16T07:24:47.560Z,86.00
2022-08-16T07:25:46.850Z,84.89
2022-08-16T07:26:48.699Z,84.09
2022-08-16T07:27:47.421Z,84.69
2022-08-16T07:28:47.777Z,85.70
2022-08-16T07:29:47.969Z,85.30
2022-08-16T07:30:48.215Z,85.10
2022-08-16T07:31:48.499Z,87.81
2022-08-16T07:32:51.506Z,86.20
2022-08-16T07:33:51.711Z,86.20
2022-08-16T07:34:49.381Z,85.39
2022-08-16T07:35:50.034Z,85.10
2022-08-16T07:36:57.822Z,84.09
2022-08-16T07:37:51.213Z,84.69
2022-08-16T07:38:54.322Z,84.80
2022-08-16T07:39:51.116Z,84.80
2022-08-16T07:41:10.267Z,85.36
2022-08-16T07:41:56.253Z,85.96
2022-08-16T07:42:51.720Z,84.35
2022-08-16T07:43:51.976Z,84.65
2022-08-16T07:44:52.215Z,86.56
2022-08-16T07:45:53.190Z,84.75
2022-08-16T07:46:56.320Z,85.05
2022-08-16T07:47:53.116Z,88.73
2022-08-16T07:48:53.424Z,86.32
2022-08-16T07:49:58.103Z,85.41
2022-08-16T07:50:56.526Z,83.91
2022-08-16T07:51:56.026Z,84.61
2022-08-16T07:52:54.502Z,85.72
2022-08-16T07:54:02.507Z,84.11
2022-08-16T07:54:56.019Z,83.01
2022-08-16T07:55:56.083Z,83.71
2022-08-16T07:56:59.356Z,86.22
2022-08-16T07:57:59.829Z,84.88
2022-08-16T07:58:57.899Z,84.67
2022-08-16T08:00:00.474Z,87.08
2022-08-16T08:00:56.769Z,85.27
2022-08-16T08:01:56.979Z,84.57
2022-08-16T08:02:57.281Z,84.77
2022-08-16T08:03:57.579Z,83.67
2022-08-16T08:05:03.354Z,85.17
2022-08-16T08:05:58.087Z,81.36
2022-08-16T08:06:58.384Z,80.76
2022-08-16T08:07:58.694Z,80.82
2022-08-16T08:09:00.852Z,81.23
2022-08-16T08:10:03.958Z,83.63
2022-08-16T08:11:08.731Z,81.23
2022-08-16T08:12:05.371Z,84.33
2022-08-16T08:13:00.045Z,83.03
2022-08-16T08:14:06.649Z,81.32
2022-08-16T08:15:00.703Z,81.02
2022-08-16T08:16:00.779Z,80.79
2022-08-16T08:17:03.009Z,83.09
2022-08-16T08:18:29.290Z,80.79
2022-08-16T08:19:03.210Z,80.98
2022-08-16T08:20:01.923Z,81.48
2022-08-16T08:21:02.187Z,80.88
2022-08-16T08:22:05.892Z,80.68
2022-08-16T08:23:02.749Z,79.28
2022-08-16T08:24:03.048Z,78.88
2022-08-16T08:25:04.354Z,78.78
2022-08-16T08:26:05.312Z,78.28
2022-08-16T08:27:04.385Z,81.15
2022-08-16T08:28:04.155Z,80.24
2022-08-16T08:29:06.203Z,80.44
2022-08-16T08:30:48.940Z,81.55
2022-08-16T08:31:06.004Z,80.44
2022-08-16T08:32:58.311Z,79.34
2022-08-16T08:33:09.836Z,78.91
2022-08-16T08:34:05.947Z,78.50
2022-08-16T08:35:06.205Z,80.80
2022-08-16T08:36:06.619Z,80.11
2022-08-16T08:37:06.792Z,79.00
2022-08-16T08:38:07.115Z,81.41
2022-08-16T08:39:12.543Z,80.30
2022-08-16T08:40:08.729Z,79.67
2022-08-16T08:41:11.793Z,81.57
2022-08-16T08:42:08.265Z,79.77
2022-08-16T08:43:11.720Z,79.06
2022-08-16T08:44:28.985Z,78.03
2022-08-16T08:45:29.892Z,77.83
2022-08-16T08:46:18.187Z,77.23
2022-08-16T08:47:12.274Z,77.43
2022-08-16T08:48:09.996Z,77.93
2022-08-16T08:49:11.307Z,77.83
2022-08-16T08:50:10.573Z,78.03
2022-08-16T08:51:11.227Z,78.83
2022-08-16T08:52:34.685Z,78.49
2022-08-16T08:53:13.086Z,77.89
2022-08-16T08:54:11.727Z,75.59
2022-08-16T08:55:13.042Z,77.99
2022-08-16T08:56:23.417Z,77.75
2022-08-16T08:57:13.596Z,77.36
2022-08-16T08:58:12.845Z,78.16
2022-08-16T08:59:20.442Z,75.46
2022-08-16T09:00:14.645Z,77.25
2022-08-16T09:01:13.662Z,75.42
2022-08-16T09:02:14.936Z,74.02
2022-08-16T09:03:14.292Z,76.72
2022-08-16T09:04:17.712Z,79.82
2022-08-16T09:05:16.092Z,77.72
2022-08-16T09:06:15.047Z,73.72
2022-08-16T09:07:15.344Z,73.22
2022-08-16T09:08:15.669Z,73.02
2022-08-16T09:09:16.583Z,75.12
2022-08-16T09:10:22.752Z,72.62
2022-08-16T09:11:18.405Z,73.42
2022-08-16T09:12:31.116Z,68.99
2022-08-16T09:13:18.130Z,75.85
2022-08-16T09:14:24.110Z,71.86
2022-08-16T09:15:21.663Z,73.05
2022-08-16T09:17:02.393Z,70.76
2022-08-16T09:17:45.590Z,72.02
2022-08-16T09:18:25.114Z,69.53
2022-08-16T09:19:19.933Z,69.73
2022-08-16T09:20:20.285Z,70.79
2022-08-16T09:21:19.540Z,70.49
2022-08-16T09:22:21.294Z,70.19
2022-08-16T09:23:20.177Z,70.99
2022-08-16T09:24:46.855Z,69.20
2022-08-16T09:25:25.859Z,70.69
2022-08-16T09:26:46.036Z,71.85
2022-08-16T09:27:25.227Z,69.96
2022-08-16T09:29:16.242Z,69.06
2022-08-16T09:29:24.201Z,71.05
2022-08-16T09:30:33.353Z,71.75
2022-08-16T09:31:27.178Z,69.86
2022-08-16T09:32:28.905Z,68.26
2022-08-16T09:33:23.979Z,67.36
2022-08-16T09:34:23.335Z,68.10
2022-08-16T09:35:23.787Z,69.79
2022-08-16T09:36:32.675Z,67.50
2022-08-16T09:37:29.766Z,68.07
2022-08-16T09:38:32.141Z,67.17
2022-08-16T09:39:25.845Z,68.07
2022-08-16T09:40:32.476Z,67.66
2022-08-16T09:41:26.454Z,67.96
2022-08-16T09:42:25.655Z,69.32
2022-08-16T09:43:58.570Z,67.30
2022-08-16T09:45:12.351Z,68.50
2022-08-16T09:45:27.487Z,67.20
2022-08-16T09:46:45.544Z,66.61
2022-08-16T09:47:28.028Z,64.58
2022-08-16T09:48:34.643Z,65.18
2022-08-16T09:49:36.939Z,62.59
2022-08-16T09:50:37.269Z,63.98
2022-08-16T09:51:37.348Z,65.94
2022-08-16T09:52:29.599Z,63.06
2022-08-16T09:53:28.833Z,63.95
2022-08-16T09:54:32.504Z,66.11
2022-08-16T09:55:31.206Z,64.42
2022-08-16T09:56:29.729Z,65.09
2022-08-16T09:57:34.565Z,61.83
2022-08-16T09:58:37.704Z,62.83
2022-08-16T09:59:38.563Z,63.23
2022-08-16T10:00:45.194Z,64.52
2022-08-16T10:01:32.038Z,62.16
2022-08-16T10:02:35.144Z,63.56
2022-08-16T10:03:32.651Z,64.15
2022-08-16T10:04:40.907Z,62.23
2022-08-16T10:05:33.638Z,62.26
2022-08-16T10:06:34.225Z,61.17
2022-08-16T10:07:44.705Z,63.23
2022-08-16T10:08:34.036Z,61.11
2022-08-16T10:09:44.867Z,61.21
2022-08-16T10:10:35.490Z,62.30
2022-08-16T10:11:50.035Z,59.79
2022-08-16T10:12:42.582Z,59.00
2022-08-16T10:13:35.625Z,59.79
2022-08-16T10:14:35.635Z,59.79
2022-08-16T10:15:35.178Z,58.20
2022-08-16T10:16:35.472Z,56.81
2022-08-16T10:17:35.774Z,58.60
2022-08-16T10:19:00.705Z,59.30
2022-08-16T10:19:37.526Z,62.05
2022-08-16T10:20:37.843Z,61.32
2022-08-16T10:21:37.020Z,60.03
2022-08-16T10:22:37.234Z,59.14
2022-08-16T10:23:37.593Z,60.56
2022-08-16T10:24:37.860Z,59.89
2022-08-16T10:27:17.593Z,62.07
2022-08-16T10:27:18.753Z,58.00
2022-08-16T10:27:46.978Z,61.45
2022-08-16T10:28:42.082Z,60.16
2022-08-16T10:29:59.311Z,60.36
2022-08-16T10:30:40.653Z,62.15
2022-08-16T10:31:44.087Z,58.34
2022-08-16T10:32:41.173Z,61.49
2022-08-16T10:33:40.623Z,61.46
2022-08-16T10:34:40.683Z,58.36
2022-08-16T10:35:46.624Z,60.83
2022-08-16T10:36:42.243Z,62.19
2022-08-16T10:37:41.554Z,58.30
2022-08-16T10:38:42.128Z,57.02
2022-08-16T10:39:45.946Z,57.84
2022-08-16T10:40:45.638Z,59.32
2022-08-16T10:41:42.719Z,58.70
2022-08-16T10:42:42.901Z,56.42
2022-08-16T10:43:43.329Z,57.54
2022-08-16T10:44:53.829Z,55.46
2022-08-16T10:45:44.743Z,56.25
2022-08-16T10:46:50.118Z,55.66
2022-08-16T10:47:44.303Z,54.69
2022-08-16T10:48:46.996Z,55.32
2022-08-16T10:49:44.921Z,56.73
2022-08-16T10:50:45.275Z,58.02
2022-08-16T10:52:01.529Z,57.13
2022-08-16T10:52:49.949Z,58.78
2022-08-16T10:53:48.137Z,55.98
2022-08-16T10:55:47.745Z,54.00
2022-08-16T10:56:52.498Z,54.49
2022-08-16T10:57:48.335Z,54.49
2022-08-16T10:58:47.481Z,53.67
2022-08-16T10:59:53.039Z,54.30
2022-08-16T11:00:48.926Z,53.67
2022-08-16T11:02:57.880Z,55.58
2022-08-16T11:03:54.077Z,56.18
2022-08-16T11:05:08.340Z,55.56
2022-08-16T11:06:06.559Z,54.57
2022-08-16T11:07:55.410Z,52.12
2022-08-16T11:09:21.017Z,52.64
2022-08-16T11:09:51.436Z,52.76
2022-08-16T11:11:04.909Z,55.16
2022-08-16T11:12:13.803Z,54.14
2022-08-16T11:12:54.136Z,54.24
2022-08-16T11:14:00.029Z,52.93
2022-08-16T11:15:55.524Z,54.61
2022-08-16T11:17:10.462Z,53.87
2022-08-16T11:19:04.787Z,52.76
2022-08-16T11:20:41.426Z,51.57
2022-08-16T11:20:56.399Z,50.78
2022-08-16T11:22:59.444Z,53.00
2022-08-16T11:23:57.134Z,52.48
2022-08-16T11:25:59.616Z,51.64
2022-08-16T11:26:07.761Z,51.54
2022-08-16T11:27:52.409Z,52.34
2022-08-16T11:29:55.276Z,52.98
2022-08-16T11:30:54.993Z,52.06
2022-08-16T11:31:53.957Z,49.01
2022-08-16T11:32:53.741Z,50.19
2022-08-16T11:33:55.082Z,49.97
2022-08-16T11:35:13.954Z,48.79
2022-08-16T11:37:01.035Z,50.34
2022-08-16T11:38:47.265Z,50.34
2022-08-16T11:38:58.026Z,49.22
2022-08-16T11:39:59.814Z,49.99
2022-08-16T11:40:58.180Z,48.96
2022-08-16T11:41:56.528Z,48.16
2022-08-16T11:42:58.758Z,50.85
2022-08-16T11:43:57.162Z,48.78
2022-08-16T11:44:57.975Z,47.79
2022-08-16T11:45:57.696Z,48.96
2022-08-16T11:47:02.232Z,45.60
2022-08-16T11:47:58.211Z,47.28
2022-08-16T11:48:59.516Z,48.07
2022-08-16T11:49:58.802Z,50.41
2022-08-16T11:50:59.296Z,49.99
2022-08-16T11:51:59.272Z,47.63
2022-08-16T11:52:59.597Z,47.38
2022-08-16T11:53:59.834Z,46.57
2022-08-16T11:55:03.927Z,44.94
2022-08-16T11:56:00.438Z,45.73
2022-08-16T11:57:00.688Z,46.64
2022-08-16T11:58:01.139Z,46.91
2022-08-16T11:59:01.312Z,46.62
2022-08-16T12:00:02.508Z,44.72
2022-08-16T12:01:01.896Z,47.28
2022-08-16T12:02:32.378Z,44.84
2022-08-16T12:03:03.525Z,46.76
2022-08-16T12:04:02.761Z,48.44
2022-08-16T12:05:03.013Z,47.13
2022-08-16T12:06:03.311Z,47.33
2022-08-16T12:07:03.640Z,49.55
2022-08-16T12:08:07.829Z,45.49
2022-08-16T12:09:04.163Z,44.68
2022-08-16T12:10:04.485Z,46.82
2022-08-16T12:11:06.634Z,44.64
2022-08-16T12:12:05.077Z,44.44
2022-08-16T12:13:05.380Z,42.75
2022-08-16T12:14:05.693Z,43.16
2022-08-16T12:15:06.004Z,44.64
2022-08-16T12:16:06.367Z,43.85
2022-08-16T12:17:06.678Z,43.48
2022-08-16T12:18:07.731Z,46.72
2022-08-16T12:19:07.319Z,42.99
2022-08-16T12:20:08.597Z,45.15
2022-08-16T12:21:07.956Z,45.32
2022-08-16T12:22:19.875Z,38.85
2022-08-16T12:23:09.578Z,42.81
2022-08-16T12:24:08.815Z,45.15
2022-08-16T12:25:09.115Z,44.17
2022-08-16T12:26:10.575Z,43.06
2022-08-16T12:27:09.692Z,41.77
2022-08-16T12:28:10.652Z,42.67
2022-08-16T12:29:10.239Z,43.40
2022-08-16T12:30:21.387Z,44.09
2022-08-16T12:31:11.854Z,43.23
2022-08-16T12:32:26.778Z,44.62
2022-08-16T12:33:12.422Z,44.70
2022-08-16T12:34:11.611Z,43.82
2022-08-16T12:35:12.925Z,45.98
2022-08-16T12:36:13.204Z,44.48
2022-08-16T12:37:12.466Z,45.72
2022-08-16T12:38:41.674Z,44.02
2022-08-16T12:39:13.955Z,42.24
2022-08-16T12:40:23.117Z,43.96
2022-08-16T12:41:14.519Z,42.88
2022-08-16T12:42:14.871Z,40.72
2022-08-16T12:43:14.090Z,41.88
2022-08-16T12:44:19.818Z,38.29
2022-08-16T12:45:15.676Z,42.25
2022-08-16T12:46:14.972Z,42.92
2022-08-16T12:47:15.210Z,42.11
2022-08-16T12:48:32.670Z,40.84
2022-08-16T12:49:16.826Z,40.56
2022-08-16T12:50:16.098Z,41.24
2022-08-16T12:51:22.280Z,38.21
2022-08-16T12:52:32.895Z,40.41
2022-08-16T12:53:19.799Z,41.78
2022-08-16T12:54:21.166Z,38.54
2022-08-16T12:55:17.669Z,39.15
2022-08-16T12:56:18.843Z,40.56
2022-08-16T12:57:18.190Z,43.20
2022-08-16T12:58:49.858Z,40.72
2022-08-16T12:59:20.626Z,41.88
2022-08-16T13:00:26.683Z,39.50
2022-08-16T13:01:22.675Z,40.88
2022-08-16T13:02:22.755Z,38.93
2022-08-16T13:03:21.645Z,39.34
2022-08-16T13:04:24.905Z,39.84
2022-08-16T13:05:20.655Z,38.79
2022-08-16T13:06:20.818Z,41.27
2022-08-16T13:07:27.215Z,43.91
2022-08-16T13:08:45.343Z,40.05
2022-08-16T13:09:21.698Z,38.87
2022-08-16T13:10:37.882Z,39.86
2022-08-16T13:11:23.849Z,39.94
2022-08-16T13:12:22.499Z,42.96
2022-08-16T13:13:22.802Z,39.31
2022-08-16T13:14:32.181Z,40.27
2022-08-16T13:15:24.402Z,36.22
2022-08-16T13:16:24.981Z,37.29
2022-08-16T13:17:24.003Z,37.66
2022-08-16T13:18:33.621Z,36.80
2022-08-16T13:19:25.564Z,38.25
2022-08-16T13:20:25.793Z,36.86
2022-08-16T13:21:25.124Z,37.19
2022-08-16T13:22:25.461Z,37.30
2022-08-16T13:23:25.655Z,38.23
2022-08-16T13:24:25.989Z,38.84
2022-08-16T13:25:26.223Z,37.55
2022-08-16T13:26:26.745Z,36.88
2022-08-16T13:28:10.827Z,37.99
2022-08-16T13:28:28.126Z,38.68
2022-08-16T13:29:27.360Z,37.79
2022-08-16T13:30:36.991Z,38.20
2022-08-16T13:31:28.936Z,40.29
2022-08-16T13:32:39.825Z,41.75
2022-08-16T13:33:30.362Z,41.22
2022-08-16T13:34:28.759Z,38.84
2022-08-16T13:35:34.595Z,38.32
2022-08-16T13:36:48.373Z,37.82
2022-08-16T13:37:30.699Z,37.23
2022-08-16T13:38:37.283Z,38.70
2022-08-16T13:39:31.890Z,37.48
2022-08-16T13:40:30.711Z,35.62
2022-08-16T13:41:30.994Z,36.11
2022-08-16T13:42:31.268Z,36.29
2022-08-16T13:43:32.643Z,34.93
2022-08-16T13:44:56.557Z,37.19
2022-08-16T13:45:36.313Z,35.72
2022-08-16T13:46:32.320Z,36.40
2022-08-16T13:47:32.599Z,37.96
2022-08-16T13:48:43.292Z,37.35
2022-08-16T13:49:34.169Z,36.14
2022-08-16T13:50:49.182Z,34.67
2022-08-16T13:51:34.836Z,36.41
2022-08-16T13:52:34.256Z,36.20
2022-08-16T13:53:35.403Z,34.36
2022-08-16T13:54:34.624Z,35.25
2022-08-16T13:55:34.928Z,37.00
2022-08-16T13:56:37.471Z,34.45
2022-08-16T13:57:53.435Z,34.90
2022-08-16T13:58:54.620Z,37.56
2022-08-16T13:59:37.031Z,36.96
2022-08-16T14:00:36.419Z,34.11
2022-08-16T14:01:36.610Z,33.53
2022-08-16T14:02:37.022Z,33.23
2022-08-16T14:03:37.230Z,35.11
2022-08-16T14:04:37.955Z,35.60
2022-08-16T14:05:37.837Z,37.23
2022-08-16T14:06:38.155Z,35.35
2022-08-16T14:07:40.583Z,32.40
2022-08-16T14:08:42.422Z,32.48
2022-08-16T14:09:38.929Z,34.14
2022-08-16T14:10:39.248Z,33.34
2022-08-16T14:11:39.512Z,33.34
2022-08-16T14:12:39.829Z,35.30
2022-08-16T14:13:40.124Z,34.24
2022-08-16T14:14:40.412Z,33.36
2022-08-16T14:15:41.865Z,32.30
2022-08-16T14:16:41.030Z,33.43
2022-08-16T14:18:15.610Z,35.39
2022-08-16T14:18:42.605Z,35.68
2022-08-16T14:19:44.891Z,36.18
2022-08-16T14:20:48.280Z,35.39
2022-08-16T14:21:56.336Z,37.04
2022-08-16T14:22:43.678Z,35.24
2022-08-16T14:23:43.881Z,34.45
2022-08-16T14:24:45.198Z,35.03
2022-08-16T14:25:43.373Z,33.65
2022-08-16T14:26:44.702Z,33.65
2022-08-16T14:27:44.122Z,33.58
2022-08-16T14:28:44.253Z,34.83
2022-08-16T14:29:44.559Z,35.06
2022-08-16T14:30:44.851Z,34.28
2022-08-16T14:31:45.067Z,34.55
2022-08-16T14:32:46.779Z,34.93
2022-08-16T14:33:46.719Z,33.92
2022-08-16T14:34:45.945Z,33.50
2022-08-16T14:35:48.328Z,33.75
2022-08-16T14:36:46.507Z,30.91
2022-08-16T14:37:52.617Z,32.48
2022-08-16T14:38:48.052Z,32.35
2022-08-16T14:39:47.414Z,30.70
2022-08-16T14:40:52.807Z,30.98
2022-08-16T14:41:48.932Z,30.31
2022-08-16T14:42:48.352Z,30.84
2022-08-16T14:43:48.476Z,32.48
2022-08-16T14:44:48.810Z,34.52
2022-08-16T14:45:50.670Z,35.30
2022-08-16T14:46:49.327Z,31.96
2022-08-16T14:47:49.711Z,31.07
2022-08-16T14:48:49.971Z,32.24
2022-08-16T14:49:52.411Z,32.21
2022-08-16T14:50:50.434Z,30.05
2022-08-16T14:51:50.734Z,29.58
2022-08-16T14:52:56.137Z,29.89
2022-08-16T14:53:52.875Z,29.71
2022-08-16T14:54:51.715Z,30.19
2022-08-16T14:55:52.034Z,32.05
2022-08-16T14:56:54.692Z,31.13
2022-08-16T14:57:52.802Z,31.08
2022-08-16T14:58:52.909Z,29.66
2022-08-16T14:59:53.210Z,30.93
2022-08-16T15:00:53.526Z,29.25
2022-08-16T15:01:59.531Z,30.40
2022-08-16T15:02:55.077Z,27.79
2022-08-16T15:03:55.274Z,29.43
2022-08-16T15:04:54.604Z,27.89
2022-08-16T15:05:54.903Z,28.66
2022-08-16T15:06:55.212Z,27.89
2022-08-16T15:07:59.257Z,29.35