createdAt,value
2018-03-26T00:00:36.664Z,17.1
2018-03-26T00:01:27.391Z,17.1
2018-03-26T00:02:16.963Z,17.1
2018-03-26T00:03:07.416Z,17.1
2018-03-26T00:03:56.280Z,17.1
2018-03-26T00:04:46.632Z,17.1
2018-03-26T00:05:37.492Z,17.1
2018-03-26T00:06:27.257Z,17.1
2018-03-26T00:07:18.296Z,17.1
2018-03-26T00:08:06.739Z,17.1
2018-03-26T00:08:57.709Z,17.1
2018-03-26T00:09:48.147Z,17.1
2018-03-26T00:10:37.891Z,17.1
2018-03-26T00:11:28.571Z,17.1
2018-03-26T00:12:17.714Z,17.1
2018-03-26T00:13:07.439Z,17.1
2018-03-26T00:13:57.833Z,17.1
2018-03-26T00:14:48.855Z,17.1
2018-03-26T00:15:38.321Z,17.1
2018-03-26T00:16:27.182Z,17.1
2018-03-26T00:17:17.784Z,17.1
2018-03-26T00:18:07.552Z,17.1
2018-03-26T00:18:58.252Z,17.1
2018-03-26T00:19:46.511Z,17.1
2018-03-26T00:20:36.393Z,17.1
2018-03-26T00:21:27.071Z,17.1
2018-03-26T00:22:18.138Z,17.1
2018-03-26T00:23:07.756Z,17.1
2018-03-26T00:23:57.735Z,17.1
2018-03-26T00:24:47.940Z,17.1
2018-03-26T00:25:38.320Z,17.1
2018-03-26T00:26:28.963Z,17.1
2018-03-26T00:27:17.980Z,17.1
2018-03-26T00:28:08.071Z,17.1
2018-03-26T00:28:58.001Z,17.1
2018-03-26T00:29:47.578Z,17.1
2018-03-26T00:30:38.088Z,17.1
2018-03-26T00:31:27.978Z,17.1
2018-03-26T00:32:17.942Z,17.1
2018-03-26T00:33:08.333Z,17.1
2018-03-26T00:33:59.863Z,17.1
2018-03-26T00:34:47.983Z,17.1
2018-03-26T00:35:37.907Z,17.1
2018-03-26T00:36:28.213Z,17.1
2018-03-26T00:37:18.843Z,17.1
2018-03-26T00:38:08.848Z,17.1
2018-03-26T00:38:57.632Z,17.1
2018-03-26T00:39:49.179Z,17.1
2018-03-26T00:40:38.945Z,17.1
2018-03-26T00:41:29.060Z,17.1
2018-03-26T00:42:20.069Z,17.1
2018-03-26T00:43:09.580Z,17.1
2018-03-26T00:43:58.946Z,17.1
2018-03-26T00:44:48.918Z,17.1
2018-03-26T00:45:39.450Z,17.1
2018-03-26T00:46:30.436Z,17.1
2018-03-26T00:47:20.124Z,17.1
2018-03-26T00:48:11.279Z,17.1
2018-03-26T00:49:01.607Z,17.1
2018-03-26T00:49:51.456Z,17.1
2018-03-26T00:50:41.524Z,17.1
2018-03-26T00:55:41.018Z,16.9
2018-03-26T00:56:31.670Z,16.9
2018-03-26T00:57:21.111Z,16.9
2018-03-26T00:58:11.219Z,16.9
2018-03-26T00:59:01.835Z,16.9
2018-03-26T00:59:51.338Z,16.9
2018-03-26T01:00:41.106Z,16.8
2018-03-26T01:01:31.603Z,16.8
2018-03-26T01:02:21.491Z,16.8
2018-03-26T01:03:11.757Z,16.8
2018-03-26T01:04:01.795Z,16.8
2018-03-26T01:04:52.487Z,16.7
2018-03-26T01:05:42.084Z,16.7
2018-03-26T01:06:32.829Z,16.7
2018-03-26T01:07:22.921Z,16.6
2018-03-26T01:08:12.713Z,16.6
2018-03-26T01:09:01.904Z,16.6
2018-03-26T01:09:52.501Z,16.6
2018-03-26T01:10:42.873Z,16.6
2018-03-26T01:11:32.322Z,16.5
2018-03-26T01:12:22.111Z,16.5
2018-03-26T01:13:13.308Z,16.4
2018-03-26T01:14:03.054Z,16.4
2018-03-26T01:14:52.274Z,16.4
2018-03-26T01:15:42.324Z,16.4
2018-03-26T01:16:32.700Z,16.3
2018-03-26T01:17:23.024Z,16.3
2018-03-26T01:18:10.981Z,16.3
2018-03-26T01:19:01.713Z,16.3
2018-03-26T01:19:51.085Z,16.3
2018-03-26T01:20:42.048Z,16.3
2018-03-26T01:21:31.893Z,16.2
2018-03-26T01:22:22.133Z,16.2
2018-03-26T01:23:12.086Z,16.2
2018-03-26T01:24:01.644Z,16.1
2018-03-26T01:24:52.605Z,16.1
2018-03-26T01:25:42.601Z,16.1
2018-03-26T01:26:32.605Z,16.1
2018-03-26T01:27:21.564Z,16.1
2018-03-26T01:28:13.035Z,16
2018-03-26T01:29:02.595Z,16
2018-03-26T01:29:52.662Z,16
2018-03-26T01:30:42.380Z,15.9
2018-03-26T01:31:33.642Z,15.9
2018-03-26T01:32:21.934Z,15.9
2018-03-26T01:33:12.318Z,15.9
2018-03-26T01:34:02.534Z,15.9
2018-03-26T01:34:53.165Z,15.8
2018-03-26T01:35:42.835Z,15.8
2018-03-26T01:36:32.642Z,15.8
2018-03-26T01:37:23.508Z,15.8
2018-03-26T01:38:12.819Z,15.8
2018-03-26T01:39:03.359Z,15.8
2018-03-26T01:39:52.899Z,15.7
2018-03-26T01:40:42.906Z,15.7
2018-03-26T01:41:33.345Z,15.7
2018-03-26T01:42:24.398Z,15.6
2018-03-26T01:43:14.257Z,15.6
2018-03-26T01:44:03.654Z,15.6
2018-03-26T01:44:53.596Z,15.6
2018-03-26T01:45:44.172Z,15.6
2018-03-26T01:46:33.255Z,15.6
2018-03-26T01:47:23.427Z,15.6
2018-03-26T01:48:13.743Z,15.6
2018-03-26T01:49:04.346Z,15.5
2018-03-26T01:49:53.934Z,15.5
2018-03-26T01:50:43.425Z,15.5
2018-03-26T01:51:33.834Z,15.4
2018-03-26T01:52:23.901Z,15.4
2018-03-26T01:53:14.219Z,15.4
2018-03-26T01:54:04.422Z,15.4
2018-03-26T01:54:54.451Z,15.4
2018-03-26T01:55:44.304Z,15.4
2018-03-26T01:56:34.968Z,15.4
2018-03-26T01:57:23.456Z,15.3
2018-03-26T01:58:13.824Z,15.3
2018-03-26T01:59:04.859Z,15.3
2018-03-26T01:59:54.910Z,15.3
2018-03-26T02:00:45.744Z,15.3
2018-03-26T02:01:35.842Z,15.3
2018-03-26T02:02:24.168Z,15.3
2018-03-26T02:03:14.701Z,15.3
2018-03-26T02:04:04.028Z,15.2
2018-03-26T02:04:54.469Z,15.2
2018-03-26T02:05:44.616Z,15.2
2018-03-26T02:06:35.836Z,15.2
2018-03-26T02:07:24.461Z,15.1
2018-03-26T02:08:14.516Z,15.1
2018-03-26T02:09:04.931Z,15.1
2018-03-26T02:09:54.643Z,15.1
2018-03-26T02:10:45.573Z,15.1
2018-03-26T02:11:35.160Z,15.1
2018-03-26T02:12:24.883Z,15.1
2018-03-26T02:13:15.205Z,15.1
2018-03-26T02:14:04.698Z,15.1
2018-03-26T02:14:55.208Z,15.1
2018-03-26T02:15:45.755Z,15
2018-03-26T02:16:35.220Z,15
2018-03-26T02:17:25.973Z,15
2018-03-26T02:18:15.129Z,15
2018-03-26T02:19:06.472Z,14.9
2018-03-26T02:19:55.455Z,14.9
2018-03-26T02:20:46.929Z,14.9
2018-03-26T02:21:36.278Z,14.9
2018-03-26T02:22:24.840Z,14.9
2018-03-26T02:23:15.222Z,14.9
2018-03-26T02:24:06.433Z,14.9
2018-03-26T02:24:55.835Z,14.9
2018-03-26T02:25:46.075Z,14.9
2018-03-26T02:26:35.515Z,14.8
2018-03-26T02:27:25.666Z,14.8
2018-03-26T02:28:15.561Z,14.8
2018-03-26T02:29:05.202Z,14.8
2018-03-26T02:29:55.551Z,14.8
2018-03-26T02:30:45.739Z,14.8
2018-03-26T02:31:35.789Z,14.8
2018-03-26T02:32:26.733Z,14.8
2018-03-26T02:33:15.431Z,14.8
2018-03-26T02:34:05.785Z,14.8
2018-03-26T02:34:56.496Z,14.8
2018-03-26T02:35:45.774Z,14.8
2018-03-26T02:36:37.145Z,14.7
2018-03-26T02:37:25.409Z,14.7
2018-03-26T02:38:17.835Z,14.7
2018-03-26T02:39:07.138Z,14.7
2018-03-26T02:39:57.535Z,14.7
2018-03-26T02:40:47.138Z,14.7
2018-03-26T02:41:36.967Z,14.6
2018-03-26T02:42:27.813Z,14.6
2018-03-26T02:43:17.392Z,14.6
2018-03-26T02:44:08.211Z,14.6
2018-03-26T02:44:58.089Z,14.6
2018-03-26T02:45:47.342Z,14.6
2018-03-26T02:46:37.419Z,14.6
2018-03-26T02:47:27.612Z,14.6
2018-03-26T02:48:19.421Z,14.6
2018-03-26T02:49:07.279Z,14.6
2018-03-26T02:49:58.360Z,14.6
2018-03-26T02:50:49.501Z,14.6
2018-03-26T02:51:38.676Z,14.6
2018-03-26T02:52:28.106Z,14.5
2018-03-26T02:53:17.252Z,14.5
2018-03-26T02:54:08.329Z,14.5
2018-03-26T02:54:58.631Z,14.4
2018-03-26T02:55:46.570Z,14.5
2018-03-26T02:56:39.228Z,14.5
2018-03-26T02:57:28.063Z,14.4
2018-03-26T02:58:18.069Z,14.4
2018-03-26T02:59:08.457Z,14.4
2018-03-26T02:59:59.113Z,14.4
2018-03-26T03:00:48.883Z,14.4
2018-03-26T03:01:38.143Z,14.4
2018-03-26T03:02:28.998Z,14.4
2018-03-26T03:03:20.807Z,14.4
2018-03-26T03:04:10.088Z,14.4
2018-03-26T03:04:59.806Z,14.3
2018-03-26T03:05:50.172Z,14.3
2018-03-26T03:06:39.652Z,14.3
2018-03-26T03:07:30.268Z,14.3
2018-03-26T03:08:20.908Z,14.3
2018-03-26T03:09:11.229Z,14.3
2018-03-26T03:10:00.437Z,14.3
2018-03-26T03:10:50.772Z,14.3
2018-03-26T03:11:40.510Z,14.3
2018-03-26T03:12:31.174Z,14.3
2018-03-26T03:13:20.949Z,14.2
2018-03-26T03:14:11.258Z,14.2
2018-03-26T03:15:00.512Z,14.2
2018-03-26T03:15:51.699Z,14.2
2018-03-26T03:16:40.931Z,14.2
2018-03-26T03:17:31.496Z,14.2
2018-03-26T03:18:21.845Z,14.1
2018-03-26T03:19:11.383Z,14.1
2018-03-26T03:20:01.338Z,14.1
2018-03-26T03:20:51.409Z,14.1
2018-03-26T03:21:41.737Z,14.1
2018-03-26T03:22:31.999Z,14.1
2018-03-26T03:23:21.594Z,14.1
2018-03-26T03:24:11.917Z,14.1
2018-03-26T03:25:02.033Z,14.1
2018-03-26T03:25:51.833Z,14
2018-03-26T03:26:41.684Z,14
2018-03-26T03:27:31.055Z,14
2018-03-26T03:28:20.852Z,14
2018-03-26T03:29:10.157Z,14
2018-03-26T03:30:01.513Z,13.9
2018-03-26T03:30:51.127Z,13.9
2018-03-26T03:31:41.365Z,13.9
2018-03-26T03:32:29.532Z,13.9
2018-03-26T03:33:21.086Z,13.9
2018-03-26T03:34:09.880Z,13.9
2018-03-26T03:35:01.367Z,13.9
2018-03-26T03:35:52.038Z,13.5
2018-03-26T03:36:40.640Z,16.1
2018-03-26T03:37:29.810Z,18.6
2018-03-26T03:38:21.235Z,20.3
2018-03-26T03:39:10.961Z,21.8
2018-03-26T03:40:01.585Z,22.9
2018-03-26T03:40:51.410Z,23.9
2018-03-26T03:41:42.952Z,24.6
2018-03-26T03:42:31.678Z,25.1
2018-03-26T03:43:21.886Z,25.6
2018-03-26T03:44:11.358Z,26
2018-03-26T03:45:01.685Z,26.3
2018-03-26T03:45:51.287Z,26.6
2018-03-26T03:46:41.207Z,26.8
2018-03-26T03:47:32.243Z,27.1
2018-03-26T03:48:21.439Z,27.3
2018-03-26T03:49:11.470Z,27.6
2018-03-26T03:50:02.302Z,27.8
2018-03-26T03:50:53.513Z,28
2018-03-26T03:51:41.962Z,28.2
2018-03-26T03:52:31.890Z,28.4
2018-03-26T03:53:23.155Z,28.6
2018-03-26T03:54:12.783Z,28.8
2018-03-26T03:55:02.269Z,28.9
2018-03-26T03:55:52.707Z,29.1
2018-03-26T03:56:42.167Z,29.3
2018-03-26T03:57:32.702Z,29.4
2018-03-26T03:58:22.513Z,29.5
2018-03-26T03:59:12.427Z,29.6
2018-03-26T04:00:03.005Z,29.8
2018-03-26T04:00:52.663Z,29.9
2018-03-26T04:01:42.157Z,29.9
2018-03-26T04:02:32.664Z,30.1
2018-03-26T04:03:23.073Z,29.4
2018-03-26T04:04:12.670Z,28.5
2018-03-26T04:05:02.746Z,27.9
2018-03-26T04:05:52.910Z,27.4
2018-03-26T04:06:43.228Z,27
2018-03-26T04:07:32.772Z,26.7
2018-03-26T04:08:23.528Z,26.4
2018-03-26T04:09:13.720Z,26.2
2018-03-26T04:10:04.563Z,26
2018-03-26T04:10:52.318Z,25.8
2018-03-26T04:11:42.097Z,25.6
2018-03-26T04:12:34.546Z,25.4
2018-03-26T04:13:23.991Z,25.3
2018-03-26T04:14:13.285Z,24.8
2018-03-26T04:15:05.203Z,25.3
2018-03-26T04:15:53.316Z,26
2018-03-26T04:16:44.215Z,26.4
2018-03-26T04:17:34.172Z,26.9
2018-03-26T04:18:24.696Z,27.3
2018-03-26T04:19:13.415Z,27.6
2018-03-26T04:20:54.202Z,28.1
2018-03-26T04:21:44.849Z,28.3
2018-03-26T04:22:33.942Z,28.5
2018-03-26T04:23:23.513Z,28.7
2018-03-26T04:24:14.732Z,28.8
2018-03-26T04:25:04.598Z,29.1
2018-03-26T04:25:54.875Z,29.2
2018-03-26T04:26:45.001Z,29.4
2018-03-26T04:27:34.379Z,29.6
2018-03-26T04:28:25.007Z,29.8
2018-03-26T04:29:13.966Z,29.9
2018-03-26T04:30:03.943Z,30.1
2018-03-26T04:30:55.859Z,30.1
2018-03-26T04:31:45.701Z,29.6
2018-03-26T04:32:35.211Z,28.8
2018-03-26T04:33:26.179Z,28.1
2018-03-26T04:34:15.504Z,27.6
2018-03-26T04:35:05.557Z,27.2
2018-03-26T04:35:54.555Z,26.9
2018-03-26T04:36:45.706Z,26.6
2018-03-26T04:37:35.941Z,26.3
2018-03-26T04:38:25.591Z,26.1
2018-03-26T04:39:15.669Z,25.9
2018-03-26T04:40:04.633Z,25.8
2018-03-26T04:40:56.370Z,25.6
2018-03-26T04:41:45.439Z,25.3
2018-03-26T04:42:35.681Z,24.8
2018-03-26T04:43:25.738Z,25.3
2018-03-26T04:44:15.293Z,26.1
2018-03-26T04:45:04.918Z,26.5
2018-03-26T04:45:56.155Z,27
2018-03-26T04:46:45.283Z,27.4
2018-03-26T04:47:37.036Z,27.6
2018-03-26T04:48:25.552Z,27.9
2018-03-26T04:49:16.165Z,28.2
2018-03-26T04:50:06.520Z,28.4
2018-03-26T04:50:55.654Z,28.7
2018-03-26T04:51:46.006Z,28.9
2018-03-26T04:52:36.280Z,29.1
2018-03-26T04:53:26.100Z,29.3
2018-03-26T04:54:16.310Z,29.4
2018-03-26T04:55:06.244Z,29.6
2018-03-26T04:55:57.950Z,29.8
2018-03-26T04:56:46.537Z,30
2018-03-26T04:57:36.424Z,30.2
2018-03-26T04:58:26.931Z,30.3
2018-03-26T04:59:16.954Z,29.4
2018-03-26T05:00:06.989Z,28.6
2018-03-26T05:00:56.133Z,28
2018-03-26T05:01:46.897Z,27.5
2018-03-26T05:02:37.559Z,27.1
2018-03-26T05:03:27.639Z,26.8
2018-03-26T05:04:17.721Z,26.6
2018-03-26T05:05:06.732Z,26.3
2018-03-26T05:05:56.863Z,26.1
2018-03-26T05:06:47.032Z,25.9
2018-03-26T05:07:37.290Z,25.7
2018-03-26T05:08:27.234Z,25.6
2018-03-26T05:09:17.883Z,25.1
2018-03-26T05:10:07.365Z,24.8
2018-03-26T05:10:56.735Z,25.2
2018-03-26T05:11:47.671Z,26
2018-03-26T05:12:37.963Z,26.6
2018-03-26T05:13:28.749Z,27.1
2018-03-26T05:14:18.145Z,27.4
2018-03-26T05:15:08.129Z,27.8
2018-03-26T05:15:58.449Z,28.1
2018-03-26T05:16:47.684Z,28.3
2018-03-26T20:17:53.413Z,23.4
2018-03-26T20:18:42.579Z,23.8
2018-03-26T20:19:32.740Z,23.9
2018-03-26T20:20:22.394Z,24.2
2018-03-26T20:21:11.855Z,24.4
2018-03-26T20:22:02.779Z,24.6
2018-03-26T20:22:52.549Z,24.8
2018-03-26T20:23:42.607Z,25.1
2018-03-26T20:24:33.014Z,25.3
2018-03-26T20:25:22.969Z,25.4
2018-03-26T20:26:13.106Z,25.6
2018-03-26T20:27:03.182Z,25.8
2018-03-26T20:27:53.236Z,25.3
2018-03-26T20:28:43.545Z,24.8
2018-03-26T20:29:33.269Z,24.4
2018-03-26T20:30:23.615Z,24.2
2018-03-26T20:31:11.923Z,24
2018-03-26T20:32:01.867Z,23.8
2018-03-26T20:32:50.758Z,23.7
2018-03-26T20:33:42.206Z,23.5
2018-03-26T20:34:31.845Z,23.3
2018-03-26T20:35:21.933Z,23.2
2018-03-26T20:36:11.951Z,23.1
2018-03-26T20:37:02.348Z,22.9
2018-03-26T20:37:52.356Z,22.8
2018-03-26T20:38:42.113Z,22.7
2018-03-26T20:39:32.625Z,22.6
2018-03-26T20:40:23.854Z,22.4
2018-03-26T20:41:14.294Z,22.3
2018-03-26T20:42:04.553Z,22.2
2018-03-26T20:42:54.218Z,22
2018-03-26T20:43:44.580Z,22
2018-03-26T20:44:34.355Z,22.3
2018-03-26T20:45:24.663Z,22.9
2018-03-26T20:46:14.748Z,23.3
2018-03-26T20:47:03.979Z,23.5
2018-03-26T20:47:53.984Z,23.8
2018-03-26T20:48:44.347Z,24.1
2018-03-26T20:49:34.817Z,24.3
2018-03-26T20:50:24.475Z,24.5
2018-03-26T20:51:14.272Z,24.7
2018-03-26T20:52:04.917Z,24.9
2018-03-26T20:52:55.230Z,25.1
2018-03-26T20:53:44.477Z,25.3
2018-03-26T20:54:35.277Z,25.4
2018-03-26T20:55:24.797Z,25.6
2018-03-26T20:56:15.467Z,25.8
2018-03-26T20:57:05.154Z,25.3
2018-03-26T20:57:55.549Z,24.7
2018-03-26T20:58:45.330Z,24.3
2018-03-26T20:59:35.635Z,24.1
2018-03-26T21:00:25.397Z,23.9
2018-03-26T21:01:15.497Z,23.8
2018-03-26T21:02:05.837Z,23.6
2018-03-26T21:02:55.602Z,23.5
2018-03-26T21:03:45.622Z,23.4
2018-03-26T21:04:35.718Z,23.2
2018-03-26T21:05:26.049Z,23.1
2018-03-26T21:06:16.483Z,22.9
2018-03-26T21:07:05.905Z,22.8
2018-03-26T21:07:55.544Z,22.7
2018-03-26T21:08:46.386Z,22.6
2018-03-26T21:09:36.074Z,22.4
2018-03-26T21:10:25.303Z,22.3
2018-03-26T21:11:16.139Z,22.1
2018-03-26T21:12:06.285Z,22
2018-03-26T21:12:56.084Z,21.9
2018-03-26T21:13:46.622Z,22.1
2018-03-26T21:14:36.448Z,22.8
2018-03-26T21:15:25.964Z,23.1
2018-03-26T21:16:15.959Z,23.4
2018-03-26T21:17:06.299Z,23.8
2018-03-26T21:17:56.364Z,24
2018-03-26T21:18:45.660Z,24.3
2018-03-26T21:19:36.570Z,24.4
2018-03-26T21:20:26.803Z,24.6
2018-03-26T21:21:16.851Z,24.9
2018-03-26T21:22:06.389Z,25.1
2018-03-26T21:22:56.388Z,25.3
2018-03-26T21:23:46.203Z,25.4
2018-03-26T21:24:36.901Z,25.6
2018-03-26T21:25:26.871Z,25.6
2018-03-26T21:26:16.984Z,24.8
2018-03-26T21:27:06.426Z,24.4
2018-03-26T21:27:57.290Z,24.3
2018-03-26T21:28:47.143Z,24
2018-03-26T21:29:37.200Z,23.9
2018-03-26T21:30:27.590Z,23.7
2018-03-26T21:31:17.260Z,23.6
2018-03-26T21:32:08.303Z,23.4
2018-03-26T21:32:57.669Z,23.2
2018-03-26T21:33:47.740Z,23.1
2018-03-26T21:34:37.555Z,22.9
2018-03-26T21:35:27.005Z,22.8
2018-03-26T21:36:17.589Z,22.6
2018-03-26T21:37:07.934Z,22.5
2018-03-26T21:37:58.015Z,22.4
2018-03-26T21:38:47.798Z,22.3
2018-03-26T21:39:38.377Z,22.1
2018-03-26T21:40:27.430Z,22
2018-03-26T21:41:16.699Z,21.9
2018-03-26T21:42:07.050Z,22
2018-03-26T21:42:57.124Z,22.6
2018-03-26T21:43:45.308Z,23.1
2018-03-26T21:44:37.734Z,23.4
2018-03-26T21:45:27.315Z,23.6
2018-03-26T21:46:16.249Z,23.9
2018-03-26T21:47:06.767Z,24.1
2018-03-26T21:47:57.341Z,24.4
2018-03-26T21:48:47.397Z,24.7
2018-03-26T21:49:37.510Z,24.9
2018-03-26T21:50:27.166Z,25.1
2018-03-26T21:51:17.632Z,25.3
2018-03-26T21:52:08.005Z,25.4
2018-03-26T21:52:57.664Z,25.5
2018-03-26T21:53:47.059Z,25.3
2018-03-26T21:54:37.488Z,24.6
2018-03-26T21:55:28.041Z,24.3
2018-03-26T21:56:16.722Z,24
2018-03-26T21:57:06.652Z,23.8
2018-03-26T21:57:57.461Z,23.7
2018-03-26T21:58:47.634Z,23.5
2018-03-26T21:59:37.901Z,23.4
2018-03-26T22:00:27.711Z,23.3
2018-03-26T22:01:17.354Z,23.1
2018-03-26T22:02:08.386Z,23
2018-03-26T22:02:58.667Z,22.9
2018-03-26T22:03:47.323Z,22.8
2018-03-26T22:04:37.638Z,22.6
2018-03-26T22:05:28.766Z,22.5
2018-03-26T22:06:18.581Z,22.3
2018-03-26T22:07:07.501Z,22.2
2018-03-26T22:07:59.838Z,22.1
2018-03-26T22:08:48.958Z,21.9
2018-03-26T22:09:38.748Z,21.9
2018-03-26T22:10:28.068Z,22.2
2018-03-26T22:11:18.441Z,22.8
2018-03-26T22:12:08.608Z,23.3
2018-03-26T22:12:58.567Z,23.6
2018-03-26T22:13:49.516Z,23.8
2018-03-26T22:14:38.976Z,24
2018-03-26T22:15:29.299Z,24.2
2018-03-26T22:16:19.685Z,24.4
2018-03-26T22:17:08.871Z,24.7
2018-03-26T22:17:59.480Z,24.9
2018-03-26T22:18:49.447Z,25.1
2018-03-26T22:19:39.860Z,25.3
2018-03-26T22:20:29.248Z,25.5
2018-03-26T22:21:20.385Z,25.6
2018-03-26T22:22:09.907Z,25.3
2018-03-26T22:22:58.360Z,24.7
2018-03-26T22:23:48.785Z,24.3
2018-03-26T22:24:39.955Z,24.1
2018-03-26T22:25:29.757Z,23.9
2018-03-26T22:26:20.230Z,23.8
2018-03-26T22:27:10.367Z,23.5
2018-03-26T22:27:59.003Z,23.4
2018-03-26T22:28:50.135Z,23.3
2018-03-26T22:29:39.908Z,23.1
2018-03-26T22:30:30.788Z,23
2018-03-26T22:31:19.981Z,22.9
2018-03-26T22:32:10.467Z,22.8
2018-03-26T22:32:59.760Z,22.6
2018-03-26T22:33:50.371Z,22.5
2018-03-26T22:34:39.746Z,22.4
2018-03-26T22:35:30.349Z,22.3
2018-03-26T22:36:20.443Z,22.1
2018-03-26T22:37:10.296Z,22
2018-03-26T22:38:01.342Z,22
2018-03-26T22:38:49.571Z,22.4
2018-03-26T22:39:40.681Z,22.9
2018-03-26T22:40:30.423Z,23.3
2018-03-26T22:41:21.301Z,23.6
2018-03-26T22:42:11.437Z,23.9
2018-03-26T22:43:01.172Z,24.1
2018-03-26T22:43:51.883Z,24.3
2018-03-26T22:44:41.650Z,24.6
2018-03-26T22:45:30.668Z,24.8
2018-03-26T22:46:21.244Z,24.9
2018-03-26T22:47:10.649Z,25.1
2018-03-26T22:48:00.685Z,25.3
2018-03-26T22:48:51.432Z,25.5
2018-03-26T22:49:41.666Z,25.7
2018-03-26T22:50:31.666Z,25.1
2018-03-26T22:51:21.681Z,24.6
2018-03-26T22:52:11.410Z,24.3
2018-03-26T22:53:01.836Z,24.1
2018-03-26T22:53:52.005Z,23.8
2018-03-26T22:54:41.709Z,23.7
2018-03-26T22:55:32.449Z,23.6
2018-03-26T22:56:21.434Z,23.4
2018-03-26T22:57:12.151Z,23.3
2018-03-26T22:58:01.185Z,23.2
2018-03-26T22:58:51.313Z,23
2018-03-26T22:59:42.255Z,22.9
2018-03-26T23:00:32.976Z,22.8
2018-03-26T23:01:21.812Z,22.6
2018-03-26T23:02:12.534Z,22.5
2018-03-26T23:03:01.701Z,22.3
2018-03-26T23:03:52.005Z,22.3
2018-03-26T23:04:43.604Z,22.1
2018-03-26T23:05:32.340Z,21.9
2018-03-26T23:06:22.980Z,21.9
2018-03-26T23:07:12.862Z,22.4
2018-03-26T23:08:01.660Z,23
2018-03-26T23:08:52.185Z,23.3
2018-03-26T23:09:42.135Z,23.6
2018-03-26T23:10:33.034Z,23.9
2018-03-26T23:11:22.733Z,24.1
2018-03-26T23:12:12.614Z,24.3
2018-03-26T23:13:03.021Z,24.5
2018-03-26T23:13:52.354Z,24.7
2018-03-26T23:14:42.534Z,24.9
2018-03-26T23:15:34.487Z,25.1
2018-03-26T23:16:22.733Z,25.3
2018-03-26T23:17:13.503Z,25.4
2018-03-26T23:18:02.736Z,25.6
2018-03-26T23:18:54.035Z,25.1
2018-03-26T23:19:42.973Z,24.6
2018-03-26T23:20:34.408Z,24.3
2018-03-26T23:21:23.042Z,24.1
2018-03-26T23:22:13.330Z,23.9
2018-03-26T23:23:04.184Z,23.8
2018-03-26T23:23:54.574Z,23.6
2018-03-26T23:24:43.306Z,23.4
2018-03-26T23:25:32.853Z,23.3
2018-03-26T23:26:23.838Z,23.1
2018-03-26T23:27:13.961Z,22.9
2018-03-26T23:28:03.649Z,22.8
2018-03-26T23:28:53.898Z,22.8
2018-03-26T23:29:44.997Z,22.6
2018-03-26T23:30:33.884Z,22.4
2018-03-26T23:31:23.415Z,22.3
2018-03-26T23:32:14.183Z,22.3
2018-03-26T23:33:05.330Z,22.1
2018-03-26T23:33:53.393Z,21.9
2018-03-26T23:34:44.062Z,21.9
2018-03-26T23:35:34.712Z,22.4
2018-03-26T23:36:25.348Z,23
2018-03-26T23:37:14.480Z,23.4
2018-03-26T23:38:03.705Z,23.6
2018-03-26T23:38:53.630Z,23.9
2018-03-26T23:39:45.773Z,24.1
2018-03-26T23:40:34.729Z,24.3
2018-03-26T23:41:25.112Z,24.5
2018-03-26T23:42:14.380Z,24.7
2018-03-26T23:43:05.460Z,24.9
2018-03-26T23:43:54.426Z,25.1
2018-03-26T23:44:44.773Z,25.3
2018-03-26T23:45:35.147Z,25.5
2018-03-26T23:46:24.628Z,25.7
2018-03-26T23:47:14.769Z,25.2
2018-03-26T23:48:04.958Z,24.6
2018-03-26T23:48:54.895Z,24.3
2018-03-26T23:49:46.316Z,24.1
2018-03-26T23:50:35.576Z,23.9
2018-03-26T23:51:26.227Z,23.7
2018-03-26T23:52:15.767Z,23.5
2018-03-26T23:53:04.570Z,23.4
2018-03-26T23:53:56.759Z,23.3
2018-03-26T23:54:45.285Z,23.1
2018-03-26T23:55:35.826Z,23
2018-03-26T23:56:26.282Z,22.8
2018-03-26T23:57:16.574Z,22.8
2018-03-26T23:58:05.625Z,22.5
2018-03-26T23:58:56.344Z,22.3
2018-03-26T23:59:46.305Z,22
