createdAt,value
2023-03-30T00:00:41.323Z,0.00
2023-03-30T00:01:41.317Z,0.00
2023-03-30T00:02:41.381Z,0.00
2023-03-30T00:03:41.398Z,0.00
2023-03-30T00:04:41.336Z,0.00
2023-03-30T00:05:41.267Z,0.00
2023-03-30T00:06:41.272Z,0.00
2023-03-30T00:07:41.255Z,0.00
2023-03-30T00:08:41.240Z,0.00
2023-03-30T00:09:41.227Z,0.00
2023-03-30T00:10:41.228Z,0.00
2023-03-30T00:11:41.227Z,0.00
2023-03-30T00:12:41.219Z,0.00
2023-03-30T00:13:41.182Z,0.00
2023-03-30T00:14:41.186Z,0.00
2023-03-30T00:15:41.210Z,0.00
2023-03-30T00:16:41.207Z,0.00
2023-03-30T00:17:41.169Z,0.00
2023-03-30T00:18:41.161Z,0.00
2023-03-30T00:19:41.154Z,0.00
2023-03-30T00:20:41.134Z,0.00
2023-03-30T00:21:41.121Z,0.00
2023-03-30T00:22:41.103Z,0.00
2023-03-30T00:23:41.090Z,0.00
2023-03-30T00:24:41.086Z,0.00
2023-03-30T00:25:41.077Z,0.00
2023-03-30T00:26:41.072Z,0.00
2023-03-30T00:27:41.048Z,0.00
2023-03-30T00:28:41.059Z,0.00
2023-03-30T00:29:41.031Z,0.00
2023-03-30T00:30:41.028Z,0.00
2023-03-30T00:31:41.060Z,0.00
2023-03-30T00:32:41.027Z,0.00
2023-03-30T00:33:46.355Z,0.00
2023-03-30T00:34:41.980Z,0.00
2023-03-30T00:35:41.006Z,0.00
2023-03-30T00:36:40.981Z,0.00
2023-03-30T00:37:40.961Z,0.00
2023-03-30T00:38:41.024Z,0.00
2023-03-30T00:39:40.931Z,0.00
2023-03-30T00:40:40.965Z,0.00
2023-03-30T00:41:40.942Z,0.00
2023-03-30T00:42:40.905Z,0.00
2023-03-30T00:43:40.902Z,0.00
2023-03-30T00:44:40.887Z,0.00
2023-03-30T00:45:40.904Z,0.00
2023-03-30T00:46:42.040Z,0.00
2023-03-30T00:47:42.057Z,0.00
2023-03-30T00:48:42.019Z,0.00
2023-03-30T00:49:42.001Z,0.00
2023-03-30T00:50:41.987Z,0.00
2023-03-30T00:51:41.994Z,0.00
2023-03-30T00:52:41.980Z,0.00
2023-03-30T00:53:41.998Z,0.00
2023-03-30T00:54:41.965Z,0.00
2023-03-30T00:55:41.978Z,0.00
2023-03-30T00:56:41.987Z,0.00
2023-03-30T00:57:41.933Z,0.00
2023-03-30T00:58:41.949Z,0.00
2023-03-30T00:59:41.936Z,0.00
2023-03-30T01:00:41.913Z,0.00
2023-03-30T01:01:42.032Z,0.00
2023-03-30T01:02:41.961Z,0.00
2023-03-30T01:03:41.945Z,0.00
2023-03-30T01:04:41.873Z,0.00
2023-03-30T01:05:41.883Z,0.00
2023-03-30T01:06:41.894Z,0.00
2023-03-30T01:07:41.883Z,0.00
2023-03-30T01:08:41.821Z,0.00
2023-03-30T01:09:41.821Z,0.00
2023-03-30T01:10:41.814Z,0.00
2023-03-30T01:11:41.787Z,0.00
2023-03-30T01:12:41.828Z,0.00
2023-03-30T01:13:41.771Z,0.00
2023-03-30T01:14:41.781Z,0.00
2023-03-30T01:15:41.855Z,0.00
2023-03-30T01:16:41.779Z,0.00
2023-03-30T01:17:41.755Z,0.00
2023-03-30T01:18:41.712Z,0.00
2023-03-30T01:19:41.736Z,0.00
2023-03-30T01:20:41.737Z,0.00
2023-03-30T01:21:41.711Z,0.00
2023-03-30T01:22:41.735Z,0.00
2023-03-30T01:23:41.671Z,0.00
2023-03-30T01:24:41.673Z,0.00
2023-03-30T01:25:41.693Z,0.00
2023-03-30T01:26:41.661Z,0.00
2023-03-30T01:27:41.646Z,0.00
2023-03-30T01:28:41.627Z,0.00
2023-03-30T01:29:41.609Z,0.00
2023-03-30T01:30:41.619Z,0.00
2023-03-30T01:31:41.712Z,0.00
2023-03-30T01:32:41.660Z,0.00
2023-03-30T01:33:41.577Z,0.00
2023-03-30T01:34:41.587Z,0.00
2023-03-30T01:35:41.664Z,0.00
2023-03-30T01:36:41.613Z,0.00
2023-03-30T01:37:41.576Z,0.00
2023-03-30T01:38:41.522Z,0.00
2023-03-30T01:39:41.525Z,0.00
2023-03-30T01:40:41.492Z,0.00
2023-03-30T01:41:41.536Z,0.00
2023-03-30T01:42:41.512Z,0.00
2023-03-30T01:43:41.491Z,0.00
2023-03-30T01:44:41.497Z,0.00
2023-03-30T01:45:41.487Z,0.00
2023-03-30T01:46:41.531Z,0.00
2023-03-30T01:47:41.490Z,0.00
2023-03-30T01:48:41.427Z,0.00
2023-03-30T01:49:41.442Z,0.00
2023-03-30T01:50:41.413Z,0.00
2023-03-30T01:51:41.404Z,0.00
2023-03-30T01:52:41.465Z,0.00
2023-03-30T01:53:41.415Z,0.00
2023-03-30T01:54:41.376Z,0.00
2023-03-30T01:55:41.354Z,0.00
2023-03-30T01:56:41.402Z,0.00
2023-03-30T01:57:41.355Z,0.00
2023-03-30T01:58:41.348Z,0.00
2023-03-30T01:59:41.339Z,0.00
2023-03-30T02:00:41.318Z,0.00
2023-03-30T02:01:41.397Z,0.00
2023-03-30T02:02:41.350Z,0.00
2023-03-30T02:03:41.328Z,0.00
2023-03-30T02:04:41.280Z,0.00
2023-03-30T02:05:41.238Z,0.00
2023-03-30T02:06:41.259Z,0.00
2023-03-30T02:07:41.255Z,0.00
2023-03-30T02:08:41.240Z,0.00
2023-03-30T02:09:41.255Z,0.00
2023-03-30T02:10:41.228Z,0.00
2023-03-30T02:11:41.220Z,0.00
2023-03-30T02:12:41.189Z,0.00
2023-03-30T02:13:41.186Z,0.00
2023-03-30T02:14:41.175Z,0.00
2023-03-30T02:15:41.164Z,0.00
2023-03-30T02:16:41.238Z,0.00
2023-03-30T02:17:41.165Z,0.00
2023-03-30T02:18:41.115Z,0.00
2023-03-30T02:19:41.122Z,0.00
2023-03-30T02:20:41.122Z,0.00
2023-03-30T02:21:41.113Z,0.00
2023-03-30T02:22:41.094Z,0.00
2023-03-30T02:23:41.079Z,0.00
2023-03-30T02:24:41.076Z,0.00
2023-03-30T02:25:41.081Z,0.00
2023-03-30T02:26:41.040Z,0.00
2023-03-30T02:27:41.082Z,0.00
2023-03-30T02:28:41.098Z,0.00
2023-03-30T02:29:41.006Z,0.00
2023-03-30T02:30:41.010Z,0.00
2023-03-30T02:31:41.074Z,0.00
2023-03-30T02:32:41.031Z,0.00
2023-03-30T02:33:40.988Z,0.00
2023-03-30T02:34:40.974Z,0.00
2023-03-30T02:35:40.935Z,0.00
2023-03-30T02:36:40.953Z,0.00
2023-03-30T02:37:40.968Z,0.00
2023-03-30T02:38:40.928Z,0.00
2023-03-30T02:39:40.948Z,0.00
2023-03-30T02:40:40.915Z,0.00
2023-03-30T02:41:40.884Z,0.00
2023-03-30T02:42:40.918Z,0.00
2023-03-30T02:43:40.914Z,0.00
2023-03-30T02:44:40.887Z,0.00
2023-03-30T02:45:40.881Z,0.00
2023-03-30T02:46:40.849Z,0.00
2023-03-30T02:47:40.923Z,0.00
2023-03-30T02:48:40.826Z,0.00
2023-03-30T02:49:40.813Z,0.00
2023-03-30T02:50:40.814Z,0.00
2023-03-30T02:51:40.813Z,0.00
2023-03-30T02:52:40.840Z,0.00
2023-03-30T02:53:40.770Z,0.00
2023-03-30T02:54:40.777Z,0.00
2023-03-30T02:55:40.734Z,0.00
2023-03-30T02:56:40.801Z,0.00
2023-03-30T02:57:40.756Z,0.00
2023-03-30T02:58:40.736Z,0.00
2023-03-30T02:59:40.700Z,0.00
2023-03-30T03:00:40.690Z,0.00
2023-03-30T03:01:40.759Z,0.00
2023-03-30T03:02:40.768Z,0.00
2023-03-30T03:03:40.726Z,0.00
2023-03-30T03:04:40.644Z,0.00
2023-03-30T03:05:40.650Z,0.00
2023-03-30T03:06:40.669Z,0.00
2023-03-30T03:07:40.641Z,0.00
2023-03-30T03:08:40.623Z,0.00
2023-03-30T03:09:40.651Z,0.00
2023-03-30T03:10:40.663Z,0.00
2023-03-30T03:11:40.609Z,0.00
2023-03-30T03:12:40.591Z,0.00
2023-03-30T03:13:40.574Z,0.00
2023-03-30T03:14:40.568Z,0.00
2023-03-30T03:15:40.542Z,0.00
2023-03-30T03:16:40.625Z,0.00
2023-03-30T03:17:40.559Z,0.00
2023-03-30T03:18:41.619Z,0.00
2023-03-30T03:19:40.543Z,0.00
2023-03-30T03:20:40.503Z,0.00
2023-03-30T03:21:40.529Z,0.00
2023-03-30T03:22:40.516Z,0.00
2023-03-30T03:23:40.502Z,0.00
2023-03-30T03:24:40.447Z,0.00
2023-03-30T03:25:40.469Z,0.00
2023-03-30T03:26:40.444Z,0.00
2023-03-30T03:27:40.422Z,0.00
2023-03-30T03:28:40.453Z,0.00
2023-03-30T03:29:40.423Z,0.00
2023-03-30T03:30:40.482Z,0.00
2023-03-30T03:31:40.415Z,0.00
2023-03-30T03:32:40.396Z,0.00
2023-03-30T03:33:40.422Z,0.00
2023-03-30T03:34:40.399Z,0.00
2023-03-30T03:35:40.441Z,0.00
2023-03-30T03:36:40.392Z,0.00
2023-03-30T03:37:40.347Z,0.00
2023-03-30T03:38:40.373Z,0.00
2023-03-30T03:39:40.345Z,0.00
2023-03-30T03:40:40.321Z,0.00
2023-03-30T03:41:40.337Z,0.00
2023-03-30T03:42:40.293Z,0.00
2023-03-30T03:43:40.297Z,0.00
2023-03-30T03:44:40.268Z,0.00
2023-03-30T03:45:40.310Z,0.00
2023-03-30T03:46:40.259Z,0.00
2023-03-30T03:47:40.256Z,0.00
2023-03-30T03:48:40.278Z,0.00
2023-03-30T03:49:40.224Z,0.00
2023-03-30T03:50:40.198Z,0.00
2023-03-30T03:51:40.215Z,0.00
2023-03-30T03:52:40.180Z,0.00
2023-03-30T03:53:40.227Z,0.00
2023-03-30T03:54:40.168Z,0.00
2023-03-30T03:55:40.181Z,0.00
2023-03-30T03:56:40.173Z,0.00
2023-03-30T03:57:40.137Z,0.00
2023-03-30T03:58:40.133Z,0.00
2023-03-30T03:59:40.144Z,0.00
2023-03-30T04:00:40.259Z,0.00
2023-03-30T04:01:40.152Z,0.00
2023-03-30T04:02:40.264Z,0.00
2023-03-30T04:03:40.084Z,0.00
2023-03-30T04:04:40.143Z,0.00
2023-03-30T04:05:40.071Z,0.00
2023-03-30T04:06:40.066Z,0.00
2023-03-30T04:07:40.043Z,0.00
2023-03-30T04:08:40.036Z,0.00
2023-03-30T04:09:40.032Z,0.00
2023-03-30T04:10:40.017Z,0.00
2023-03-30T04:11:40.022Z,0.00
2023-03-30T04:12:39.997Z,0.00
2023-03-30T04:13:39.998Z,0.00
2023-03-30T04:14:40.013Z,0.00
2023-03-30T04:15:39.986Z,0.00
2023-03-30T04:16:40.040Z,0.00
2023-03-30T04:17:39.974Z,0.00
2023-03-30T04:18:39.935Z,0.00
2023-03-30T04:19:39.957Z,0.00
2023-03-30T04:20:39.956Z,0.00
2023-03-30T04:21:39.877Z,0.00
2023-03-30T04:22:39.877Z,0.00
2023-03-30T04:23:39.895Z,0.00
2023-03-30T04:24:39.878Z,0.00
2023-03-30T04:25:39.893Z,0.00
2023-03-30T04:26:39.903Z,0.00
2023-03-30T04:27:39.842Z,0.00
2023-03-30T04:28:39.839Z,0.00
2023-03-30T04:29:39.835Z,0.00
2023-03-30T04:30:39.829Z,0.00
2023-03-30T04:31:39.851Z,0.00
2023-03-30T04:32:39.842Z,0.00
2023-03-30T04:33:39.793Z,0.00
2023-03-30T04:34:39.807Z,0.00
2023-03-30T04:35:39.765Z,0.00
2023-03-30T04:36:39.742Z,0.00
2023-03-30T04:37:40.188Z,0.00
2023-03-30T04:38:39.734Z,0.00
2023-03-30T04:39:39.761Z,0.00
2023-03-30T04:40:39.725Z,0.00
2023-03-30T04:41:39.703Z,0.00
2023-03-30T04:42:39.709Z,0.00
2023-03-30T04:43:39.701Z,0.00
2023-03-30T04:44:39.677Z,0.00
2023-03-30T04:45:39.679Z,0.00
2023-03-30T04:46:39.688Z,0.00
2023-03-30T04:47:39.714Z,0.00
2023-03-30T04:48:39.636Z,0.00
2023-03-30T04:49:39.635Z,0.00
2023-03-30T04:50:39.649Z,0.00
2023-03-30T04:51:39.580Z,0.00
2023-03-30T04:52:39.588Z,0.00
2023-03-30T04:53:39.622Z,0.00
2023-03-30T04:54:39.614Z,0.00
2023-03-30T04:55:39.576Z,0.00
2023-03-30T04:56:39.549Z,0.00
2023-03-30T04:57:39.566Z,0.00
2023-03-30T04:58:39.527Z,0.00
2023-03-30T04:59:39.549Z,0.00
2023-03-30T05:00:39.538Z,0.00
2023-03-30T05:01:39.547Z,0.00
2023-03-30T05:02:39.605Z,0.00
2023-03-30T05:03:39.529Z,0.00
2023-03-30T05:04:39.500Z,0.00
2023-03-30T05:05:39.519Z,0.00
2023-03-30T05:06:39.450Z,0.00
2023-03-30T05:07:39.424Z,0.00
2023-03-30T05:08:41.293Z,0.00
2023-03-30T05:09:40.450Z,0.00
2023-03-30T05:10:39.441Z,5.62
2023-03-30T05:11:39.405Z,5.62
2023-03-30T05:12:39.403Z,5.62
2023-03-30T05:13:39.385Z,5.62
2023-03-30T05:14:39.360Z,5.62
2023-03-30T05:15:39.378Z,5.62
2023-03-30T05:16:39.391Z,5.62
2023-03-30T05:17:39.367Z,5.62
2023-03-30T05:18:39.367Z,11.25
2023-03-30T05:19:39.320Z,11.25
2023-03-30T05:20:39.346Z,11.25
2023-03-30T05:21:39.295Z,11.25
2023-03-30T05:22:39.292Z,11.25
2023-03-30T05:23:39.285Z,16.88
2023-03-30T05:24:39.275Z,16.88
2023-03-30T05:25:39.266Z,16.88
2023-03-30T05:26:39.274Z,16.88
2023-03-30T05:27:39.232Z,22.50
2023-03-30T05:28:39.231Z,22.50
2023-03-30T05:29:39.219Z,28.12
2023-03-30T05:30:39.232Z,28.12
2023-03-30T05:31:39.245Z,33.75
2023-03-30T05:32:39.219Z,33.75
2023-03-30T05:33:39.988Z,39.38
2023-03-30T05:34:39.151Z,39.38
2023-03-30T05:35:39.168Z,45.00
2023-03-30T05:36:40.153Z,45.00
2023-03-30T05:37:39.154Z,50.62
2023-03-30T05:38:39.134Z,50.62
2023-03-30T05:39:39.117Z,50.62
2023-03-30T05:40:39.109Z,50.62
2023-03-30T05:41:39.135Z,56.25
2023-03-30T05:42:39.071Z,56.25
2023-03-30T05:43:39.092Z,56.25
2023-03-30T05:44:39.070Z,56.25
2023-03-30T05:45:39.072Z,56.25
2023-03-30T05:46:39.128Z,50.62
2023-03-30T05:47:39.103Z,50.62
2023-03-30T05:48:39.019Z,50.62
2023-03-30T05:49:39.023Z,50.62
2023-03-30T05:50:39.039Z,50.62
2023-03-30T05:51:39.008Z,56.25
2023-03-30T05:52:38.989Z,56.25
2023-03-30T05:53:38.989Z,56.25
2023-03-30T05:54:38.967Z,61.88
2023-03-30T05:55:38.971Z,61.88
2023-03-30T05:56:38.947Z,67.50
2023-03-30T05:57:38.949Z,67.50
2023-03-30T05:58:38.930Z,67.50
2023-03-30T05:59:38.934Z,73.12
2023-03-30T06:00:38.945Z,73.12
2023-03-30T06:01:38.902Z,73.12
2023-03-30T06:02:38.898Z,67.50
2023-03-30T06:03:39.115Z,67.50
2023-03-30T06:04:38.938Z,61.88
2023-03-30T06:05:38.875Z,56.25
2023-03-30T06:06:38.875Z,50.62
2023-03-30T06:07:38.836Z,45.00
2023-03-30T06:08:38.845Z,39.38
2023-03-30T06:09:38.836Z,28.12
2023-03-30T06:10:38.830Z,22.50
2023-03-30T06:11:38.819Z,16.88
2023-03-30T06:12:38.819Z,11.25
2023-03-30T06:13:38.787Z,11.25
2023-03-30T06:14:38.755Z,11.25
2023-03-30T06:15:38.770Z,16.88
2023-03-30T06:16:38.855Z,16.88
2023-03-30T06:17:38.752Z,16.88
2023-03-30T06:18:38.766Z,16.88
2023-03-30T06:19:38.722Z,16.88
2023-03-30T06:20:38.735Z,16.88
2023-03-30T06:21:38.703Z,16.88
2023-03-30T06:22:38.705Z,16.88
2023-03-30T06:23:38.696Z,22.50
2023-03-30T06:24:38.672Z,22.50
2023-03-30T06:25:38.678Z,28.12
2023-03-30T06:26:38.634Z,28.12
2023-03-30T06:27:38.654Z,28.12
2023-03-30T06:28:38.623Z,28.12
2023-03-30T06:29:38.651Z,28.12
2023-03-30T06:30:38.625Z,28.12
2023-03-30T06:31:38.659Z,22.50
2023-03-30T06:32:38.632Z,22.50
2023-03-30T06:33:40.376Z,16.88
2023-03-30T06:34:38.587Z,16.88
2023-03-30T06:35:38.628Z,16.88
2023-03-30T06:36:44.934Z,22.50
2023-03-30T06:37:39.558Z,22.50
2023-03-30T06:38:38.545Z,22.50
2023-03-30T06:39:38.559Z,22.50
2023-03-30T06:40:38.526Z,28.12
2023-03-30T06:41:38.526Z,28.12
2023-03-30T06:42:38.521Z,33.75
2023-03-30T06:43:38.504Z,33.75
2023-03-30T06:44:38.485Z,33.75
2023-03-30T06:45:38.494Z,33.75
2023-03-30T06:46:38.454Z,33.75
2023-03-30T06:47:38.522Z,33.75
2023-03-30T06:48:38.463Z,33.75
2023-03-30T06:49:38.437Z,33.75
2023-03-30T06:50:38.449Z,28.12
2023-03-30T06:51:38.418Z,28.12
2023-03-30T06:52:38.415Z,28.12
2023-03-30T06:53:38.402Z,28.12
2023-03-30T06:54:38.383Z,28.12
2023-03-30T06:55:38.405Z,28.12
2023-03-30T06:56:38.376Z,28.12
2023-03-30T06:57:38.405Z,28.12
2023-03-30T06:58:38.368Z,28.12
2023-03-30T06:59:38.398Z,28.12
2023-03-30T07:00:38.355Z,28.12
2023-03-30T07:01:38.362Z,33.75
2023-03-30T07:02:38.369Z,33.75
2023-03-30T07:03:38.308Z,33.75
2023-03-30T07:04:38.575Z,33.75
2023-03-30T07:05:38.291Z,33.75
2023-03-30T07:06:38.276Z,33.75
2023-03-30T07:07:38.277Z,33.75
2023-03-30T07:08:38.260Z,28.12
2023-03-30T07:09:38.229Z,28.12
2023-03-30T07:10:38.255Z,28.12
2023-03-30T07:11:38.247Z,28.12
2023-03-30T07:12:38.222Z,28.12
2023-03-30T07:13:38.206Z,28.12
2023-03-30T07:14:38.212Z,28.12
2023-03-30T07:15:38.217Z,28.12
2023-03-30T07:16:38.222Z,28.12
2023-03-30T07:17:38.223Z,28.12
2023-03-30T07:18:38.170Z,28.12
2023-03-30T07:19:38.149Z,33.75
2023-03-30T07:20:38.142Z,33.75
2023-03-30T07:21:38.183Z,39.38
2023-03-30T07:22:38.107Z,39.38
2023-03-30T07:23:38.125Z,33.75
2023-03-30T07:24:38.112Z,33.75
2023-03-30T07:25:38.119Z,33.75
2023-03-30T07:26:38.103Z,28.12
2023-03-30T07:27:38.080Z,28.12
2023-03-30T07:28:38.051Z,28.12
2023-03-30T07:29:38.061Z,28.12
2023-03-30T07:32:00.232Z,28.12
2023-03-30T07:32:01.793Z,33.75
2023-03-30T07:33:01.848Z,33.75
2023-03-30T07:34:01.760Z,39.38
2023-03-30T07:35:01.760Z,39.38
2023-03-30T07:36:01.829Z,45.00
2023-03-30T07:37:01.828Z,45.00
2023-03-30T07:38:03.726Z,50.62
2023-03-30T07:39:02.732Z,50.62
2023-03-30T07:40:01.755Z,56.25
2023-03-30T07:41:01.880Z,56.25
2023-03-30T07:42:02.691Z,61.88
2023-03-30T07:43:01.732Z,61.88
2023-03-30T07:44:01.712Z,61.88
2023-03-30T07:45:01.659Z,67.50
2023-03-30T07:46:01.710Z,67.50
2023-03-30T07:47:01.675Z,67.50
2023-03-30T07:48:01.657Z,73.12
2023-03-30T07:49:01.625Z,78.75
2023-03-30T07:50:01.610Z,84.38
2023-03-30T07:51:01.872Z,90.00
2023-03-30T07:52:01.604Z,90.00
2023-03-30T07:53:01.593Z,90.00
2023-03-30T07:54:01.579Z,84.38
2023-03-30T07:55:01.583Z,78.75
2023-03-30T07:56:01.573Z,73.12
2023-03-30T07:57:01.624Z,61.88
2023-03-30T07:58:01.569Z,50.62
2023-03-30T07:59:01.936Z,39.38
2023-03-30T08:00:02.555Z,39.38
2023-03-30T08:01:01.755Z,45.00
2023-03-30T08:02:01.508Z,45.00
2023-03-30T08:03:01.648Z,50.62
2023-03-30T08:04:01.543Z,56.25
2023-03-30T08:05:01.649Z,56.25
2023-03-30T08:06:01.472Z,56.25
2023-03-30T08:07:01.476Z,61.88
2023-03-30T08:08:01.449Z,56.25
2023-03-30T08:09:01.432Z,56.25
2023-03-30T08:10:01.435Z,56.25
2023-03-30T08:11:01.492Z,56.25
2023-03-30T08:12:01.420Z,61.88
2023-03-30T08:13:01.388Z,67.50
2023-03-30T08:14:01.399Z,73.12
2023-03-30T08:15:01.359Z,84.38
2023-03-30T08:16:01.435Z,101.25
2023-03-30T08:17:01.391Z,123.75
2023-03-30T08:18:01.380Z,151.88
2023-03-30T08:19:01.331Z,174.38
2023-03-30T08:20:01.368Z,180.00
2023-03-30T08:21:01.469Z,191.25
2023-03-30T08:22:01.318Z,202.50
2023-03-30T08:23:01.333Z,208.12
2023-03-30T08:24:01.311Z,219.38
2023-03-30T08:25:01.295Z,236.25
2023-03-30T08:26:01.277Z,253.12
2023-03-30T08:27:01.295Z,298.12
2023-03-30T08:28:01.260Z,309.38
2023-03-30T08:29:01.241Z,343.12
2023-03-30T08:30:01.230Z,393.75
2023-03-30T08:31:01.243Z,393.75
2023-03-30T08:32:01.284Z,421.88
2023-03-30T08:34:01.198Z,511.88
2023-03-30T08:35:01.163Z,506.25
2023-03-30T08:36:01.250Z,534.38
2023-03-30T08:37:01.182Z,528.75
2023-03-30T08:38:01.182Z,455.62
2023-03-30T08:39:02.173Z,523.12
2023-03-30T08:40:01.141Z,500.62
2023-03-30T08:41:01.182Z,444.38
2023-03-30T08:42:01.175Z,331.88
2023-03-30T08:43:01.074Z,292.50
2023-03-30T08:44:01.083Z,258.75
2023-03-30T08:45:01.065Z,236.25
2023-03-30T08:46:01.074Z,225.00
2023-03-30T08:47:01.045Z,230.62
2023-03-30T08:48:01.066Z,253.12
2023-03-30T08:49:01.037Z,241.88
2023-03-30T08:50:01.008Z,258.75
2023-03-30T08:51:01.025Z,320.62
2023-03-30T08:52:03.051Z,427.50
2023-03-30T08:53:02.001Z,478.12
2023-03-30T08:54:00.963Z,393.75
2023-03-30T08:55:00.955Z,309.38
2023-03-30T08:56:00.937Z,191.25
2023-03-30T08:57:00.968Z,196.88
2023-03-30T08:58:00.923Z,219.38
2023-03-30T08:59:00.912Z,185.62
2023-03-30T09:00:00.923Z,236.25
2023-03-30T09:01:00.917Z,264.38
2023-03-30T09:02:00.953Z,225.00
2023-03-30T09:03:00.893Z,275.62
2023-03-30T09:04:00.855Z,247.50
2023-03-30T09:05:00.888Z,247.50
2023-03-30T09:06:00.827Z,286.88
2023-03-30T09:07:00.835Z,236.25
2023-03-30T09:08:00.806Z,230.62
2023-03-30T09:09:00.810Z,292.50
2023-03-30T09:10:00.798Z,303.75
2023-03-30T09:11:00.809Z,258.75
2023-03-30T09:12:00.791Z,303.75
2023-03-30T09:13:00.754Z,371.25
2023-03-30T09:14:00.752Z,208.12
2023-03-30T09:15:00.748Z,208.12
2023-03-30T09:16:00.739Z,236.25
2023-03-30T09:17:00.847Z,247.50
2023-03-30T09:18:00.743Z,264.38
2023-03-30T09:19:00.714Z,455.62
2023-03-30T09:20:00.697Z,275.62
2023-03-30T09:21:00.684Z,286.88
2023-03-30T09:22:00.681Z,202.50
2023-03-30T09:23:00.673Z,230.62
2023-03-30T09:24:00.683Z,258.75
2023-03-30T09:25:00.655Z,258.75
2023-03-30T09:26:01.403Z,225.00
2023-03-30T09:27:01.638Z,247.50
2023-03-30T09:28:00.617Z,286.88
2023-03-30T09:29:00.609Z,264.38
2023-03-30T09:30:00.597Z,275.62
2023-03-30T09:31:00.588Z,247.50
2023-03-30T09:32:00.657Z,270.00
2023-03-30T09:33:00.587Z,438.75
2023-03-30T09:34:00.550Z,506.25
2023-03-30T09:35:00.538Z,618.75
2023-03-30T09:36:00.597Z,635.62
2023-03-30T09:37:00.537Z,630.00
2023-03-30T09:38:00.516Z,556.88
2023-03-30T09:39:00.536Z,444.38
2023-03-30T09:40:00.497Z,500.62
2023-03-30T09:41:00.501Z,534.38
2023-03-30T09:42:00.496Z,523.12
2023-03-30T09:43:00.467Z,517.50
2023-03-30T09:44:00.462Z,551.25
2023-03-30T09:45:00.458Z,545.62
2023-03-30T09:46:00.478Z,455.62
2023-03-30T09:47:00.457Z,371.25
2023-03-30T09:48:00.464Z,405.00
2023-03-30T09:49:00.409Z,354.38
2023-03-30T09:50:00.408Z,219.38
2023-03-30T09:51:00.385Z,202.50
2023-03-30T09:52:00.378Z,208.12
2023-03-30T09:53:00.384Z,208.12
2023-03-30T09:54:00.369Z,236.25
2023-03-30T09:55:00.342Z,270.00
2023-03-30T09:56:00.384Z,343.12
2023-03-30T09:57:00.356Z,540.00
2023-03-30T09:58:00.323Z,416.25
2023-03-30T09:59:00.301Z,506.25
2023-03-30T10:00:00.302Z,534.38
2023-03-30T10:01:00.368Z,511.88
2023-03-30T10:02:00.433Z,483.75
2023-03-30T10:03:00.331Z,483.75
2023-03-30T10:04:00.408Z,444.38
2023-03-30T10:05:00.372Z,354.38
2023-03-30T10:06:00.238Z,320.62
2023-03-30T10:07:06.976Z,264.38
2023-03-30T10:08:02.214Z,253.12
2023-03-30T10:09:00.198Z,258.75
2023-03-30T10:10:00.813Z,264.38
2023-03-30T10:11:00.193Z,253.12
2023-03-30T10:12:02.873Z,236.25
2023-03-30T10:13:00.210Z,247.50
2023-03-30T10:14:00.203Z,247.50
2023-03-30T10:15:00.179Z,241.88
2023-03-30T10:16:00.222Z,236.25
2023-03-30T10:17:00.193Z,236.25
2023-03-30T10:18:00.184Z,230.62
2023-03-30T10:19:00.157Z,236.25
2023-03-30T10:20:11.028Z,236.25
2023-03-30T10:21:02.108Z,230.62
2023-03-30T10:22:00.152Z,258.75
2023-03-30T10:23:00.130Z,264.38
2023-03-30T10:24:00.131Z,275.62
2023-03-30T10:25:00.122Z,320.62
2023-03-30T10:26:00.050Z,315.00
2023-03-30T10:27:00.051Z,303.75
2023-03-30T10:28:00.043Z,298.12
2023-03-30T10:29:01.057Z,309.38
2023-03-30T10:30:00.043Z,298.12
2023-03-30T10:31:00.024Z,281.25
2023-03-30T10:32:00.067Z,270.00
2023-03-30T10:33:00.121Z,270.00
2023-03-30T10:33:59.999Z,281.25
2023-03-30T10:34:59.987Z,286.88
2023-03-30T10:35:59.999Z,275.62
2023-03-30T10:36:59.914Z,275.62
2023-03-30T10:37:59.933Z,264.38
2023-03-30T10:38:59.923Z,264.38
2023-03-30T10:39:59.911Z,270.00
2023-03-30T10:40:59.886Z,281.25
2023-03-30T10:42:00.214Z,292.50
2023-03-30T10:43:00.862Z,303.75
2023-03-30T10:43:59.847Z,309.38
2023-03-30T10:44:59.824Z,337.50
2023-03-30T10:46:08.956Z,360.00
2023-03-30T10:47:01.848Z,354.38
2023-03-30T10:48:00.427Z,303.75
2023-03-30T10:48:59.792Z,270.00
2023-03-30T10:49:59.792Z,241.88
2023-03-30T10:50:59.781Z,253.12
2023-03-30T10:51:59.757Z,241.88
2023-03-30T10:52:59.931Z,236.25
2023-03-30T10:53:59.920Z,241.88
2023-03-30T10:55:00.735Z,236.25
2023-03-30T10:55:59.717Z,225.00
2023-03-30T10:56:59.738Z,213.75
2023-03-30T10:57:59.717Z,225.00
2023-03-30T10:58:59.687Z,264.38
2023-03-30T11:00:00.337Z,281.25
2023-03-30T11:01:00.765Z,303.75
2023-03-30T11:01:59.656Z,309.38
2023-03-30T11:02:59.687Z,275.62
2023-03-30T11:04:06.605Z,247.50
2023-03-30T11:05:01.642Z,253.12
2023-03-30T11:05:59.618Z,354.38
2023-03-30T11:06:59.652Z,450.00
2023-03-30T11:07:59.637Z,461.25
2023-03-30T11:08:59.620Z,427.50
2023-03-30T11:09:59.600Z,483.75
2023-03-30T11:10:59.583Z,545.62
2023-03-30T11:11:59.578Z,680.62
2023-03-30T11:12:59.548Z,568.12
2023-03-30T11:13:59.551Z,461.25
2023-03-30T11:14:59.528Z,506.25
2023-03-30T11:15:59.530Z,601.88
2023-03-30T11:16:59.552Z,669.38
2023-03-30T11:17:59.521Z,556.88
2023-03-30T11:18:59.520Z,551.25
2023-03-30T11:19:59.513Z,568.12
2023-03-30T11:20:59.467Z,528.75
2023-03-30T11:21:59.454Z,618.75
2023-03-30T11:22:59.449Z,641.25
2023-03-30T11:23:59.438Z,703.12
2023-03-30T11:24:59.459Z,680.62
2023-03-30T11:25:59.412Z,697.50
2023-03-30T11:26:59.398Z,675.00
2023-03-30T11:27:59.396Z,675.00
2023-03-30T11:28:59.386Z,691.88
2023-03-30T11:29:59.368Z,675.00
2023-03-30T11:30:59.358Z,618.75
2023-03-30T11:31:59.384Z,579.38
2023-03-30T11:32:59.382Z,528.75
2023-03-30T11:33:59.350Z,540.00
2023-03-30T11:34:59.329Z,618.75
2023-03-30T11:35:59.351Z,607.50
2023-03-30T11:36:59.302Z,478.12
2023-03-30T11:37:59.289Z,489.38
2023-03-30T11:38:59.290Z,495.00
2023-03-30T11:39:59.271Z,466.88
2023-03-30T11:40:59.253Z,472.50
2023-03-30T11:41:59.268Z,405.00
2023-03-30T11:49:08.675Z,219.38
2023-03-30T11:49:46.223Z,264.38
2023-03-30T11:50:46.168Z,371.25
2023-03-30T11:51:46.033Z,421.88
2023-03-30T11:54:35.546Z,376.88
2023-03-30T11:55:13.553Z,433.12
2023-03-30T11:56:13.054Z,466.88
2023-03-30T11:57:41.369Z,646.88
2023-03-30T11:58:12.955Z,444.38
2023-03-30T11:59:12.992Z,360.00
2023-03-30T12:00:12.959Z,315.00
2023-03-30T12:01:17.575Z,270.00
2023-03-30T12:02:13.721Z,225.00
2023-03-30T12:03:13.018Z,168.75
2023-03-30T12:04:13.114Z,101.25
2023-03-30T12:05:12.880Z,67.50
2023-03-30T12:06:12.868Z,45.00
2023-03-30T12:07:12.863Z,45.00
2023-03-30T12:08:12.866Z,45.00
2023-03-30T12:09:12.851Z,39.38
2023-03-30T12:10:12.841Z,28.12
2023-03-30T12:11:12.824Z,28.12
2023-03-30T12:12:12.808Z,28.12
2023-03-30T12:13:12.798Z,22.50
2023-03-30T12:14:12.803Z,22.50
2023-03-30T12:15:13.915Z,22.50
2023-03-30T12:16:14.005Z,28.12
2023-03-30T12:17:13.924Z,39.38
2023-03-30T12:18:13.892Z,50.62
2023-03-30T12:19:13.906Z,45.00
2023-03-30T12:20:14.021Z,33.75
2023-03-30T12:21:14.880Z,28.12
2023-03-30T12:22:13.823Z,28.12
2023-03-30T12:23:13.825Z,28.12
2023-03-30T12:24:13.825Z,28.12
2023-03-30T12:25:13.798Z,33.75
2023-03-30T12:26:13.782Z,39.38
2023-03-30T12:27:13.784Z,45.00
2023-03-30T12:28:13.775Z,50.62
2023-03-30T12:29:56.537Z,50.62
2023-03-30T12:30:15.742Z,45.00
2023-03-30T12:31:14.764Z,33.75
2023-03-30T12:32:13.723Z,28.12
2023-03-30T12:33:13.742Z,22.50
2023-03-30T12:34:13.726Z,22.50
2023-03-30T12:35:13.714Z,22.50
2023-03-30T12:36:13.694Z,22.50
2023-03-30T12:37:13.700Z,22.50
2023-03-30T12:38:13.675Z,28.12
2023-03-30T12:39:13.682Z,33.75
2023-03-30T12:40:13.682Z,50.62
2023-03-30T12:41:13.647Z,56.25
2023-03-30T12:42:13.650Z,67.50
2023-03-30T12:43:13.631Z,67.50
2023-03-30T12:44:13.616Z,73.12
2023-03-30T12:45:13.619Z,67.50
2023-03-30T12:46:13.604Z,61.88
2023-03-30T12:47:13.579Z,56.25
2023-03-30T12:48:13.608Z,50.62
2023-03-30T12:49:13.588Z,50.62
2023-03-30T12:50:13.577Z,50.62
2023-03-30T12:51:13.555Z,56.25
2023-03-30T12:52:13.538Z,61.88
2023-03-30T12:53:13.534Z,67.50
2023-03-30T12:54:13.517Z,73.12
2023-03-30T12:55:13.519Z,78.75
2023-03-30T12:56:13.484Z,84.38
2023-03-30T12:57:14.508Z,95.62
2023-03-30T12:58:13.487Z,112.50
2023-03-30T12:59:13.461Z,135.00
2023-03-30T13:00:13.473Z,146.25
2023-03-30T13:01:13.486Z,168.75
2023-03-30T13:02:13.428Z,191.25
2023-03-30T13:03:14.195Z,236.25
2023-03-30T13:04:13.432Z,292.50