createdAt,value
2022-10-05T00:00:00.085Z,11.20
2022-10-05T00:02:26.855Z,11.18
2022-10-05T00:04:56.564Z,11.16
2022-10-05T00:07:24.652Z,11.14
2022-10-05T00:09:57.483Z,11.13
2022-10-05T00:12:26.248Z,11.15
2022-10-05T00:15:00.017Z,11.09
2022-10-05T00:17:29.431Z,11.10
2022-10-05T00:19:55.946Z,11.08
2022-10-05T00:22:24.064Z,11.07
2022-10-05T00:24:56.298Z,11.05
2022-10-05T00:27:26.059Z,11.02
2022-10-05T00:29:57.369Z,11.03
2022-10-05T00:32:23.762Z,11.03
2022-10-05T00:34:50.200Z,11.02
2022-10-05T00:37:16.694Z,10.99
2022-10-05T00:39:43.368Z,10.99
2022-10-05T00:42:50.048Z,10.99
2022-10-05T00:45:24.298Z,10.94
2022-10-05T00:47:53.699Z,10.91
2022-10-05T00:50:48.669Z,10.91
2022-10-05T00:53:45.003Z,10.86
2022-10-05T00:56:31.448Z,10.84
2022-10-05T00:59:15.043Z,10.78
2022-10-05T01:02:03.080Z,10.78
2022-10-05T01:04:54.178Z,10.76
2022-10-05T01:07:38.476Z,10.76
2022-10-05T01:10:29.515Z,10.77
2022-10-05T01:13:15.215Z,10.77
2022-10-05T01:16:07.814Z,10.80
2022-10-05T01:18:46.261Z,10.77
2022-10-05T01:21:15.649Z,10.75
2022-10-05T01:23:48.108Z,10.72
2022-10-05T01:26:43.067Z,10.74
2022-10-05T01:29:24.034Z,10.70
2022-10-05T01:31:58.541Z,10.58
2022-10-05T01:34:38.066Z,10.55
2022-10-05T01:37:28.773Z,10.50
2022-10-05T01:40:12.576Z,10.53
2022-10-05T01:42:42.006Z,10.53
2022-10-05T01:45:11.335Z,10.48
2022-10-05T01:47:43.644Z,10.47
2022-10-05T01:50:20.121Z,10.48
2022-10-05T01:53:21.269Z,10.46
2022-10-05T01:55:56.651Z,10.44
2022-10-05T01:58:37.563Z,10.47
2022-10-05T02:01:19.974Z,10.47
2022-10-05T02:04:13.417Z,10.48
2022-10-05T02:06:50.809Z,10.44
2022-10-05T02:09:31.824Z,10.43
2022-10-05T02:12:03.113Z,10.41
2022-10-05T02:14:42.912Z,10.39
2022-10-05T02:17:20.073Z,10.37
2022-10-05T02:19:50.859Z,10.37
2022-10-05T02:22:26.468Z,10.37
2022-10-05T02:25:00.707Z,10.35
2022-10-05T02:27:29.630Z,10.35
2022-10-05T02:30:01.889Z,10.37
2022-10-05T02:32:32.573Z,10.38
2022-10-05T02:35:09.296Z,10.33
2022-10-05T02:37:41.705Z,10.32
2022-10-05T02:40:45.730Z,10.34
2022-10-05T02:43:43.301Z,10.34
2022-10-05T02:46:29.548Z,10.32
2022-10-05T02:49:28.294Z,10.31
2022-10-05T02:52:17.017Z,10.28
2022-10-05T02:55:10.310Z,10.26
2022-10-05T02:57:36.758Z,10.26
2022-10-05T03:00:13.192Z,10.24
2022-10-05T03:02:48.537Z,10.14
2022-10-05T03:05:37.548Z,10.12
2022-10-05T03:08:15.397Z,10.12
2022-10-05T03:11:07.062Z,10.22
2022-10-05T03:13:47.725Z,10.18
2022-10-05T03:16:42.595Z,10.12
2022-10-05T03:19:11.981Z,9.95
2022-10-05T03:21:56.440Z,9.84
2022-10-05T03:24:56.915Z,9.75
2022-10-05T03:27:44.035Z,9.72
2022-10-05T03:30:16.330Z,9.65
2022-10-05T03:33:09.360Z,9.61
2022-10-05T03:35:48.187Z,9.61
2022-10-05T03:38:27.366Z,9.64
2022-10-05T03:41:11.544Z,9.62
2022-10-05T03:43:43.875Z,9.65
2022-10-05T03:46:26.094Z,9.70
2022-10-05T03:49:10.020Z,9.68
2022-10-05T03:51:51.284Z,9.76
2022-10-05T03:54:34.885Z,9.74
2022-10-05T03:57:13.461Z,9.76
2022-10-05T04:00:16.045Z,9.84
2022-10-05T04:03:02.453Z,9.88
2022-10-05T04:05:35.504Z,9.91
2022-10-05T04:08:18.240Z,9.93
2022-10-05T04:11:01.662Z,9.90
2022-10-05T04:13:46.725Z,9.91
2022-10-05T04:16:28.220Z,9.91
2022-10-05T04:18:57.301Z,9.92
2022-10-05T04:21:41.297Z,9.95
2022-10-05T04:24:49.498Z,9.97
2022-10-05T04:27:27.926Z,9.96
2022-10-05T04:30:05.237Z,9.90
2022-10-05T04:32:42.955Z,9.85
2022-10-05T04:35:23.816Z,9.88
2022-10-05T04:38:17.440Z,9.84
2022-10-05T04:41:10.102Z,9.77
2022-10-05T04:43:42.851Z,9.75
2022-10-05T04:46:21.269Z,9.72
2022-10-05T04:49:25.270Z,9.73
2022-10-05T04:52:10.046Z,9.65
2022-10-05T04:54:48.801Z,9.58
2022-10-05T04:57:39.622Z,9.53
2022-10-05T05:00:13.742Z,9.50
2022-10-05T05:03:08.124Z,9.48
2022-10-05T05:06:12.439Z,9.47
2022-10-05T05:09:00.732Z,9.41
2022-10-05T05:11:51.420Z,9.36
2022-10-05T05:14:48.318Z,9.30
2022-10-05T05:17:20.761Z,9.26
2022-10-05T05:19:53.169Z,9.30
2022-10-05T05:22:40.729Z,9.32
2022-10-05T05:25:33.715Z,9.39
2022-10-05T05:28:40.959Z,9.39
2022-10-05T05:31:24.413Z,9.41
2022-10-05T05:34:29.047Z,9.40
2022-10-05T05:37:01.214Z,9.45
2022-10-05T05:40:01.729Z,9.50
2022-10-05T05:42:47.041Z,9.52
2022-10-05T05:45:31.907Z,9.59
2022-10-05T05:48:02.079Z,9.64
2022-10-05T05:50:34.455Z,9.65
2022-10-05T05:53:23.724Z,9.71
2022-10-05T05:55:56.108Z,9.71
2022-10-05T05:58:27.379Z,9.77
2022-10-05T06:01:32.208Z,9.76
2022-10-05T06:04:03.543Z,9.84
2022-10-05T06:06:35.746Z,9.90
2022-10-05T06:09:11.333Z,9.98
2022-10-05T06:11:46.996Z,10.07
2022-10-05T06:14:22.194Z,10.03
2022-10-05T06:17:00.574Z,10.00
2022-10-05T06:19:28.828Z,9.96
2022-10-05T06:22:14.926Z,10.00
2022-10-05T06:25:11.412Z,10.00
2022-10-05T06:28:02.682Z,10.01
2022-10-05T06:30:59.530Z,10.03
2022-10-05T06:33:44.761Z,10.08
2022-10-05T06:36:45.464Z,10.11
2022-10-05T06:39:27.006Z,10.17
2022-10-05T06:42:16.811Z,10.17
2022-10-05T06:45:12.801Z,10.25
2022-10-05T06:47:53.629Z,10.35
2022-10-05T06:50:41.130Z,10.45
2022-10-05T06:53:35.503Z,10.52
2022-10-05T06:56:21.185Z,10.65
2022-10-05T06:59:17.445Z,10.64
2022-10-05T07:01:51.654Z,10.73
2022-10-05T07:04:59.732Z,10.76
2022-10-05T07:07:35.435Z,10.83
2022-10-05T07:10:07.838Z,10.86
2022-10-05T07:12:53.045Z,10.87
2022-10-05T07:15:33.770Z,10.85
2022-10-05T07:18:06.424Z,10.90
2022-10-05T07:20:48.251Z,10.94
2022-10-05T07:23:21.943Z,11.00
2022-10-05T07:26:09.781Z,11.04
2022-10-05T07:28:39.011Z,10.98
2022-10-05T07:31:24.005Z,11.13
2022-10-05T07:34:15.329Z,11.27
2022-10-05T07:37:13.706Z,11.36
2022-10-05T07:40:06.290Z,11.50
2022-10-05T07:42:51.993Z,11.59
2022-10-05T07:45:28.606Z,11.67
2022-10-05T07:47:57.828Z,11.74
2022-10-05T07:50:26.769Z,11.73
2022-10-05T07:53:01.651Z,11.86
2022-10-05T07:55:39.370Z,11.86
2022-10-05T07:58:21.472Z,11.87
2022-10-05T08:01:03.194Z,11.80
2022-10-05T08:03:49.410Z,11.88
2022-10-05T08:06:48.898Z,12.04
2022-10-05T08:09:39.005Z,12.26
2022-10-05T08:12:24.277Z,12.50
2022-10-05T08:15:06.715Z,12.55
2022-10-05T08:18:00.464Z,12.69
2022-10-05T08:20:26.909Z,12.79
2022-10-05T08:23:28.427Z,12.81
2022-10-05T08:26:19.273Z,12.85
2022-10-05T08:28:55.931Z,12.84
2022-10-05T08:31:31.863Z,12.80
2022-10-05T08:34:22.589Z,12.99
2022-10-05T08:37:17.907Z,13.04
2022-10-05T08:40:15.258Z,13.23
2022-10-05T08:43:01.286Z,13.36
2022-10-05T08:45:46.643Z,13.52
2022-10-05T08:48:45.665Z,13.61
2022-10-05T08:51:26.953Z,13.68
2022-10-05T08:54:35.371Z,13.87
2022-10-05T08:57:36.505Z,13.97
2022-10-05T09:00:02.936Z,14.03
2022-10-05T09:02:57.867Z,13.98
2022-10-05T09:05:46.450Z,14.04
2022-10-05T09:08:37.361Z,14.14
2022-10-05T09:11:35.481Z,14.33
2022-10-05T09:14:01.843Z,14.39
2022-10-05T09:16:51.520Z,14.33
2022-10-05T09:19:23.881Z,14.64
2022-10-05T09:22:12.103Z,14.66
2022-10-05T09:24:53.751Z,14.81
2022-10-05T09:27:28.160Z,14.91
2022-10-05T09:30:16.443Z,15.06
2022-10-05T09:33:07.230Z,15.21
2022-10-05T09:35:58.168Z,15.35
2022-10-05T09:38:59.317Z,15.61
2022-10-05T09:41:54.780Z,15.85
2022-10-05T09:45:08.801Z,16.01
2022-10-05T09:47:59.874Z,15.98
2022-10-05T09:50:40.058Z,16.21
2022-10-05T09:53:28.235Z,16.15
2022-10-05T09:56:21.108Z,16.20
2022-10-05T09:59:21.449Z,16.36
2022-10-05T10:02:18.720Z,16.46
2022-10-05T10:05:16.279Z,16.58
2022-10-05T10:07:58.527Z,16.70
2022-10-05T10:10:49.741Z,16.85
2022-10-05T10:13:38.200Z,16.88
2022-10-05T10:16:40.268Z,17.05
2022-10-05T10:19:28.276Z,17.19
2022-10-05T10:22:25.144Z,17.38
2022-10-05T10:25:42.609Z,17.52
2022-10-05T10:28:34.333Z,17.70
2022-10-05T10:31:12.822Z,17.65
2022-10-05T10:33:49.917Z,17.76
2022-10-05T10:36:22.438Z,17.98
2022-10-05T10:39:20.878Z,17.83
2022-10-05T10:42:29.891Z,18.00
2022-10-05T10:45:17.057Z,17.75
2022-10-05T10:48:05.017Z,17.91
2022-10-05T10:51:13.340Z,18.06
2022-10-05T10:54:36.951Z,18.22
2022-10-05T10:57:06.420Z,18.39
2022-10-05T10:59:57.553Z,18.59
2022-10-05T11:02:37.933Z,18.56
2022-10-05T11:05:07.004Z,18.79
2022-10-05T11:07:42.846Z,18.96
2022-10-05T11:10:43.362Z,19.08
2022-10-05T11:13:31.308Z,19.37
2022-10-05T11:16:19.896Z,19.45
2022-10-05T11:19:04.758Z,19.60
2022-10-05T11:21:56.191Z,19.68
2022-10-05T11:24:38.612Z,20.00
2022-10-05T11:30:20.949Z,20.33
2022-10-05T11:33:19.681Z,20.41
2022-10-05T11:36:19.780Z,20.53
2022-10-05T11:39:04.712Z,21.03
2022-10-05T11:42:01.978Z,21.42
2022-10-05T11:45:03.719Z,21.43
2022-10-05T11:47:37.582Z,21.48
2022-10-05T11:50:09.718Z,21.41
2022-10-05T11:52:44.887Z,21.42
2022-10-05T11:55:37.491Z,21.14
2022-10-05T11:58:15.883Z,20.82
2022-10-05T12:01:04.400Z,20.93
2022-10-05T12:04:06.062Z,20.91
2022-10-05T12:06:41.459Z,21.09
2022-10-05T12:09:23.191Z,21.13
2022-10-05T12:12:27.004Z,21.31
2022-10-05T12:15:08.782Z,21.53
2022-10-05T12:17:46.783Z,21.62
2022-10-05T12:20:20.149Z,21.92
2022-10-05T12:22:58.583Z,22.24
2022-10-05T12:25:31.802Z,22.39
2022-10-05T12:28:04.913Z,22.31
2022-10-05T12:30:54.771Z,22.52
2022-10-05T12:33:44.103Z,22.54
2022-10-05T12:36:59.235Z,22.50
2022-10-05T12:39:31.204Z,22.63
2022-10-05T12:42:10.058Z,22.58
2022-10-05T12:44:49.114Z,22.99
2022-10-05T12:47:53.869Z,23.19
2022-10-05T12:50:28.519Z,23.05
2022-10-05T12:53:14.601Z,22.92
2022-10-05T12:55:53.619Z,22.96
2022-10-05T12:59:00.681Z,23.15
2022-10-05T13:01:48.767Z,23.18
2022-10-05T13:04:24.292Z,23.14
2022-10-05T13:07:20.964Z,23.13
2022-10-05T13:10:04.040Z,23.16
2022-10-05T13:13:05.935Z,23.14
2022-10-05T13:15:44.293Z,23.52
2022-10-05T13:18:34.992Z,23.66
2022-10-05T13:21:12.641Z,23.52
2022-10-05T13:23:57.695Z,23.10
2022-10-05T13:26:31.714Z,22.96
2022-10-05T13:29:01.519Z,23.13
2022-10-05T13:31:40.880Z,23.13
2022-10-05T13:34:22.880Z,23.10
2022-10-05T13:37:03.485Z,23.18
2022-10-05T13:39:35.653Z,23.36
2022-10-05T13:42:11.132Z,23.34
2022-10-05T13:44:46.365Z,23.32
2022-10-05T13:47:16.839Z,23.57
2022-10-05T13:50:17.493Z,23.76
2022-10-05T13:52:43.945Z,23.61
2022-10-05T13:55:35.677Z,23.62
2022-10-05T13:58:05.749Z,23.79
2022-10-05T14:00:39.584Z,23.85
2022-10-05T14:03:23.154Z,23.60
2022-10-05T14:05:58.620Z,23.56
2022-10-05T14:08:32.582Z,23.55
2022-10-05T14:10:59.288Z,23.60
2022-10-05T14:13:28.689Z,23.66
2022-10-05T14:16:13.271Z,23.85
2022-10-05T14:19:10.396Z,24.02
2022-10-05T14:21:49.731Z,24.14
2022-10-05T14:24:43.530Z,23.97
2022-10-05T14:27:33.288Z,24.09
2022-10-05T14:30:20.015Z,24.19
2022-10-05T14:33:16.979Z,24.31
2022-10-05T14:35:55.533Z,24.27
2022-10-05T14:38:55.150Z,24.07
2022-10-05T14:41:27.443Z,23.83
2022-10-05T14:44:09.235Z,23.53
2022-10-05T14:46:36.698Z,23.42
2022-10-05T14:49:29.049Z,23.22
2022-10-05T14:51:56.599Z,23.22
2022-10-05T14:54:35.463Z,23.30
2022-10-05T14:57:25.263Z,23.27
2022-10-05T15:00:02.357Z,23.35
2022-10-05T15:02:53.255Z,23.40
2022-10-05T15:05:41.145Z,23.46
2022-10-05T15:08:36.976Z,23.55
2022-10-05T15:11:07.472Z,23.68
2022-10-05T15:13:40.144Z,23.80
2022-10-05T15:16:24.990Z,23.82
2022-10-05T15:19:31.141Z,23.78
2022-10-05T15:22:01.047Z,23.70
2022-10-05T15:24:45.449Z,23.76
2022-10-05T15:27:46.056Z,23.79
2022-10-05T15:30:17.858Z,23.91
2022-10-05T15:33:21.504Z,24.45
2022-10-05T15:35:55.030Z,24.76
2022-10-05T15:38:25.812Z,24.67
2022-10-05T15:41:10.739Z,24.55
2022-10-05T15:44:24.127Z,24.29
2022-10-05T15:47:02.902Z,24.09
2022-10-05T15:49:38.387Z,23.95
2022-10-05T15:52:17.643Z,23.75
2022-10-05T15:55:01.918Z,23.64
2022-10-05T15:57:43.559Z,23.64
2022-10-05T16:00:21.045Z,23.49
2022-10-05T16:02:59.407Z,23.40
2022-10-05T16:05:56.821Z,23.27
2022-10-05T16:08:54.085Z,23.23
2022-10-05T16:11:48.939Z,23.10
2022-10-05T16:14:40.079Z,22.99
2022-10-05T16:17:13.561Z,22.98
2022-10-05T16:20:08.046Z,22.95
2022-10-05T16:22:34.421Z,22.87
2022-10-05T16:25:22.224Z,22.78
2022-10-05T16:28:26.660Z,22.69
2022-10-05T16:31:06.812Z,22.66
2022-10-05T16:33:58.622Z,22.55
2022-10-05T16:36:55.361Z,22.53
2022-10-05T16:39:40.563Z,22.47
2022-10-05T16:42:29.643Z,22.36
2022-10-05T16:45:45.151Z,22.25
2022-10-05T16:48:23.578Z,22.16
2022-10-05T16:51:08.903Z,22.02
2022-10-05T16:53:59.651Z,21.92
2022-10-05T16:56:34.560Z,21.86
2022-10-05T16:59:35.475Z,21.82
2022-10-05T17:02:28.655Z,21.72
2022-10-05T17:04:58.062Z,21.60
2022-10-05T17:07:36.389Z,21.47
2022-10-05T17:10:37.771Z,21.39
2022-10-05T17:13:23.222Z,21.27
2022-10-05T17:16:36.120Z,21.15
2022-10-05T17:19:20.680Z,21.00
2022-10-05T17:21:58.987Z,20.89
2022-10-05T17:24:37.457Z,20.77
2022-10-05T17:27:34.171Z,20.66
2022-10-05T17:30:27.267Z,20.52
2022-10-05T17:33:13.980Z,20.47
2022-10-05T17:35:55.162Z,20.28
2022-10-05T17:38:30.669Z,20.11
2022-10-05T17:41:00.031Z,19.96
2022-10-05T17:43:33.624Z,19.87
2022-10-05T17:46:01.270Z,19.82
2022-10-05T17:48:43.330Z,19.73
2022-10-05T17:51:46.881Z,19.65
2022-10-05T17:54:42.326Z,19.53
2022-10-05T17:57:08.708Z,19.44
2022-10-05T17:59:46.408Z,19.43
2022-10-05T18:02:40.074Z,19.34
2022-10-05T18:05:16.812Z,19.24
2022-10-05T18:07:48.731Z,19.09
2022-10-05T18:10:25.696Z,19.04
2022-10-05T18:13:20.832Z,18.97
2022-10-05T18:15:49.288Z,18.97
2022-10-05T18:18:43.780Z,19.01
2022-10-05T18:21:13.354Z,18.91
2022-10-05T18:24:08.858Z,18.92
2022-10-05T18:26:59.649Z,18.89
2022-10-05T18:30:00.102Z,18.88
2022-10-05T18:32:45.981Z,18.85
2022-10-05T18:35:23.581Z,18.79
2022-10-05T18:38:25.109Z,18.67
2022-10-05T18:41:09.227Z,18.65
2022-10-05T18:43:52.266Z,18.59
2022-10-05T18:46:46.735Z,18.55
2022-10-05T18:49:27.047Z,18.45
2022-10-05T18:52:36.920Z,18.35
2022-10-05T18:55:18.646Z,18.29
2022-10-05T18:57:54.283Z,18.25
2022-10-05T19:00:23.737Z,18.25
2022-10-05T19:03:02.195Z,18.22
2022-10-05T19:05:48.385Z,18.14
2022-10-05T19:08:46.656Z,18.06
2022-10-05T19:11:29.903Z,17.93
2022-10-05T19:14:05.648Z,17.84
2022-10-05T19:16:47.322Z,17.78
2022-10-05T19:19:35.100Z,17.74
2022-10-05T19:22:12.897Z,17.69
2022-10-05T19:24:43.853Z,17.64
2022-10-05T19:27:26.293Z,17.60
2022-10-05T19:30:21.747Z,17.56
2022-10-05T19:33:09.988Z,17.48
2022-10-05T19:35:48.726Z,17.42
2022-10-05T19:38:26.997Z,17.40
2022-10-05T19:41:26.179Z,17.31
2022-10-05T19:44:31.882Z,17.28
2022-10-05T19:47:06.798Z,17.24
2022-10-05T19:49:56.429Z,17.22
2022-10-05T19:52:36.818Z,17.19
2022-10-05T19:55:19.819Z,17.16
2022-10-05T19:57:51.052Z,17.11
2022-10-05T20:00:32.264Z,17.08
2022-10-05T20:03:18.893Z,17.06
2022-10-05T20:05:45.803Z,17.05
2022-10-05T20:08:17.979Z,17.04
2022-10-05T20:10:45.955Z,16.93
2022-10-05T20:13:25.337Z,16.90
2022-10-05T20:16:26.491Z,16.87
2022-10-05T20:19:11.991Z,16.89
2022-10-05T20:21:44.268Z,16.93
2022-10-05T20:24:20.966Z,16.88
2022-10-05T20:27:05.543Z,16.92
2022-10-05T20:29:41.296Z,16.98
2022-10-05T20:32:12.995Z,16.99
2022-10-05T20:34:50.773Z,16.98
2022-10-05T20:37:21.235Z,17.00
2022-10-05T20:39:48.868Z,17.00
2022-10-05T20:42:15.355Z,16.99
2022-10-05T20:44:42.437Z,16.98
2022-10-05T20:47:10.348Z,17.00
2022-10-05T20:49:38.746Z,16.98
2022-10-05T20:52:06.683Z,16.95
2022-10-05T20:54:33.197Z,16.96
2022-10-05T20:56:59.659Z,16.97
2022-10-05T20:59:29.514Z,16.92
2022-10-05T21:01:56.017Z,16.89
2022-10-05T21:04:25.008Z,16.88
2022-10-05T21:06:52.862Z,16.81
2022-10-05T21:09:21.448Z,16.75
2022-10-05T21:11:50.072Z,16.72
2022-10-05T21:14:17.074Z,16.62
2022-10-05T21:16:45.857Z,16.58
2022-10-05T21:19:15.850Z,16.55
2022-10-05T21:21:44.169Z,16.54
2022-10-05T21:24:13.679Z,16.48
2022-10-05T21:26:41.637Z,16.37
2022-10-05T21:29:12.518Z,16.38
2022-10-05T21:31:40.322Z,16.33
2022-10-05T21:34:07.648Z,16.29
2022-10-05T21:36:34.568Z,16.33
2022-10-05T21:39:01.244Z,16.34
2022-10-05T21:41:27.703Z,16.34
2022-10-05T21:43:54.282Z,16.30
2022-10-05T21:46:25.348Z,16.37
2022-10-05T21:48:53.303Z,16.38
2022-10-05T21:51:21.987Z,16.42
2022-10-05T21:53:53.023Z,16.40
2022-10-05T21:56:22.080Z,16.46
2022-10-05T21:58:50.175Z,16.41
2022-10-05T22:01:22.267Z,16.45
2022-10-05T22:03:49.203Z,16.45
2022-10-05T22:06:15.645Z,16.46
2022-10-05T22:08:42.092Z,16.48
2022-10-05T22:11:11.473Z,16.46
2022-10-05T22:13:44.341Z,16.42
2022-10-05T22:16:11.931Z,16.38
2022-10-05T22:18:38.763Z,16.43
2022-10-05T22:21:07.256Z,16.47
2022-10-05T22:23:35.703Z,16.50
2022-10-05T22:26:03.465Z,16.47
2022-10-05T22:28:31.884Z,16.51
2022-10-05T22:31:01.768Z,16.44
2022-10-05T22:33:28.276Z,16.43
2022-10-05T22:35:54.733Z,16.42
2022-10-05T22:38:21.167Z,16.41
2022-10-05T22:40:47.614Z,16.38
2022-10-05T22:43:14.038Z,16.42
2022-10-05T22:45:40.746Z,16.45
2022-10-05T22:48:07.279Z,16.45
2022-10-05T22:50:33.986Z,16.46
2022-10-05T22:53:00.446Z,16.37
2022-10-05T22:55:26.965Z,16.35
2022-10-05T22:57:53.413Z,16.31
2022-10-05T23:00:24.700Z,16.30
2022-10-05T23:02:54.276Z,16.29
2022-10-05T23:05:20.694Z,16.26
2022-10-05T23:07:47.111Z,16.25
2022-10-05T23:10:17.135Z,16.19
2022-10-05T23:12:44.592Z,16.22
2022-10-05T23:15:11.600Z,16.19
2022-10-05T23:17:39.276Z,16.23
2022-10-05T23:20:07.382Z,16.28
2022-10-05T23:22:37.932Z,16.27
2022-10-05T23:25:06.183Z,16.30
2022-10-05T23:27:40.326Z,16.25
2022-10-05T23:30:09.332Z,16.27
2022-10-05T23:32:43.020Z,16.26
2022-10-05T23:35:11.528Z,16.23
2022-10-05T23:37:43.067Z,16.30
2022-10-05T23:40:12.226Z,16.37
2022-10-05T23:42:39.758Z,16.36
2022-10-05T23:45:07.665Z,16.43
2022-10-05T23:47:34.132Z,16.51
2022-10-05T23:50:01.811Z,16.53
2022-10-05T23:52:28.324Z,16.55
2022-10-05T23:54:54.865Z,16.58
2022-10-05T23:57:21.670Z,16.64
2022-10-05T23:59:50.254Z,16.73
