createdAt,value
2018-11-06T00:00:50.566Z,101681.91
2018-11-06T00:01:53.494Z,101680.12
2018-11-06T00:03:01.616Z,101682.41
2018-11-06T00:04:04.766Z,101679.25
2018-11-06T00:05:11.414Z,101680.58
2018-11-06T00:06:14.058Z,101680.58
2018-11-06T00:07:16.997Z,101677.45
2018-11-06T00:08:19.665Z,101676.58
2018-11-06T00:09:22.419Z,101674.41
2018-11-06T00:10:25.042Z,101673.55
2018-11-06T00:11:27.698Z,101652.46
2018-11-06T00:12:30.648Z,101675.38
2018-11-06T00:13:33.282Z,101677.55
2018-11-06T00:14:35.910Z,101674.88
2018-11-06T00:15:38.616Z,101673.17
2018-11-06T00:16:41.298Z,101677.55
2018-11-06T00:17:44.296Z,101674.04
2018-11-06T00:18:46.947Z,101677.17
2018-11-06T00:19:49.594Z,101677.55
2018-11-06T00:20:52.266Z,101670.51
2018-11-06T00:21:54.926Z,101676.21
2018-11-06T00:22:57.846Z,101670.51
2018-11-06T00:24:00.482Z,101673.55
2018-11-06T00:25:03.397Z,101674.04
2018-11-06T00:26:06.087Z,101676.34
2018-11-06T00:27:08.806Z,101681.17
2018-11-06T00:28:11.742Z,101678.14
2018-11-06T00:29:14.389Z,101675.00
2018-11-06T00:30:17.062Z,101674.14
2018-11-06T00:31:19.694Z,101674.14
2018-11-06T00:32:22.330Z,101682.13
2018-11-06T00:33:25.274Z,101672.44
2018-11-06T00:34:27.906Z,101681.77
2018-11-06T00:35:30.546Z,101678.27
2018-11-06T00:36:33.196Z,101672.06
2018-11-06T00:37:35.854Z,101674.73
2018-11-06T00:38:38.782Z,101671.59
2018-11-06T00:39:41.422Z,101677.39
2018-11-06T00:40:44.062Z,101672.06
2018-11-06T00:41:46.709Z,101669.03
2018-11-06T00:42:49.379Z,101673.02
2018-11-06T00:43:52.332Z,101677.39
2018-11-06T00:44:54.970Z,101674.73
2018-11-06T00:45:57.610Z,101676.19
2018-11-06T00:47:00.311Z,101672.19
2018-11-06T00:48:02.986Z,101669.98
2018-11-06T00:49:06.182Z,101670.36
2018-11-06T00:50:10.042Z,101674.36
2018-11-06T00:51:12.682Z,101676.66
2018-11-06T00:52:15.319Z,101672.66
2018-11-06T00:53:17.960Z,101667.82
2018-11-06T00:54:20.598Z,101669.62
2018-11-06T00:55:23.235Z,101668.28
2018-11-06T00:56:25.893Z,101666.48
2018-11-06T00:57:28.528Z,101666.95
2018-11-06T00:58:31.194Z,101666.12
2018-11-06T00:59:34.219Z,101663.45
2018-11-06T01:00:36.866Z,101663.08
2018-11-06T01:01:39.523Z,101663.92
2018-11-06T01:02:42.174Z,101667.91
2018-11-06T01:03:54.182Z,101663.92
2018-11-06T01:04:57.137Z,101666.12
2018-11-06T01:05:59.778Z,101673.62
2018-11-06T01:07:02.422Z,101670.58
2018-11-06T01:08:05.127Z,101669.25
2018-11-06T01:09:13.562Z,101664.88
2018-11-06T01:10:16.670Z,101667.08
2018-11-06T01:11:19.317Z,101670.21
2018-11-06T01:12:21.966Z,101668.88
2018-11-06T01:13:24.606Z,101664.88
2018-11-06T01:14:27.254Z,101666.21
2018-11-06T01:15:30.218Z,101669.75
2018-11-06T01:16:32.867Z,101656.98
2018-11-06T01:17:35.638Z,101656.88
2018-11-06T01:18:38.276Z,101646.89
2018-11-06T01:19:40.914Z,101656.42
2018-11-06T01:20:43.861Z,101660.52
2018-11-06T01:21:46.507Z,101654.72
2018-11-06T01:22:49.142Z,101653.84
2018-11-06T01:23:51.798Z,101656.88
2018-11-06T01:24:54.466Z,101652.52
2018-11-06T01:25:57.522Z,101655.18
2018-11-06T01:27:00.367Z,101647.19
2018-11-06T01:28:03.014Z,101652.98
2018-11-06T01:29:06.162Z,101649.48
2018-11-06T01:30:13.338Z,101631.56
2018-11-06T01:31:16.283Z,101654.31
2018-11-06T01:32:18.919Z,101654.31
2018-11-06T01:33:21.559Z,101652.14
2018-11-06T01:34:24.207Z,101649.48
2018-11-06T01:35:26.837Z,101647.65
2018-11-06T01:36:29.832Z,101646.81
2018-11-06T01:37:32.490Z,101641.48
2018-11-06T01:38:35.143Z,101645.48
2018-11-06T01:39:37.794Z,101648.52
2018-11-06T01:40:40.430Z,101645.39
2018-11-06T01:41:43.378Z,101652.88
2018-11-06T01:42:46.558Z,101650.22
2018-11-06T01:43:49.206Z,101650.13
2018-11-06T01:44:51.834Z,101644.89
2018-11-06T01:45:54.483Z,101616.69
2018-11-06T01:46:57.441Z,101641.27
2018-11-06T01:48:00.078Z,101636.43
2018-11-06T01:49:02.802Z,101638.13
2018-11-06T01:50:06.100Z,101644.30
2018-11-06T01:51:08.770Z,101637.27
2018-11-06T01:52:11.706Z,101641.76
2018-11-06T01:53:14.350Z,101642.59
2018-11-06T01:54:16.978Z,101643.92
2018-11-06T01:55:19.657Z,101641.27
2018-11-06T01:56:22.290Z,101638.97
2018-11-06T01:57:25.255Z,101637.77
2018-11-06T01:58:27.910Z,101641.63
2018-11-06T01:59:30.566Z,101641.63
2018-11-06T02:00:33.230Z,101640.30
2018-11-06T02:01:35.922Z,101635.93
2018-11-06T02:02:38.906Z,101640.42
2018-11-06T02:03:42.326Z,101633.63
2018-11-06T02:04:44.970Z,101631.94
2018-11-06T02:05:47.632Z,101638.97
2018-11-06T02:06:50.284Z,101635.93
2018-11-06T02:07:53.273Z,101631.94
2018-11-06T02:08:55.922Z,101635.93
2018-11-06T02:09:58.610Z,101634.59
2018-11-06T02:11:01.259Z,101630.59
2018-11-06T02:12:04.314Z,101635.56
2018-11-06T02:13:07.274Z,101637.77
2018-11-06T02:14:09.917Z,101640.42
2018-11-06T02:15:12.668Z,101632.89
2018-11-06T02:16:15.313Z,101625.39
2018-11-06T02:17:17.982Z,101632.89
2018-11-06T02:18:20.629Z,101625.86
2018-11-06T02:19:23.270Z,101628.90
2018-11-06T02:20:25.958Z,101626.23
2018-11-06T02:21:28.606Z,101628.06
2018-11-06T02:22:31.282Z,101627.19
2018-11-06T02:23:34.335Z,101626.73
2018-11-06T02:24:36.965Z,101627.56
2018-11-06T02:25:39.628Z,101629.86
2018-11-06T02:26:42.266Z,101632.89
2018-11-06T02:27:44.907Z,101624.53
2018-11-06T02:28:48.120Z,101631.66
2018-11-06T02:29:50.770Z,101631.19
2018-11-06T02:30:53.405Z,101635.19
2018-11-06T02:31:56.046Z,101627.19
2018-11-06T02:32:58.803Z,101628.53
2018-11-06T02:34:01.834Z,101628.16
2018-11-06T02:35:04.698Z,101628.16
2018-11-06T02:36:07.338Z,101625.39
2018-11-06T02:37:10.012Z,101627.66
2018-11-06T02:38:12.675Z,101627.19
2018-11-06T02:39:15.690Z,101625.49
2018-11-06T02:40:18.430Z,101623.66
2018-11-06T02:41:21.114Z,101624.16
2018-11-06T02:42:23.757Z,101628.53
2018-11-06T02:43:26.415Z,101620.16
2018-11-06T02:44:29.449Z,101621.49
2018-11-06T02:45:32.098Z,101617.50
2018-11-06T02:46:34.750Z,101615.20
2018-11-06T02:47:37.434Z,101615.30
2018-11-06T02:48:40.078Z,101617.96
2018-11-06T02:49:43.102Z,101620.16
2018-11-06T02:50:45.743Z,101615.30
2018-11-06T02:51:48.397Z,101620.16
2018-11-06T02:52:51.038Z,101613.13
2018-11-06T02:53:53.683Z,101610.46
2018-11-06T02:54:56.642Z,101610.46
2018-11-06T02:55:59.347Z,101611.30
2018-11-06T02:57:01.976Z,101613.50
2018-11-06T02:58:04.696Z,101612.27
2018-11-06T02:59:07.441Z,101621.59
2018-11-06T03:00:16.207Z,101611.42
2018-11-06T03:01:18.860Z,101611.80
2018-11-06T03:02:21.497Z,101616.26
2018-11-06T03:03:24.133Z,101608.98
2018-11-06T03:04:26.782Z,101611.42
2018-11-06T03:05:29.759Z,101611.42
2018-11-06T03:06:32.485Z,101606.56
2018-11-06T03:07:35.114Z,101611.42
2018-11-06T03:08:37.754Z,101613.22
2018-11-06T03:09:40.402Z,101613.22
2018-11-06T03:10:43.348Z,101607.05
2018-11-06T03:11:45.975Z,101613.72
2018-11-06T03:12:48.626Z,101613.22
2018-11-06T03:13:51.282Z,101612.75
2018-11-06T03:14:53.926Z,101613.22
2018-11-06T03:15:56.860Z,101607.42
2018-11-06T03:16:59.605Z,101614.92
2018-11-06T03:18:02.208Z,101611.42
2018-11-06T03:19:04.886Z,101611.42
2018-11-06T03:20:08.367Z,101612.63
2018-11-06T03:21:11.452Z,101609.13
2018-11-06T03:22:14.091Z,101610.83
2018-11-06T03:23:16.742Z,101611.20
2018-11-06T03:24:19.414Z,101611.67
2018-11-06T03:25:22.054Z,101611.20
2018-11-06T03:26:25.010Z,101605.50
2018-11-06T03:27:27.658Z,101604.17
2018-11-06T03:28:30.310Z,101605.50
2018-11-06T03:29:32.989Z,101603.20
2018-11-06T03:30:35.654Z,101605.88
2018-11-06T03:31:38.610Z,101594.84
2018-11-06T03:32:41.295Z,101601.88
2018-11-06T03:33:43.946Z,101603.20
2018-11-06T03:34:46.594Z,101600.54
2018-11-06T03:35:49.238Z,101596.55
2018-11-06T03:36:52.195Z,101604.54
2018-11-06T03:37:54.833Z,101597.88
2018-11-06T03:38:57.466Z,101598.34
2018-11-06T03:40:00.104Z,101597.50
2018-11-06T03:41:02.862Z,101597.00
2018-11-06T03:42:05.866Z,101603.67
2018-11-06T03:43:08.510Z,101601.00
2018-11-06T03:44:11.161Z,101604.07
2018-11-06T03:45:13.982Z,101601.88
2018-11-06T03:46:16.643Z,101596.17
2018-11-06T03:47:19.274Z,101601.00
2018-11-06T03:48:22.997Z,101594.94
2018-11-06T03:49:25.634Z,101598.84
2018-11-06T03:50:28.294Z,101603.30
2018-11-06T03:51:30.975Z,101603.30
2018-11-06T03:52:33.918Z,101600.27
2018-11-06T03:53:36.676Z,101599.80
2018-11-06T03:54:39.326Z,101603.43
2018-11-06T03:55:41.966Z,101603.43
2018-11-06T03:56:44.618Z,101600.77
2018-11-06T03:57:47.558Z,101601.59
2018-11-06T03:58:50.209Z,101599.44
2018-11-06T03:59:52.919Z,101602.47
2018-11-06T04:00:55.564Z,101594.56
2018-11-06T04:01:58.403Z,101599.06
2018-11-06T04:03:01.339Z,101599.06
2018-11-06T04:04:04.403Z,101600.39
2018-11-06T04:05:07.337Z,101599.89
2018-11-06T04:06:10.033Z,101590.56
2018-11-06T04:07:12.722Z,101595.90
2018-11-06T04:08:15.774Z,101593.23
2018-11-06T04:09:18.415Z,101594.10
2018-11-06T04:10:21.052Z,101595.80
2018-11-06T04:11:23.706Z,101593.51
2018-11-06T04:12:26.359Z,101587.58
2018-11-06T04:13:29.326Z,101589.66
2018-11-06T04:14:31.969Z,101587.86
2018-11-06T04:15:34.610Z,101596.09
2018-11-06T04:16:37.698Z,101598.76
2018-11-06T04:17:40.791Z,101597.70
2018-11-06T04:18:43.742Z,101598.53
2018-11-06T04:19:46.383Z,101601.10
2018-11-06T04:20:49.063Z,101607.27
2018-11-06T04:21:51.703Z,101596.14
2018-11-06T04:22:54.362Z,101604.61
2018-11-06T04:23:57.371Z,101600.97
2018-11-06T04:25:00.031Z,101604.01
2018-11-06T04:26:02.674Z,101599.05
2018-11-06T04:27:05.430Z,101607.05
2018-11-06T04:28:08.076Z,101599.05
2018-11-06T04:29:11.202Z,101598.08
2018-11-06T04:30:14.380Z,101598.58
2018-11-06T04:31:17.026Z,101598.08
2018-11-06T04:32:19.658Z,101601.61
2018-11-06T04:33:22.290Z,101595.42
2018-11-06T04:34:25.262Z,101591.42
2018-11-06T04:35:27.913Z,101587.42
2018-11-06T04:36:31.035Z,101584.28
2018-11-06T04:37:33.697Z,101585.25
2018-11-06T04:38:36.342Z,101583.42
2018-11-06T04:39:39.275Z,101589.13
2018-11-06T04:40:41.917Z,101590.08
2018-11-06T04:41:44.577Z,101586.09
2018-11-06T04:42:47.218Z,101587.91
2018-11-06T04:43:50.258Z,101584.38
2018-11-06T04:44:53.278Z,101583.05
2018-11-06T04:45:55.926Z,101579.42
2018-11-06T04:46:58.574Z,101588.38
2018-11-06T04:48:01.289Z,101588.88
2018-11-06T04:49:04.480Z,101592.02
2018-11-06T04:50:08.482Z,101592.38
2018-11-06T04:51:11.133Z,101592.52
2018-11-06T04:52:13.810Z,101598.21
2018-11-06T04:53:16.470Z,101598.68
2018-11-06T04:54:19.130Z,101596.51
2018-11-06T04:55:22.071Z,101599.05
2018-11-06T04:56:24.780Z,101601.71
2018-11-06T04:57:27.478Z,101594.08
2018-11-06T04:58:30.422Z,101597.02
2018-11-06T04:59:33.062Z,101596.16
2018-11-06T05:00:36.035Z,101602.22
2018-11-06T05:01:38.694Z,101604.30
2018-11-06T05:02:41.767Z,101600.30
2018-11-06T05:03:45.666Z,101602.86
2018-11-06T05:04:48.401Z,101600.56
2018-11-06T05:05:51.362Z,101599.14
2018-11-06T05:06:54.163Z,101608.34
2018-11-06T05:07:56.786Z,101609.67
2018-11-06T05:08:59.449Z,101605.58
2018-11-06T05:10:02.291Z,101601.58
2018-11-06T05:11:05.427Z,101596.24
2018-11-06T05:12:08.069Z,101602.31
2018-11-06T05:13:10.722Z,101604.02
2018-11-06T05:14:13.437Z,101600.38
2018-11-06T05:15:16.153Z,101597.81
2018-11-06T05:16:18.810Z,101605.72
2018-11-06T05:17:21.499Z,101608.38
2018-11-06T05:18:24.211Z,101604.25
2018-11-06T05:19:26.890Z,101607.42
2018-11-06T05:20:29.550Z,101602.92
2018-11-06T05:21:32.518Z,101598.92
2018-11-06T05:22:35.156Z,101592.75
2018-11-06T05:23:37.802Z,101598.92
2018-11-06T05:24:40.450Z,101598.45
2018-11-06T05:25:43.103Z,101593.59
2018-11-06T05:26:46.043Z,101592.62
2018-11-06T05:27:48.694Z,101600.16
2018-11-06T05:28:51.334Z,101595.78
2018-11-06T05:29:53.979Z,101591.78
2018-11-06T05:30:56.626Z,101593.95
2018-11-06T05:31:59.570Z,101591.78
2018-11-06T05:33:02.303Z,101601.12
2018-11-06T05:34:05.047Z,101596.62
2018-11-06T05:35:08.430Z,101597.12
2018-11-06T05:36:11.078Z,101593.12
2018-11-06T05:37:14.042Z,101600.63
2018-11-06T05:38:16.702Z,101594.92
2018-11-06T05:39:19.391Z,101597.12
2018-11-06T05:40:33.166Z,101597.12
2018-11-06T05:41:35.813Z,101587.78
2018-11-06T05:42:38.793Z,101590.92
2018-11-06T05:43:41.438Z,101599.41
2018-11-06T05:44:44.103Z,101599.88
2018-11-06T05:45:46.795Z,101598.55
2018-11-06T05:46:49.494Z,101595.88
2018-11-06T05:47:52.446Z,101596.84
2018-11-06T05:48:55.087Z,101600.02
2018-11-06T05:49:57.763Z,101596.38
2018-11-06T05:51:00.418Z,101596.38
2018-11-06T05:52:03.130Z,101597.22
2018-11-06T05:53:06.115Z,101594.19
2018-11-06T05:54:08.778Z,101592.98
2018-11-06T05:55:11.426Z,101602.68
2018-11-06T05:56:14.077Z,101600.48
2018-11-06T05:57:16.914Z,101596.02
2018-11-06T05:58:19.874Z,101594.31
2018-11-06T05:59:22.515Z,101600.98
2018-11-06T06:00:25.232Z,101594.78
2018-11-06T06:01:28.099Z,101595.28
2018-11-06T06:02:30.754Z,101595.28
2018-11-06T06:03:33.526Z,101590.41
2018-11-06T06:04:36.183Z,101596.61
2018-11-06T06:05:38.986Z,101600.24
2018-11-06T06:06:41.622Z,101591.38
2018-11-06T06:07:44.284Z,101598.91
2018-11-06T06:08:47.206Z,101597.95
2018-11-06T06:09:49.850Z,101593.58
2018-11-06T06:10:52.510Z,101592.24
2018-11-06T06:11:55.204Z,101594.91
2018-11-06T06:12:57.854Z,101592.61
2018-11-06T06:14:00.834Z,101590.41
2018-11-06T06:15:03.532Z,101592.61
2018-11-06T06:16:06.205Z,101585.94
2018-11-06T06:17:08.879Z,101584.98
2018-11-06T06:18:11.542Z,101576.61
2018-11-06T06:19:14.494Z,101584.98
2018-11-06T06:20:17.156Z,101584.02
2018-11-06T06:21:19.799Z,101583.14
2018-11-06T06:22:22.503Z,101582.19
2018-11-06T06:23:25.142Z,101578.19
2018-11-06T06:24:28.086Z,101575.52
2018-11-06T06:25:30.740Z,101582.19
2018-11-06T06:26:33.431Z,101581.34
2018-11-06T06:27:36.174Z,101580.38
2018-11-06T06:28:38.859Z,101571.05
2018-11-06T06:29:42.054Z,101579.05
2018-11-06T06:30:44.698Z,101573.34
2018-11-06T06:31:47.454Z,101576.37
2018-11-06T06:32:50.098Z,101576.37
2018-11-06T06:33:52.742Z,101577.72
2018-11-06T06:34:55.710Z,101576.84
2018-11-06T06:35:58.542Z,101578.19
2018-11-06T06:37:01.191Z,101572.38
2018-11-06T06:38:04.262Z,101573.72
2018-11-06T06:39:08.278Z,101579.52
2018-11-06T06:40:14.119Z,101575.52
2018-11-06T06:41:16.730Z,101578.08
2018-11-06T06:42:19.374Z,101580.38
2018-11-06T06:43:22.026Z,101580.38
2018-11-06T06:44:24.675Z,101581.72
2018-11-06T06:45:27.370Z,101580.84
2018-11-06T06:46:30.068Z,101588.38
2018-11-06T06:47:32.688Z,101589.22
2018-11-06T06:48:35.338Z,101584.84
2018-11-06T06:49:37.982Z,101587.05
2018-11-06T06:50:40.965Z,101587.05
2018-11-06T06:51:43.597Z,101589.72
2018-11-06T06:52:46.700Z,101587.05
2018-11-06T06:53:49.397Z,101589.72
2018-11-06T06:54:52.066Z,101592.38
2018-11-06T06:55:55.023Z,101591.42
2018-11-06T06:56:57.751Z,101589.72
2018-11-06T06:58:00.397Z,101585.34
2018-11-06T06:59:03.062Z,101589.72
2018-11-06T07:00:08.715Z,101584.02
2018-11-06T07:01:11.666Z,101592.02
2018-11-06T07:02:14.342Z,101587.15
2018-11-06T07:03:16.993Z,101583.52
2018-11-06T07:04:19.638Z,101585.34
2018-11-06T07:05:23.183Z,101578.31
2018-11-06T07:06:26.210Z,101581.34
2018-11-06T07:07:28.967Z,101587.15
2018-11-06T07:08:31.610Z,101582.31
2018-11-06T07:09:34.476Z,101580.02
2018-11-06T07:10:37.142Z,101579.14
2018-11-06T07:11:40.166Z,101579.14
2018-11-06T07:12:43.796Z,101579.64
2018-11-06T07:13:46.482Z,101583.64
2018-11-06T07:14:49.126Z,101579.28
2018-11-06T07:15:51.762Z,101587.64
2018-11-06T07:16:54.738Z,101584.61
2018-11-06T07:17:57.382Z,101583.28
2018-11-06T07:19:00.023Z,101581.95
2018-11-06T07:20:02.766Z,101580.24
2018-11-06T07:21:05.481Z,101581.58
2018-11-06T07:22:08.497Z,101580.24
2018-11-06T07:23:11.128Z,101581.58
2018-11-06T07:24:13.774Z,101579.74
2018-11-06T07:25:16.450Z,101566.55
2018-11-06T07:26:19.094Z,101578.55
2018-11-06T07:27:22.143Z,101582.04
2018-11-06T07:28:24.778Z,101572.34
2018-11-06T07:29:27.435Z,101576.84
2018-11-06T07:30:30.066Z,101571.88
2018-11-06T07:31:32.718Z,101569.30
2018-11-06T07:32:35.798Z,101570.55
2018-11-06T07:33:38.435Z,101569.80
2018-11-06T07:34:41.125Z,101575.14
2018-11-06T07:35:43.902Z,101575.14
2018-11-06T07:36:46.426Z,101578.77
2018-11-06T07:37:49.093Z,101583.97
2018-11-06T07:38:51.737Z,101580.10
2018-11-06T07:39:54.386Z,101574.27
2018-11-06T07:40:57.081Z,101569.80
2018-11-06T07:42:00.826Z,101566.27
2018-11-06T07:43:03.751Z,101575.60
2018-11-06T07:44:06.568Z,101573.91
2018-11-06T07:45:12.354Z,101577.91
2018-11-06T07:46:15.051Z,101577.07
2018-11-06T07:47:17.718Z,101569.53
2018-11-06T07:48:27.242Z,101572.20
2018-11-06T07:49:29.880Z,101585.53
2018-11-06T07:50:32.592Z,101582.87
2018-11-06T07:51:35.482Z,101580.30
2018-11-06T07:52:38.626Z,101575.37
2018-11-06T07:53:41.554Z,101569.63
2018-11-06T07:54:44.186Z,101581.16
2018-11-06T07:55:46.906Z,101570.13
2018-11-06T07:56:49.514Z,101574.59
2018-11-06T07:57:52.182Z,101582.13
2018-11-06T07:58:55.206Z,101579.93
2018-11-06T07:59:57.838Z,101582.13
2018-11-06T08:01:00.481Z,101572.89
2018-11-06T08:02:03.165Z,101564.43
2018-11-06T08:03:05.838Z,101565.27
2018-11-06T08:04:08.898Z,101569.27
2018-11-06T08:05:11.575Z,101577.27
2018-11-06T08:06:14.328Z,101581.39
2018-11-06T08:07:16.958Z,101583.56
2018-11-06T08:08:19.586Z,101579.93
2018-11-06T08:09:22.645Z,101574.23
2018-11-06T08:10:25.286Z,101571.09
2018-11-06T08:11:27.938Z,101574.73
2018-11-06T08:12:30.598Z,101585.39
2018-11-06T08:13:33.242Z,101584.89
2018-11-06T08:14:36.506Z,101582.23
2018-11-06T08:15:39.043Z,101576.89
2018-11-06T08:16:41.678Z,101576.89
2018-11-06T08:17:44.883Z,101550.04
2018-11-06T08:18:47.550Z,101576.89
2018-11-06T08:19:50.478Z,101571.56
2018-11-06T08:20:53.118Z,101578.23
2018-11-06T08:21:55.766Z,101582.23
2018-11-06T08:22:58.410Z,101580.52
2018-11-06T08:24:01.106Z,101582.36
2018-11-06T08:25:03.838Z,101581.02
2018-11-06T08:26:06.493Z,101580.89
2018-11-06T08:27:09.150Z,101573.39
2018-11-06T08:28:11.818Z,101574.23
2018-11-06T08:29:14.451Z,101573.48
2018-11-06T08:30:17.406Z,101569.86
2018-11-06T08:31:20.699Z,101572.89
2018-11-06T08:32:23.241Z,101565.99
2018-11-06T08:33:25.446Z,101573.48
2018-11-06T08:34:28.094Z,101574.83
2018-11-06T08:35:31.070Z,101579.19
2018-11-06T08:36:33.824Z,101574.45
2018-11-06T08:37:36.507Z,101573.86
2018-11-06T08:38:39.170Z,101574.83
2018-11-06T08:39:41.844Z,101572.16
2018-11-06T08:40:44.774Z,101580.06
2018-11-06T08:41:47.419Z,101554.64
2018-11-06T08:42:50.090Z,101574.83
2018-11-06T08:43:52.949Z,101578.83
2018-11-06T08:44:55.590Z,101580.52
2018-11-06T08:45:58.575Z,101586.36
2018-11-06T08:47:01.232Z,101586.36
2018-11-06T08:48:04.353Z,101582.83
2018-11-06T08:49:06.999Z,101577.86
2018-11-06T08:50:11.442Z,101583.19
2018-11-06T08:51:14.378Z,101581.02
2018-11-06T08:52:17.031Z,101581.02
2018-11-06T08:53:19.694Z,101581.48
2018-11-06T08:54:22.386Z,101584.52
2018-11-06T08:55:25.013Z,101588.16
2018-11-06T08:56:28.031Z,101590.82
2018-11-06T08:57:30.667Z,101596.16
2018-11-06T08:58:33.326Z,101596.65
2018-11-06T08:59:35.974Z,101600.16
2018-11-06T09:00:38.631Z,101597.98
2018-11-06T09:01:41.679Z,101596.16
2018-11-06T09:02:45.372Z,101597.12
2018-11-06T09:03:47.966Z,101592.28
2018-11-06T09:04:50.646Z,101590.45
2018-11-06T09:05:53.302Z,101590.45
2018-11-06T09:06:56.086Z,101586.45
2018-11-06T09:07:58.730Z,101584.66
2018-11-06T09:09:01.581Z,101585.48
2018-11-06T09:10:04.466Z,101582.73
2018-11-06T09:11:07.108Z,101577.86
2018-11-06T09:12:09.771Z,101581.86
2018-11-06T09:13:12.415Z,101585.02
2018-11-06T09:14:15.062Z,101588.52
2018-11-06T09:15:17.737Z,101589.86
2018-11-06T09:16:20.419Z,101587.69
2018-11-06T09:17:23.446Z,101591.92
2018-11-06T09:18:26.082Z,101595.19
2018-11-06T09:19:28.754Z,101594.22
2018-11-06T09:20:31.403Z,101593.77
2018-11-06T09:21:34.051Z,101593.27
2018-11-06T09:22:37.102Z,101595.92
2018-11-06T09:23:39.790Z,101595.56
2018-11-06T09:24:42.431Z,101597.26
2018-11-06T09:25:45.070Z,101598.59
2018-11-06T09:26:47.738Z,101596.42
2018-11-06T09:27:50.750Z,101591.56
2018-11-06T09:28:53.695Z,101595.09
2018-11-06T09:29:56.350Z,101591.09
2018-11-06T09:30:59.078Z,101596.42
2018-11-06T09:32:01.712Z,101598.59
2018-11-06T09:33:04.718Z,101596.89
2018-11-06T09:34:07.366Z,101599.92
2018-11-06T09:35:10.881Z,101596.42
2018-11-06T09:36:13.561Z,101601.76
2018-11-06T09:37:16.198Z,101599.09
2018-11-06T09:38:19.142Z,101594.59
2018-11-06T09:39:21.784Z,101595.92
2018-11-06T09:40:24.435Z,101599.09
2018-11-06T09:41:27.146Z,101599.09
2018-11-06T09:42:29.778Z,101599.09
2018-11-06T09:43:32.721Z,101602.22
2018-11-06T09:44:35.367Z,101605.26
2018-11-06T09:45:38.202Z,101600.42
2018-11-06T09:46:40.852Z,101600.89
2018-11-06T09:47:43.515Z,101599.09
2018-11-06T09:48:46.451Z,101592.42
2018-11-06T09:49:49.094Z,101593.27
2018-11-06T09:50:51.742Z,101584.52
2018-11-06T09:51:54.441Z,101583.56
2018-11-06T09:52:57.065Z,101588.89
2018-11-06T09:54:00.038Z,101586.73
2018-11-06T09:55:02.738Z,101588.52
2018-11-06T09:56:06.042Z,101592.52
2018-11-06T09:57:08.707Z,101584.52
2018-11-06T09:58:11.355Z,101585.48
2018-11-06T09:59:14.006Z,101588.52
2018-11-06T10:00:18.052Z,101589.02
2018-11-06T10:01:20.657Z,101585.86
2018-11-06T10:02:23.386Z,101584.06
2018-11-06T10:03:26.047Z,101581.39
2018-11-06T10:04:28.974Z,101585.48
2018-11-06T10:05:31.619Z,101587.69
2018-11-06T10:06:34.358Z,101590.82
2018-11-06T10:07:37.316Z,101587.32
2018-11-06T10:08:39.946Z,101592.52
2018-11-06T10:09:42.930Z,101588.66
2018-11-06T10:10:45.578Z,101589.39
2018-11-06T10:11:48.217Z,101587.69
2018-11-06T10:12:50.870Z,101495.11
2018-11-06T10:13:53.514Z,101593.48
2018-11-06T10:14:56.478Z,101589.98
2018-11-06T10:15:59.134Z,101589.48
2018-11-06T10:17:01.779Z,101586.82
2018-11-06T10:18:05.058Z,101590.82
2018-11-06T10:19:07.715Z,101586.82
2018-11-06T10:20:11.756Z,101591.69
2018-11-06T10:21:14.634Z,101585.48
2018-11-06T10:22:17.278Z,101589.48
2018-11-06T10:23:19.937Z,101588.16
2018-11-06T10:24:22.585Z,101589.02
2018-11-06T10:25:25.531Z,101589.98
2018-11-06T10:26:28.167Z,101591.19
2018-11-06T10:27:30.814Z,101588.16
2018-11-06T10:28:33.470Z,101584.66
2018-11-06T10:29:36.118Z,101585.48
2018-11-06T10:30:39.050Z,101583.69
2018-11-06T10:31:41.719Z,101581.02
2018-11-06T10:32:44.460Z,101579.69
2018-11-06T10:33:47.110Z,101578.83
2018-11-06T10:34:49.738Z,101580.06
2018-11-06T10:35:52.682Z,101578.36
2018-11-06T10:36:55.324Z,101576.53
2018-11-06T10:37:58.032Z,101579.19
2018-11-06T10:39:00.658Z,101579.33
2018-11-06T10:40:03.867Z,101579.78
2018-11-06T10:41:06.877Z,101579.19
2018-11-06T10:42:09.530Z,101580.16
2018-11-06T10:43:12.182Z,101577.98
2018-11-06T10:44:14.831Z,101579.69
2018-11-06T10:45:18.214Z,101568.66
2018-11-06T10:46:20.856Z,101574.36
2018-11-06T10:47:23.730Z,101570.73
2018-11-06T10:48:26.398Z,101565.86
2018-11-06T10:49:29.037Z,101556.90
2018-11-06T10:50:31.666Z,101560.44
2018-11-06T10:51:34.723Z,101553.77
2018-11-06T10:52:37.410Z,101552.44
2018-11-06T10:53:40.063Z,101547.94
2018-11-06T10:54:42.698Z,101552.80
2018-11-06T10:55:45.414Z,101548.80
2018-11-06T10:56:48.338Z,101554.04
2018-11-06T10:57:50.993Z,101551.47
2018-11-06T10:58:53.647Z,101554.97
2018-11-06T10:59:56.542Z,101554.04
2018-11-06T11:01:04.840Z,101554.04
2018-11-06T11:02:13.354Z,101556.70
2018-11-06T11:03:21.606Z,101550.41
2018-11-06T11:04:25.298Z,101554.41
2018-11-06T11:05:28.914Z,101551.24
2018-11-06T11:06:31.546Z,101548.70
2018-11-06T11:07:34.490Z,101548.70
2018-11-06T11:08:37.166Z,101540.58
2018-11-06T11:09:39.825Z,101541.55
2018-11-06T11:10:42.498Z,101537.08
2018-11-06T11:11:45.146Z,101539.73
2018-11-06T11:12:48.084Z,101532.70
2018-11-06T11:13:50.774Z,101530.41
2018-11-06T11:14:53.438Z,101535.23
2018-11-06T11:15:56.170Z,101535.23
2018-11-06T11:16:58.815Z,101533.54
2018-11-06T11:18:01.778Z,101525.54
2018-11-06T11:19:04.824Z,101522.51
2018-11-06T11:20:09.299Z,101528.21
2018-11-06T11:21:11.981Z,101521.55
2018-11-06T11:22:14.639Z,101523.84
2018-11-06T11:23:17.596Z,101522.05
2018-11-06T11:24:20.242Z,101519.38
2018-11-06T11:25:22.889Z,101514.05
2018-11-06T11:26:25.536Z,101514.05
2018-11-06T11:27:28.218Z,101509.08
2018-11-06T11:28:30.866Z,101514.05
2018-11-06T11:29:33.605Z,101512.31
2018-11-06T11:30:36.252Z,101515.94
2018-11-06T11:31:38.902Z,101515.37
2018-11-06T11:32:43.182Z,101518.05
2018-11-06T11:33:46.220Z,101516.70
2018-11-06T11:34:48.897Z,101518.05
2018-11-06T11:35:51.545Z,101506.98
2018-11-06T11:36:54.206Z,101508.71
2018-11-06T11:37:56.843Z,101499.58
2018-11-06T11:38:59.863Z,101503.48
2018-11-06T11:40:02.675Z,101506.98
2018-11-06T11:41:05.366Z,101502.98
2018-11-06T11:42:08.024Z,101502.98
2018-11-06T11:43:10.704Z,101506.52
2018-11-06T11:44:13.639Z,101506.52
2018-11-06T11:45:16.367Z,101506.05
2018-11-06T11:46:19.030Z,101500.31
2018-11-06T11:47:21.712Z,101496.31
2018-11-06T11:48:24.351Z,101503.38
2018-11-06T11:49:27.494Z,101498.98
2018-11-06T11:50:30.138Z,101506.05
2018-11-06T11:51:32.786Z,101503.38
2018-11-06T11:52:35.466Z,101485.01
2018-11-06T11:53:38.155Z,101496.71
2018-11-06T11:54:41.106Z,101494.88
2018-11-06T11:55:43.750Z,101494.41
2018-11-06T11:56:46.390Z,101491.75
2018-11-06T11:57:49.039Z,101486.41