createdAt,value
2023-05-06T00:01:15.021Z,53.60
2023-05-06T00:03:42.075Z,53.80
2023-05-06T00:06:09.224Z,53.60
2023-05-06T00:08:36.293Z,53.70
2023-05-06T00:11:03.233Z,54.40
2023-05-06T00:13:29.995Z,54.40
2023-05-06T00:15:56.817Z,54.70
2023-05-06T00:18:23.763Z,54.80
2023-05-06T00:20:50.721Z,54.70
2023-05-06T00:23:17.473Z,55.40
2023-05-06T00:25:44.216Z,55.50
2023-05-06T00:28:10.960Z,55.70
2023-05-06T00:30:37.718Z,55.40
2023-05-06T00:33:04.635Z,55.60
2023-05-06T00:35:31.477Z,56.20
2023-05-06T00:38:08.080Z,56.10
2023-05-06T00:40:34.827Z,56.00
2023-05-06T00:43:02.713Z,56.30
2023-05-06T00:45:29.877Z,56.60
2023-05-06T00:47:57.787Z,56.80
2023-05-06T00:50:28.119Z,56.70
2023-05-06T00:52:57.024Z,56.60
2023-05-06T00:57:53.033Z,56.90
2023-05-06T01:00:21.055Z,57.20
2023-05-06T01:02:49.106Z,57.80
2023-05-06T01:05:22.486Z,57.50
2023-05-06T01:08:35.712Z,58.10
2023-05-06T01:11:15.796Z,58.70
2023-05-06T01:14:18.542Z,57.60
2023-05-06T01:16:53.006Z,59.30
2023-05-06T01:19:46.604Z,58.70
2023-05-06T01:22:13.855Z,59.30
2023-05-06T01:24:44.231Z,59.10
2023-05-06T01:27:13.872Z,59.40
2023-05-06T01:29:45.363Z,58.90
2023-05-06T01:32:33.699Z,59.10
2023-05-06T01:35:33.136Z,59.90
2023-05-06T01:38:11.705Z,60.00
2023-05-06T01:40:41.474Z,59.00
2023-05-06T01:43:08.985Z,59.60
2023-05-06T01:45:38.298Z,59.60
2023-05-06T01:48:06.870Z,59.80
2023-05-06T01:50:35.572Z,59.70
2023-05-06T01:53:03.576Z,59.80
2023-05-06T01:55:30.542Z,59.30
2023-05-06T01:57:57.292Z,59.60
2023-05-06T02:00:25.951Z,59.80
2023-05-06T02:02:52.868Z,60.10
2023-05-06T02:07:47.439Z,59.70
2023-05-06T02:10:14.206Z,60.40
2023-05-06T02:12:40.947Z,60.60
2023-05-06T02:15:08.755Z,60.80
2023-05-06T02:17:38.112Z,60.90
2023-05-06T02:20:06.050Z,60.20
2023-05-06T02:22:32.888Z,61.80
2023-05-06T02:24:59.649Z,61.50
2023-05-06T02:27:26.428Z,61.90
2023-05-06T02:29:53.249Z,61.10
2023-05-06T02:32:19.972Z,62.60
2023-05-06T02:34:46.673Z,63.00
2023-05-06T02:37:13.413Z,62.70
2023-05-06T02:39:40.317Z,62.50
2023-05-06T02:42:07.188Z,63.50
2023-05-06T02:44:33.954Z,62.80
2023-05-06T02:47:00.731Z,62.90
2023-05-06T02:49:27.519Z,62.50
2023-05-06T02:51:54.306Z,62.90
2023-05-06T02:54:21.103Z,63.20
2023-05-06T02:56:47.841Z,63.10
2023-05-06T02:59:14.616Z,62.70
2023-05-06T03:01:41.511Z,63.60
2023-05-06T03:04:08.349Z,62.80
2023-05-06T03:06:36.179Z,63.00
2023-05-06T03:09:03.040Z,63.40
2023-05-06T03:11:31.489Z,63.70
2023-05-06T03:13:58.397Z,63.50
2023-05-06T03:16:25.304Z,62.80
2023-05-06T03:18:52.102Z,62.80
2023-05-06T03:21:18.973Z,63.30
2023-05-06T03:23:45.748Z,63.80
2023-05-06T03:26:12.639Z,64.40
2023-05-06T03:28:39.763Z,64.60
2023-05-06T03:31:06.540Z,63.90
2023-05-06T03:33:33.333Z,64.70
2023-05-06T03:36:00.090Z,64.10
2023-05-06T03:38:26.853Z,64.30
2023-05-06T03:40:53.936Z,64.20
2023-05-06T03:43:20.755Z,64.60
2023-05-06T03:45:47.652Z,64.30
2023-05-06T03:48:14.457Z,64.60
2023-05-06T03:50:41.417Z,64.40
2023-05-06T03:53:08.450Z,64.40
2023-05-06T03:55:35.233Z,64.80
2023-05-06T03:58:02.109Z,64.70
2023-05-06T04:00:28.840Z,64.50
2023-05-06T04:02:55.705Z,64.70
2023-05-06T04:05:22.577Z,64.80
2023-05-06T04:07:49.387Z,64.80
2023-05-06T04:10:16.307Z,65.00
2023-05-06T04:12:43.147Z,65.20
2023-05-06T04:15:10.828Z,64.90
2023-05-06T04:17:37.915Z,64.80
2023-05-06T04:20:06.906Z,65.10
2023-05-06T04:22:33.697Z,65.10
2023-05-06T04:25:01.262Z,64.90
2023-05-06T04:27:29.804Z,65.40
2023-05-06T04:29:56.860Z,65.20
2023-05-06T04:32:26.671Z,65.60
2023-05-06T04:34:54.016Z,66.40
2023-05-06T04:37:21.102Z,65.60
2023-05-06T04:39:48.745Z,65.70
2023-05-06T04:42:16.750Z,65.60
2023-05-06T04:44:43.910Z,65.30
2023-05-06T04:47:10.700Z,65.70
2023-05-06T04:49:37.472Z,65.90
2023-05-06T04:52:04.586Z,65.90
2023-05-06T04:54:31.430Z,65.80
2023-05-06T04:56:58.394Z,66.00
2023-05-06T04:59:25.401Z,65.90
2023-05-06T05:01:52.209Z,65.90
2023-05-06T05:04:19.044Z,65.90
2023-05-06T05:06:45.781Z,65.80
2023-05-06T05:09:12.533Z,65.10
2023-05-06T05:11:39.344Z,65.60
2023-05-06T05:14:06.105Z,65.60
2023-05-06T05:16:32.950Z,65.50
2023-05-06T05:19:02.182Z,65.10
2023-05-06T05:21:30.361Z,65.50
2023-05-06T05:23:57.174Z,65.70
2023-05-06T05:26:23.917Z,65.30
2023-05-06T05:28:50.644Z,65.20
2023-05-06T05:31:17.410Z,65.60
2023-05-06T05:33:44.230Z,65.50
2023-05-06T05:36:12.451Z,65.60
2023-05-06T05:38:39.247Z,65.90
2023-05-06T05:41:06.426Z,65.70
2023-05-06T05:43:33.222Z,65.70
2023-05-06T05:46:00.040Z,65.60
2023-05-06T05:48:26.826Z,65.70
2023-05-06T05:50:53.544Z,65.90
2023-05-06T05:53:20.347Z,65.80
2023-05-06T05:55:48.425Z,65.50
2023-05-06T05:58:15.256Z,65.70
2023-05-06T06:00:41.998Z,65.70
2023-05-06T06:03:08.877Z,65.60
2023-05-06T06:05:35.789Z,65.50
2023-05-06T06:08:04.026Z,65.60
2023-05-06T06:10:30.910Z,65.60
2023-05-06T06:12:57.737Z,65.70
2023-05-06T06:15:24.581Z,65.50
2023-05-06T06:17:54.882Z,65.60
2023-05-06T06:20:21.707Z,66.00
2023-05-06T06:22:48.450Z,65.40
2023-05-06T06:25:15.397Z,65.40
2023-05-06T06:27:42.152Z,65.40
2023-05-06T06:30:09.447Z,65.50
2023-05-06T06:32:36.302Z,65.60
2023-05-06T06:35:03.156Z,65.60
2023-05-06T06:37:29.899Z,65.50
2023-05-06T06:39:56.776Z,65.40
2023-05-06T06:44:50.704Z,65.10
2023-05-06T06:47:17.475Z,65.50
2023-05-06T06:49:44.282Z,65.50
2023-05-06T06:52:11.017Z,65.60
2023-05-06T06:54:38.833Z,65.70
2023-05-06T06:57:06.947Z,65.70
2023-05-06T06:59:33.775Z,65.70
2023-05-06T07:02:00.920Z,65.90
2023-05-06T07:04:27.753Z,65.60
2023-05-06T07:06:54.773Z,65.60
2023-05-06T07:09:21.526Z,65.60
2023-05-06T07:11:48.259Z,65.70
2023-05-06T07:14:15.055Z,66.10
2023-05-06T07:16:42.962Z,65.90
2023-05-06T07:19:11.339Z,66.00
2023-05-06T07:21:38.074Z,66.00
2023-05-06T07:24:05.053Z,66.10
2023-05-06T07:26:36.232Z,65.30
2023-05-06T07:29:04.431Z,66.40
2023-05-06T07:31:33.536Z,66.10
2023-05-06T07:34:00.879Z,66.20
2023-05-06T07:36:28.693Z,66.10
2023-05-06T07:38:55.487Z,66.20
2023-05-06T07:41:22.236Z,66.20
2023-05-06T07:43:48.998Z,65.60
2023-05-06T07:46:15.837Z,66.30
2023-05-06T07:48:42.623Z,66.20
2023-05-06T07:51:09.386Z,66.40
2023-05-06T07:53:38.087Z,66.70
2023-05-06T07:56:05.118Z,67.00
2023-05-06T07:58:32.129Z,67.10
2023-05-06T08:01:00.051Z,67.10
2023-05-06T08:03:27.019Z,67.40
2023-05-06T08:05:55.205Z,67.40
2023-05-06T08:08:27.716Z,67.70
2023-05-06T08:11:03.462Z,67.60
2023-05-06T08:13:30.578Z,68.00
2023-05-06T08:15:57.471Z,67.70
2023-05-06T08:18:24.355Z,67.80
2023-05-06T08:20:51.340Z,67.30
2023-05-06T08:23:18.158Z,68.90
2023-05-06T08:25:44.954Z,68.10
2023-05-06T08:28:11.654Z,68.20
2023-05-06T08:30:38.415Z,68.10
2023-05-06T08:33:05.387Z,67.70
2023-05-06T08:35:32.149Z,68.00
2023-05-06T08:37:58.947Z,67.90
2023-05-06T08:40:27.979Z,68.10
2023-05-06T08:42:57.523Z,68.70
2023-05-06T08:45:24.392Z,68.60
2023-05-06T08:47:51.868Z,68.70
2023-05-06T08:50:18.707Z,68.60
2023-05-06T08:52:45.538Z,68.60
2023-05-06T08:55:12.818Z,68.60
2023-05-06T08:57:41.064Z,68.90
2023-05-06T09:00:10.958Z,69.00
2023-05-06T09:02:41.992Z,68.80
2023-05-06T09:05:11.377Z,69.20
2023-05-06T09:07:38.276Z,68.70
2023-05-06T09:10:15.504Z,68.70
2023-05-06T09:12:42.287Z,69.50
2023-05-06T09:15:10.594Z,69.60
2023-05-06T09:17:37.728Z,69.10
2023-05-06T09:22:40.361Z,68.30
2023-05-06T09:25:07.896Z,69.20
2023-05-06T09:27:36.696Z,68.70
2023-05-06T09:30:09.798Z,68.80
2023-05-06T09:32:39.856Z,68.90
2023-05-06T09:35:08.625Z,68.50
2023-05-06T09:37:36.260Z,68.70
2023-05-06T09:40:03.211Z,68.60
2023-05-06T09:42:31.005Z,68.40
2023-05-06T09:45:02.002Z,68.90
2023-05-06T09:47:35.192Z,68.50
2023-05-06T09:50:03.772Z,68.70
2023-05-06T09:52:31.532Z,67.70
2023-05-06T09:57:26.703Z,68.00
2023-05-06T09:59:55.523Z,68.70
2023-05-06T10:02:23.867Z,68.80
2023-05-06T10:04:52.684Z,68.80
2023-05-06T10:07:25.638Z,68.70
2023-05-06T10:09:54.110Z,68.80
2023-05-06T10:12:21.575Z,68.70
2023-05-06T10:14:48.451Z,68.50
2023-05-06T10:17:18.997Z,68.40
2023-05-06T10:19:47.613Z,68.80
2023-05-06T10:22:37.745Z,68.40
2023-05-06T10:25:33.765Z,68.60
2023-05-06T10:28:03.005Z,68.20
2023-05-06T10:30:35.201Z,68.00
2023-05-06T10:33:10.066Z,68.10
2023-05-06T10:36:03.192Z,68.30
2023-05-06T10:38:37.961Z,67.80
2023-05-06T10:41:05.048Z,68.00
2023-05-06T10:43:34.188Z,68.00
2023-05-06T10:46:16.393Z,68.20
2023-05-06T10:49:06.151Z,68.80
2023-05-06T10:51:34.369Z,68.60
2023-05-06T10:54:08.722Z,68.00
2023-05-06T10:56:59.777Z,68.10
2023-05-06T10:59:31.028Z,68.50
2023-05-06T11:02:04.433Z,67.90
2023-05-06T11:04:31.617Z,68.10
2023-05-06T11:07:21.157Z,67.90
2023-05-06T11:10:05.021Z,68.90
2023-05-06T11:12:52.597Z,68.70
2023-05-06T11:15:40.429Z,67.80
2023-05-06T11:18:36.938Z,68.30
2023-05-06T11:23:43.102Z,67.50
2023-05-06T11:26:11.712Z,68.60
2023-05-06T11:28:40.357Z,68.40
2023-05-06T11:31:08.494Z,68.30
2023-05-06T11:33:42.167Z,68.60
2023-05-06T11:36:18.719Z,68.40
2023-05-06T11:38:52.812Z,68.60
2023-05-06T11:41:21.990Z,68.00
2023-05-06T11:43:51.332Z,68.40
2023-05-06T11:46:23.885Z,68.90
2023-05-06T11:48:51.066Z,68.50
2023-05-06T11:51:24.953Z,68.20
2023-05-06T11:54:03.174Z,68.60
2023-05-06T11:56:30.000Z,68.40
2023-05-06T11:58:57.030Z,68.20
2023-05-06T12:03:55.772Z,67.80
2023-05-06T12:06:35.730Z,68.30
2023-05-06T12:09:06.267Z,68.50
2023-05-06T12:11:35.015Z,67.50
2023-05-06T12:14:06.017Z,68.20
2023-05-06T12:16:35.268Z,68.10
2023-05-06T12:21:30.982Z,67.30
2023-05-06T12:24:01.688Z,67.90
2023-05-06T12:26:28.515Z,67.90
2023-05-06T12:29:08.802Z,68.00
2023-05-06T12:31:35.862Z,68.30
2023-05-06T12:34:04.225Z,68.10
2023-05-06T12:36:32.537Z,68.20
2023-05-06T12:39:01.543Z,67.50
2023-05-06T12:41:46.202Z,67.40
2023-05-06T12:44:39.360Z,68.60
2023-05-06T12:47:20.105Z,68.60
2023-05-06T12:49:59.467Z,68.10
2023-05-06T12:52:29.753Z,68.40
2023-05-06T12:54:57.469Z,67.80
2023-05-06T12:57:24.248Z,68.10
2023-05-06T12:59:51.048Z,67.80
2023-05-06T13:02:18.597Z,68.10
2023-05-06T13:04:46.793Z,68.10
2023-05-06T13:07:13.730Z,68.00
2023-05-06T13:09:40.523Z,68.10
2023-05-06T13:12:08.206Z,68.10
2023-05-06T13:14:36.404Z,68.10
2023-05-06T13:17:06.809Z,68.20
2023-05-06T13:19:34.015Z,68.00
2023-05-06T13:22:01.619Z,67.80
2023-05-06T13:24:29.318Z,67.80
2023-05-06T13:27:00.945Z,67.80
2023-05-06T13:29:29.368Z,67.90
2023-05-06T13:31:56.371Z,68.00
2023-05-06T13:34:23.131Z,67.20
2023-05-06T13:36:50.798Z,68.10
2023-05-06T13:39:17.580Z,68.20
2023-05-06T13:41:48.846Z,68.40
2023-05-06T13:46:46.089Z,67.60
2023-05-06T13:49:14.613Z,67.40
2023-05-06T13:51:41.387Z,68.10
2023-05-06T13:54:08.163Z,68.30
2023-05-06T13:56:35.148Z,68.30
2023-05-06T13:59:01.894Z,68.10
2023-05-06T14:01:28.786Z,68.40
2023-05-06T14:03:55.561Z,68.40
2023-05-06T14:06:22.309Z,68.50
2023-05-06T14:08:49.079Z,68.30
2023-05-06T14:13:42.970Z,67.70
2023-05-06T14:16:09.755Z,68.50
2023-05-06T14:18:36.688Z,68.40
2023-05-06T14:21:03.677Z,68.10
2023-05-06T14:23:30.541Z,68.10
2023-05-06T14:25:57.345Z,68.40
2023-05-06T14:28:24.065Z,68.20
2023-05-06T14:30:51.347Z,68.20
2023-05-06T14:33:18.229Z,68.40
2023-05-06T14:35:46.198Z,68.30
2023-05-06T14:38:13.050Z,68.10
2023-05-06T14:40:39.795Z,68.20
2023-05-06T14:43:09.494Z,68.30
2023-05-06T14:45:36.373Z,68.70
2023-05-06T14:48:03.797Z,68.60
2023-05-06T14:50:31.279Z,68.50
2023-05-06T14:52:58.086Z,68.60
2023-05-06T14:55:25.848Z,68.50
2023-05-06T15:00:20.566Z,67.70
2023-05-06T15:02:47.451Z,68.40
2023-05-06T15:05:14.482Z,68.40
2023-05-06T15:07:42.003Z,68.70
2023-05-06T15:10:09.066Z,68.80
2023-05-06T15:12:37.180Z,68.70
2023-05-06T15:15:05.130Z,68.80
2023-05-06T15:17:32.537Z,68.10
2023-05-06T15:19:59.368Z,68.70
2023-05-06T15:22:26.127Z,68.80
2023-05-06T15:24:52.867Z,68.80
2023-05-06T15:27:19.594Z,68.90
2023-05-06T15:29:46.348Z,68.80
2023-05-06T15:32:13.217Z,69.00
2023-05-06T15:34:39.968Z,68.30
2023-05-06T15:37:08.042Z,69.20
2023-05-06T15:39:37.657Z,69.30
2023-05-06T15:42:04.967Z,69.30
2023-05-06T15:44:33.522Z,69.30
2023-05-06T15:47:00.624Z,69.30
2023-05-06T15:49:49.542Z,69.20
2023-05-06T15:52:14.332Z,69.00
2023-05-06T15:54:41.374Z,69.00
2023-05-06T15:57:08.367Z,69.00
2023-05-06T15:59:35.160Z,69.20
2023-05-06T16:02:26.318Z,69.30
2023-05-06T16:04:48.904Z,68.90
2023-05-06T16:07:16.614Z,69.30
2023-05-06T16:09:43.372Z,69.10
2023-05-06T16:12:10.214Z,69.00
2023-05-06T16:14:37.007Z,69.20
2023-05-06T16:17:03.776Z,69.30
2023-05-06T16:19:32.103Z,69.40
2023-05-06T16:21:58.869Z,69.30
2023-05-06T16:24:25.696Z,69.30
2023-05-06T16:26:52.493Z,69.20
2023-05-06T16:29:20.711Z,68.50
2023-05-06T16:31:48.885Z,69.30
2023-05-06T16:36:43.578Z,68.80
2023-05-06T16:39:10.328Z,69.40
2023-05-06T16:41:37.083Z,69.00
2023-05-06T16:44:04.202Z,69.30
2023-05-06T16:46:31.083Z,69.40
2023-05-06T16:48:57.881Z,69.40
2023-05-06T16:51:24.820Z,69.10
2023-05-06T16:53:51.563Z,69.20
2023-05-06T16:56:19.041Z,69.00
2023-05-06T16:58:45.803Z,69.10
2023-05-06T17:01:12.543Z,69.20
2023-05-06T17:03:40.525Z,69.30
2023-05-06T17:06:07.785Z,69.50
2023-05-06T17:08:36.489Z,69.10
2023-05-06T17:11:06.527Z,69.20
2023-05-06T17:13:34.114Z,69.30
2023-05-06T17:16:00.916Z,69.30
2023-05-06T17:18:27.696Z,69.30
2023-05-06T17:20:56.374Z,69.70
2023-05-06T17:23:24.536Z,69.50
2023-05-06T17:25:51.857Z,69.50
2023-05-06T17:31:05.615Z,69.80
2023-05-06T17:33:32.362Z,69.80
2023-05-06T17:35:59.131Z,70.20
2023-05-06T17:38:26.050Z,69.70
2023-05-06T17:40:52.777Z,69.70
2023-05-06T17:43:19.552Z,69.70
2023-05-06T17:45:47.264Z,69.70
2023-05-06T17:48:14.030Z,68.40
2023-05-06T17:50:41.250Z,70.50
2023-05-06T17:53:08.065Z,69.80
2023-05-06T17:55:34.840Z,69.80
2023-05-06T17:58:01.626Z,70.10
2023-05-06T18:00:28.514Z,69.90
2023-05-06T18:02:55.514Z,70.20
2023-05-06T18:05:24.544Z,70.20
2023-05-06T18:07:52.579Z,69.80
2023-05-06T18:10:19.781Z,70.00
2023-05-06T18:12:46.938Z,69.90
2023-05-06T18:15:14.492Z,69.80
2023-05-06T18:17:41.234Z,70.00
2023-05-06T18:20:10.112Z,70.10
2023-05-06T18:22:37.013Z,70.10
2023-05-06T18:25:04.307Z,70.20
2023-05-06T18:27:32.306Z,70.40
2023-05-06T18:29:59.395Z,70.10
2023-05-06T18:32:26.202Z,70.30
2023-05-06T18:34:53.064Z,70.20
2023-05-06T18:37:19.817Z,70.60
2023-05-06T18:39:46.546Z,70.60
2023-05-06T18:42:13.272Z,70.90
2023-05-06T18:44:42.863Z,70.70
2023-05-06T18:47:09.629Z,70.90
2023-05-06T18:49:36.485Z,70.70
2023-05-06T18:52:03.630Z,71.30
2023-05-06T18:54:30.690Z,71.00
2023-05-06T18:56:58.578Z,71.20
2023-05-06T18:59:26.043Z,70.90
2023-05-06T19:01:52.822Z,71.00
2023-05-06T19:04:19.820Z,71.80
2023-05-06T19:06:47.323Z,71.00
2023-05-06T19:09:14.272Z,71.10
2023-05-06T19:11:41.065Z,71.10
2023-05-06T19:14:07.908Z,71.40
2023-05-06T19:16:34.686Z,71.40
2023-05-06T19:19:02.806Z,71.50
2023-05-06T19:21:29.607Z,71.50
2023-05-06T19:23:59.719Z,71.60
2023-05-06T19:26:30.044Z,71.80
2023-05-06T19:28:56.844Z,71.60
2023-05-06T19:31:23.715Z,71.80
2023-05-06T19:33:50.660Z,71.90
2023-05-06T19:36:17.519Z,72.10
2023-05-06T19:38:44.373Z,72.10
2023-05-06T19:41:11.131Z,72.00
2023-05-06T19:43:44.607Z,72.10
2023-05-06T19:46:12.465Z,72.80
2023-05-06T19:48:39.465Z,72.60
2023-05-06T19:51:06.951Z,72.50
2023-05-06T19:53:34.334Z,72.40
2023-05-06T19:56:12.708Z,72.50
2023-05-06T19:58:40.380Z,73.10
2023-05-06T20:01:07.493Z,72.70
2023-05-06T20:03:35.602Z,72.70
2023-05-06T20:06:03.921Z,72.70
2023-05-06T20:08:31.022Z,73.10
2023-05-06T20:10:57.728Z,72.80
2023-05-06T20:13:24.674Z,72.90
2023-05-06T20:15:51.654Z,72.90
2023-05-06T20:18:18.472Z,73.90
2023-05-06T20:20:45.930Z,73.10
2023-05-06T20:23:12.920Z,73.10
2023-05-06T20:25:39.687Z,73.40
2023-05-06T20:28:07.019Z,73.70
2023-05-06T20:30:34.325Z,73.70
2023-05-06T20:33:01.311Z,73.70
2023-05-06T20:35:28.273Z,73.60
2023-05-06T20:37:55.722Z,73.60
2023-05-06T20:40:22.565Z,74.10
2023-05-06T20:42:49.337Z,74.00
2023-05-06T20:45:16.717Z,73.70
2023-05-06T20:47:44.275Z,74.60
2023-05-06T20:50:16.715Z,74.80
2023-05-06T20:52:45.913Z,74.80
2023-05-06T20:55:15.882Z,74.80
2023-05-06T20:57:44.404Z,75.10
2023-05-06T21:00:12.112Z,75.10
2023-05-06T21:02:41.186Z,75.00
2023-05-06T21:05:09.928Z,75.00
2023-05-06T21:07:36.844Z,75.20
2023-05-06T21:10:05.760Z,76.00
2023-05-06T21:12:33.499Z,75.10
2023-05-06T21:15:01.084Z,75.50
2023-05-06T21:17:29.075Z,75.40
2023-05-06T21:19:56.120Z,75.30
2023-05-06T21:22:23.818Z,76.10
2023-05-06T21:24:51.054Z,75.10
2023-05-06T21:27:17.878Z,75.50
2023-05-06T21:29:44.594Z,75.40
2023-05-06T21:32:11.362Z,75.80
2023-05-06T21:34:38.172Z,75.50
2023-05-06T21:37:04.920Z,75.80
2023-05-06T21:39:31.670Z,76.50
2023-05-06T21:41:58.531Z,76.10
2023-05-06T21:44:25.333Z,75.90
2023-05-06T21:46:52.131Z,75.80
2023-05-06T21:49:19.512Z,75.90
2023-05-06T21:51:46.567Z,76.00
2023-05-06T21:54:13.332Z,76.20
2023-05-06T21:56:40.071Z,76.40
2023-05-06T21:59:07.885Z,76.50
2023-05-06T22:01:36.277Z,76.70
2023-05-06T22:04:04.816Z,76.30
2023-05-06T22:06:31.728Z,76.00
2023-05-06T22:08:58.457Z,76.50
2023-05-06T22:11:25.220Z,76.60
2023-05-06T22:13:51.957Z,76.70
2023-05-06T22:16:18.779Z,76.80
2023-05-06T22:18:45.592Z,77.10
2023-05-06T22:21:12.325Z,76.90
2023-05-06T22:23:40.533Z,76.90
2023-05-06T22:26:07.419Z,76.90
2023-05-06T22:28:34.407Z,77.30
2023-05-06T22:31:01.340Z,77.20
2023-05-06T22:33:28.113Z,77.10
2023-05-06T22:35:55.523Z,77.30
2023-05-06T22:38:22.552Z,77.30
2023-05-06T22:40:49.374Z,76.90
2023-05-06T22:43:16.234Z,77.10
2023-05-06T22:45:43.275Z,77.50
2023-05-06T22:48:10.899Z,77.50
2023-05-06T22:50:38.096Z,77.60
2023-05-06T22:53:13.764Z,77.60
2023-05-06T22:55:42.091Z,77.70
2023-05-06T22:58:08.884Z,77.70
2023-05-06T23:00:35.805Z,77.60
2023-05-06T23:03:02.923Z,77.70
2023-05-06T23:05:29.731Z,77.50
2023-05-06T23:07:56.473Z,77.40
2023-05-06T23:10:23.238Z,77.50
2023-05-06T23:12:50.003Z,77.70
2023-05-06T23:15:16.909Z,77.50
2023-05-06T23:17:43.734Z,77.80
2023-05-06T23:20:12.721Z,78.00
2023-05-06T23:22:39.511Z,78.00
2023-05-06T23:25:09.070Z,77.70
2023-05-06T23:27:41.021Z,77.20
2023-05-06T23:30:09.715Z,77.70
2023-05-06T23:32:38.151Z,78.20
2023-05-06T23:35:07.228Z,77.40
2023-05-06T23:37:34.332Z,77.30
2023-05-06T23:40:01.180Z,77.40
2023-05-06T23:42:27.896Z,77.10
2023-05-06T23:44:54.629Z,77.20
2023-05-06T23:47:21.392Z,77.10
2023-05-06T23:49:48.156Z,77.10
2023-05-06T23:52:14.992Z,77.00
2023-05-06T23:54:41.713Z,76.90
2023-05-06T23:57:08.639Z,77.00
2023-05-06T23:59:35.511Z,77.00
