createdAt,value
2018-01-28T14:14:58.806Z,1528.00
2018-01-28T14:15:59.220Z,1560.00
2018-01-28T14:17:54.786Z,1524.00
2018-01-28T14:18:55.217Z,1492.00
2018-01-28T14:20:49.794Z,1520.00
2018-01-28T14:21:50.201Z,1648.00
2018-01-28T14:23:45.768Z,1752.00
2018-01-28T14:24:46.194Z,1712.00
2018-01-28T14:26:40.760Z,1556.00
2018-01-28T14:27:41.199Z,1548.00
2018-01-28T14:29:35.852Z,1456.00
2018-01-28T14:30:36.167Z,1456.00
2018-01-28T14:32:31.747Z,1312.00
2018-01-28T14:33:32.171Z,1352.00
2018-01-28T14:35:26.762Z,1468.00
2018-01-28T14:36:27.145Z,1336.00
2018-01-28T14:38:21.733Z,1036.00
2018-01-28T14:39:22.135Z,1204.00
2018-01-28T14:41:16.690Z,1076.00
2018-01-28T14:42:17.124Z,1164.00
2018-01-28T14:44:12.683Z,1240.00
2018-01-28T14:45:13.101Z,1264.00
2018-01-28T14:47:07.658Z,1176.00
2018-01-28T14:48:08.100Z,1112.00
2018-01-28T14:50:02.736Z,844.00
2018-01-28T14:51:03.091Z,824.00
2018-01-28T14:52:57.689Z,916.00
2018-01-28T14:53:58.105Z,932.00
2018-01-28T14:55:52.696Z,912.00
2018-01-28T14:56:53.108Z,940.00
2018-01-28T14:58:48.662Z,844.00
2018-01-28T14:59:49.090Z,816.00
2018-01-28T15:01:43.645Z,772.00
2018-01-28T15:02:44.061Z,792.00
2018-01-28T15:04:38.824Z,760.00
2018-01-28T15:05:39.246Z,736.00
2018-01-28T15:06:39.664Z,744.00
2018-01-28T15:07:40.095Z,660.00
2018-01-28T15:08:40.514Z,608.00
2018-01-28T15:09:40.944Z,612.00
2018-01-28T15:10:41.406Z,564.00
2018-01-28T15:11:41.791Z,524.00
2018-01-28T15:12:42.220Z,472.00
2018-01-28T15:13:42.645Z,424.00
2018-01-28T15:14:43.097Z,428.00
2018-01-28T15:15:43.506Z,396.00
2018-01-28T15:16:43.931Z,412.00
2018-01-28T15:17:44.347Z,408.00
2018-01-28T15:18:44.778Z,392.00
2018-01-28T15:19:45.205Z,356.00
2018-01-28T15:20:45.629Z,360.00
2018-01-28T15:21:46.055Z,324.00
2018-01-28T15:22:46.483Z,264.00
2018-01-28T15:23:46.906Z,220.00
2018-01-28T15:24:47.331Z,232.00
2018-01-28T15:25:47.801Z,224.00
2018-01-28T15:26:48.186Z,184.00
2018-01-28T15:27:48.610Z,144.00
2018-01-28T15:28:49.038Z,128.00
2018-01-28T15:29:49.463Z,128.00
2018-01-28T15:30:49.892Z,120.00
2018-01-28T15:31:50.317Z,116.00
2018-01-28T15:32:50.741Z,124.00
2018-01-28T15:33:51.217Z,124.00
2018-01-28T15:34:51.596Z,112.00
2018-01-28T15:35:52.019Z,100.00
2018-01-28T15:36:52.453Z,88.00
2018-01-28T15:37:52.879Z,92.00
2018-01-28T15:38:53.302Z,92.00
2018-01-28T15:39:53.725Z,88.00
2018-01-28T15:40:54.152Z,80.00
2018-01-28T15:41:54.578Z,76.00
2018-01-28T15:42:55.004Z,80.00
2018-01-28T15:43:55.433Z,76.00
2018-01-28T15:44:55.858Z,68.00
2018-01-28T15:45:56.282Z,64.00
2018-01-28T15:46:56.733Z,64.00
2018-01-28T15:47:57.211Z,60.00
2018-01-28T15:48:57.561Z,56.00
2018-01-28T15:49:58.018Z,48.00
2018-01-28T15:50:58.418Z,48.00
2018-01-28T15:51:58.879Z,40.00
2018-01-28T15:52:59.264Z,36.00
2018-01-28T15:53:59.694Z,32.00
2018-01-28T15:55:00.121Z,32.00
2018-01-28T15:56:00.543Z,28.00
2018-01-28T15:57:00.975Z,28.00
2018-01-28T15:58:01.396Z,24.00
2018-01-28T15:59:01.843Z,20.00
2018-01-28T16:00:02.248Z,20.00
2018-01-28T16:01:02.674Z,16.00
2018-01-28T16:02:03.104Z,12.00
2018-01-28T16:03:03.534Z,8.00
2018-01-28T16:04:03.952Z,8.00
2018-01-28T16:05:04.377Z,4.00
2018-01-28T16:06:04.805Z,4.00
2018-01-28T16:07:05.232Z,4.00
2018-01-28T16:08:05.657Z,4.00
2018-01-28T16:09:06.084Z,4.00
2018-01-28T16:10:06.512Z,4.00
2018-01-28T16:11:06.936Z,0.00
2018-01-28T16:12:07.362Z,4.00
2018-01-28T16:13:07.788Z,4.00
2018-01-28T16:14:08.260Z,4.00
2018-01-28T16:15:08.642Z,4.00
2018-01-28T16:16:09.064Z,4.00
2018-01-28T16:17:09.518Z,4.00
2018-01-28T16:18:09.916Z,0.00
2018-01-28T16:19:10.347Z,4.00
2018-01-28T16:20:10.795Z,0.00
2018-01-28T16:21:11.195Z,0.00
2018-01-28T16:22:11.631Z,0.00
2018-01-28T16:23:12.048Z,0.00
2018-01-28T16:24:12.468Z,0.00
2018-01-28T16:25:12.900Z,0.00
2018-01-28T16:26:13.323Z,0.00
2018-01-28T16:27:13.753Z,0.00
2018-01-28T16:28:14.201Z,0.00
2018-01-28T16:29:14.603Z,0.00
2018-01-28T16:30:15.032Z,0.00
2018-01-28T16:31:15.464Z,0.00
2018-01-28T16:32:15.882Z,0.00
2018-01-28T16:33:16.307Z,0.00
2018-01-28T16:34:16.730Z,0.00
2018-01-28T16:35:17.161Z,0.00
2018-01-28T16:36:17.586Z,0.00
2018-01-28T16:37:18.011Z,0.00
2018-01-28T16:38:18.437Z,0.00
2018-01-28T16:39:18.861Z,0.00
2018-01-28T16:40:19.289Z,0.00
2018-01-28T16:41:19.716Z,0.00
2018-01-28T16:42:20.141Z,0.00
2018-01-28T16:43:20.570Z,0.00
2018-01-28T16:44:21.009Z,0.00
2018-01-28T16:45:21.417Z,0.00
2018-01-28T16:46:21.849Z,0.00
2018-01-28T16:47:22.284Z,0.00
2018-01-28T16:48:22.694Z,0.00
2018-01-28T16:49:23.127Z,0.00
2018-01-28T16:50:23.561Z,0.00
2018-01-28T16:51:23.978Z,0.00
2018-01-28T16:52:24.417Z,0.00
2018-01-28T16:53:24.831Z,0.00
2018-01-28T16:54:25.272Z,0.00
2018-01-28T16:55:25.690Z,0.00
2018-01-28T16:56:26.117Z,0.00
2018-01-28T16:57:26.551Z,0.00
2018-01-28T16:58:26.960Z,0.00
2018-01-28T16:59:27.435Z,0.00
2018-01-28T17:00:27.857Z,0.00
2018-01-28T17:01:28.240Z,0.00
2018-01-28T17:02:28.666Z,0.00
2018-01-28T17:03:29.088Z,0.00
2018-01-28T17:04:29.523Z,0.00
2018-01-28T17:05:29.950Z,0.00
2018-01-28T17:06:30.375Z,0.00
2018-01-28T17:07:30.801Z,0.00
2018-01-28T17:08:31.220Z,0.00
2018-01-28T17:09:31.651Z,0.00
2018-01-28T17:10:32.076Z,0.00
2018-01-28T17:11:32.503Z,0.00
2018-01-28T17:12:32.927Z,0.00
2018-01-28T17:13:33.356Z,0.00
2018-01-28T17:14:33.786Z,0.00
2018-01-28T17:15:34.206Z,0.00
2018-01-28T17:16:34.632Z,0.00
2018-01-28T17:17:35.060Z,0.00
2018-01-28T17:18:35.487Z,0.00
2018-01-28T17:19:35.908Z,0.00
2018-01-28T17:20:36.338Z,0.00
2018-01-28T17:21:36.777Z,0.00
2018-01-28T17:22:37.190Z,0.00
2018-01-28T17:23:37.615Z,0.00
2018-01-28T17:24:38.038Z,0.00
2018-01-28T17:25:38.488Z,0.00
2018-01-28T17:26:38.896Z,0.00
2018-01-28T17:27:39.322Z,0.00
2018-01-28T17:28:39.750Z,0.00
2018-01-28T17:29:40.179Z,0.00
2018-01-28T17:30:40.599Z,0.00
2018-01-28T17:31:41.046Z,0.00
2018-01-28T17:32:41.455Z,0.00
2018-01-28T17:33:41.878Z,0.00
2018-01-28T17:34:42.306Z,0.00
2018-01-28T17:35:42.740Z,0.00
2018-01-28T17:36:43.155Z,0.00
2018-01-28T17:37:43.586Z,0.00
2018-01-28T17:38:44.008Z,0.00
2018-01-28T17:39:44.487Z,0.00
2018-01-28T17:40:44.862Z,0.00
2018-01-28T17:41:45.290Z,0.00
2018-01-28T17:42:45.716Z,0.00
2018-01-28T17:43:46.142Z,0.00
2018-01-28T17:44:46.574Z,0.00
2018-01-28T17:45:47.009Z,0.00
2018-01-28T17:46:47.422Z,0.00
2018-01-28T17:47:47.853Z,0.00
2018-01-28T17:48:48.274Z,0.00
2018-01-28T17:49:48.700Z,0.00
2018-01-28T17:50:49.127Z,0.00
2018-01-28T17:51:49.553Z,0.00
2018-01-28T17:52:49.980Z,0.00
2018-01-28T17:53:50.404Z,0.00
2018-01-28T17:54:50.873Z,0.00
2018-01-28T17:55:51.258Z,0.00
2018-01-28T17:56:51.683Z,0.00
2018-01-28T17:57:52.150Z,0.00
2018-01-28T17:58:52.538Z,0.00
2018-01-28T17:59:52.964Z,0.00
2018-01-28T18:00:53.469Z,0.00
2018-01-28T18:01:53.823Z,0.00
2018-01-28T18:02:54.242Z,0.00
2018-01-28T18:03:54.679Z,0.00
2018-01-28T18:04:55.094Z,0.00
2018-01-28T18:05:55.521Z,0.00
2018-01-28T18:06:55.950Z,0.00
2018-01-28T18:07:56.373Z,0.00
2018-01-28T18:08:56.798Z,0.00
2018-01-28T18:09:57.218Z,0.00
2018-01-28T18:10:57.651Z,0.00
2018-01-28T18:11:58.071Z,0.00
2018-01-28T18:12:58.498Z,0.00
2018-01-28T18:13:58.926Z,0.00
2018-01-28T18:14:59.348Z,0.00
2018-01-28T18:15:59.775Z,0.00
2018-01-28T18:17:00.211Z,0.00
2018-01-28T18:18:00.627Z,0.00
2018-01-28T18:19:01.056Z,0.00
2018-01-28T18:20:01.480Z,0.00
2018-01-28T18:21:01.907Z,0.00
2018-01-28T18:22:02.338Z,0.00
2018-01-28T18:23:02.756Z,0.00
2018-01-28T18:24:03.188Z,0.00
2018-01-28T18:25:03.612Z,0.00
2018-01-28T18:26:04.032Z,0.00
2018-01-28T18:27:04.460Z,0.00
2018-01-28T18:28:04.890Z,0.00
2018-01-28T18:29:05.312Z,0.00
2018-01-28T18:30:05.745Z,0.00
2018-01-28T18:31:06.165Z,0.00
2018-01-28T18:32:06.589Z,0.00
2018-01-28T18:33:07.021Z,0.00
2018-01-28T18:34:07.450Z,0.00
2018-01-28T18:35:07.870Z,0.00
2018-01-28T18:36:08.301Z,0.00
2018-01-28T18:37:08.728Z,0.00
2018-01-28T18:38:09.154Z,0.00
2018-01-28T18:39:09.574Z,0.00
2018-01-28T18:40:10.002Z,0.00
2018-01-28T18:41:10.432Z,0.00
2018-01-28T18:42:10.849Z,0.00
2018-01-28T18:43:11.279Z,0.00
2018-01-28T18:44:11.701Z,0.00
2018-01-28T18:45:12.143Z,0.00
2018-01-28T18:46:12.553Z,0.00
2018-01-28T18:47:12.977Z,0.00
2018-01-28T18:48:13.403Z,0.00
2018-01-28T18:49:13.831Z,0.00
2018-01-28T18:50:14.256Z,0.00
2018-01-28T18:51:14.684Z,0.00
2018-01-28T18:52:15.106Z,0.00
2018-01-28T18:53:15.536Z,0.00
2018-01-28T18:54:15.959Z,0.00
2018-01-28T18:55:16.391Z,0.00
2018-01-28T18:56:16.817Z,0.00
2018-01-28T18:57:17.237Z,0.00
2018-01-28T18:58:17.667Z,0.00
2018-01-28T18:59:18.094Z,0.00
2018-01-28T19:00:18.514Z,0.00
2018-01-28T19:01:18.942Z,0.00
2018-01-28T19:02:19.366Z,0.00
2018-01-28T19:03:19.796Z,0.00
2018-01-28T19:04:20.220Z,0.00
2018-01-28T19:05:20.640Z,0.00
2018-01-28T19:06:21.072Z,0.00
2018-01-28T19:07:21.498Z,0.00
2018-01-28T19:08:21.921Z,0.00
2018-01-28T19:09:22.341Z,0.00
2018-01-28T19:10:22.771Z,0.00
2018-01-28T19:11:23.193Z,0.00
2018-01-28T19:12:23.656Z,0.00
2018-01-28T19:13:31.769Z,0.00
2018-01-28T19:15:18.601Z,0.00
2018-01-28T19:16:19.018Z,0.00
2018-01-28T19:18:13.566Z,0.00
2018-01-28T19:19:13.993Z,0.00
2018-01-28T19:21:09.375Z,0.00
2018-01-28T19:22:09.785Z,0.00
2018-01-28T19:24:04.327Z,0.00
2018-01-28T19:25:04.756Z,0.00
2018-01-28T19:26:59.336Z,0.00
2018-01-28T19:27:59.786Z,0.00
2018-01-28T19:29:54.311Z,0.00
2018-01-28T19:30:54.725Z,0.00
2018-01-28T19:32:49.274Z,0.00
2018-01-28T19:33:49.702Z,0.00
2018-01-28T19:35:48.242Z,0.00
2018-01-28T19:36:48.644Z,0.00
2018-01-28T19:37:49.070Z,0.00
2018-01-28T19:40:22.597Z,0.00
2018-01-28T19:41:23.013Z,0.00
2018-01-28T19:43:17.552Z,0.00
2018-01-28T19:44:17.982Z,0.00
2018-01-28T19:46:12.541Z,0.00
2018-01-28T19:47:12.948Z,0.00
2018-01-28T19:49:07.503Z,0.00
2018-01-28T19:50:07.964Z,0.00
2018-01-28T19:52:02.500Z,0.00
2018-01-28T19:53:02.919Z,0.00
2018-01-28T19:54:57.456Z,0.00
2018-01-28T19:55:57.885Z,0.00
2018-01-28T19:57:52.491Z,0.00
2018-01-28T19:58:52.858Z,0.00
2018-01-28T20:00:47.418Z,0.00
2018-01-28T20:01:47.829Z,0.00
2018-01-28T20:03:42.370Z,0.00
2018-01-28T20:04:42.801Z,0.00
2018-01-28T20:06:37.356Z,0.00
2018-01-28T20:07:37.765Z,0.00
2018-01-28T20:09:32.309Z,0.00
2018-01-28T20:10:32.740Z,0.00
2018-01-28T20:12:27.310Z,0.00
2018-01-28T20:13:27.722Z,0.00
2018-01-28T20:15:22.276Z,0.00
2018-01-28T20:16:22.710Z,0.00
2018-01-28T20:18:17.264Z,0.00
2018-01-28T20:19:17.684Z,0.00
2018-01-28T20:21:12.238Z,0.00
2018-01-28T20:22:12.652Z,0.00
2018-01-28T20:24:07.214Z,0.00
2018-01-28T20:25:07.624Z,0.00
2018-01-28T20:27:03.218Z,0.00
2018-01-28T20:28:03.625Z,0.00
2018-01-28T20:29:58.192Z,0.00
2018-01-28T20:30:58.599Z,0.00
2018-01-28T20:32:53.351Z,0.00
2018-01-28T20:33:53.766Z,0.00
2018-01-28T20:35:49.295Z,0.00
2018-01-28T20:36:49.721Z,0.00
2018-01-28T20:38:44.293Z,0.00
2018-01-28T20:39:44.709Z,0.00
2018-01-28T20:41:39.279Z,0.00
2018-01-28T20:42:39.687Z,0.00
2018-01-28T20:44:34.229Z,0.00
2018-01-28T20:45:34.663Z,0.00
2018-01-28T20:47:29.221Z,0.00
2018-01-28T20:48:29.638Z,0.00
2018-01-28T20:50:25.168Z,0.00
2018-01-28T20:51:25.597Z,0.00
2018-01-28T20:53:20.216Z,0.00
2018-01-28T20:54:20.567Z,0.00
2018-01-28T20:57:49.643Z,0.00
2018-01-28T20:58:49.296Z,0.00
2018-01-28T21:00:43.832Z,0.00
2018-01-28T21:01:44.264Z,0.00
2018-01-28T21:03:38.835Z,0.00
2018-01-28T21:04:39.238Z,0.00
2018-01-28T21:06:33.821Z,0.00
2018-01-28T21:07:34.257Z,0.00
2018-01-28T21:09:28.861Z,0.00
2018-01-28T21:10:29.273Z,0.00
2018-01-28T21:12:24.073Z,0.00
2018-01-28T21:13:24.498Z,0.00
2018-01-28T21:15:19.159Z,0.00
2018-01-28T21:16:19.574Z,0.00
2018-01-28T21:18:14.200Z,0.00
2018-01-28T21:19:14.589Z,0.00
2018-01-28T21:21:10.159Z,0.00
2018-01-28T21:22:10.596Z,0.00
2018-01-28T21:24:06.187Z,0.00
2018-01-28T21:25:06.591Z,0.00
2018-01-28T21:27:01.171Z,0.00
2018-01-28T21:28:01.599Z,0.00
2018-01-28T21:29:56.199Z,0.00
2018-01-28T21:30:56.615Z,0.00
2018-01-28T21:32:51.205Z,0.00
2018-01-28T21:33:51.642Z,0.00
2018-01-28T21:35:46.242Z,0.00
2018-01-28T21:36:46.651Z,0.00
2018-01-28T21:38:41.272Z,0.00
2018-01-28T21:39:41.706Z,0.00
2018-01-28T21:41:37.964Z,0.00
2018-01-28T21:42:38.397Z,0.00
2018-01-28T21:44:32.997Z,0.00
2018-01-28T21:45:33.410Z,0.00
2018-01-28T21:47:27.993Z,0.00
2018-01-28T21:48:28.463Z,0.00
2018-01-28T21:50:23.024Z,0.00
2018-01-28T21:51:23.440Z,0.00
2018-01-28T21:52:23.859Z,0.00
2018-01-28T21:53:24.287Z,0.00
2018-01-28T21:54:24.711Z,0.00
2018-01-28T21:55:25.133Z,0.00
2018-01-28T21:56:25.563Z,0.00
2018-01-28T21:57:25.985Z,0.00
2018-01-28T21:58:26.420Z,0.00
2018-01-28T21:59:26.869Z,0.00
2018-01-28T22:00:27.265Z,0.00
2018-01-28T22:01:27.686Z,0.00
2018-01-28T22:02:28.118Z,0.00
2018-01-28T22:03:28.537Z,0.00
2018-01-28T22:04:29.037Z,0.00
2018-01-28T22:05:29.389Z,0.00
2018-01-28T22:06:29.816Z,0.00
2018-01-28T22:07:30.239Z,0.00
2018-01-28T22:08:30.664Z,0.00
2018-01-28T22:09:31.092Z,0.00
2018-01-28T22:10:31.513Z,0.00
2018-01-28T22:11:31.940Z,0.00
2018-01-28T22:12:32.364Z,0.00
2018-01-28T22:13:32.789Z,0.00
2018-01-28T22:14:33.219Z,0.00
2018-01-28T22:15:33.638Z,0.00
2018-01-28T22:16:34.063Z,0.00
2018-01-28T22:17:34.496Z,0.00
2018-01-28T22:18:34.915Z,0.00
2018-01-28T22:19:35.337Z,0.00
2018-01-28T22:20:35.767Z,0.00
2018-01-28T22:21:36.190Z,0.00
2018-01-28T22:22:36.642Z,0.00
2018-01-28T22:23:37.054Z,0.00
2018-01-28T22:24:37.470Z,0.00
2018-01-28T22:25:37.893Z,0.00
2018-01-28T22:26:38.316Z,0.00
2018-01-28T22:27:38.741Z,0.00
2018-01-28T22:28:39.168Z,0.00
2018-01-28T22:29:39.611Z,0.00
2018-01-28T22:30:40.061Z,0.00
2018-01-28T22:31:40.443Z,0.00
2018-01-28T22:32:40.873Z,0.00
2018-01-28T22:33:41.291Z,0.00
2018-01-28T22:34:41.736Z,0.00
2018-01-28T22:35:42.144Z,0.00
2018-01-28T22:36:42.574Z,0.00
2018-01-28T22:37:42.995Z,0.00
2018-01-28T22:38:43.420Z,0.00
2018-01-28T22:39:43.845Z,0.00
2018-01-28T22:40:44.269Z,0.00
2018-01-28T22:41:44.695Z,0.00
2018-01-28T22:42:45.120Z,0.00
2018-01-28T22:43:45.551Z,0.00
2018-01-28T22:44:45.970Z,0.00
2018-01-28T22:45:46.398Z,0.00
2018-01-28T22:46:46.820Z,0.00
2018-01-28T22:47:47.248Z,0.00
2018-01-28T22:48:47.670Z,0.00
2018-01-28T22:49:48.100Z,0.00
2018-01-28T22:50:48.526Z,0.00
2018-01-28T22:51:48.947Z,0.00
2018-01-28T22:52:49.376Z,0.00
2018-01-28T22:53:49.798Z,0.00
2018-01-28T22:54:50.748Z,0.00
2018-01-28T22:55:50.648Z,0.00
2018-01-28T22:56:51.073Z,0.00
2018-01-28T22:57:51.504Z,0.00
2018-01-28T22:58:51.927Z,0.00
2018-01-28T22:59:52.364Z,0.00
2018-01-28T23:00:52.772Z,0.00
2018-01-28T23:01:53.204Z,0.00
2018-01-28T23:02:53.622Z,0.00
2018-01-28T23:03:54.047Z,0.00
2018-01-28T23:04:54.475Z,0.00
2018-01-28T23:05:54.901Z,0.00
2018-01-28T23:06:55.441Z,0.00
2018-01-28T23:07:55.744Z,0.00
2018-01-28T23:08:56.174Z,0.00
2018-01-28T23:09:56.610Z,0.00
2018-01-28T23:10:57.026Z,0.00
2018-01-28T23:11:57.454Z,0.00
2018-01-28T23:12:57.875Z,0.00
2018-01-28T23:13:58.307Z,0.00
2018-01-28T23:14:58.729Z,0.00
2018-01-28T23:15:59.157Z,0.00
2018-01-28T23:16:59.579Z,0.00
2018-01-28T23:18:00.004Z,0.00
2018-01-28T23:19:00.432Z,0.00
2018-01-28T23:20:00.858Z,0.00
2018-01-28T23:21:01.286Z,0.00
2018-01-28T23:22:01.707Z,0.00
2018-01-28T23:23:02.133Z,0.00
2018-01-28T23:24:02.556Z,0.00
2018-01-28T23:25:02.997Z,0.00
2018-01-28T23:26:03.411Z,0.00
2018-01-28T23:27:03.846Z,0.00
2018-01-28T23:28:04.292Z,0.00
2018-01-28T23:29:04.690Z,0.00
2018-01-28T23:30:05.172Z,0.00
2018-01-28T23:31:05.535Z,0.00
2018-01-28T23:32:05.966Z,0.00
2018-01-28T23:33:06.393Z,0.00
2018-01-28T23:34:06.814Z,0.00
2018-01-28T23:35:07.238Z,0.00
2018-01-28T23:36:07.663Z,0.00
2018-01-28T23:37:08.098Z,0.00
2018-01-28T23:38:08.519Z,0.00
2018-01-28T23:39:08.944Z,0.00
2018-01-28T23:40:09.371Z,0.00
2018-01-28T23:41:09.796Z,0.00
2018-01-28T23:42:10.219Z,0.00
2018-01-28T23:43:10.642Z,0.00
2018-01-28T23:44:11.076Z,0.00
2018-01-28T23:45:11.495Z,0.00
2018-01-28T23:46:11.924Z,0.00
2018-01-28T23:47:12.352Z,0.00
2018-01-28T23:48:12.775Z,0.00
2018-01-28T23:49:13.202Z,0.00
2018-01-28T23:50:13.636Z,0.00
2018-01-28T23:51:14.056Z,0.00
2018-01-28T23:52:14.480Z,0.00
2018-01-28T23:53:14.913Z,0.00
2018-01-28T23:54:15.345Z,0.00
2018-01-28T23:55:15.757Z,0.00
2018-01-28T23:56:16.182Z,0.00
2018-01-28T23:57:16.608Z,0.00
2018-01-28T23:58:17.034Z,0.00
2018-01-28T23:59:17.457Z,0.00
