createdAt,value
2022-10-14T03:54:13.164Z,78.33
2022-10-14T03:57:38.944Z,78.44
2022-10-14T04:01:06.510Z,78.24
2022-10-14T04:04:48.891Z,78.22
2022-10-14T04:08:15.937Z,78.37
2022-10-14T04:11:47.613Z,78.48
2022-10-14T04:15:33.147Z,78.58
2022-10-14T04:19:18.217Z,78.53
2022-10-14T04:22:46.233Z,78.69
2022-10-14T04:26:15.830Z,78.72
2022-10-14T04:29:43.874Z,78.66
2022-10-14T04:33:15.538Z,78.69
2022-10-14T04:36:42.621Z,78.75
2022-10-14T04:40:30.810Z,78.88
2022-10-14T04:43:57.790Z,78.81
2022-10-14T04:47:36.690Z,78.94
2022-10-14T04:51:04.143Z,79.17
2022-10-14T04:54:54.819Z,79.39
2022-10-14T04:58:32.480Z,79.51
2022-10-14T05:01:59.526Z,79.42
2022-10-14T05:05:34.922Z,79.48
2022-10-14T05:09:04.269Z,79.53
2022-10-14T05:12:31.432Z,79.87
2022-10-14T05:15:59.966Z,79.87
2022-10-14T05:19:27.363Z,80.09
2022-10-14T05:22:54.231Z,80.07
2022-10-14T05:26:20.981Z,80.36
2022-10-14T05:29:49.326Z,80.77
2022-10-14T05:33:16.295Z,80.56
2022-10-14T05:36:43.617Z,80.69
2022-10-14T05:40:13.506Z,80.63
2022-10-14T05:43:40.268Z,80.37
2022-10-14T05:47:07.393Z,80.32
2022-10-14T05:50:35.704Z,80.22
2022-10-14T05:54:05.319Z,80.15
2022-10-14T05:57:33.639Z,80.13
2022-10-14T06:01:03.777Z,80.33
2022-10-14T06:04:31.914Z,80.35
2022-10-14T06:07:58.932Z,80.61
2022-10-14T06:11:25.702Z,80.84
2022-10-14T06:14:52.429Z,80.84
2022-10-14T06:18:19.541Z,80.49
2022-10-14T06:21:46.502Z,80.11
2022-10-14T06:25:13.413Z,80.06
2022-10-14T06:28:40.681Z,79.85
2022-10-14T06:32:08.548Z,79.60
2022-10-14T06:35:35.700Z,79.54
2022-10-14T06:39:02.364Z,79.34
2022-10-14T06:42:30.083Z,79.53
2022-10-14T06:45:59.700Z,79.74
2022-10-14T06:49:26.514Z,79.79
2022-10-14T06:52:53.239Z,79.30
2022-10-14T06:56:20.141Z,78.84
2022-10-14T06:59:47.063Z,78.48
2022-10-14T07:03:13.968Z,78.29
2022-10-14T07:06:41.033Z,77.93
2022-10-14T07:10:09.070Z,77.55
2022-10-14T07:13:37.890Z,77.12
2022-10-14T07:17:04.774Z,77.09
2022-10-14T07:20:31.477Z,76.96
2022-10-14T07:23:58.175Z,76.67
2022-10-14T07:27:25.169Z,76.44
2022-10-14T07:31:00.765Z,76.35
2022-10-14T07:34:27.961Z,76.42
2022-10-14T07:37:55.205Z,76.46
2022-10-14T07:41:24.803Z,76.54
2022-10-14T07:44:54.113Z,76.03
2022-10-14T07:48:27.369Z,75.56
2022-10-14T07:52:05.787Z,75.46
2022-10-14T07:55:32.905Z,75.37
2022-10-14T07:59:00.823Z,75.58
2022-10-14T08:02:28.102Z,75.29
2022-10-14T08:06:01.273Z,75.02
2022-10-14T08:09:28.207Z,75.05
2022-10-14T08:12:54.975Z,74.70
2022-10-14T08:16:24.194Z,74.41
2022-10-14T08:19:51.968Z,74.15
2022-10-14T08:23:20.012Z,73.96
2022-10-14T08:26:54.022Z,73.86
2022-10-14T08:30:21.201Z,73.62
2022-10-14T08:33:48.383Z,73.73
2022-10-14T08:37:15.315Z,73.66
2022-10-14T08:40:57.439Z,73.47
2022-10-14T08:44:27.046Z,73.33
2022-10-14T08:47:54.256Z,72.71
2022-10-14T08:51:22.878Z,72.20
2022-10-14T08:54:52.292Z,72.09
2022-10-14T09:01:59.673Z,71.35
2022-10-14T09:05:28.648Z,70.98
2022-10-14T09:08:58.385Z,70.69
2022-10-14T09:12:29.324Z,70.70
2022-10-14T09:16:01.757Z,70.07
2022-10-14T09:19:38.173Z,69.94
2022-10-14T09:23:18.074Z,69.55
2022-10-14T09:26:47.568Z,69.45
2022-10-14T09:30:18.650Z,69.13
2022-10-14T09:33:46.154Z,69.10
2022-10-14T09:37:28.911Z,69.19
2022-10-14T09:40:59.858Z,68.92
2022-10-14T09:44:28.038Z,68.62
2022-10-14T09:47:58.190Z,68.81
2022-10-14T09:51:27.789Z,68.34
2022-10-14T09:54:57.456Z,67.79
2022-10-14T09:58:31.360Z,67.53
2022-10-14T10:02:01.356Z,67.62
2022-10-14T10:05:30.052Z,67.51
2022-10-14T10:09:01.375Z,67.26
2022-10-14T10:12:32.952Z,66.96
2022-10-14T10:16:05.170Z,66.94
2022-10-14T10:19:34.944Z,66.49
2022-10-14T10:23:25.108Z,66.64
2022-10-14T10:26:52.444Z,66.64
2022-10-14T10:30:26.474Z,66.59
2022-10-14T10:33:58.594Z,65.84
2022-10-14T10:37:39.933Z,65.71
2022-10-14T10:41:23.905Z,65.54
2022-10-14T10:44:59.564Z,65.48
2022-10-14T10:48:34.061Z,65.35
2022-10-14T10:52:08.797Z,65.10
2022-10-14T10:59:52.862Z,64.08
2022-10-14T11:03:37.039Z,63.98
2022-10-14T11:07:35.369Z,63.48
2022-10-14T11:11:32.084Z,63.31
2022-10-14T11:18:57.562Z,63.08
2022-10-14T11:22:38.947Z,62.99
2022-10-14T11:26:13.989Z,62.82
2022-10-14T11:30:06.315Z,63.19
2022-10-14T11:33:46.904Z,63.11
2022-10-14T11:37:25.072Z,62.99
2022-10-14T11:41:00.836Z,62.81
2022-10-14T11:48:18.740Z,62.85
2022-10-14T11:51:50.686Z,62.85
2022-10-14T11:55:20.939Z,62.46
2022-10-14T11:58:48.757Z,62.09
2022-10-14T12:02:33.867Z,62.34
2022-10-14T12:06:10.924Z,62.32
2022-10-14T12:09:44.314Z,62.11
2022-10-14T12:13:16.932Z,61.79
2022-10-14T12:16:45.671Z,62.14
2022-10-14T12:20:23.271Z,62.19
2022-10-14T12:23:53.130Z,62.06
2022-10-14T12:27:22.313Z,62.17
2022-10-14T12:30:49.271Z,62.23
2022-10-14T12:34:28.978Z,62.17
2022-10-14T12:41:43.690Z,62.06
2022-10-14T12:45:21.172Z,62.18
2022-10-14T12:48:52.690Z,62.48
2022-10-14T12:52:25.665Z,62.47
2022-10-14T12:55:54.760Z,62.31
2022-10-14T12:59:28.938Z,62.06
2022-10-14T13:03:00.766Z,61.98
2022-10-14T13:06:42.983Z,62.02
2022-10-14T13:10:47.030Z,61.92
2022-10-14T13:14:26.037Z,62.15
2022-10-14T13:17:54.072Z,62.14
2022-10-14T13:21:54.035Z,62.02
2022-10-14T13:25:22.917Z,61.99
2022-10-14T13:28:59.917Z,62.12
2022-10-14T13:32:36.302Z,62.13
2022-10-14T13:36:12.925Z,62.21
2022-10-14T13:39:39.798Z,62.11
2022-10-14T13:43:15.087Z,62.23
2022-10-14T13:46:45.074Z,62.23
2022-10-14T13:50:16.874Z,62.43
2022-10-14T13:53:54.535Z,62.44
2022-10-14T13:57:53.755Z,62.16
2022-10-14T14:01:12.493Z,62.34
2022-10-14T14:04:40.166Z,62.44
2022-10-14T14:08:36.867Z,62.45
2022-10-14T14:11:59.055Z,62.68
2022-10-14T14:15:30.024Z,62.55
2022-10-14T14:19:07.841Z,62.56
2022-10-14T14:22:42.512Z,62.71
2022-10-14T14:26:18.944Z,62.70
2022-10-14T14:29:50.109Z,62.85
2022-10-14T14:33:22.749Z,62.84
2022-10-14T14:36:55.212Z,63.03
2022-10-14T14:40:27.231Z,63.44
2022-10-14T14:44:20.911Z,63.54
2022-10-14T14:47:45.771Z,63.72
2022-10-14T14:51:15.799Z,63.88
2022-10-14T14:54:48.431Z,64.06
2022-10-14T14:58:25.566Z,64.17
2022-10-14T15:01:52.774Z,64.40
2022-10-14T15:05:22.751Z,64.56
2022-10-14T15:08:54.445Z,64.67
2022-10-14T15:12:25.419Z,64.74
2022-10-14T15:15:56.277Z,65.01
2022-10-14T15:19:38.235Z,65.10
2022-10-14T15:23:41.660Z,65.32
2022-10-14T15:27:44.349Z,65.52
2022-10-14T15:31:17.517Z,65.70
2022-10-14T15:34:44.389Z,65.79
2022-10-14T15:38:16.491Z,66.05
2022-10-14T15:41:44.807Z,66.18
2022-10-14T15:45:12.569Z,66.24
2022-10-14T15:48:40.475Z,66.47
2022-10-14T15:52:07.339Z,66.56
2022-10-14T15:55:36.093Z,66.64
2022-10-14T15:59:05.530Z,66.86
2022-10-14T16:02:35.503Z,66.93
2022-10-14T16:09:35.970Z,67.28
2022-10-14T16:13:05.310Z,67.31
2022-10-14T16:16:36.394Z,67.48
2022-10-14T16:20:03.358Z,67.65
2022-10-14T16:23:33.306Z,67.82
2022-10-14T16:27:00.913Z,68.04
2022-10-14T16:30:28.369Z,68.14
2022-10-14T16:33:55.813Z,68.32
2022-10-14T16:37:23.039Z,68.46
2022-10-14T16:40:56.742Z,68.56
2022-10-14T16:44:27.459Z,68.68
2022-10-14T16:47:55.771Z,68.76
2022-10-14T16:51:22.654Z,68.94
2022-10-14T16:54:49.675Z,69.13
2022-10-14T16:58:16.397Z,69.21
2022-10-14T17:01:43.170Z,69.40
2022-10-14T17:05:13.872Z,69.48
2022-10-14T17:08:42.755Z,69.59
2022-10-14T17:12:13.717Z,69.71
2022-10-14T17:15:40.902Z,69.88
2022-10-14T17:19:08.138Z,69.85
2022-10-14T17:22:35.114Z,70.10
2022-10-14T17:26:02.124Z,70.21
2022-10-14T17:29:29.001Z,70.36
2022-10-14T17:32:55.497Z,70.46
2022-10-14T17:36:27.732Z,70.59
2022-10-14T17:39:54.333Z,70.63
2022-10-14T17:43:21.544Z,70.86
2022-10-14T17:46:48.119Z,70.99
2022-10-14T17:50:14.800Z,71.03
2022-10-14T17:53:42.094Z,71.36
2022-10-14T17:57:08.726Z,71.55
2022-10-14T18:00:35.798Z,71.84
2022-10-14T18:04:03.479Z,72.06
2022-10-14T18:07:30.112Z,72.28
2022-10-14T18:10:57.241Z,72.44
2022-10-14T18:14:24.974Z,72.60
2022-10-14T18:17:51.716Z,72.69
2022-10-14T18:21:18.815Z,72.84
2022-10-14T18:24:45.829Z,72.88
2022-10-14T18:28:12.910Z,72.99
2022-10-14T18:31:39.854Z,73.05
2022-10-14T18:35:07.095Z,73.13
2022-10-14T18:38:33.838Z,73.21
2022-10-14T18:42:01.020Z,73.34
2022-10-14T18:45:28.176Z,73.42
2022-10-14T18:48:57.020Z,73.49
2022-10-14T18:52:24.270Z,73.69
2022-10-14T18:55:51.131Z,73.62
2022-10-14T18:59:19.855Z,73.81
2022-10-14T19:02:46.614Z,73.77
2022-10-14T19:06:15.618Z,73.91
2022-10-14T19:09:42.192Z,74.00
2022-10-14T19:13:09.208Z,74.07
2022-10-14T19:16:37.779Z,74.15
2022-10-14T19:20:08.282Z,74.21
2022-10-14T19:23:35.024Z,74.19
2022-10-14T19:27:01.602Z,74.30
2022-10-14T19:30:28.609Z,74.40
2022-10-14T19:33:56.392Z,74.44
2022-10-14T19:37:23.615Z,74.50
2022-10-14T19:40:50.305Z,74.57
2022-10-14T19:44:18.155Z,74.84
2022-10-14T19:47:44.945Z,74.73
2022-10-14T19:51:11.951Z,74.83
2022-10-14T19:54:38.710Z,74.90
2022-10-14T19:58:06.310Z,74.96
2022-10-14T20:01:33.174Z,75.19
2022-10-14T20:05:00.310Z,75.37
2022-10-14T20:08:27.562Z,75.37
2022-10-14T20:11:54.401Z,75.35
2022-10-14T20:15:20.950Z,75.63
2022-10-14T20:18:47.563Z,75.59
2022-10-14T20:22:14.120Z,75.85
2022-10-14T20:25:41.636Z,76.00
2022-10-14T20:29:08.225Z,76.04
2022-10-14T20:32:34.960Z,76.16
2022-10-14T20:36:06.378Z,76.31
2022-10-14T20:39:33.127Z,76.40
2022-10-14T20:43:00.004Z,76.52
2022-10-14T20:46:26.723Z,76.47
2022-10-14T20:49:53.237Z,76.24
2022-10-14T20:53:19.852Z,76.27
2022-10-14T20:56:46.453Z,76.29
2022-10-14T21:00:14.895Z,76.12
2022-10-14T21:03:42.549Z,76.21
2022-10-14T21:07:09.739Z,76.37
2022-10-14T21:10:36.488Z,76.39
2022-10-14T21:14:03.609Z,76.62
2022-10-14T21:17:30.441Z,76.82
2022-10-14T21:21:01.218Z,77.13
2022-10-14T21:24:28.168Z,77.13
2022-10-14T21:27:54.766Z,77.40
2022-10-14T21:31:21.874Z,77.56
2022-10-14T21:34:48.592Z,77.95
2022-10-14T21:38:15.364Z,77.97
2022-10-14T21:41:43.549Z,78.25
2022-10-14T21:45:11.214Z,78.34
2022-10-14T21:48:38.115Z,78.44
2022-10-14T21:52:04.785Z,78.41
2022-10-14T21:55:31.446Z,78.53
2022-10-14T21:58:59.426Z,78.42
2022-10-14T22:02:26.164Z,78.42
2022-10-14T22:06:00.055Z,78.58
2022-10-14T22:09:26.756Z,78.62
2022-10-14T22:12:53.446Z,78.55
2022-10-14T22:16:20.359Z,78.63
2022-10-14T22:19:47.061Z,78.71
2022-10-14T22:23:13.940Z,78.64
2022-10-14T22:26:41.555Z,78.74
2022-10-14T22:30:09.955Z,78.70
2022-10-14T22:33:38.335Z,78.75
2022-10-14T22:37:04.996Z,78.77
2022-10-14T22:40:31.635Z,78.87
2022-10-14T22:43:59.761Z,79.00
2022-10-14T22:47:26.548Z,78.94
2022-10-14T22:50:53.317Z,78.84
