createdAt,value
2022-11-04T00:01:52.008Z,99842.06
2022-11-04T00:04:23.505Z,99836.03
2022-11-04T00:06:52.262Z,99835.25
2022-11-04T00:09:26.426Z,99837.75
2022-11-04T00:12:12.702Z,99832.78
2022-11-04T00:14:40.321Z,99838.19
2022-11-04T00:17:22.268Z,99834.31
2022-11-04T00:20:12.337Z,99838.03
2022-11-04T00:23:00.642Z,99834.78
2022-11-04T00:25:47.167Z,99832.31
2022-11-04T00:28:38.623Z,99834.94
2022-11-04T00:31:26.990Z,99830.78
2022-11-04T00:33:58.143Z,99824.28
2022-11-04T00:36:26.817Z,99823.03
2022-11-04T00:38:54.552Z,99828.28
2022-11-04T00:41:28.981Z,99821.59
2022-11-04T00:44:05.190Z,99821.47
2022-11-04T00:46:34.919Z,99822.88
2022-11-04T00:49:02.622Z,99824.88
2022-11-04T00:51:30.083Z,99821.75
2022-11-04T00:54:00.501Z,99819.44
2022-11-04T00:56:31.022Z,99825.94
2022-11-04T00:59:01.576Z,99823.59
2022-11-04T01:01:29.154Z,99826.22
2022-11-04T01:03:57.139Z,99833.81
2022-11-04T01:06:26.836Z,99829.91
2022-11-04T01:09:00.397Z,99825.28
2022-11-04T01:11:29.493Z,99830.53
2022-11-04T01:13:57.718Z,99823.66
2022-11-04T01:16:25.872Z,99821.34
2022-11-04T01:18:53.842Z,99814.53
2022-11-04T01:21:21.408Z,99814.78
2022-11-04T01:23:49.036Z,99810.66
2022-11-04T01:26:23.499Z,99815.38
2022-11-04T01:28:54.711Z,99813.69
2022-11-04T01:31:27.012Z,99803.78
2022-11-04T01:33:55.932Z,99805.06
2022-11-04T01:36:24.872Z,99811.81
2022-11-04T01:38:52.775Z,99809.38
2022-11-04T01:41:32.493Z,99809.47
2022-11-04T01:44:48.966Z,99807.44
2022-11-04T01:47:26.149Z,99803.25
2022-11-04T01:50:03.866Z,99809.81
2022-11-04T01:52:38.289Z,99811.72
2022-11-04T01:55:13.810Z,99805.50
2022-11-04T01:57:46.700Z,99805.38
2022-11-04T02:00:15.695Z,99809.69
2022-11-04T02:03:08.976Z,99811.50
2022-11-04T02:05:36.848Z,99797.34
2022-11-04T02:08:06.712Z,99793.44
2022-11-04T02:10:34.452Z,99795.50
2022-11-04T02:13:06.294Z,99793.66
2022-11-04T02:16:17.750Z,99791.31
2022-11-04T02:19:38.876Z,99784.97
2022-11-04T02:22:48.696Z,99786.41
2022-11-04T02:25:47.371Z,99783.25
2022-11-04T02:28:48.547Z,99781.25
2022-11-04T02:31:25.672Z,99773.59
2022-11-04T02:34:17.736Z,99772.47
2022-11-04T02:36:51.172Z,99778.78
2022-11-04T02:39:48.817Z,99779.47
2022-11-04T02:42:23.228Z,99781.25
2022-11-04T02:45:41.559Z,99779.75
2022-11-04T02:48:17.401Z,99774.97
2022-11-04T02:51:04.003Z,99773.63
2022-11-04T02:53:41.718Z,99769.09
2022-11-04T02:56:12.229Z,99773.31
2022-11-04T02:58:47.996Z,99771.94
2022-11-04T03:01:19.659Z,99769.81
2022-11-04T03:03:55.657Z,99761.91
2022-11-04T03:06:26.763Z,99769.16
2022-11-04T03:08:55.278Z,99770.00
2022-11-04T03:11:26.202Z,99766.84
2022-11-04T03:14:08.739Z,99769.84
2022-11-04T03:16:52.059Z,99767.75
2022-11-04T03:19:44.872Z,99760.97
2022-11-04T03:22:17.775Z,99763.81
2022-11-04T03:24:50.128Z,99766.91
2022-11-04T03:27:20.556Z,99770.84
2022-11-04T03:29:58.360Z,99773.88
2022-11-04T03:32:32.342Z,99785.97
2022-11-04T03:34:59.966Z,99776.03
2022-11-04T03:37:27.559Z,99772.44
2022-11-04T03:39:55.684Z,99769.53
2022-11-04T03:42:24.327Z,99774.44
2022-11-04T03:44:58.029Z,99782.53
2022-11-04T03:47:29.620Z,99768.81
2022-11-04T03:50:25.065Z,99774.44
2022-11-04T03:52:52.691Z,99773.09
2022-11-04T03:55:20.418Z,99770.59
2022-11-04T03:57:53.224Z,99770.38
2022-11-04T04:00:23.003Z,99761.25
2022-11-04T04:03:18.346Z,99764.75
2022-11-04T04:05:59.323Z,99763.28
2022-11-04T04:08:51.829Z,99766.91
2022-11-04T04:11:56.479Z,99759.03
2022-11-04T04:14:41.568Z,99758.91
2022-11-04T04:17:37.428Z,99767.09
2022-11-04T04:20:16.885Z,99764.28
2022-11-04T04:23:01.654Z,99766.34
2022-11-04T04:25:51.614Z,99769.53
2022-11-04T04:28:20.247Z,99758.53
2022-11-04T04:30:48.247Z,99765.16
2022-11-04T04:33:20.154Z,99765.81
2022-11-04T04:35:56.415Z,99766.25
2022-11-04T04:38:46.101Z,99772.88
2022-11-04T04:41:48.715Z,99768.28
2022-11-04T04:44:45.805Z,99771.44
2022-11-04T04:47:22.854Z,99774.78
2022-11-04T04:49:58.347Z,99769.00
2022-11-04T04:52:33.090Z,99770.00
2022-11-04T04:55:00.712Z,99769.03
2022-11-04T04:57:30.855Z,99766.75
2022-11-04T04:59:58.331Z,99767.22
2022-11-04T05:02:25.919Z,99769.59
2022-11-04T05:04:53.584Z,99774.19
2022-11-04T05:07:21.018Z,99773.34
2022-11-04T05:09:48.431Z,99785.09
2022-11-04T05:12:16.031Z,99774.53
2022-11-04T05:14:43.544Z,99773.94
2022-11-04T05:17:11.629Z,99779.00
2022-11-04T05:19:39.247Z,99783.47
2022-11-04T05:22:06.852Z,99786.88
2022-11-04T05:24:34.287Z,99791.78
2022-11-04T05:27:01.739Z,99786.56
2022-11-04T05:29:29.221Z,99787.19
2022-11-04T05:31:57.569Z,99789.06
2022-11-04T05:34:25.093Z,99797.88
2022-11-04T05:36:52.534Z,99796.22
2022-11-04T05:39:19.951Z,99806.88
2022-11-04T05:41:47.386Z,99807.81
2022-11-04T05:44:15.960Z,99806.03
2022-11-04T05:46:43.363Z,99803.97
2022-11-04T05:49:10.966Z,99804.53
2022-11-04T05:51:39.885Z,99811.47
2022-11-04T05:54:07.349Z,99817.88
2022-11-04T05:56:34.961Z,99828.75
2022-11-04T05:59:02.496Z,99817.88
2022-11-04T06:01:42.846Z,99822.31
2022-11-04T06:04:17.177Z,99823.88
2022-11-04T06:06:44.992Z,99822.44
2022-11-04T06:09:12.817Z,99820.91
2022-11-04T06:11:40.756Z,99842.75
2022-11-04T06:14:08.180Z,99843.38
2022-11-04T06:16:35.605Z,99842.22
2022-11-04T06:19:06.119Z,99845.03
2022-11-04T06:21:37.189Z,99845.03
2022-11-04T06:24:04.871Z,99849.09
2022-11-04T06:26:32.708Z,99847.06
2022-11-04T06:29:00.118Z,99844.66
2022-11-04T06:31:27.666Z,99849.66
2022-11-04T06:33:55.098Z,99858.47
2022-11-04T06:36:23.159Z,99857.81
2022-11-04T06:38:50.699Z,99854.50
2022-11-04T06:41:18.617Z,99858.06
2022-11-04T06:43:46.140Z,99859.25
2022-11-04T06:46:42.414Z,99871.94
2022-11-04T06:49:18.830Z,99867.34
2022-11-04T06:51:47.034Z,99863.06
2022-11-04T06:54:15.402Z,99861.31
2022-11-04T06:56:43.735Z,99861.69
2022-11-04T06:59:17.796Z,99859.75
2022-11-04T07:01:45.900Z,99868.00
2022-11-04T07:04:13.556Z,99859.97
2022-11-04T07:06:44.583Z,99863.06
2022-11-04T07:09:16.675Z,99858.22
2022-11-04T07:11:45.798Z,99863.16
2022-11-04T07:14:14.008Z,99853.84
2022-11-04T07:16:41.478Z,99857.38
2022-11-04T07:19:09.265Z,99855.16
2022-11-04T07:21:36.745Z,99851.19
2022-11-04T07:24:06.387Z,99855.09
2022-11-04T07:26:33.962Z,99849.63
2022-11-04T07:29:01.972Z,99847.75
2022-11-04T07:31:29.504Z,99844.03
2022-11-04T07:33:56.980Z,99843.56
2022-11-04T07:36:24.829Z,99833.44
2022-11-04T07:38:52.425Z,99826.78
2022-11-04T07:41:20.121Z,99826.69
2022-11-04T07:43:52.546Z,99823.16
2022-11-04T07:46:21.155Z,99822.78
2022-11-04T07:48:48.655Z,99816.59
2022-11-04T07:51:20.643Z,99811.44
2022-11-04T07:53:48.146Z,99808.09
2022-11-04T07:56:16.550Z,99810.28
2022-11-04T07:58:44.094Z,99810.19
2022-11-04T08:01:18.664Z,99811.50
2022-11-04T08:03:46.792Z,99803.56
2022-11-04T08:06:17.055Z,99802.59
2022-11-04T08:08:45.385Z,99792.41
2022-11-04T08:11:18.222Z,99797.31
2022-11-04T08:13:47.670Z,99793.84
2022-11-04T08:16:20.441Z,99780.94
2022-11-04T08:18:49.156Z,99786.88
2022-11-04T08:21:17.673Z,99787.28
2022-11-04T08:23:46.257Z,99777.38
2022-11-04T08:26:18.106Z,99778.19
2022-11-04T08:28:45.974Z,99774.09
2022-11-04T08:31:20.708Z,99775.03
2022-11-04T08:33:48.332Z,99770.78
2022-11-04T08:36:23.394Z,99771.84
2022-11-04T08:38:51.485Z,99766.66
2022-11-04T08:41:24.045Z,99764.03
2022-11-04T08:43:51.847Z,99757.94
2022-11-04T08:46:20.323Z,99762.19
2022-11-04T08:48:49.442Z,99759.09
2022-11-04T08:51:22.687Z,99753.44
2022-11-04T08:53:50.955Z,99752.78
2022-11-04T08:56:24.086Z,99748.94
2022-11-04T08:58:53.373Z,99753.53
2022-11-04T09:01:24.139Z,99748.38
2022-11-04T09:03:52.046Z,99743.19
2022-11-04T09:06:28.821Z,99741.78
2022-11-04T09:09:01.838Z,99741.13
2022-11-04T09:11:29.874Z,99724.53
2022-11-04T09:14:01.270Z,99727.41
2022-11-04T09:16:32.692Z,99717.56
2022-11-04T09:19:01.182Z,99717.16
2022-11-04T09:21:29.284Z,99714.28
2022-11-04T09:23:57.246Z,99716.53
2022-11-04T09:26:25.745Z,99704.44
2022-11-04T09:28:58.514Z,99704.16
2022-11-04T09:31:29.280Z,99699.13
2022-11-04T09:33:57.993Z,99685.38
2022-11-04T09:36:29.220Z,99688.25
2022-11-04T09:38:58.445Z,99686.31
2022-11-04T09:41:49.723Z,99684.66
2022-11-04T09:45:19.504Z,99674.91
2022-11-04T09:47:39.602Z,99669.66
2022-11-04T09:50:15.432Z,99671.88
2022-11-04T09:52:49.768Z,99668.28
2022-11-04T09:55:36.042Z,99661.25
2022-11-04T09:58:04.703Z,99657.72
2022-11-04T10:00:37.765Z,99660.97
2022-11-04T10:03:22.586Z,99649.69
2022-11-04T10:06:02.164Z,99649.88
2022-11-04T10:09:03.269Z,99642.44
2022-11-04T10:11:49.144Z,99637.97
2022-11-04T10:14:47.400Z,99630.97
2022-11-04T10:17:42.985Z,99624.69
2022-11-04T10:20:23.052Z,99621.16
2022-11-04T10:23:01.248Z,99604.78
2022-11-04T10:25:47.801Z,99607.53
2022-11-04T10:28:19.458Z,99614.88
2022-11-04T10:30:52.810Z,99600.28
2022-11-04T10:33:46.081Z,99596.03
2022-11-04T10:36:14.051Z,99588.94
2022-11-04T10:38:51.494Z,99584.34
2022-11-04T10:41:39.773Z,99581.78
2022-11-04T10:44:12.577Z,99568.81
2022-11-04T10:47:04.302Z,99564.50
2022-11-04T10:52:50.321Z,99560.38
2022-11-04T10:55:39.315Z,99553.22
2022-11-04T10:58:27.875Z,99551.75
2022-11-04T11:00:57.485Z,99548.78
2022-11-04T11:03:34.918Z,99543.44
2022-11-04T11:06:33.725Z,99540.25
2022-11-04T11:09:19.036Z,99534.25
2022-11-04T11:11:52.955Z,99533.28
2022-11-04T11:14:29.787Z,99527.88
2022-11-04T11:17:25.627Z,99523.28
2022-11-04T11:20:10.482Z,99514.88
2022-11-04T11:22:42.198Z,99520.53
2022-11-04T11:25:24.397Z,99507.63
2022-11-04T11:28:11.798Z,99511.91
2022-11-04T11:30:45.963Z,99511.88
2022-11-04T11:33:28.504Z,99509.22
2022-11-04T11:36:15.706Z,99512.59
2022-11-04T11:39:23.178Z,99507.66
2022-11-04T11:41:55.946Z,99493.16
2022-11-04T11:44:36.925Z,99488.63
2022-11-04T11:47:10.188Z,99486.69
2022-11-04T11:49:38.593Z,99484.00
2022-11-04T11:52:27.712Z,99477.59
2022-11-04T11:55:20.443Z,99465.38
2022-11-04T12:01:22.004Z,99462.72
2022-11-04T12:10:49.098Z,99447.06
2022-11-04T12:13:29.422Z,99453.94
2022-11-04T12:16:42.154Z,99452.41
2022-11-04T12:19:55.199Z,99432.56
2022-11-04T12:22:46.166Z,99429.34
2022-11-04T12:25:19.821Z,99422.59
2022-11-04T12:27:59.906Z,99420.75
2022-11-04T12:30:38.149Z,99411.19
2022-11-04T12:33:20.671Z,99412.72
2022-11-04T12:36:00.942Z,99411.59
2022-11-04T12:38:56.175Z,99410.81
2022-11-04T12:42:18.888Z,99400.31
2022-11-04T12:44:38.665Z,99397.31
2022-11-04T12:47:41.053Z,99400.97
2022-11-04T12:51:02.611Z,99392.81
2022-11-04T12:53:51.755Z,99385.41
2022-11-04T12:56:22.775Z,99383.53
2022-11-04T12:59:31.855Z,99379.56
2022-11-04T13:02:29.946Z,99373.38
2022-11-04T13:05:07.002Z,99371.97
2022-11-04T13:07:46.793Z,99367.84
2022-11-04T13:10:27.785Z,99375.72
2022-11-04T13:12:57.939Z,99386.78
2022-11-04T13:15:30.891Z,99392.66
2022-11-04T13:18:06.839Z,99387.16
2022-11-04T13:21:02.674Z,99386.69
2022-11-04T13:23:52.889Z,99382.78
2022-11-04T13:26:23.147Z,99378.66
2022-11-04T13:29:17.532Z,99379.81
2022-11-04T13:32:02.072Z,99376.53
2022-11-04T13:34:37.285Z,99375.88
2022-11-04T13:37:30.831Z,99374.41
2022-11-04T13:40:19.939Z,99367.16
2022-11-04T13:43:33.391Z,99367.16
2022-11-04T13:46:01.082Z,99375.38
2022-11-04T13:48:32.946Z,99372.09
2022-11-04T13:51:09.025Z,99369.06
2022-11-04T13:53:55.464Z,99359.44
2022-11-04T13:56:42.727Z,99353.00
2022-11-04T13:59:28.912Z,99349.00
2022-11-04T14:02:14.902Z,99344.88
2022-11-04T14:04:46.824Z,99353.25
2022-11-04T14:07:18.833Z,99357.78
2022-11-04T14:09:55.074Z,99353.63
2022-11-04T14:12:40.260Z,99351.34
2022-11-04T14:15:16.542Z,99354.38
2022-11-04T14:17:47.516Z,99352.84
2022-11-04T14:20:29.875Z,99356.22
2022-11-04T14:23:00.365Z,99353.06
2022-11-04T14:25:35.248Z,99341.97
2022-11-04T14:28:14.547Z,99340.28
2022-11-04T14:31:08.994Z,99341.75
2022-11-04T14:33:54.137Z,99332.78
2022-11-04T14:36:21.697Z,99335.78
2022-11-04T14:39:13.949Z,99336.44
2022-11-04T14:41:41.355Z,99332.03
2022-11-04T14:44:26.838Z,99334.25
2022-11-04T14:47:08.053Z,99335.34
2022-11-04T14:50:09.342Z,99340.25
2022-11-04T14:52:56.841Z,99335.22
2022-11-04T14:55:32.844Z,99332.59
2022-11-04T14:58:23.140Z,99332.28
2022-11-04T15:00:50.595Z,99327.19
2022-11-04T15:04:09.569Z,99328.31
2022-11-04T15:06:35.256Z,99330.88
2022-11-04T15:09:25.143Z,99336.69
2022-11-04T15:12:33.029Z,99335.81
2022-11-04T15:15:01.338Z,99332.94
2022-11-04T15:17:32.769Z,99340.69
2022-11-04T15:20:04.680Z,99337.81
2022-11-04T15:22:32.208Z,99347.31
2022-11-04T15:25:05.968Z,99336.63
2022-11-04T15:27:34.647Z,99334.19
2022-11-04T15:30:04.360Z,99330.13
2022-11-04T15:32:53.378Z,99333.00
2022-11-04T15:35:22.796Z,99330.59
2022-11-04T15:37:54.439Z,99327.72
2022-11-04T15:40:26.649Z,99325.81
2022-11-04T15:43:16.166Z,99331.94
2022-11-04T15:45:56.151Z,99329.94
2022-11-04T15:48:38.311Z,99322.66
2022-11-04T15:51:21.720Z,99319.53
2022-11-04T15:54:08.198Z,99322.19
2022-11-04T15:56:44.561Z,99330.06
2022-11-04T15:59:20.836Z,99329.91
2022-11-04T16:01:52.337Z,99332.06
2022-11-04T16:04:24.523Z,99339.44
2022-11-04T16:07:11.800Z,99340.75
2022-11-04T16:09:54.377Z,99335.53
2022-11-04T16:12:27.016Z,99335.22
2022-11-04T16:14:58.577Z,99340.19
2022-11-04T16:17:28.665Z,99348.22
2022-11-04T16:20:06.092Z,99345.56
2022-11-04T16:22:40.554Z,99341.97
2022-11-04T16:25:18.810Z,99347.88
2022-11-04T16:27:47.043Z,99350.41
2022-11-04T16:30:22.580Z,99351.06
2022-11-04T16:32:54.755Z,99347.41
2022-11-04T16:35:24.881Z,99344.44
2022-11-04T16:37:54.280Z,99346.66
2022-11-04T16:40:24.086Z,99347.69
2022-11-04T16:42:52.202Z,99349.03
2022-11-04T16:45:31.433Z,99359.41
2022-11-04T16:47:59.007Z,99346.28
2022-11-04T16:50:27.994Z,99343.63
2022-11-04T16:52:55.503Z,99344.16
2022-11-04T16:55:27.450Z,99337.81
2022-11-04T16:58:05.330Z,99341.22
2022-11-04T17:00:33.938Z,99340.06
2022-11-04T17:03:14.382Z,99345.97
2022-11-04T17:05:44.491Z,99346.31
2022-11-04T17:08:15.916Z,99346.97
2022-11-04T17:10:44.580Z,99347.66
2022-11-04T17:13:12.858Z,99350.53
2022-11-04T17:15:41.528Z,99350.13
2022-11-04T17:18:16.844Z,99348.34
2022-11-04T17:20:52.054Z,99345.94
2022-11-04T17:23:20.644Z,99342.72
2022-11-04T17:25:50.066Z,99352.75
2022-11-04T17:28:19.996Z,99342.38
2022-11-04T17:30:47.737Z,99333.22
2022-11-04T17:33:18.860Z,99338.34
2022-11-04T17:35:50.071Z,99337.38
2022-11-04T17:38:20.847Z,99339.25
2022-11-04T17:41:07.521Z,99337.03
2022-11-04T17:43:56.552Z,99331.38
2022-11-04T17:46:47.771Z,99338.59
2022-11-04T17:49:24.275Z,99339.69
2022-11-04T17:51:58.678Z,99337.56
2022-11-04T17:54:32.539Z,99346.09
2022-11-04T17:57:01.588Z,99345.78
2022-11-04T17:59:35.467Z,99338.63
2022-11-04T18:02:06.070Z,99335.69
2022-11-04T18:04:33.956Z,99344.69
2022-11-04T18:07:03.162Z,99343.38
2022-11-04T18:09:34.850Z,99343.06
2022-11-04T18:12:21.104Z,99345.56
2022-11-04T18:14:48.579Z,99342.63
2022-11-04T18:17:20.370Z,99339.66
2022-11-04T18:19:48.054Z,99333.72
2022-11-04T18:22:15.568Z,99338.56
2022-11-04T18:24:44.152Z,99335.94
2022-11-04T18:27:12.270Z,99335.25
2022-11-04T18:29:39.892Z,99340.22
2022-11-04T18:32:07.974Z,99342.72
2022-11-04T18:34:35.757Z,99343.75
2022-11-04T18:37:03.779Z,99334.50
2022-11-04T18:39:33.535Z,99330.06
2022-11-04T18:42:01.215Z,99330.16
2022-11-04T18:44:30.221Z,99332.72
2022-11-04T18:46:57.985Z,99331.19
2022-11-04T18:49:27.294Z,99328.88
2022-11-04T18:51:57.009Z,99334.91
2022-11-04T18:54:25.944Z,99328.72
2022-11-04T18:56:53.512Z,99338.22
2022-11-04T18:59:21.093Z,99340.22
2022-11-04T19:01:53.556Z,99340.03
2022-11-04T19:04:23.410Z,99336.56
2022-11-04T19:06:52.414Z,99335.00
2022-11-04T19:12:29.527Z,99344.00
2022-11-04T19:14:57.982Z,99337.81
2022-11-04T19:17:25.629Z,99331.66
2022-11-04T19:19:53.218Z,99333.97
2022-11-04T19:22:20.744Z,99329.16
2022-11-04T19:24:48.640Z,99326.75
2022-11-04T19:27:17.940Z,99335.66
2022-11-04T19:29:46.602Z,99329.53
2022-11-04T19:32:14.645Z,99319.50
2022-11-04T19:34:43.570Z,99323.00
2022-11-04T19:37:12.029Z,99329.94
2022-11-04T19:39:40.263Z,99333.94
2022-11-04T19:42:33.473Z,99336.19
2022-11-04T19:45:01.629Z,99345.84
2022-11-04T19:47:29.096Z,99352.66
2022-11-04T19:49:56.863Z,99349.91
2022-11-04T19:52:27.984Z,99350.78
2022-11-04T19:54:58.361Z,99349.28
2022-11-04T19:57:27.896Z,99347.81
2022-11-04T20:00:01.213Z,99345.59
2022-11-04T20:02:51.373Z,99338.28
2022-11-04T20:05:19.788Z,99345.22
2022-11-04T20:08:00.498Z,99337.81
2022-11-04T20:10:34.236Z,99336.88
2022-11-04T20:13:20.774Z,99342.91
2022-11-04T20:15:50.923Z,99346.16
2022-11-04T20:18:18.493Z,99347.38
2022-11-04T20:20:47.222Z,99341.94
2022-11-04T20:23:14.947Z,99337.16
2022-11-04T20:25:46.249Z,99351.69
2022-11-04T20:28:15.709Z,99352.09
2022-11-04T20:31:08.992Z,99354.97
2022-11-04T20:33:38.488Z,99356.59
2022-11-04T20:36:08.309Z,99351.56
2022-11-04T20:38:38.901Z,99346.16
2022-11-04T20:41:15.402Z,99355.34
2022-11-04T20:43:43.660Z,99354.59
2022-11-04T20:46:22.092Z,99348.84
2022-11-04T20:48:50.585Z,99353.31
2022-11-04T20:51:29.568Z,99353.25
2022-11-04T20:54:02.842Z,99347.47
2022-11-04T20:56:37.158Z,99341.50
2022-11-04T20:59:07.554Z,99342.84
2022-11-04T21:01:40.278Z,99340.41
2022-11-04T21:04:15.213Z,99334.84
2022-11-04T21:06:44.297Z,99341.63
2022-11-04T21:09:15.738Z,99345.59
2022-11-04T21:11:44.646Z,99342.75
2022-11-04T21:14:16.339Z,99334.88
2022-11-04T21:16:44.694Z,99348.22
2022-11-04T21:19:14.822Z,99338.50
2022-11-04T21:21:44.979Z,99342.31
2022-11-04T21:24:14.930Z,99348.84
2022-11-04T21:26:43.402Z,99346.22
2022-11-04T21:29:17.841Z,99344.38
2022-11-04T21:31:48.852Z,99341.75
2022-11-04T21:34:16.838Z,99333.75
2022-11-04T21:36:45.583Z,99333.75
2022-11-04T21:39:14.501Z,99319.16
2022-11-04T21:41:42.008Z,99325.59
2022-11-04T21:44:12.594Z,99320.44
2022-11-04T21:46:40.096Z,99327.13
2022-11-04T21:49:07.633Z,99322.75
2022-11-04T21:51:35.392Z,99317.44
2022-11-04T21:54:07.072Z,99323.84
2022-11-04T21:56:35.317Z,99326.13
2022-11-04T21:59:03.934Z,99312.56
2022-11-04T22:01:32.957Z,99319.78
2022-11-04T22:04:02.756Z,99309.81
2022-11-04T22:06:35.142Z,99292.06
2022-11-04T22:09:09.187Z,99300.78
2022-11-04T22:11:39.078Z,99295.72
2022-11-04T22:14:08.733Z,99295.88
2022-11-04T22:16:38.800Z,99293.19
2022-11-04T22:19:10.295Z,99286.38
2022-11-04T22:21:41.560Z,99281.59
2022-11-04T22:24:17.606Z,99281.72
2022-11-04T22:26:46.217Z,99282.34
2022-11-04T22:29:13.769Z,99279.59
2022-11-04T22:31:43.160Z,99279.09
2022-11-04T22:34:10.820Z,99283.31
2022-11-04T22:36:39.769Z,99275.31
2022-11-04T22:39:11.985Z,99276.81
2022-11-04T22:41:43.932Z,99270.78
2022-11-04T22:44:11.477Z,99266.63
2022-11-04T22:46:39.568Z,99272.38
2022-11-04T22:49:07.957Z,99269.28
2022-11-04T22:51:35.446Z,99273.13
2022-11-04T22:54:08.255Z,99265.91
2022-11-04T22:56:37.066Z,99259.56
2022-11-04T22:59:05.510Z,99265.91
2022-11-04T23:01:35.101Z,99269.63
2022-11-04T23:04:02.963Z,99271.31
2022-11-04T23:06:31.254Z,99268.84
2022-11-04T23:09:00.653Z,99273.47
2022-11-04T23:11:50.510Z,99261.59
2022-11-04T23:14:40.090Z,99273.94
2022-11-04T23:17:39.457Z,99277.47
2022-11-04T23:20:12.678Z,99278.06
2022-11-04T23:22:59.037Z,99284.88
2022-11-04T23:25:28.548Z,99283.31
2022-11-04T23:28:17.364Z,99292.59
2022-11-04T23:30:52.099Z,99285.94
2022-11-04T23:33:39.609Z,99288.72
2022-11-04T23:36:25.870Z,99283.81
2022-11-04T23:38:53.529Z,99281.03
2022-11-04T23:41:39.631Z,99284.84
2022-11-04T23:44:27.080Z,99293.66
2022-11-04T23:47:13.100Z,99289.03
2022-11-04T23:49:58.879Z,99294.28
2022-11-04T23:52:44.684Z,99296.41
2022-11-04T23:55:30.668Z,99299.31
2022-11-04T23:58:16.793Z,99308.97
