createdAt,value
2018-12-03T00:00:41.281Z,19.36
2018-12-03T00:01:41.479Z,19.35
2018-12-03T00:02:41.425Z,19.36
2018-12-03T00:03:41.732Z,19.36
2018-12-03T00:04:41.567Z,19.32
2018-12-03T00:05:41.731Z,19.35
2018-12-03T00:06:41.716Z,19.36
2018-12-03T00:07:41.292Z,19.32
2018-12-03T00:08:41.506Z,19.3
2018-12-03T00:09:41.855Z,19.3
2018-12-03T00:10:41.482Z,19.3
2018-12-03T00:11:41.252Z,19.32
2018-12-03T00:12:41.462Z,19.32
2018-12-03T00:13:41.556Z,19.32
2018-12-03T00:14:41.191Z,19.29
2018-12-03T00:15:41.465Z,19.29
2018-12-03T00:16:41.416Z,19.3
2018-12-03T00:17:41.835Z,19.31
2018-12-03T00:18:41.590Z,19.3
2018-12-03T00:19:41.485Z,19.29
2018-12-03T00:20:41.277Z,19.28
2018-12-03T00:21:41.347Z,19.3
2018-12-03T00:22:41.201Z,19.29
2018-12-03T00:23:41.678Z,19.29
2018-12-03T00:24:41.393Z,19.28
2018-12-03T00:25:41.253Z,19.28
2018-12-03T00:26:41.411Z,19.27
2018-12-03T00:27:41.276Z,19.28
2018-12-03T00:28:41.422Z,19.29
2018-12-03T00:29:41.512Z,19.27
2018-12-03T00:30:41.404Z,19.25
2018-12-03T00:31:41.358Z,19.26
2018-12-03T00:32:41.300Z,19.25
2018-12-03T00:33:41.693Z,19.25
2018-12-03T00:34:41.224Z,19.25
2018-12-03T00:35:41.658Z,19.25
2018-12-03T00:36:42.065Z,19.25
2018-12-03T00:37:41.970Z,19.26
2018-12-03T00:38:42.327Z,19.25
2018-12-03T00:39:41.407Z,19.26
2018-12-03T00:40:41.418Z,19.24
2018-12-03T00:41:41.299Z,19.24
2018-12-03T00:42:41.485Z,19.22
2018-12-03T00:43:41.236Z,19.23
2018-12-03T00:44:41.367Z,19.23
2018-12-03T00:45:41.407Z,19.22
2018-12-03T00:46:41.562Z,19.23
2018-12-03T00:47:41.849Z,19.24
2018-12-03T00:48:41.329Z,19.21
2018-12-03T00:49:41.374Z,19.21
2018-12-03T00:50:41.243Z,19.22
2018-12-03T00:51:41.257Z,19.21
2018-12-03T00:52:41.435Z,19.21
2018-12-03T00:53:41.297Z,19.21
2018-12-03T00:54:41.415Z,19.21
2018-12-03T00:55:41.377Z,19.23
2018-12-03T00:56:41.727Z,19.2
2018-12-03T00:57:41.511Z,19.2
2018-12-03T00:58:41.723Z,19.2
2018-12-03T00:59:41.395Z,19.22
2018-12-03T01:00:41.294Z,19.21
2018-12-03T01:01:41.824Z,19.2
2018-12-03T01:02:41.700Z,19.18
2018-12-03T01:03:41.652Z,19.21
2018-12-03T01:04:41.203Z,19.17
2018-12-03T01:05:41.753Z,19.17
2018-12-03T01:06:41.585Z,19.16
2018-12-03T01:07:41.276Z,19.18
2018-12-03T01:08:41.940Z,19.17
2018-12-03T01:09:42.158Z,19.18
2018-12-03T01:10:41.387Z,19.17
2018-12-03T01:11:41.420Z,19.17
2018-12-03T01:12:41.740Z,19.16
2018-12-03T01:13:41.733Z,19.18
2018-12-03T01:14:41.208Z,19.16
2018-12-03T01:15:41.496Z,19.16
2018-12-03T01:16:41.335Z,19.16
2018-12-03T01:17:41.397Z,19.17
2018-12-03T01:18:41.382Z,19.15
2018-12-03T01:19:41.379Z,19.14
2018-12-03T01:20:41.325Z,19.15
2018-12-03T01:21:41.360Z,19.12
2018-12-03T01:22:41.212Z,19.16
2018-12-03T01:23:41.171Z,19.14
2018-12-03T01:24:41.411Z,19.14
2018-12-03T01:25:41.270Z,19.14
2018-12-03T01:26:41.444Z,19.13
2018-12-03T01:27:41.298Z,19.11
2018-12-03T01:28:41.839Z,19.1
2018-12-03T01:29:41.194Z,19.13
2018-12-03T01:30:41.372Z,19.12
2018-12-03T01:31:41.621Z,19.12
2018-12-03T01:32:41.306Z,19.11
2018-12-03T01:33:41.938Z,19.12
2018-12-03T01:34:41.295Z,19.12
2018-12-03T01:35:41.326Z,19.12
2018-12-03T01:36:41.217Z,19.11
2018-12-03T01:37:41.457Z,19.13
2018-12-03T01:38:41.713Z,19.12
2018-12-03T01:39:41.313Z,19.11
2018-12-03T01:40:41.787Z,19.11
2018-12-03T01:41:41.195Z,19.09
2018-12-03T01:42:41.397Z,19.09
2018-12-03T01:43:41.223Z,19.1
2018-12-03T01:44:41.336Z,19.08
2018-12-03T01:45:41.691Z,19.1
2018-12-03T01:46:41.459Z,19.07
2018-12-03T01:47:41.470Z,19.09
2018-12-03T01:48:41.427Z,19.11
2018-12-03T01:49:41.840Z,19.09
2018-12-03T01:50:41.567Z,19.09
2018-12-03T01:51:41.624Z,19.08
2018-12-03T01:52:41.745Z,19.07
2018-12-03T01:53:41.495Z,19.09
2018-12-03T01:54:41.269Z,19.06
2018-12-03T01:55:41.526Z,19.07
2018-12-03T01:56:41.533Z,19.07
2018-12-03T01:57:41.733Z,19.08
2018-12-03T01:58:41.443Z,19.06
2018-12-03T01:59:42.199Z,19.05
2018-12-03T02:00:41.909Z,19.05
2018-12-03T02:01:41.348Z,19.07
2018-12-03T02:02:42.240Z,19.07
2018-12-03T02:03:41.827Z,19.05
2018-12-03T02:04:41.647Z,19.06
2018-12-03T02:05:41.459Z,19.06
2018-12-03T02:06:41.399Z,19.03
2018-12-03T02:07:41.598Z,19.03
2018-12-03T02:08:41.372Z,19.05
2018-12-03T02:09:41.707Z,19.05
2018-12-03T02:10:41.735Z,19.05
2018-12-03T02:11:41.621Z,19.05
2018-12-03T02:12:41.540Z,19.05
2018-12-03T02:13:41.316Z,19.02
2018-12-03T02:14:41.680Z,19.02
2018-12-03T02:15:41.520Z,19.05
2018-12-03T02:16:41.404Z,19.05
2018-12-03T02:17:41.186Z,19.02
2018-12-03T02:18:41.595Z,19.02
2018-12-03T02:19:41.421Z,19.05
2018-12-03T02:20:41.288Z,19.03
2018-12-03T02:21:41.415Z,19.02
2018-12-03T02:22:41.283Z,19.01
2018-12-03T02:23:41.361Z,19.02
2018-12-03T02:24:41.186Z,19.01
2018-12-03T02:25:41.413Z,19.01
2018-12-03T02:26:41.427Z,19.02
2018-12-03T02:27:41.335Z,19.02
2018-12-03T02:28:41.757Z,19.01
2018-12-03T02:29:41.211Z,19.02
2018-12-03T02:30:41.541Z,19
2018-12-03T02:31:41.601Z,19.01
2018-12-03T02:32:41.350Z,18.99
2018-12-03T02:33:41.282Z,18.98
2018-12-03T02:34:41.406Z,18.97
2018-12-03T02:35:41.224Z,18.99
2018-12-03T02:36:41.301Z,18.99
2018-12-03T02:37:41.795Z,18.99
2018-12-03T02:38:41.250Z,18.99
2018-12-03T02:39:41.730Z,18.99
2018-12-03T02:40:41.284Z,18.99
2018-12-03T02:41:41.325Z,18.96
2018-12-03T02:42:41.324Z,18.98
2018-12-03T02:43:41.230Z,18.99
2018-12-03T02:44:42.180Z,18.97
2018-12-03T02:45:41.277Z,18.99
2018-12-03T02:46:41.742Z,18.96
2018-12-03T02:47:41.736Z,18.96
2018-12-03T02:48:41.912Z,18.98
2018-12-03T02:49:41.511Z,18.96
2018-12-03T02:50:41.447Z,18.96
2018-12-03T02:51:41.236Z,18.97
2018-12-03T02:52:41.376Z,18.97
2018-12-03T02:53:41.378Z,18.96
2018-12-03T02:54:41.168Z,18.95
2018-12-03T02:55:41.430Z,18.95
2018-12-03T02:56:41.245Z,18.95
2018-12-03T02:57:41.430Z,18.95
2018-12-03T02:58:41.248Z,18.94
2018-12-03T02:59:41.343Z,18.95
2018-12-03T03:00:41.404Z,18.95
2018-12-03T03:01:41.285Z,18.97
2018-12-03T03:02:41.403Z,18.93
2018-12-03T03:03:41.612Z,18.95
2018-12-03T03:04:41.389Z,18.93
2018-12-03T03:05:41.291Z,18.94
2018-12-03T03:06:41.361Z,18.95
2018-12-03T03:07:41.418Z,18.91
2018-12-03T03:08:41.193Z,18.94
2018-12-03T03:09:41.412Z,18.94
2018-12-03T03:10:41.353Z,18.94
2018-12-03T03:11:42.663Z,18.93
2018-12-03T03:12:41.332Z,18.93
2018-12-03T03:13:41.291Z,18.93
2018-12-03T03:14:41.399Z,18.93
2018-12-03T03:15:41.347Z,18.93
2018-12-03T03:16:41.665Z,18.94
2018-12-03T03:17:42.052Z,18.94
2018-12-03T03:18:41.440Z,18.91
2018-12-03T03:19:41.353Z,18.92
2018-12-03T03:20:41.632Z,18.92
2018-12-03T03:21:41.298Z,18.92
2018-12-03T03:22:41.212Z,18.92
2018-12-03T03:23:41.787Z,18.89
2018-12-03T03:24:41.253Z,18.89
2018-12-03T03:25:41.497Z,18.91
2018-12-03T03:26:41.459Z,18.88
2018-12-03T03:27:41.402Z,18.89
2018-12-03T03:28:41.314Z,18.93
2018-12-03T03:29:41.704Z,18.89
2018-12-03T03:30:41.849Z,18.91
2018-12-03T03:31:41.147Z,18.89
2018-12-03T03:32:42.046Z,18.89
2018-12-03T03:33:41.248Z,18.91
2018-12-03T03:34:41.288Z,18.88
2018-12-03T03:35:41.635Z,18.88
2018-12-03T03:36:41.632Z,18.88
2018-12-03T03:37:41.764Z,18.88
2018-12-03T03:38:41.736Z,18.88
2018-12-03T03:39:41.370Z,18.89
2018-12-03T03:40:41.455Z,18.88
2018-12-03T03:41:41.375Z,18.87
2018-12-03T03:42:41.175Z,18.88
2018-12-03T03:43:41.254Z,18.87
2018-12-03T03:44:41.358Z,18.88
2018-12-03T03:45:41.370Z,18.88
2018-12-03T03:46:41.334Z,18.87
2018-12-03T03:47:41.258Z,18.87
2018-12-03T03:48:41.384Z,18.88
2018-12-03T03:49:42.053Z,18.84
2018-12-03T03:50:41.729Z,18.86
2018-12-03T03:51:41.156Z,18.86
2018-12-03T03:52:41.632Z,18.85
2018-12-03T03:53:41.418Z,18.86
2018-12-03T03:54:41.260Z,18.85
2018-12-03T03:55:41.455Z,18.87
2018-12-03T03:56:41.296Z,18.84
2018-12-03T03:57:41.428Z,18.84
2018-12-03T03:58:41.502Z,18.84
2018-12-03T03:59:41.359Z,18.85
2018-12-03T04:00:41.582Z,18.85
2018-12-03T04:01:41.680Z,18.84
2018-12-03T04:02:41.568Z,18.84
2018-12-03T04:03:41.932Z,18.85
2018-12-03T04:04:41.414Z,18.83
2018-12-03T04:05:41.524Z,18.85
2018-12-03T04:06:41.341Z,18.85
2018-12-03T04:07:41.179Z,18.82
2018-12-03T04:08:41.237Z,18.84
2018-12-03T04:09:41.146Z,18.84
2018-12-03T04:10:41.726Z,18.84
2018-12-03T04:11:41.367Z,18.82
2018-12-03T04:12:41.709Z,18.83
2018-12-03T04:13:41.357Z,18.82
2018-12-03T04:14:41.475Z,18.84
2018-12-03T04:15:41.431Z,18.82
2018-12-03T04:16:41.694Z,18.82
2018-12-03T04:17:41.363Z,18.81
2018-12-03T04:18:41.506Z,18.8
2018-12-03T04:19:41.629Z,18.83
2018-12-03T04:20:41.818Z,18.81
2018-12-03T04:21:41.485Z,18.83
2018-12-03T04:22:41.314Z,18.82
2018-12-03T04:23:41.283Z,18.81
2018-12-03T04:24:41.528Z,18.83
2018-12-03T04:25:41.379Z,18.83
2018-12-03T04:26:41.111Z,18.83
2018-12-03T04:27:41.530Z,18.82
2018-12-03T04:28:41.586Z,18.82
2018-12-03T04:29:41.752Z,18.82
2018-12-03T04:30:41.193Z,18.8
2018-12-03T04:31:41.301Z,18.79
2018-12-03T04:32:41.218Z,18.8
2018-12-03T04:33:41.604Z,18.81
2018-12-03T04:34:41.179Z,18.8
2018-12-03T04:35:41.106Z,18.8
2018-12-03T04:36:41.438Z,18.8
2018-12-03T04:37:41.231Z,18.79
2018-12-03T04:38:41.342Z,18.78
2018-12-03T04:39:41.299Z,18.8
2018-12-03T04:40:41.215Z,18.79
2018-12-03T04:41:41.119Z,18.8
2018-12-03T04:42:41.334Z,18.79
2018-12-03T04:43:41.325Z,18.79
2018-12-03T04:44:41.158Z,18.8
2018-12-03T04:45:41.841Z,18.81
2018-12-03T04:46:41.175Z,18.8
2018-12-03T04:47:41.328Z,18.8
2018-12-03T04:48:41.067Z,18.78
2018-12-03T04:49:41.609Z,18.79
2018-12-03T04:50:41.442Z,18.81
2018-12-03T04:51:41.291Z,18.82
2018-12-03T04:52:41.761Z,18.81
2018-12-03T04:53:42.297Z,18.82
2018-12-03T04:54:41.404Z,18.81
2018-12-03T04:55:41.317Z,18.82
2018-12-03T04:56:41.309Z,18.82
2018-12-03T04:57:41.943Z,18.81
2018-12-03T04:58:42.043Z,18.83
2018-12-03T04:59:41.716Z,18.84
2018-12-03T05:00:41.393Z,18.83
2018-12-03T05:01:41.553Z,18.83
2018-12-03T05:02:41.527Z,18.84
2018-12-03T05:03:41.729Z,18.85
2018-12-03T05:04:41.605Z,18.86
2018-12-03T05:05:41.562Z,18.85
2018-12-03T05:06:41.658Z,18.86
2018-12-03T05:07:41.357Z,18.86
2018-12-03T05:08:41.446Z,18.88
2018-12-03T05:09:41.227Z,18.89
2018-12-03T05:10:41.314Z,18.88
2018-12-03T05:11:41.248Z,18.91
2018-12-03T05:12:41.550Z,18.91
2018-12-03T05:13:41.370Z,18.92
2018-12-03T05:14:41.365Z,18.95
2018-12-03T05:15:41.512Z,18.91
2018-12-03T05:16:41.149Z,18.93
2018-12-03T05:17:41.327Z,18.94
2018-12-03T05:18:41.131Z,18.94
2018-12-03T05:19:41.294Z,18.96
2018-12-03T05:20:41.678Z,18.96
2018-12-03T05:21:41.444Z,18.95
2018-12-03T05:22:41.322Z,18.97
2018-12-03T05:23:41.159Z,18.96
2018-12-03T05:24:41.649Z,18.98
2018-12-03T05:25:42.183Z,18.99
2018-12-03T05:26:41.623Z,18.97
2018-12-03T05:27:41.393Z,19.01
2018-12-03T05:28:41.273Z,19
2018-12-03T05:29:41.313Z,19
2018-12-03T05:30:41.404Z,18.98
2018-12-03T05:31:42.042Z,19.03
2018-12-03T05:32:41.615Z,19.01
2018-12-03T05:33:41.402Z,19.02
2018-12-03T05:34:41.089Z,19.03
2018-12-03T05:35:41.272Z,19.02
2018-12-03T05:36:42.101Z,19.02
2018-12-03T05:37:41.779Z,19.03
2018-12-03T05:38:41.323Z,19.05
2018-12-03T05:39:41.149Z,19.03
2018-12-03T05:40:41.380Z,19.03
2018-12-03T05:41:41.264Z,19.05
2018-12-03T05:42:41.249Z,19.05
2018-12-03T05:43:41.442Z,19.06
2018-12-03T05:44:41.205Z,19.06
2018-12-03T05:45:41.734Z,19.06
2018-12-03T05:46:41.158Z,19.07
2018-12-03T05:47:41.244Z,19.06
2018-12-03T05:48:41.465Z,19.07
2018-12-03T05:49:41.681Z,19.05
2018-12-03T05:50:41.214Z,19.06
2018-12-03T05:51:41.682Z,19.08
2018-12-03T05:52:41.427Z,19.09
2018-12-03T05:53:41.394Z,19.08
2018-12-03T05:54:41.454Z,19.07
2018-12-03T05:55:41.233Z,19.07
2018-12-03T05:56:41.601Z,19.1
2018-12-03T05:57:41.510Z,19.06
2018-12-03T05:58:41.217Z,19.09
2018-12-03T05:59:41.190Z,19.08
2018-12-03T06:00:41.434Z,19.08
2018-12-03T06:01:41.150Z,19.09
2018-12-03T06:02:41.345Z,19.09
2018-12-03T06:03:41.298Z,19.09
2018-12-03T06:04:41.469Z,19.1
2018-12-03T06:05:41.273Z,19.1
2018-12-03T06:06:41.108Z,19.11
2018-12-03T06:07:41.227Z,19.09
2018-12-03T06:08:41.284Z,19.08
2018-12-03T06:09:41.171Z,19.09
2018-12-03T06:10:41.316Z,19.07
2018-12-03T06:11:41.666Z,19.09
2018-12-03T06:12:41.368Z,19.09
2018-12-03T06:13:41.257Z,19.1
2018-12-03T06:14:41.541Z,19.09
2018-12-03T06:15:41.202Z,19.11
2018-12-03T06:16:41.170Z,19.1
2018-12-03T06:17:41.094Z,19.09
2018-12-03T06:18:41.264Z,19.09
2018-12-03T06:19:41.416Z,19.11
2018-12-03T06:20:41.120Z,19.1
2018-12-03T06:21:41.365Z,19.1
2018-12-03T06:22:41.134Z,19.09
2018-12-03T06:23:41.188Z,19.09
2018-12-03T06:24:41.128Z,19.08
2018-12-03T06:25:41.082Z,19.11
2018-12-03T06:26:41.295Z,19.11
2018-12-03T06:27:41.182Z,19.09
2018-12-03T06:28:41.307Z,19.09
2018-12-03T06:29:41.892Z,19.09
2018-12-03T06:30:41.368Z,19.09
2018-12-03T06:31:41.088Z,19.08
2018-12-03T06:32:41.710Z,19.09
2018-12-03T06:33:41.424Z,19.09
2018-12-03T06:34:41.182Z,19.09
2018-12-03T06:35:41.342Z,19.09
2018-12-03T06:36:41.151Z,19.1
2018-12-03T06:37:41.345Z,19.08
2018-12-03T06:38:41.226Z,19.09
2018-12-03T06:39:41.255Z,19.08
2018-12-03T06:40:41.418Z,19.09
2018-12-03T06:41:41.644Z,19.1
2018-12-03T06:42:41.741Z,19.1
2018-12-03T06:43:41.885Z,19.1
2018-12-03T06:44:41.266Z,19.09
2018-12-03T06:45:41.256Z,19.09
2018-12-03T06:46:41.270Z,19.08
2018-12-03T06:47:41.080Z,19.08
2018-12-03T06:48:41.574Z,19.07
2018-12-03T06:49:41.419Z,19.09
2018-12-03T06:50:41.492Z,19.08
2018-12-03T06:51:41.590Z,19.09
2018-12-03T06:52:41.373Z,19.09
2018-12-03T06:53:41.740Z,19.1
2018-12-03T06:54:42.861Z,19.07
2018-12-03T06:55:41.297Z,19.07
2018-12-03T06:56:41.386Z,19.09
2018-12-03T06:57:41.533Z,19.08
2018-12-03T06:58:41.257Z,19.09
2018-12-03T06:59:41.178Z,19.06
2018-12-03T07:00:41.691Z,19.06
2018-12-03T07:01:41.448Z,19.08
2018-12-03T07:02:41.351Z,19.08
2018-12-03T07:03:41.806Z,19.06
2018-12-03T07:04:41.198Z,19.09
2018-12-03T07:05:41.288Z,19.06
2018-12-03T07:06:41.495Z,19.08
2018-12-03T07:07:41.480Z,19.07
2018-12-03T07:08:42.069Z,19.06
2018-12-03T07:09:41.199Z,19.02
2018-12-03T07:10:41.056Z,19.06
2018-12-03T07:11:41.302Z,19.03
2018-12-03T07:12:41.744Z,19.06
2018-12-03T07:13:41.436Z,19.06
2018-12-03T07:14:41.379Z,19.05
2018-12-03T07:15:41.290Z,19.07
2018-12-03T07:16:41.400Z,19.05
2018-12-03T07:17:41.133Z,19.05
2018-12-03T07:18:42.145Z,19.02
2018-12-03T07:19:41.124Z,19.06
2018-12-03T07:20:41.263Z,19.05
2018-12-03T07:21:41.927Z,19.03
2018-12-03T07:22:41.373Z,19.03
2018-12-03T07:23:41.694Z,19.05
2018-12-03T07:24:41.219Z,19.03
2018-12-03T07:25:41.307Z,19.05
2018-12-03T07:26:41.456Z,19.02
2018-12-03T07:27:41.236Z,19.05
2018-12-03T07:28:41.532Z,19.05
2018-12-03T07:29:41.203Z,19.05
2018-12-03T07:30:41.259Z,19.05
2018-12-03T07:31:41.554Z,19.05
2018-12-03T07:32:41.338Z,19.06
2018-12-03T07:33:41.760Z,19.03
2018-12-03T07:34:41.112Z,19.03
2018-12-03T07:35:41.323Z,19.05
2018-12-03T07:36:41.233Z,19.05
2018-12-03T07:37:41.748Z,19.05
2018-12-03T07:38:42.018Z,19.07
2018-12-03T07:39:41.231Z,19.05
2018-12-03T07:40:41.177Z,19.03
2018-12-03T07:41:41.189Z,19.05
2018-12-03T07:42:41.250Z,19.03
2018-12-03T07:43:41.176Z,19.02
2018-12-03T07:44:41.278Z,19.05
2018-12-03T07:45:41.139Z,19.03
2018-12-03T07:46:41.688Z,19.03
2018-12-03T07:47:41.555Z,19.02
2018-12-03T07:48:41.299Z,19.02
2018-12-03T07:49:41.003Z,19.02
2018-12-03T07:50:41.251Z,19.03
2018-12-03T07:51:41.084Z,19.02
2018-12-03T07:52:41.237Z,19.03
2018-12-03T07:53:41.297Z,19.03
2018-12-03T07:54:41.196Z,19.02
2018-12-03T07:55:41.302Z,19.05
2018-12-03T07:56:41.097Z,19.06
2018-12-03T07:57:41.222Z,19.02
2018-12-03T07:58:41.102Z,19.05
2018-12-03T07:59:41.125Z,19.01
2018-12-03T08:00:41.024Z,19.03
2018-12-03T08:01:41.197Z,19.03
2018-12-03T08:02:41.284Z,19.03
2018-12-03T08:03:41.171Z,19.02
2018-12-03T08:04:41.200Z,19.03
2018-12-03T08:05:41.158Z,19.02
2018-12-03T08:06:41.235Z,19.05
2018-12-03T08:07:41.523Z,19.03
2018-12-03T08:08:41.224Z,19.05
2018-12-03T08:09:41.028Z,19.05
2018-12-03T08:10:41.366Z,19.05
2018-12-03T08:11:41.262Z,19.02
2018-12-03T08:12:41.549Z,19.02
2018-12-03T08:13:41.149Z,19.01
2018-12-03T08:14:41.074Z,19.02
2018-12-03T08:15:41.386Z,19.02
2018-12-03T08:16:41.054Z,19.03
2018-12-03T08:17:41.159Z,19.02
2018-12-03T08:18:41.132Z,19.03
2018-12-03T08:19:41.171Z,19.01
2018-12-03T08:20:41.153Z,19.05
2018-12-03T08:21:41.072Z,19.03
2018-12-03T08:22:41.519Z,19.05
2018-12-03T08:23:41.328Z,19.03
2018-12-03T08:24:41.349Z,19.01
2018-12-03T08:25:41.668Z,19.01
2018-12-03T08:26:41.083Z,19.02
2018-12-03T08:27:41.008Z,19.01
2018-12-03T08:28:41.983Z,19.03
2018-12-03T08:29:41.646Z,19.03
2018-12-03T08:30:41.055Z,19.05
2018-12-03T08:31:41.497Z,19.02
2018-12-03T08:32:41.480Z,19.02
2018-12-03T08:33:41.377Z,19.03
2018-12-03T08:34:41.344Z,19.02
2018-12-03T08:35:41.438Z,19.02
2018-12-03T08:36:41.050Z,19.03
2018-12-03T08:37:41.126Z,19.01
2018-12-03T08:38:41.185Z,19.02
2018-12-03T08:39:41.057Z,19.01
2018-12-03T08:40:41.241Z,19.03
2018-12-03T08:41:41.139Z,19.05
2018-12-03T08:42:41.635Z,19.03
2018-12-03T08:43:41.289Z,19.05
2018-12-03T08:44:41.493Z,19.02
2018-12-03T08:45:41.087Z,19.03
2018-12-03T08:46:41.168Z,19.05
2018-12-03T08:47:41.216Z,19.05
2018-12-03T08:48:41.519Z,19.02
2018-12-03T08:49:41.400Z,19.01
2018-12-03T08:50:41.271Z,19.05
2018-12-03T08:51:41.634Z,19.05
2018-12-03T08:52:41.342Z,19.05
2018-12-03T08:53:41.261Z,19.01
2018-12-03T08:54:41.240Z,19.02
2018-12-03T08:55:41.117Z,19.05
2018-12-03T08:56:41.130Z,19.05
2018-12-03T08:57:41.379Z,19.03
2018-12-03T08:58:41.499Z,19.03
2018-12-03T08:59:41.678Z,19.03
2018-12-03T09:00:41.095Z,19.05
2018-12-03T09:01:41.506Z,19.05
2018-12-03T09:02:41.116Z,19.03
2018-12-03T09:03:41.628Z,19.03
2018-12-03T09:04:41.505Z,19.03
2018-12-03T09:05:41.333Z,19.03
2018-12-03T09:06:41.091Z,19.03
2018-12-03T09:07:41.846Z,19.03
2018-12-03T09:08:41.255Z,19.05
2018-12-03T09:09:41.253Z,19.02
2018-12-03T09:10:41.315Z,19.03
2018-12-03T09:11:41.222Z,19.05
2018-12-03T09:12:41.246Z,19.06
2018-12-03T09:13:41.959Z,19.02
2018-12-03T09:14:41.227Z,19.02
2018-12-03T09:15:41.763Z,19.05
2018-12-03T09:16:41.104Z,19.02
2018-12-03T09:17:41.732Z,19.02
2018-12-03T09:18:41.142Z,19.02
2018-12-03T09:19:41.319Z,19.05
2018-12-03T09:20:41.222Z,19.05
2018-12-03T09:21:41.166Z,19.01
2018-12-03T09:22:41.329Z,19.03
2018-12-03T09:23:41.208Z,19.05
2018-12-03T09:24:41.150Z,19.02
2018-12-03T09:25:41.520Z,19.02
2018-12-03T09:26:41.761Z,19.05
2018-12-03T09:27:41.264Z,19.02
2018-12-03T09:28:41.127Z,19.02
2018-12-03T09:29:41.676Z,19.02
2018-12-03T09:30:41.048Z,19.05
2018-12-03T09:31:41.170Z,19.03
2018-12-03T09:32:41.213Z,19.03
2018-12-03T09:33:41.206Z,19.05
2018-12-03T09:34:41.266Z,19.02
2018-12-03T09:35:41.141Z,19.03
2018-12-03T09:36:41.510Z,19.05
2018-12-03T09:37:41.137Z,19.01
2018-12-03T09:38:41.334Z,19.01
2018-12-03T09:39:41.379Z,19.01
2018-12-03T09:40:41.539Z,19.03
2018-12-03T09:41:41.040Z,19.02
2018-12-03T09:42:41.108Z,19.05
2018-12-03T09:43:41.265Z,19.02
2018-12-03T09:44:41.219Z,19.02
2018-12-03T09:45:41.622Z,19.05
2018-12-03T09:46:41.483Z,19.02
2018-12-03T09:47:41.541Z,19.05
2018-12-03T09:48:42.167Z,19.02
2018-12-03T09:49:41.255Z,19.05
2018-12-03T09:50:40.988Z,19.05
2018-12-03T09:51:41.756Z,19.06
2018-12-03T09:52:41.288Z,19.02
2018-12-03T09:53:41.912Z,19.06
2018-12-03T09:54:41.640Z,19.05
2018-12-03T09:55:41.150Z,19.06
2018-12-03T09:56:41.158Z,19.06
2018-12-03T09:57:41.118Z,19.06
2018-12-03T09:58:41.171Z,19.06
2018-12-03T09:59:41.395Z,19.08
2018-12-03T10:00:41.034Z,19.09
2018-12-03T10:01:41.254Z,19.08
2018-12-03T10:02:41.571Z,19.07
2018-12-03T10:03:41.145Z,19.07
2018-12-03T10:04:41.565Z,19.09
2018-12-03T10:05:41.870Z,19.09
2018-12-03T10:06:41.409Z,19.09
2018-12-03T10:07:40.950Z,19.09
2018-12-03T10:08:41.531Z,19.11
2018-12-03T10:09:41.517Z,19.1
2018-12-03T10:10:41.477Z,19.1
2018-12-03T10:11:41.015Z,19.12
2018-12-03T10:12:41.445Z,19.12
2018-12-03T10:13:41.284Z,19.11
2018-12-03T10:14:41.061Z,19.1
2018-12-03T10:15:41.415Z,19.11
2018-12-03T10:16:41.072Z,19.14
2018-12-03T10:17:41.284Z,19.11
2018-12-03T10:18:41.043Z,19.13
2018-12-03T10:19:41.753Z,19.13
2018-12-03T10:20:42.478Z,19.14
2018-12-03T10:21:41.193Z,19.13
2018-12-03T10:22:41.298Z,19.15
2018-12-03T10:23:41.337Z,19.15
2018-12-03T10:24:41.163Z,19.13
2018-12-03T10:25:41.335Z,19.15
2018-12-03T10:26:41.131Z,19.16
2018-12-03T10:27:41.166Z,19.17
2018-12-03T10:28:41.044Z,19.15
2018-12-03T10:29:41.516Z,19.16
2018-12-03T10:30:41.248Z,19.2
2018-12-03T10:31:41.251Z,19.17
2018-12-03T10:32:41.222Z,19.16
2018-12-03T10:33:41.232Z,19.17
2018-12-03T10:34:41.175Z,19.17
2018-12-03T10:35:41.378Z,19.17
2018-12-03T10:36:41.368Z,19.2
2018-12-03T10:37:41.274Z,19.2
2018-12-03T10:38:41.249Z,19.17
2018-12-03T10:39:41.184Z,19.18
2018-12-03T10:40:41.188Z,19.18
2018-12-03T10:41:41.190Z,19.2
2018-12-03T10:42:41.038Z,19.2
2018-12-03T10:43:41.228Z,19.17
2018-12-03T10:44:41.117Z,19.2
2018-12-03T10:45:41.510Z,19.18
2018-12-03T10:46:41.426Z,19.15
2018-12-03T10:47:41.336Z,19.17
2018-12-03T10:48:41.089Z,19.17
2018-12-03T10:49:41.204Z,19.16
2018-12-03T10:50:41.210Z,19.17
2018-12-03T10:51:41.408Z,19.16
2018-12-03T10:52:41.043Z,19.17
2018-12-03T10:53:41.281Z,19.15
2018-12-03T10:54:41.243Z,19.15
2018-12-03T10:55:41.221Z,19.15
2018-12-03T10:56:41.095Z,19.14
2018-12-03T10:57:41.505Z,19.15
2018-12-03T10:58:41.092Z,19.16
2018-12-03T10:59:41.633Z,19.16
2018-12-03T11:00:41.027Z,19.15
2018-12-03T11:01:41.232Z,19.13
2018-12-03T11:02:40.976Z,19.16
2018-12-03T11:03:41.080Z,19.14
2018-12-03T11:04:41.177Z,19.14
2018-12-03T11:05:41.085Z,19.14
2018-12-03T11:06:41.352Z,19.14
2018-12-03T11:07:41.091Z,19.14
2018-12-03T11:08:41.230Z,19.13
2018-12-03T11:09:41.057Z,19.14
2018-12-03T11:10:40.950Z,19.13
2018-12-03T11:11:41.080Z,19.11
2018-12-03T11:12:41.101Z,19.12
2018-12-03T11:13:41.155Z,19.13
2018-12-03T11:14:41.098Z,19.12
2018-12-03T11:15:41.223Z,19.11
2018-12-03T11:16:40.968Z,19.11
2018-12-03T11:17:41.214Z,19.13
2018-12-03T11:18:41.038Z,19.13
2018-12-03T11:19:40.911Z,19.12
2018-12-03T11:20:41.140Z,19.12
2018-12-03T11:21:41.088Z,19.12
2018-12-03T11:22:41.165Z,19.11
2018-12-03T11:23:41.300Z,19.08
2018-12-03T11:24:41.425Z,19.1
2018-12-03T11:25:41.234Z,19.12
2018-12-03T11:26:41.157Z,19.12
2018-12-03T11:27:41.614Z,19.11
2018-12-03T11:28:41.208Z,19.09
2018-12-03T11:29:41.166Z,19.11
2018-12-03T11:30:41.137Z,19.09
2018-12-03T11:31:41.126Z,19.09
2018-12-03T11:32:41.096Z,19.09
2018-12-03T11:33:41.079Z,19.09
2018-12-03T11:34:41.125Z,19.08
2018-12-03T11:35:41.945Z,19.09
2018-12-03T11:36:41.163Z,19.08
2018-12-03T11:37:41.161Z,19.09
2018-12-03T11:38:41.164Z,19.09
2018-12-03T11:39:41.075Z,19.09
2018-12-03T11:40:41.148Z,19.09
2018-12-03T11:41:41.136Z,19.08
2018-12-03T11:42:41.305Z,19.07
2018-12-03T11:43:41.268Z,19.07
2018-12-03T11:44:41.198Z,19.06
2018-12-03T11:45:41.494Z,19.08
2018-12-03T11:46:41.390Z,19.05
2018-12-03T11:47:41.202Z,19.07
2018-12-03T11:48:41.371Z,19.09
2018-12-03T11:49:41.262Z,19.05
2018-12-03T11:50:41.184Z,19.08
2018-12-03T11:51:41.484Z,19.07
2018-12-03T11:52:41.208Z,19.07
2018-12-03T11:53:41.238Z,19.07
2018-12-03T11:54:41.047Z,19.05
2018-12-03T11:55:41.011Z,19.06
2018-12-03T11:56:41.346Z,19.06
2018-12-03T11:57:41.186Z,19.06
2018-12-03T11:58:41.050Z,19.05
2018-12-03T11:59:41.202Z,19.06
2018-12-03T12:00:41.249Z,19.05
2018-12-03T12:01:41.557Z,19.07
2018-12-03T12:02:41.149Z,19.06
2018-12-03T12:03:43.199Z,19.06
2018-12-03T12:04:40.849Z,19.05
2018-12-03T12:05:41.026Z,19.05
2018-12-03T12:06:41.054Z,19.05
2018-12-03T12:07:42.681Z,19.05
2018-12-03T12:08:41.098Z,19.05
2018-12-03T12:09:41.303Z,19.03
2018-12-03T12:10:41.372Z,19.07
2018-12-03T12:11:41.763Z,19.03
2018-12-03T12:12:41.423Z,19.05
2018-12-03T12:13:41.085Z,19.05
2018-12-03T12:14:41.163Z,19.05
2018-12-03T12:15:41.568Z,19.05
2018-12-03T12:16:41.063Z,19.03
2018-12-03T12:17:41.299Z,19.02
2018-12-03T12:18:41.052Z,19.03
2018-12-03T12:19:41.121Z,19.05
2018-12-03T12:20:42.821Z,19.05
2018-12-03T12:21:41.086Z,19.03
2018-12-03T12:22:40.952Z,19.06
2018-12-03T12:23:41.168Z,19.05
2018-12-03T12:24:41.301Z,19.03
2018-12-03T12:25:41.010Z,19.03
2018-12-03T12:26:41.567Z,19.02
2018-12-03T12:27:41.365Z,19.02
2018-12-03T12:28:41.457Z,19.06
2018-12-03T12:29:41.378Z,19.01
2018-12-03T12:30:41.119Z,19.03
2018-12-03T12:31:40.924Z,19.03
2018-12-03T12:32:41.047Z,19.06
2018-12-03T12:33:41.196Z,19.03
2018-12-03T12:34:41.021Z,19.03
2018-12-03T12:35:41.126Z,19.05
2018-12-03T12:36:41.115Z,19.03
2018-12-03T12:37:41.011Z,19.02
2018-12-03T12:38:41.133Z,19.01
2018-12-03T12:39:41.028Z,19.03
2018-12-03T12:40:41.107Z,19.02
2018-12-03T12:41:40.997Z,19.01
2018-12-03T12:42:41.092Z,19.01
2018-12-03T12:43:41.222Z,19.03
2018-12-03T12:44:40.988Z,19.01
2018-12-03T12:45:41.219Z,19.02
2018-12-03T12:46:41.036Z,19.03
2018-12-03T12:47:41.462Z,19
2018-12-03T12:48:40.972Z,19.01
2018-12-03T12:49:40.891Z,19.05
2018-12-03T12:50:41.049Z,19.01
2018-12-03T12:51:40.954Z,19.03
2018-12-03T12:52:41.172Z,19.03
2018-12-03T12:53:41.357Z,19.05
2018-12-03T12:54:41.080Z,19.06