createdAt,value
2017-11-09T00:00:02.655Z,4.1
2017-11-09T00:15:03.311Z,4.2
2017-11-09T00:30:02.981Z,4.3
2017-11-09T00:45:02.528Z,4.4
2017-11-09T01:00:03.123Z,4.4
2017-11-09T01:15:02.870Z,4.4
2017-11-09T01:30:02.569Z,4.5
2017-11-09T01:45:03.153Z,4.6
2017-11-09T02:00:02.682Z,4.6
2017-11-09T02:15:03.499Z,4.6
2017-11-09T02:30:03.205Z,4.6
2017-11-09T02:45:02.796Z,4.6
2017-11-09T03:00:03.357Z,4.7
2017-11-09T03:15:02.990Z,4.7
2017-11-09T03:30:03.076Z,4.7
2017-11-09T03:45:02.692Z,4.8
2017-11-09T04:00:03.238Z,4.7
2017-11-09T04:15:02.865Z,4.8
2017-11-09T04:30:02.506Z,4.8
2017-11-09T04:45:03.071Z,4.8
2017-11-09T05:00:02.641Z,4.8
2017-11-09T05:15:03.247Z,4.8
2017-11-09T05:30:02.947Z,4.7
2017-11-09T05:45:02.542Z,4.8
2017-11-09T06:00:03.163Z,4.8
2017-11-09T06:15:02.720Z,4.8
2017-11-09T06:30:03.449Z,4.9
2017-11-09T06:45:03.037Z,4.9
2017-11-09T07:00:02.645Z,4.9
2017-11-09T07:15:03.254Z,5.1
2017-11-09T07:30:02.903Z,5.2
2017-11-09T07:45:03.484Z,5.4
2017-11-09T08:00:03.078Z,5.6
2017-11-09T08:15:02.660Z,5.6
2017-11-09T08:30:03.366Z,5.8
2017-11-09T08:45:02.930Z,5.9
2017-11-09T09:00:02.532Z,6.1
2017-11-09T09:15:03.203Z,6.2
2017-11-09T09:30:02.864Z,6.4
2017-11-09T09:45:03.452Z,6.6
2017-11-09T10:00:03.073Z,6.9
2017-11-09T10:15:02.677Z,7.1
2017-11-09T10:30:03.324Z,7.2
2017-11-09T10:45:02.919Z,7.3
2017-11-09T11:00:02.520Z,7.4
2017-11-09T11:15:03.174Z,7.4
2017-11-09T11:30:02.802Z,7.4
2017-11-09T11:45:03.340Z,7.4
2017-11-09T12:00:02.961Z,7.4
2017-11-09T12:15:02.594Z,7.3
2017-11-09T12:30:03.259Z,7.4
2017-11-09T12:45:02.870Z,7.4
2017-11-09T13:00:03.469Z,7.3
2017-11-09T13:15:03.084Z,7.3
2017-11-09T13:30:02.693Z,7.3
2017-11-09T13:45:03.248Z,7.2
2017-11-09T14:00:02.879Z,7.3
2017-11-09T14:15:03.450Z,7.2
2017-11-09T14:30:03.066Z,7.1
2017-11-09T14:45:02.639Z,7.1
2017-11-09T15:00:03.283Z,7
2017-11-09T15:15:02.896Z,6.9
2017-11-09T15:30:02.594Z,6.9
2017-11-09T15:45:03.183Z,6.8
2017-11-09T16:00:02.771Z,6.7
2017-11-09T16:15:03.318Z,6.6
2017-11-09T16:30:03.041Z,6.4
2017-11-09T16:45:02.586Z,6.4
2017-11-09T17:00:03.175Z,6.4
2017-11-09T17:15:02.792Z,6.4
2017-11-09T17:30:03.475Z,6.3
2017-11-09T17:45:03.028Z,6.2
2017-11-09T18:00:02.644Z,6.3
2017-11-09T18:15:03.237Z,6.2
2017-11-09T18:30:02.934Z,6.2
2017-11-09T18:45:02.536Z,6.2
2017-11-09T19:00:03.232Z,6.2
2017-11-09T19:15:02.777Z,6.2
2017-11-09T19:30:03.474Z,6.2
2017-11-09T19:45:03.061Z,6.2
2017-11-09T20:00:02.620Z,6.2
2017-11-09T20:15:03.187Z,6.2
2017-11-09T20:30:02.853Z,6.1
2017-11-09T20:45:03.481Z,6.1
2017-11-09T21:00:03.065Z,6.1
2017-11-09T21:15:02.637Z,6
2017-11-09T21:30:03.296Z,6
2017-11-09T21:45:02.849Z,5.9
2017-11-09T22:00:03.433Z,5.9
2017-11-09T22:15:03.049Z,5.9
2017-11-09T22:30:02.655Z,5.9
2017-11-09T22:45:03.268Z,5.8
2017-11-09T23:00:02.832Z,5.8
2017-11-09T23:15:03.415Z,5.8
2017-11-09T23:30:03.051Z,5.8
2017-11-09T23:45:02.641Z,5.8
