createdAt,value
2019-03-29T00:00:09.191Z,9.79
2019-03-29T00:02:38.628Z,9.76
2019-03-29T00:05:08.036Z,9.71
2019-03-29T00:07:39.956Z,9.70
2019-03-29T00:10:08.575Z,9.63
2019-03-29T00:12:38.011Z,9.62
2019-03-29T00:15:08.092Z,9.60
2019-03-29T00:17:37.747Z,9.55
2019-03-29T00:20:07.529Z,9.54
2019-03-29T00:22:36.966Z,9.51
2019-03-29T00:25:07.157Z,9.44
2019-03-29T00:27:36.850Z,9.46
2019-03-29T00:30:06.429Z,9.45
2019-03-29T00:32:35.865Z,9.43
2019-03-29T00:35:07.948Z,9.42
2019-03-29T00:37:37.526Z,9.46
2019-03-29T00:40:07.496Z,9.44
2019-03-29T00:42:36.931Z,9.48
2019-03-29T00:45:07.404Z,9.50
2019-03-29T00:47:36.850Z,9.51
2019-03-29T00:50:07.054Z,9.50
2019-03-29T00:52:38.088Z,9.46
2019-03-29T00:55:08.928Z,9.46
2019-03-29T00:57:39.803Z,9.45
2019-03-29T01:00:10.643Z,9.45
2019-03-29T01:02:41.514Z,9.49
2019-03-29T01:05:12.359Z,9.52
2019-03-29T01:07:41.802Z,9.48
2019-03-29T01:10:11.187Z,9.47
2019-03-29T01:12:40.627Z,9.49
2019-03-29T01:15:10.310Z,9.48
2019-03-29T01:17:39.759Z,9.51
2019-03-29T01:20:09.165Z,9.48
2019-03-29T01:22:38.597Z,9.53
2019-03-29T01:25:08.326Z,9.53
2019-03-29T01:27:38.026Z,9.52
2019-03-29T01:30:07.425Z,9.51
2019-03-29T01:32:36.856Z,9.50
2019-03-29T01:35:07.013Z,9.51
2019-03-29T01:37:36.448Z,9.51
2019-03-29T01:40:06.726Z,9.46
2019-03-29T01:42:36.166Z,9.42
2019-03-29T01:45:07.210Z,9.47
2019-03-29T01:47:36.669Z,9.48
2019-03-29T01:50:07.997Z,9.49
2019-03-29T01:52:37.495Z,9.52
2019-03-29T01:55:07.072Z,9.46
2019-03-29T01:57:36.495Z,9.42
2019-03-29T02:00:05.990Z,9.42
2019-03-29T02:02:35.475Z,9.46
2019-03-29T02:05:06.757Z,9.37
2019-03-29T02:07:36.201Z,9.38
2019-03-29T02:10:08.201Z,9.32
2019-03-29T02:12:37.668Z,9.30
2019-03-29T02:15:10.065Z,9.31
2019-03-29T02:17:40.930Z,9.32
2019-03-29T02:20:10.368Z,9.33
2019-03-29T02:22:39.766Z,9.27
2019-03-29T02:25:09.192Z,9.27
2019-03-29T02:27:38.598Z,9.31
2019-03-29T02:30:08.886Z,9.28
2019-03-29T02:32:38.303Z,9.30
2019-03-29T02:35:07.726Z,9.33
2019-03-29T02:37:37.127Z,9.31
2019-03-29T02:40:06.734Z,9.29
2019-03-29T02:42:36.140Z,9.29
2019-03-29T02:45:06.421Z,9.26
2019-03-29T02:47:35.820Z,9.26
2019-03-29T02:50:06.005Z,9.31
2019-03-29T02:52:35.422Z,9.32
2019-03-29T02:55:06.602Z,9.30
2019-03-29T02:57:36.011Z,9.30
2019-03-29T03:00:07.490Z,9.37
2019-03-29T03:02:36.887Z,9.35
2019-03-29T03:05:06.783Z,9.38
2019-03-29T03:07:36.192Z,9.30
2019-03-29T03:10:08.795Z,9.35
2019-03-29T03:12:38.296Z,9.39
2019-03-29T03:15:08.566Z,9.39
2019-03-29T03:17:38.340Z,9.36
2019-03-29T03:20:14.417Z,9.34
2019-03-29T03:22:40.813Z,9.36
2019-03-29T03:25:10.431Z,9.37
2019-03-29T03:27:39.820Z,9.36
2019-03-29T03:30:11.285Z,9.37
2019-03-29T03:32:40.747Z,9.35
2019-03-29T03:35:10.295Z,9.33
2019-03-29T03:37:39.676Z,9.35
2019-03-29T03:40:09.189Z,9.39
2019-03-29T03:42:38.577Z,9.40
2019-03-29T03:45:08.103Z,9.36
2019-03-29T03:47:38.932Z,9.32
2019-03-29T03:50:09.998Z,9.33
2019-03-29T03:52:39.405Z,9.30
2019-03-29T03:55:08.835Z,9.24
2019-03-29T03:57:38.806Z,9.16
2019-03-29T04:00:08.599Z,9.11
2019-03-29T04:02:38.025Z,9.08
2019-03-29T04:05:07.430Z,9.08
2019-03-29T04:07:36.841Z,9.08
2019-03-29T04:10:07.237Z,9.10
2019-03-29T04:12:36.653Z,9.10
2019-03-29T04:15:06.079Z,9.12
2019-03-29T04:17:35.479Z,9.07
2019-03-29T04:20:06.366Z,9.05
2019-03-29T04:22:35.780Z,8.97
2019-03-29T04:25:06.567Z,8.92
2019-03-29T04:27:35.987Z,8.94
2019-03-29T04:30:06.197Z,8.95
2019-03-29T04:32:35.625Z,8.91
2019-03-29T04:35:05.222Z,8.89
2019-03-29T04:37:34.617Z,8.87
2019-03-29T04:40:07.936Z,8.88
2019-03-29T04:42:35.686Z,8.88
2019-03-29T04:45:06.054Z,8.86
2019-03-29T04:47:35.503Z,8.88
2019-03-29T04:50:07.842Z,8.87
2019-03-29T04:52:37.266Z,8.88
2019-03-29T04:55:06.677Z,8.95
2019-03-29T04:57:36.116Z,9.03
2019-03-29T05:00:06.969Z,9.03
2019-03-29T05:02:36.401Z,9.02
2019-03-29T05:05:06.528Z,9.04
2019-03-29T05:07:37.122Z,9.14
2019-03-29T05:10:20.560Z,9.18
2019-03-29T05:12:38.749Z,9.15
2019-03-29T05:15:08.219Z,9.12
2019-03-29T05:17:37.644Z,9.09
2019-03-29T05:20:07.123Z,9.08
2019-03-29T05:22:36.565Z,9.09
2019-03-29T05:25:06.152Z,9.13
2019-03-29T05:27:35.580Z,9.17
2019-03-29T05:30:05.861Z,9.15
2019-03-29T05:32:35.360Z,9.11
2019-03-29T05:35:06.393Z,9.13
2019-03-29T05:37:35.825Z,9.17
2019-03-29T05:40:06.576Z,9.16
2019-03-29T05:42:36.021Z,9.24
2019-03-29T05:45:06.892Z,9.23
2019-03-29T05:47:36.347Z,9.25
2019-03-29T05:50:06.889Z,9.25
2019-03-29T05:52:36.333Z,9.28
2019-03-29T05:55:08.411Z,9.32
2019-03-29T05:57:38.213Z,9.37
2019-03-29T06:00:08.462Z,9.37
2019-03-29T06:02:38.119Z,9.38
2019-03-29T06:05:07.534Z,9.35
2019-03-29T06:07:36.975Z,9.38
2019-03-29T06:10:06.964Z,9.49
2019-03-29T06:12:37.974Z,9.52
2019-03-29T06:15:07.416Z,9.50
2019-03-29T06:17:47.977Z,9.60
2019-03-29T06:20:08.047Z,9.62
2019-03-29T06:22:38.916Z,9.68
2019-03-29T06:25:08.350Z,9.76
2019-03-29T06:27:37.765Z,9.76
2019-03-29T06:30:07.348Z,9.76
2019-03-29T06:32:36.853Z,9.85
2019-03-29T06:35:07.451Z,9.92
2019-03-29T06:37:37.620Z,9.95
2019-03-29T06:40:09.827Z,9.95
2019-03-29T06:42:39.272Z,10.05
2019-03-29T06:45:08.681Z,10.03
2019-03-29T06:47:38.433Z,10.10
2019-03-29T06:50:07.847Z,10.17
2019-03-29T06:52:37.292Z,10.19
2019-03-29T06:55:06.706Z,10.28
2019-03-29T06:57:36.154Z,10.39
2019-03-29T07:00:05.836Z,10.48
2019-03-29T07:02:35.280Z,10.46
2019-03-29T07:05:05.618Z,10.56
2019-03-29T07:07:35.063Z,10.68
2019-03-29T07:10:06.009Z,10.76
2019-03-29T07:12:35.530Z,10.86
2019-03-29T07:15:06.272Z,10.91
2019-03-29T07:17:36.015Z,10.90
2019-03-29T07:20:06.751Z,10.85
2019-03-29T07:22:37.164Z,10.97
2019-03-29T07:25:07.635Z,10.97
2019-03-29T07:27:44.670Z,11.14
2019-03-29T07:30:09.167Z,11.22
2019-03-29T07:32:38.605Z,11.32
2019-03-29T07:35:08.052Z,11.35
2019-03-29T07:37:37.456Z,11.48
2019-03-29T07:40:06.894Z,11.50
2019-03-29T07:42:36.305Z,11.42
2019-03-29T07:45:10.162Z,11.31
2019-03-29T07:47:38.772Z,11.32
2019-03-29T07:50:08.237Z,11.36
2019-03-29T07:52:37.643Z,11.36
2019-03-29T07:55:07.558Z,11.36
2019-03-29T07:57:36.988Z,11.36
2019-03-29T08:00:07.237Z,11.36
2019-03-29T08:02:36.836Z,11.34
2019-03-29T08:05:07.218Z,11.44
2019-03-29T08:07:36.619Z,11.44
2019-03-29T08:10:06.364Z,11.38
2019-03-29T08:12:36.283Z,11.39
2019-03-29T08:15:09.442Z,11.29
2019-03-29T08:17:37.810Z,11.32
2019-03-29T08:20:37.362Z,11.45
2019-03-29T08:22:38.426Z,11.41
2019-03-29T08:25:07.870Z,11.35
2019-03-29T08:27:37.275Z,11.37
2019-03-29T08:30:07.719Z,11.40
2019-03-29T08:32:37.207Z,11.36
2019-03-29T08:35:07.120Z,11.48
2019-03-29T08:37:36.533Z,11.53
2019-03-29T08:40:06.069Z,11.51
2019-03-29T08:42:35.570Z,11.40
2019-03-29T08:45:06.670Z,11.44
2019-03-29T08:47:36.077Z,11.33
2019-03-29T08:50:07.213Z,11.32
2019-03-29T08:52:36.612Z,11.30
2019-03-29T08:55:06.692Z,11.38
2019-03-29T08:57:36.772Z,11.55
2019-03-29T09:00:07.181Z,11.58
2019-03-29T09:02:36.657Z,11.47
2019-03-29T09:05:06.618Z,11.56
2019-03-29T09:07:44.682Z,11.50
2019-03-29T09:10:26.662Z,11.55
2019-03-29T09:12:56.062Z,11.61
2019-03-29T09:15:26.122Z,11.82
2019-03-29T09:17:55.560Z,11.91
2019-03-29T09:20:25.004Z,11.96
2019-03-29T09:22:54.556Z,12.01
2019-03-29T09:25:23.988Z,11.92
2019-03-29T09:27:53.406Z,11.92
2019-03-29T09:30:24.819Z,11.93
2019-03-29T09:32:54.248Z,11.88
2019-03-29T09:35:23.697Z,11.90
2019-03-29T09:37:56.382Z,11.98
2019-03-29T09:40:24.327Z,11.84
2019-03-29T09:43:06.854Z,11.82
2019-03-29T09:45:24.879Z,11.78
2019-03-29T09:47:55.942Z,11.89
2019-03-29T09:50:25.506Z,12.03
2019-03-29T09:52:56.444Z,12.15
2019-03-29T09:55:25.867Z,12.14
2019-03-29T09:57:55.398Z,12.02
2019-03-29T10:00:25.859Z,11.97
2019-03-29T10:02:55.571Z,11.93
2019-03-29T10:05:25.020Z,12.01
2019-03-29T10:07:54.480Z,12.03
2019-03-29T10:10:24.256Z,11.96
2019-03-29T10:12:53.704Z,11.99
2019-03-29T10:15:23.120Z,11.83
2019-03-29T10:17:52.576Z,11.93
2019-03-29T10:20:21.982Z,11.89
2019-03-29T10:22:51.436Z,11.80
2019-03-29T10:25:21.719Z,11.86
2019-03-29T10:27:51.256Z,11.80
2019-03-29T10:30:36.861Z,11.81
2019-03-29T10:33:06.312Z,11.88
2019-03-29T10:35:50.227Z,11.73
2019-03-29T10:38:07.324Z,11.84
2019-03-29T10:40:36.734Z,11.89
2019-03-29T10:43:06.406Z,12.03
2019-03-29T10:45:39.910Z,12.17
2019-03-29T10:48:07.114Z,12.50
2019-03-29T10:50:36.526Z,12.67
2019-03-29T10:53:06.079Z,12.62
2019-03-29T10:55:36.292Z,12.66
2019-03-29T10:58:09.348Z,12.75
2019-03-29T11:00:39.104Z,13.15
2019-03-29T11:03:08.615Z,13.36
2019-03-29T11:05:38.082Z,13.73
2019-03-29T11:08:11.336Z,13.68
2019-03-29T11:10:39.516Z,13.56
2019-03-29T11:13:13.147Z,13.71
2019-03-29T11:15:40.086Z,13.90
2019-03-29T11:18:09.782Z,13.89
2019-03-29T11:20:39.193Z,14.02
2019-03-29T11:23:08.654Z,13.92
2019-03-29T11:25:38.068Z,14.02
2019-03-29T11:28:07.664Z,14.23
2019-03-29T11:30:42.602Z,14.29
2019-03-29T11:33:08.602Z,14.32
2019-03-29T11:35:38.019Z,14.36
2019-03-29T11:38:07.612Z,14.43
2019-03-29T11:40:37.036Z,13.95
2019-03-29T11:43:06.513Z,13.92
2019-03-29T11:45:35.938Z,14.04
2019-03-29T11:48:08.915Z,13.94
2019-03-29T11:50:36.939Z,13.99
2019-03-29T11:53:06.394Z,14.03
2019-03-29T11:55:35.802Z,14.03
2019-03-29T11:58:05.260Z,14.17
2019-03-29T12:00:35.603Z,14.34
2019-03-29T12:03:08.820Z,14.30
2019-03-29T12:05:36.917Z,14.37
2019-03-29T12:08:06.764Z,14.72
2019-03-29T12:10:36.239Z,14.79
2019-03-29T12:13:06.935Z,14.44
2019-03-29T12:15:36.339Z,14.40
2019-03-29T12:18:05.787Z,14.66
2019-03-29T12:20:35.200Z,15.18
2019-03-29T12:23:04.654Z,14.98
2019-03-29T12:25:34.108Z,15.35
2019-03-29T12:28:03.521Z,15.72
2019-03-29T12:30:32.969Z,16.26
2019-03-29T12:33:02.390Z,16.22
2019-03-29T12:35:31.835Z,16.20
2019-03-29T12:38:01.250Z,16.22
2019-03-29T12:40:30.693Z,16.51
2019-03-29T12:43:00.112Z,16.63
2019-03-29T12:45:29.556Z,16.06
2019-03-29T12:47:58.965Z,16.04
2019-03-29T12:50:28.420Z,16.66
2019-03-29T12:52:57.862Z,17.64
2019-03-29T12:55:27.502Z,16.78
2019-03-29T12:57:56.914Z,17.27
2019-03-29T13:00:26.355Z,16.85
2019-03-29T13:02:55.771Z,17.11
2019-03-29T13:05:27.392Z,17.11
2019-03-29T13:07:56.801Z,16.91
2019-03-29T13:10:26.239Z,16.63
2019-03-29T13:12:55.650Z,16.26
2019-03-29T13:15:25.099Z,15.91
2019-03-29T13:17:54.519Z,15.94
2019-03-29T13:20:23.953Z,15.67
2019-03-29T13:22:53.362Z,15.51
2019-03-29T13:25:22.862Z,14.85
2019-03-29T13:27:55.440Z,14.51
2019-03-29T13:30:23.700Z,14.47
2019-03-29T13:32:53.110Z,14.53
2019-03-29T13:35:23.542Z,14.53
2019-03-29T13:37:52.955Z,14.33
2019-03-29T13:40:22.397Z,14.46
2019-03-29T13:42:51.807Z,14.48
2019-03-29T13:45:21.244Z,14.59
2019-03-29T13:47:52.089Z,14.43
2019-03-29T13:50:21.595Z,14.27
2019-03-29T13:52:51.007Z,14.09
2019-03-29T13:55:20.437Z,14.02
2019-03-29T13:57:49.860Z,13.81
2019-03-29T14:00:19.300Z,13.84
2019-03-29T14:02:48.705Z,13.64
2019-03-29T14:05:18.141Z,13.75
2019-03-29T14:07:47.548Z,13.76
2019-03-29T14:10:16.979Z,13.76
2019-03-29T14:12:46.390Z,13.76
2019-03-29T14:15:15.824Z,13.58
2019-03-29T14:17:45.266Z,13.35
2019-03-29T14:20:21.372Z,13.29
2019-03-29T14:22:49.480Z,13.26
2019-03-29T14:25:18.891Z,13.18
2019-03-29T14:27:48.342Z,13.13
2019-03-29T14:30:17.744Z,13.14
2019-03-29T14:32:47.213Z,13.05
2019-03-29T14:35:16.630Z,13.07
2019-03-29T14:37:46.071Z,12.99
2019-03-29T14:40:15.474Z,13.05
2019-03-29T14:42:45.210Z,13.10
2019-03-29T14:45:14.627Z,13.18
2019-03-29T14:47:44.342Z,13.30
2019-03-29T14:50:13.852Z,13.34
2019-03-29T14:52:43.282Z,13.32
2019-03-29T14:55:12.700Z,13.35
2019-03-29T14:57:42.142Z,13.41
2019-03-29T15:00:12.314Z,13.47
2019-03-29T15:02:41.750Z,13.53
2019-03-29T15:05:11.154Z,13.41
2019-03-29T15:07:41.766Z,13.40
2019-03-29T15:10:14.437Z,13.27
2019-03-29T15:12:43.870Z,13.32
2019-03-29T15:15:13.302Z,13.26
2019-03-29T15:17:43.027Z,13.21
2019-03-29T15:20:14.895Z,13.19
2019-03-29T15:22:43.574Z,13.10
2019-03-29T15:25:12.987Z,13.05
2019-03-29T15:27:42.426Z,13.03
2019-03-29T15:30:12.082Z,13.05
2019-03-29T15:32:41.953Z,13.04
2019-03-29T15:35:11.366Z,13.04
2019-03-29T15:37:40.817Z,12.98
2019-03-29T15:40:10.224Z,12.96
2019-03-29T15:42:39.662Z,12.96
2019-03-29T15:45:20.218Z,12.91
2019-03-29T15:47:40.951Z,12.76
2019-03-29T15:50:10.367Z,12.73
2019-03-29T15:52:39.802Z,12.72
2019-03-29T15:55:11.340Z,12.71
2019-03-29T15:57:40.433Z,12.60
2019-03-29T16:00:10.652Z,12.57
2019-03-29T16:02:40.434Z,12.57
2019-03-29T16:05:09.835Z,12.51
2019-03-29T16:07:39.282Z,12.45
2019-03-29T16:10:08.691Z,12.46
2019-03-29T16:12:38.123Z,12.45
2019-03-29T16:15:07.556Z,12.46
2019-03-29T16:17:37.006Z,12.40
2019-03-29T16:20:06.491Z,12.40
2019-03-29T16:22:35.955Z,12.42
2019-03-29T16:25:06.727Z,12.38
2019-03-29T16:27:36.154Z,12.30
2019-03-29T16:30:06.330Z,12.29
2019-03-29T16:32:36.281Z,12.28
2019-03-29T16:35:08.665Z,12.30
2019-03-29T16:37:38.075Z,12.37
2019-03-29T16:40:07.513Z,12.35
2019-03-29T16:42:37.016Z,12.30
2019-03-29T16:45:07.086Z,12.26
2019-03-29T16:47:36.496Z,12.25
2019-03-29T16:50:07.627Z,12.23
2019-03-29T16:52:37.039Z,12.13
2019-03-29T16:55:13.571Z,12.09
2019-03-29T16:57:39.390Z,12.14
2019-03-29T17:00:12.608Z,12.09
2019-03-29T17:02:42.286Z,12.13
2019-03-29T17:05:11.715Z,12.13
2019-03-29T17:07:41.194Z,12.11
2019-03-29T17:10:10.630Z,12.17
2019-03-29T17:12:40.035Z,12.09
2019-03-29T17:15:09.475Z,12.05
2019-03-29T17:17:38.890Z,11.97
2019-03-29T17:20:08.997Z,11.93
2019-03-29T17:22:38.650Z,11.89
2019-03-29T17:25:08.151Z,11.90
2019-03-29T17:27:37.564Z,11.89
2019-03-29T17:30:07.931Z,11.84
2019-03-29T17:32:37.343Z,11.83
2019-03-29T17:35:06.852Z,11.77
2019-03-29T17:37:36.262Z,11.78
2019-03-29T17:40:07.798Z,11.79
2019-03-29T17:42:37.199Z,11.73
2019-03-29T17:45:06.974Z,11.72
2019-03-29T17:47:36.387Z,11.69
2019-03-29T17:50:06.400Z,11.66
2019-03-29T17:52:35.828Z,11.66
2019-03-29T17:55:06.231Z,11.68
2019-03-29T17:57:35.644Z,11.64
2019-03-29T18:00:12.603Z,11.63
2019-03-29T18:02:42.014Z,11.55
2019-03-29T18:05:11.610Z,11.53
2019-03-29T18:07:41.205Z,11.49
2019-03-29T18:10:11.003Z,11.46
2019-03-29T18:12:40.428Z,11.44
2019-03-29T18:15:10.431Z,11.42
2019-03-29T18:17:39.845Z,11.39
2019-03-29T18:20:09.289Z,11.44
2019-03-29T18:22:38.708Z,11.40
2019-03-29T18:25:08.259Z,11.45
2019-03-29T18:27:37.660Z,11.42
2019-03-29T18:30:11.182Z,11.40
2019-03-29T18:32:40.603Z,11.40
2019-03-29T18:35:10.587Z,11.41
2019-03-29T18:37:40.004Z,11.46
2019-03-29T18:40:18.196Z,11.45
2019-03-29T18:42:47.607Z,11.40
2019-03-29T18:45:17.047Z,11.38
2019-03-29T18:47:46.458Z,11.35
2019-03-29T18:50:15.908Z,11.34
2019-03-29T18:52:45.425Z,11.25
2019-03-29T18:55:14.871Z,11.22
2019-03-29T18:57:44.708Z,11.16
2019-03-29T19:00:14.122Z,11.14
2019-03-29T19:02:43.536Z,11.14
2019-03-29T19:05:16.229Z,11.10
2019-03-29T19:07:45.667Z,11.18
2019-03-29T19:10:15.382Z,11.24
2019-03-29T19:12:44.839Z,11.23
2019-03-29T19:15:14.254Z,11.17
2019-03-29T19:17:43.698Z,11.15
2019-03-29T19:20:26.533Z,11.13
2019-03-29T19:22:44.462Z,11.13
2019-03-29T19:25:14.360Z,11.19
2019-03-29T19:27:43.922Z,11.26
2019-03-29T19:30:13.405Z,11.29
2019-03-29T19:32:42.868Z,11.31
2019-03-29T19:35:12.279Z,11.28
2019-03-29T19:37:59.399Z,11.22
2019-03-29T19:40:28.892Z,11.28
2019-03-29T19:42:58.355Z,11.24
2019-03-29T19:45:29.529Z,11.23
2019-03-29T19:47:58.995Z,11.24
2019-03-29T19:50:31.192Z,11.25
2019-03-29T19:53:00.699Z,11.20
2019-03-29T19:55:30.221Z,11.16
2019-03-29T19:57:59.847Z,11.16
2019-03-29T20:00:36.835Z,11.15
2019-03-29T20:03:06.591Z,11.08
2019-03-29T20:05:36.052Z,11.10
2019-03-29T20:08:05.619Z,11.11
2019-03-29T20:10:35.035Z,11.06
2019-03-29T20:13:04.493Z,11.04
2019-03-29T20:15:34.319Z,10.94
2019-03-29T20:18:03.770Z,10.86
2019-03-29T20:20:33.210Z,10.85
2019-03-29T20:23:02.665Z,10.76
2019-03-29T20:25:32.075Z,10.69
2019-03-29T20:28:01.539Z,10.67
2019-03-29T20:30:30.953Z,10.60
2019-03-29T20:33:00.413Z,10.53
2019-03-29T20:35:29.939Z,10.55
2019-03-29T20:37:59.382Z,10.54
2019-03-29T20:40:31.954Z,10.55
2019-03-29T20:42:59.961Z,10.53
2019-03-29T20:45:29.379Z,10.51
2019-03-29T20:47:58.838Z,10.49
2019-03-29T20:50:28.257Z,10.55
2019-03-29T20:52:57.726Z,10.55
2019-03-29T20:55:27.146Z,10.55
2019-03-29T20:57:56.609Z,10.55
2019-03-29T21:00:26.096Z,10.57
2019-03-29T21:02:55.551Z,10.56
2019-03-29T21:05:24.977Z,10.60
2019-03-29T21:07:55.047Z,10.67
2019-03-29T21:10:24.647Z,10.70
2019-03-29T21:12:54.132Z,10.66
2019-03-29T21:15:23.723Z,10.66
2019-03-29T21:17:57.500Z,10.67
2019-03-29T21:20:24.334Z,10.66
2019-03-29T21:22:53.783Z,10.64
2019-03-29T21:25:23.277Z,10.69
2019-03-29T21:27:52.719Z,10.74
2019-03-29T21:30:22.141Z,10.73
2019-03-29T21:32:51.592Z,10.76
2019-03-29T21:35:21.001Z,10.75
2019-03-29T21:37:50.448Z,10.66
2019-03-29T21:40:19.857Z,10.58
2019-03-29T21:42:49.301Z,10.55
2019-03-29T21:45:28.753Z,10.53
2019-03-29T21:48:01.937Z,10.51
2019-03-29T21:50:21.023Z,10.47
2019-03-29T21:52:50.679Z,10.47
2019-03-29T21:55:20.143Z,10.45
2019-03-29T21:57:49.626Z,10.42
2019-03-29T22:00:19.224Z,10.43
2019-03-29T22:02:48.637Z,10.42
2019-03-29T22:05:18.116Z,10.38
2019-03-29T22:07:47.512Z,10.35
2019-03-29T22:10:17.035Z,10.27
2019-03-29T22:12:46.514Z,10.24
2019-03-29T22:15:16.073Z,10.21
2019-03-29T22:17:45.487Z,10.16
2019-03-29T22:20:14.954Z,10.17
2019-03-29T22:22:44.869Z,10.20
2019-03-29T22:25:14.608Z,10.16
2019-03-29T22:27:44.132Z,10.13
2019-03-29T22:30:13.781Z,10.10
2019-03-29T22:32:43.400Z,10.05
2019-03-29T22:35:12.839Z,9.92
2019-03-29T22:37:42.515Z,9.91
2019-03-29T22:40:11.953Z,9.80
2019-03-29T22:42:41.361Z,9.70
2019-03-29T22:45:11.424Z,9.54
2019-03-29T22:47:40.821Z,9.38
2019-03-29T22:50:11.444Z,9.26
2019-03-29T22:52:40.859Z,9.07
2019-03-29T22:55:10.288Z,8.96
2019-03-29T22:57:39.768Z,8.85
2019-03-29T23:00:21.570Z,8.75
2019-03-29T23:02:50.981Z,8.60
2019-03-29T23:05:20.419Z,8.50
2019-03-29T23:07:49.821Z,8.36
2019-03-29T23:10:19.250Z,8.29
2019-03-29T23:12:48.659Z,8.16
2019-03-29T23:15:18.098Z,8.03
2019-03-29T23:17:47.514Z,7.95
2019-03-29T23:20:16.955Z,7.83
2019-03-29T23:22:46.367Z,7.80
2019-03-29T23:25:16.184Z,7.70
2019-03-29T23:27:45.608Z,7.65
2019-03-29T23:30:15.060Z,7.59
2019-03-29T23:32:44.478Z,7.51
2019-03-29T23:35:14.289Z,7.35
2019-03-29T23:37:43.710Z,7.21
2019-03-29T23:40:13.384Z,7.15
2019-03-29T23:42:42.800Z,7.14
2019-03-29T23:45:12.240Z,7.07
2019-03-29T23:47:41.932Z,6.99
2019-03-29T23:50:11.375Z,6.94
2019-03-29T23:52:40.790Z,6.85
2019-03-29T23:55:10.235Z,6.73
2019-03-29T23:57:39.716Z,6.64
