createdAt,value
2023-02-04T00:02:05.665Z,7.75
2023-02-04T00:04:38.216Z,8.80
2023-02-04T00:07:11.481Z,7.10
2023-02-04T00:09:43.838Z,7.17
2023-02-04T00:12:17.191Z,8.52
2023-02-04T00:14:49.518Z,8.35
2023-02-04T00:17:21.799Z,7.78
2023-02-04T00:19:54.237Z,6.40
2023-02-04T00:22:48.381Z,8.70
2023-02-04T00:25:21.666Z,9.20
2023-02-04T00:27:53.781Z,7.28
2023-02-04T00:30:26.609Z,7.50
2023-02-04T00:32:58.534Z,7.88
2023-02-04T00:35:31.659Z,9.23
2023-02-04T00:38:04.780Z,6.75
2023-02-04T00:40:38.366Z,6.80
2023-02-04T00:43:10.693Z,8.18
2023-02-04T00:45:44.149Z,7.35
2023-02-04T00:48:16.265Z,7.53
2023-02-04T00:50:48.994Z,8.07
2023-02-04T00:53:20.893Z,8.40
2023-02-04T00:55:53.600Z,9.48
2023-02-04T00:58:26.941Z,8.90
2023-02-04T01:00:59.648Z,8.20
2023-02-04T01:03:31.519Z,9.15
2023-02-04T01:06:04.281Z,8.32
2023-02-04T01:08:36.739Z,8.77
2023-02-04T01:11:31.869Z,9.05
2023-02-04T01:14:04.157Z,8.97
2023-02-04T01:16:36.923Z,8.55
2023-02-04T01:19:08.925Z,10.32
2023-02-04T01:21:41.633Z,8.07
2023-02-04T01:24:15.494Z,13.00
2023-02-04T01:27:06.946Z,10.73
2023-02-04T01:29:38.795Z,10.13
2023-02-04T01:32:11.505Z,10.25
2023-02-04T01:34:43.849Z,9.45
2023-02-04T01:37:16.589Z,11.40
2023-02-04T01:39:48.436Z,8.67
2023-02-04T01:42:21.152Z,10.10
2023-02-04T01:44:54.014Z,9.00
2023-02-04T01:47:27.530Z,11.68
2023-02-04T01:50:00.340Z,9.80
2023-02-04T01:52:37.689Z,8.50
2023-02-04T01:55:22.660Z,9.27
2023-02-04T01:57:56.026Z,9.73
2023-02-04T02:00:32.873Z,8.70
2023-02-04T02:03:06.905Z,8.70
2023-02-04T02:05:47.541Z,9.90
2023-02-04T02:08:19.821Z,8.75
2023-02-04T02:10:53.543Z,9.60
2023-02-04T02:13:25.398Z,8.52
2023-02-04T02:15:58.088Z,8.18
2023-02-04T02:18:30.386Z,7.73
2023-02-04T02:21:09.860Z,8.13
2023-02-04T02:23:55.401Z,7.80
2023-02-04T02:26:28.719Z,9.32
2023-02-04T02:29:00.664Z,7.93
2023-02-04T02:31:33.428Z,12.33
2023-02-04T02:34:05.816Z,7.68
2023-02-04T02:36:38.486Z,6.93
2023-02-04T02:39:11.516Z,8.95
2023-02-04T02:41:44.339Z,7.68
2023-02-04T02:44:17.499Z,8.13
2023-02-04T02:46:50.249Z,7.05
2023-02-04T02:49:23.237Z,8.07
2023-02-04T02:51:55.490Z,7.05
2023-02-04T02:54:31.402Z,8.02
2023-02-04T02:57:20.206Z,6.33
2023-02-04T02:59:53.050Z,6.80
2023-02-04T03:02:25.147Z,7.60
2023-02-04T03:05:01.200Z,6.25
2023-02-04T03:07:36.057Z,5.88
2023-02-04T03:10:30.323Z,5.73
2023-02-04T03:13:04.407Z,5.25
2023-02-04T03:15:40.568Z,6.75
2023-02-04T03:18:18.539Z,5.35
2023-02-04T03:20:52.033Z,5.85
2023-02-04T03:23:25.090Z,5.87
2023-02-04T03:25:56.979Z,6.55
2023-02-04T03:28:32.011Z,6.13
2023-02-04T03:31:03.987Z,6.63
2023-02-04T03:33:36.685Z,6.13
2023-02-04T03:36:09.800Z,6.33
2023-02-04T03:38:42.042Z,7.93
2023-02-04T03:41:14.740Z,7.28
2023-02-04T03:43:47.051Z,6.65
2023-02-04T03:46:18.982Z,6.28
2023-02-04T03:48:51.284Z,6.87
2023-02-04T03:51:23.216Z,6.40
2023-02-04T03:53:55.985Z,6.15
2023-02-04T03:56:27.864Z,7.05
2023-02-04T03:59:00.536Z,6.03
2023-02-04T04:01:32.872Z,5.90
2023-02-04T04:04:05.196Z,8.20
2023-02-04T04:06:37.482Z,6.63
2023-02-04T04:09:09.377Z,6.68
2023-02-04T04:11:42.073Z,7.00
2023-02-04T04:14:14.012Z,5.90
2023-02-04T04:16:46.803Z,5.90
2023-02-04T04:19:19.055Z,7.20
2023-02-04T04:21:50.963Z,5.65
2023-02-04T04:24:24.088Z,5.50
2023-02-04T04:26:56.374Z,5.83
2023-02-04T04:29:50.475Z,8.50
2023-02-04T04:32:22.451Z,6.75
2023-02-04T04:34:55.165Z,5.50
2023-02-04T04:37:27.951Z,6.13
2023-02-04T04:40:00.984Z,6.40
2023-02-04T04:42:33.240Z,6.45
2023-02-04T04:45:11.782Z,6.38
2023-02-04T04:47:44.607Z,9.85
2023-02-04T04:50:17.718Z,5.95
2023-02-04T04:52:50.003Z,6.80
2023-02-04T04:55:21.997Z,6.50
2023-02-04T04:57:54.685Z,8.32
2023-02-04T05:00:27.031Z,6.63
2023-02-04T05:02:59.791Z,6.68
2023-02-04T05:05:31.682Z,6.77
2023-02-04T05:10:58.307Z,6.60
2023-02-04T05:13:30.329Z,7.68
2023-02-04T05:16:02.618Z,6.32
2023-02-04T05:18:35.369Z,7.17
2023-02-04T05:21:08.716Z,6.65
2023-02-04T05:23:40.690Z,6.93
2023-02-04T05:26:19.542Z,8.80
2023-02-04T05:28:57.860Z,7.72
2023-02-04T05:31:30.201Z,7.33
2023-02-04T05:34:02.524Z,6.82
2023-02-04T05:36:34.392Z,8.70
2023-02-04T05:39:07.087Z,6.60
2023-02-04T05:41:40.127Z,7.15
2023-02-04T05:44:12.035Z,11.00
2023-02-04T05:46:44.754Z,10.38
2023-02-04T05:49:17.318Z,7.90
2023-02-04T05:51:50.445Z,11.52
2023-02-04T05:54:22.355Z,8.05
2023-02-04T05:56:55.145Z,8.67
2023-02-04T05:59:26.998Z,14.02
2023-02-04T06:02:02.753Z,8.88
2023-02-04T06:04:34.852Z,17.65
2023-02-04T06:07:07.607Z,10.80
2023-02-04T06:09:39.888Z,10.47
2023-02-04T06:12:11.811Z,9.90
2023-02-04T06:14:44.515Z,10.05
2023-02-04T06:17:17.336Z,9.82
2023-02-04T06:19:50.023Z,9.57
2023-02-04T06:22:24.752Z,10.13
2023-02-04T06:24:56.645Z,9.00
2023-02-04T06:27:29.624Z,9.45
2023-02-04T06:30:01.522Z,8.38
2023-02-04T06:32:34.260Z,13.75
2023-02-04T06:35:06.723Z,11.27
2023-02-04T06:37:39.824Z,9.85
2023-02-04T06:40:12.871Z,12.05
2023-02-04T06:42:45.233Z,10.10
2023-02-04T06:45:17.513Z,10.43
2023-02-04T06:47:49.388Z,10.20
2023-02-04T06:50:22.080Z,12.48
2023-02-04T06:52:53.967Z,11.55
2023-02-04T06:55:26.724Z,10.75
2023-02-04T06:57:58.668Z,12.88
2023-02-04T07:00:31.888Z,11.13
2023-02-04T07:03:03.968Z,13.15
2023-02-04T07:05:36.757Z,11.90
2023-02-04T07:08:10.449Z,13.52
2023-02-04T07:10:42.700Z,15.07
2023-02-04T07:13:14.968Z,13.50
2023-02-04T07:15:46.894Z,12.02
2023-02-04T07:18:20.369Z,11.90
2023-02-04T07:20:52.219Z,14.48
2023-02-04T07:23:25.744Z,13.52
2023-02-04T07:25:59.814Z,13.60
2023-02-04T07:28:32.512Z,13.40
2023-02-04T07:31:04.644Z,15.07
2023-02-04T07:33:37.372Z,19.77
2023-02-04T07:36:09.224Z,13.75
2023-02-04T07:38:42.179Z,12.03
2023-02-04T07:41:14.125Z,15.25
2023-02-04T07:43:47.515Z,14.13
2023-02-04T07:46:19.407Z,15.57
2023-02-04T07:48:52.656Z,16.92
2023-02-04T07:51:25.688Z,15.73
2023-02-04T07:53:59.098Z,15.32
2023-02-04T07:56:31.875Z,16.65
2023-02-04T07:59:04.169Z,18.85
2023-02-04T08:01:36.637Z,15.75
2023-02-04T08:04:09.385Z,17.63
2023-02-04T08:06:41.676Z,18.52
2023-02-04T08:09:13.936Z,19.45
2023-02-04T08:11:46.234Z,17.98
2023-02-04T08:14:18.134Z,18.75
2023-02-04T08:16:50.833Z,17.73
2023-02-04T08:19:22.870Z,21.05
2023-02-04T08:21:55.578Z,18.98
2023-02-04T08:24:27.537Z,25.08
2023-02-04T08:27:00.237Z,20.10
2023-02-04T08:29:32.088Z,23.03
2023-02-04T08:32:04.790Z,20.98
2023-02-04T08:34:37.209Z,20.80
2023-02-04T08:37:09.912Z,24.42
2023-02-04T08:39:46.130Z,22.40
2023-02-04T08:42:19.073Z,24.60
2023-02-04T08:44:51.315Z,22.00
2023-02-04T08:47:24.263Z,26.65
2023-02-04T08:49:56.868Z,26.88
2023-02-04T08:52:28.790Z,24.15
2023-02-04T08:55:23.727Z,23.13
2023-02-04T08:57:55.594Z,24.52
2023-02-04T09:00:28.640Z,19.63
2023-02-04T09:03:00.497Z,21.48
2023-02-04T09:05:33.255Z,18.90
2023-02-04T09:08:05.171Z,18.57
2023-02-04T09:10:37.786Z,20.55
2023-02-04T09:13:11.720Z,22.65
2023-02-04T09:15:44.462Z,24.70
2023-02-04T09:18:17.903Z,22.02
2023-02-04T09:20:52.726Z,20.73
2023-02-04T09:23:25.263Z,21.95
2023-02-04T09:25:57.266Z,20.55
2023-02-04T09:28:30.732Z,18.48
2023-02-04T09:31:04.778Z,21.65
2023-02-04T09:33:37.108Z,22.37
2023-02-04T09:36:12.576Z,18.92
2023-02-04T09:38:44.838Z,20.95
2023-02-04T09:41:17.583Z,18.90
2023-02-04T09:43:50.168Z,18.80
2023-02-04T09:46:28.871Z,16.23
2023-02-04T09:49:02.410Z,16.05
2023-02-04T09:51:36.303Z,19.92
2023-02-04T09:54:21.033Z,15.52
2023-02-04T09:56:53.558Z,13.40
2023-02-04T09:59:29.813Z,13.23
2023-02-04T10:02:05.292Z,13.60
2023-02-04T10:04:37.761Z,12.68
2023-02-04T10:07:13.649Z,12.85
2023-02-04T10:09:47.840Z,16.33
2023-02-04T10:12:20.256Z,12.53
2023-02-04T10:14:52.996Z,11.55
2023-02-04T10:17:27.340Z,10.30
2023-02-04T10:19:59.820Z,9.82
2023-02-04T10:22:32.927Z,11.55
2023-02-04T10:25:14.218Z,12.50
2023-02-04T10:27:59.288Z,12.30
2023-02-04T10:30:39.680Z,12.68
2023-02-04T10:33:25.541Z,14.15
2023-02-04T10:35:57.913Z,10.82
2023-02-04T10:38:30.946Z,15.27
2023-02-04T10:41:05.635Z,14.23
2023-02-04T10:43:38.342Z,11.20
2023-02-04T10:46:10.465Z,14.32
2023-02-04T10:48:43.680Z,14.82
2023-02-04T10:51:15.573Z,11.50
2023-02-04T10:54:06.824Z,13.35
2023-02-04T10:56:39.582Z,12.40
2023-02-04T10:59:27.047Z,15.70
2023-02-04T11:02:02.110Z,11.18
2023-02-04T11:04:34.444Z,13.37
2023-02-04T11:07:13.011Z,11.52
2023-02-04T11:09:44.934Z,10.15
2023-02-04T11:12:45.614Z,9.80
2023-02-04T11:15:51.305Z,10.45
2023-02-04T11:18:23.579Z,8.80
2023-02-04T11:20:59.768Z,9.00
2023-02-04T11:23:36.225Z,12.30
2023-02-04T11:26:21.048Z,8.43
2023-02-04T11:29:17.557Z,9.95
2023-02-04T11:31:49.514Z,7.53
2023-02-04T11:34:22.428Z,7.05
2023-02-04T11:37:14.789Z,6.30
2023-02-04T11:39:51.240Z,8.55
2023-02-04T11:42:41.928Z,6.15
2023-02-04T11:45:21.660Z,6.17
2023-02-04T11:47:57.598Z,9.30
2023-02-04T11:50:35.446Z,8.18
2023-02-04T11:56:06.791Z,8.00
2023-02-04T11:58:41.962Z,7.67
2023-02-04T12:01:30.176Z,5.18
2023-02-04T12:04:07.770Z,5.50
2023-02-04T12:06:40.863Z,5.93
2023-02-04T12:09:15.743Z,4.53
2023-02-04T12:12:01.149Z,6.67
2023-02-04T12:14:38.627Z,6.80
2023-02-04T12:17:20.003Z,7.13
2023-02-04T12:19:52.393Z,6.03
2023-02-04T12:22:24.745Z,6.70
2023-02-04T12:24:56.734Z,7.83
2023-02-04T12:27:29.924Z,5.90
2023-02-04T12:30:02.192Z,6.68
2023-02-04T12:32:35.359Z,7.45
2023-02-04T12:35:07.466Z,7.95
2023-02-04T12:37:40.173Z,6.63
2023-02-04T12:40:16.813Z,8.50
2023-02-04T12:42:49.500Z,8.15
2023-02-04T12:45:22.006Z,9.63
2023-02-04T12:47:54.843Z,10.35
2023-02-04T12:50:26.907Z,10.13
2023-02-04T12:53:03.082Z,11.25
2023-02-04T12:55:35.523Z,8.38
2023-02-04T12:58:08.363Z,10.00
2023-02-04T13:00:41.372Z,13.38
2023-02-04T13:03:13.783Z,11.63
2023-02-04T13:05:46.100Z,13.10
2023-02-04T13:08:18.357Z,12.65
2023-02-04T13:10:52.414Z,9.77
2023-02-04T13:13:24.519Z,11.85
2023-02-04T13:15:59.675Z,14.90
2023-02-04T13:18:51.844Z,13.38
2023-02-04T13:21:24.817Z,13.60
2023-02-04T13:23:57.315Z,12.60
2023-02-04T13:26:30.027Z,15.15
2023-02-04T13:29:02.416Z,15.10
2023-02-04T13:31:34.852Z,15.63
2023-02-04T13:34:07.778Z,15.40
2023-02-04T13:36:40.240Z,17.90
2023-02-04T13:39:16.137Z,16.42
2023-02-04T13:41:48.415Z,19.87
2023-02-04T13:44:21.137Z,18.02
2023-02-04T13:46:53.198Z,13.07
2023-02-04T13:49:26.014Z,10.77
2023-02-04T13:51:57.860Z,13.48
2023-02-04T13:54:30.153Z,12.27
2023-02-04T13:57:02.953Z,14.35
2023-02-04T13:59:34.807Z,14.52
2023-02-04T14:02:07.558Z,16.85
2023-02-04T14:04:39.496Z,13.00
2023-02-04T14:07:12.233Z,20.23
2023-02-04T14:09:44.967Z,16.38
2023-02-04T14:12:17.085Z,15.45
2023-02-04T14:14:49.910Z,13.25
2023-02-04T14:17:22.851Z,13.70
2023-02-04T14:19:55.385Z,14.43
2023-02-04T14:22:28.205Z,13.85
2023-02-04T14:25:01.746Z,10.23
2023-02-04T14:27:37.295Z,14.02
2023-02-04T14:30:23.268Z,16.52
2023-02-04T14:33:00.549Z,12.43
2023-02-04T14:35:33.240Z,14.50
2023-02-04T14:38:05.853Z,13.43
2023-02-04T14:40:41.426Z,15.40
2023-02-04T14:43:14.839Z,14.52
2023-02-04T14:45:47.184Z,13.47
2023-02-04T14:48:19.989Z,18.25
2023-02-04T14:50:52.346Z,20.88
2023-02-04T14:53:24.634Z,11.63
2023-02-04T14:55:57.477Z,15.85
2023-02-04T14:58:29.583Z,15.70
2023-02-04T15:01:02.832Z,12.85
2023-02-04T15:03:36.090Z,14.95
2023-02-04T15:06:08.453Z,14.18
2023-02-04T15:08:41.222Z,14.05
2023-02-04T15:11:16.123Z,11.00
2023-02-04T15:13:48.948Z,13.93
2023-02-04T15:16:21.214Z,15.77
2023-02-04T15:18:54.030Z,16.13
2023-02-04T15:21:29.382Z,25.08
2023-02-04T15:24:02.828Z,18.67
2023-02-04T15:26:34.698Z,14.95
2023-02-04T15:29:08.157Z,14.00
2023-02-04T15:31:40.228Z,15.85
2023-02-04T15:34:13.846Z,14.93
2023-02-04T15:36:45.773Z,15.10
2023-02-04T15:39:18.682Z,15.68
2023-02-04T15:41:51.068Z,17.92
2023-02-04T15:44:24.126Z,13.55
2023-02-04T15:46:56.850Z,13.82
2023-02-04T15:49:29.118Z,18.17
2023-02-04T15:52:08.870Z,14.57
2023-02-04T15:54:43.665Z,16.38
2023-02-04T15:57:15.995Z,13.38
2023-02-04T15:59:47.896Z,15.55
2023-02-04T16:02:21.034Z,16.37
2023-02-04T16:04:52.931Z,16.52
2023-02-04T16:07:26.870Z,20.73
2023-02-04T16:09:58.798Z,15.52
2023-02-04T16:12:32.099Z,14.50
2023-02-04T16:15:04.224Z,18.73
2023-02-04T16:17:37.212Z,16.42
2023-02-04T16:20:10.469Z,18.23
2023-02-04T16:22:43.623Z,14.50
2023-02-04T16:25:15.700Z,18.88
2023-02-04T16:27:49.602Z,13.53
2023-02-04T16:30:22.226Z,14.40
2023-02-04T16:32:54.547Z,16.65
2023-02-04T16:35:27.703Z,18.15
2023-02-04T16:38:01.168Z,17.00
2023-02-04T16:40:34.182Z,17.60
2023-02-04T16:43:06.508Z,19.15
2023-02-04T16:46:00.961Z,16.27
2023-02-04T16:48:32.880Z,14.20
2023-02-04T16:51:06.153Z,20.50
2023-02-04T16:53:41.178Z,18.53
2023-02-04T16:56:13.949Z,16.35
2023-02-04T16:58:46.093Z,19.00
2023-02-04T17:01:19.100Z,13.88
2023-02-04T17:04:03.091Z,18.95
2023-02-04T17:06:38.885Z,18.37
2023-02-04T17:09:10.841Z,23.60
2023-02-04T17:11:43.939Z,17.65
2023-02-04T17:14:16.043Z,16.63
2023-02-04T17:16:49.500Z,18.35
2023-02-04T17:19:21.425Z,17.57
2023-02-04T17:21:54.255Z,16.65
2023-02-04T17:24:26.105Z,19.38
2023-02-04T17:27:03.483Z,18.95
2023-02-04T17:29:36.468Z,19.58
2023-02-04T17:32:12.878Z,18.07
2023-02-04T17:34:44.752Z,17.15
2023-02-04T17:37:18.169Z,17.50
2023-02-04T17:39:52.345Z,20.10
2023-02-04T17:42:25.037Z,21.13
2023-02-04T17:44:57.328Z,22.03
2023-02-04T17:47:29.195Z,18.27
2023-02-04T17:50:05.910Z,23.52
2023-02-04T17:52:38.659Z,18.40
2023-02-04T17:55:28.145Z,22.35
2023-02-04T17:58:07.305Z,18.07
2023-02-04T18:00:40.882Z,20.50
2023-02-04T18:03:15.788Z,20.30
2023-02-04T18:06:22.521Z,22.35
2023-02-04T18:09:01.397Z,21.83
2023-02-04T18:11:40.282Z,22.53
2023-02-04T18:14:27.592Z,22.73
2023-02-04T18:17:00.469Z,26.45
2023-02-04T18:19:39.921Z,19.42
2023-02-04T18:22:19.562Z,21.88
2023-02-04T18:24:51.874Z,22.80
2023-02-04T18:27:29.423Z,20.77
2023-02-04T18:30:02.023Z,21.98
2023-02-04T18:32:40.601Z,19.35
2023-02-04T18:35:48.356Z,22.00
2023-02-04T18:38:23.141Z,22.00
2023-02-04T18:41:20.940Z,20.95
2023-02-04T18:46:56.939Z,16.15
2023-02-04T18:49:41.543Z,19.98
2023-02-04T18:52:19.819Z,14.90
2023-02-04T18:54:58.148Z,20.27
2023-02-04T18:57:40.132Z,17.73
2023-02-04T19:00:13.876Z,16.98
2023-02-04T19:03:29.047Z,17.85
2023-02-04T19:06:04.063Z,19.80
2023-02-04T19:08:45.000Z,19.20
2023-02-04T19:11:33.463Z,17.63
2023-02-04T19:14:21.180Z,20.35
2023-02-04T19:17:18.161Z,21.15
2023-02-04T19:19:58.087Z,19.73
2023-02-04T19:22:56.280Z,20.95
2023-02-04T19:28:39.025Z,20.52
2023-02-04T19:31:13.116Z,18.23
2023-02-04T19:33:46.131Z,23.40
2023-02-04T19:36:46.975Z,19.90
2023-02-04T19:39:40.963Z,18.13
2023-02-04T19:42:29.304Z,17.40
2023-02-04T19:45:15.010Z,19.98
2023-02-04T19:47:46.860Z,19.73
2023-02-04T19:50:24.280Z,15.45
2023-02-04T19:53:09.137Z,17.25
2023-02-04T19:55:46.162Z,20.30
2023-02-04T19:58:36.732Z,18.98
2023-02-04T20:01:19.918Z,16.57
2023-02-04T20:03:52.700Z,19.63
2023-02-04T20:06:36.345Z,18.08
2023-02-04T20:09:18.335Z,16.48
2023-02-04T20:11:58.236Z,15.80
2023-02-04T20:14:49.976Z,18.13
2023-02-04T20:17:37.683Z,18.50
2023-02-04T20:20:31.074Z,23.48
2023-02-04T20:23:32.744Z,21.45
2023-02-04T20:26:05.116Z,17.75
2023-02-04T20:28:42.809Z,16.27
2023-02-04T20:31:38.002Z,16.35
2023-02-04T20:34:22.648Z,27.67
2023-02-04T20:36:55.499Z,21.90
2023-02-04T20:42:43.547Z,16.20
2023-02-04T20:45:28.869Z,22.02
2023-02-04T20:48:35.572Z,18.48
2023-02-04T20:51:24.070Z,16.60
2023-02-04T20:54:02.785Z,16.88
2023-02-04T20:56:41.191Z,18.53
2023-02-04T20:59:36.807Z,18.77
2023-02-04T21:02:18.607Z,15.38
2023-02-04T21:04:53.791Z,21.77
2023-02-04T21:07:28.249Z,16.60
2023-02-04T21:10:01.976Z,15.60
2023-02-04T21:12:35.729Z,17.27
2023-02-04T21:15:08.487Z,20.77
2023-02-04T21:17:44.406Z,16.67
2023-02-04T21:20:17.199Z,16.90
2023-02-04T21:22:49.277Z,14.57
2023-02-04T21:25:21.759Z,17.67
2023-02-04T21:27:55.077Z,16.05
2023-02-04T21:30:30.249Z,15.88
2023-02-04T21:33:02.708Z,15.52
2023-02-04T21:35:34.888Z,16.00
2023-02-04T21:38:08.226Z,18.88
2023-02-04T21:40:40.258Z,16.48
2023-02-04T21:43:13.125Z,14.27
2023-02-04T21:45:45.051Z,14.93
2023-02-04T21:48:17.787Z,12.30
2023-02-04T21:50:49.641Z,14.65
2023-02-04T21:53:22.318Z,16.85
2023-02-04T21:55:54.254Z,13.20
2023-02-04T21:58:27.188Z,14.05
2023-02-04T22:00:59.099Z,17.27
2023-02-04T22:03:32.243Z,15.90
2023-02-04T22:06:04.328Z,48.95
2023-02-04T22:08:37.038Z,19.13
2023-02-04T22:11:08.896Z,10.93
2023-02-04T22:13:59.682Z,12.37
2023-02-04T22:16:31.681Z,14.38
2023-02-04T22:19:04.365Z,11.63
2023-02-04T22:21:37.229Z,12.07
2023-02-04T22:24:10.159Z,21.10
2023-02-04T22:26:42.762Z,15.40
2023-02-04T22:29:19.721Z,14.40
2023-02-04T22:31:51.601Z,17.25
2023-02-04T22:34:25.960Z,13.20
2023-02-04T22:36:58.354Z,12.30
2023-02-04T22:39:31.773Z,14.10
2023-02-04T22:42:03.765Z,13.07
2023-02-04T22:44:36.504Z,11.88
2023-02-04T22:47:08.442Z,15.07
2023-02-04T22:49:41.222Z,16.08
2023-02-04T22:52:15.037Z,17.47
2023-02-04T22:54:47.393Z,12.27
2023-02-04T22:57:19.753Z,16.17
2023-02-04T22:59:54.453Z,16.42
2023-02-04T23:02:50.048Z,16.13
2023-02-04T23:05:22.339Z,15.13
2023-02-04T23:07:59.045Z,23.73
2023-02-04T23:10:31.096Z,13.20
2023-02-04T23:13:03.853Z,17.65
2023-02-04T23:15:36.316Z,14.43
2023-02-04T23:18:08.643Z,15.47
2023-02-04T23:20:42.119Z,14.35
2023-02-04T23:23:17.469Z,17.52
2023-02-04T23:25:50.532Z,12.45
2023-02-04T23:28:22.850Z,14.48
2023-02-04T23:33:48.359Z,15.57
2023-02-04T23:36:20.293Z,14.60
2023-02-04T23:38:53.071Z,14.68
2023-02-04T23:41:25.340Z,16.08
2023-02-04T23:43:58.005Z,17.33
2023-02-04T23:46:33.718Z,16.60
2023-02-04T23:49:06.107Z,12.70
2023-02-04T23:51:38.709Z,13.10
2023-02-04T23:54:11.046Z,13.90
2023-02-04T23:56:46.805Z,12.33
2023-02-04T23:59:18.933Z,12.35
