createdAt,value
2023-05-11T00:01:59.964Z,9.93
2023-05-11T00:07:07.448Z,9.89
2023-05-11T00:12:14.706Z,9.79
2023-05-11T00:17:22.213Z,9.74
2023-05-11T00:22:31.043Z,9.71
2023-05-11T00:27:41.402Z,9.63
2023-05-11T00:32:49.331Z,9.54
2023-05-11T00:37:57.300Z,9.50
2023-05-11T00:43:04.744Z,9.49
2023-05-11T00:48:12.326Z,9.46
2023-05-11T00:53:19.871Z,9.43
2023-05-11T00:58:28.450Z,9.40
2023-05-11T01:03:36.700Z,9.31
2023-05-11T01:08:49.219Z,9.27
2023-05-11T01:14:02.980Z,9.26
2023-05-11T01:19:19.986Z,9.20
2023-05-11T01:24:50.280Z,9.12
2023-05-11T01:30:27.986Z,9.12
2023-05-11T01:35:40.906Z,9.03
2023-05-11T01:40:53.818Z,8.93
2023-05-11T01:46:04.676Z,8.86
2023-05-11T01:51:15.935Z,8.87
2023-05-11T01:56:27.189Z,8.85
2023-05-11T02:01:38.063Z,8.83
2023-05-11T02:06:46.811Z,8.80
2023-05-11T02:11:58.198Z,8.75
2023-05-11T02:17:07.948Z,8.69
2023-05-11T02:22:16.330Z,8.64
2023-05-11T02:27:23.848Z,8.59
2023-05-11T02:32:32.259Z,8.54
2023-05-11T02:37:45.210Z,8.50
2023-05-11T02:42:58.723Z,8.36
2023-05-11T02:48:10.730Z,8.27
2023-05-11T02:53:20.222Z,8.27
2023-05-11T03:03:31.940Z,8.22
2023-05-11T03:08:40.900Z,8.14
2023-05-11T03:13:50.371Z,8.17
2023-05-11T03:18:59.535Z,8.21
2023-05-11T03:24:09.813Z,8.16
2023-05-11T03:29:19.317Z,8.07
2023-05-11T03:34:28.063Z,8.03
2023-05-11T03:39:38.024Z,8.06
2023-05-11T03:44:47.727Z,8.12
2023-05-11T03:49:57.749Z,8.15
2023-05-11T03:55:06.998Z,8.15
2023-05-11T04:00:16.795Z,8.14
2023-05-11T04:05:24.478Z,8.18
2023-05-11T04:10:33.681Z,8.15
2023-05-11T04:15:41.423Z,8.12
2023-05-11T04:20:49.155Z,8.16
2023-05-11T04:25:59.725Z,8.24
2023-05-11T04:31:07.572Z,8.33
2023-05-11T04:36:17.123Z,8.34
2023-05-11T04:41:24.354Z,8.33
2023-05-11T04:46:32.105Z,8.36
2023-05-11T04:51:41.254Z,8.41
2023-05-11T04:56:49.025Z,8.52
2023-05-11T05:01:56.361Z,8.58
2023-05-11T05:07:04.622Z,8.58
2023-05-11T05:12:12.175Z,8.59
2023-05-11T05:17:19.479Z,8.66
2023-05-11T05:22:27.222Z,8.77
2023-05-11T05:27:35.189Z,8.92
2023-05-11T05:32:42.593Z,9.09
2023-05-11T05:37:49.832Z,9.29
2023-05-11T05:42:57.001Z,9.46
2023-05-11T05:52:53.547Z,9.90
2023-05-11T05:58:01.337Z,10.16
2023-05-11T06:03:09.124Z,10.37
2023-05-11T06:08:16.972Z,10.59
2023-05-11T06:13:24.504Z,10.77
2023-05-11T06:18:32.060Z,10.98
2023-05-11T06:23:39.485Z,11.14
2023-05-11T06:28:47.072Z,11.21
2023-05-11T06:33:55.336Z,11.29
2023-05-11T06:39:03.084Z,11.37
2023-05-11T06:44:13.234Z,11.44
2023-05-11T06:49:20.895Z,11.50
2023-05-11T06:54:28.457Z,11.59
2023-05-11T06:59:35.829Z,11.67
2023-05-11T07:04:44.742Z,11.77
2023-05-11T07:09:52.332Z,11.90
2023-05-11T07:14:59.622Z,12.02
2023-05-11T07:20:09.020Z,12.11
2023-05-11T07:25:16.511Z,12.22
2023-05-11T07:30:24.995Z,12.33
2023-05-11T07:35:33.186Z,12.50
2023-05-11T07:40:41.647Z,12.70
2023-05-11T07:45:48.917Z,12.90
2023-05-11T07:50:56.698Z,13.12
2023-05-11T07:56:04.959Z,13.37
2023-05-11T08:01:12.829Z,13.64
2023-05-11T08:06:20.302Z,13.90
2023-05-11T08:11:28.146Z,14.17
2023-05-11T08:16:37.249Z,14.41
2023-05-11T08:21:46.744Z,14.66
2023-05-11T08:26:54.181Z,14.94
2023-05-11T08:32:01.873Z,15.23
2023-05-11T08:37:09.545Z,15.49
2023-05-11T08:42:19.361Z,15.77
2023-05-11T08:50:12.151Z,16.29
2023-05-11T08:55:21.197Z,16.52
2023-05-11T09:00:29.582Z,16.71
2023-05-11T09:05:38.326Z,16.91
2023-05-11T09:10:46.695Z,17.08
2023-05-11T09:15:54.597Z,17.26
2023-05-11T09:21:03.454Z,17.45
2023-05-11T09:26:18.432Z,17.62
2023-05-11T09:31:46.070Z,17.71
2023-05-11T09:36:55.634Z,17.74
2023-05-11T09:42:20.268Z,17.81
2023-05-11T09:47:30.854Z,17.86
2023-05-11T09:52:51.483Z,17.87
2023-05-11T09:58:00.237Z,17.90
2023-05-11T10:03:09.757Z,17.96
2023-05-11T10:08:17.727Z,17.88
2023-05-11T10:13:26.902Z,17.77
2023-05-11T10:18:34.542Z,17.81
2023-05-11T10:23:42.727Z,17.98
2023-05-11T10:28:50.417Z,18.11
2023-05-11T10:33:58.734Z,18.20
2023-05-11T10:39:06.227Z,18.28
2023-05-11T10:44:40.862Z,18.38
2023-05-11T10:54:56.957Z,18.67
2023-05-11T11:00:43.767Z,18.71
2023-05-11T11:05:51.689Z,18.69
2023-05-11T11:11:00.257Z,18.76
2023-05-11T11:16:16.732Z,18.84
2023-05-11T11:21:44.600Z,18.82
2023-05-11T11:26:53.812Z,18.80
2023-05-11T11:32:30.456Z,18.84
2023-05-11T11:37:57.894Z,18.92
2023-05-11T11:43:18.469Z,18.94
2023-05-11T11:48:32.418Z,18.98
2023-05-11T11:54:09.826Z,18.97
2023-05-11T11:59:18.549Z,18.95
2023-05-11T12:04:47.728Z,18.91
2023-05-11T12:09:56.274Z,18.96
2023-05-11T12:15:04.453Z,19.03
2023-05-11T12:20:23.033Z,19.07
2023-05-11T12:25:31.273Z,19.10
2023-05-11T12:30:39.339Z,19.15
2023-05-11T12:35:47.119Z,19.24
2023-05-11T12:40:55.022Z,19.23
2023-05-11T12:46:02.692Z,19.20
2023-05-11T12:53:20.215Z,19.29
2023-05-11T12:58:27.885Z,19.30
2023-05-11T13:03:37.088Z,19.38
2023-05-11T13:08:48.072Z,19.44
2023-05-11T13:13:58.275Z,19.45
2023-05-11T13:19:08.361Z,19.46
2023-05-11T13:24:24.588Z,19.54
2023-05-11T13:29:31.934Z,19.61
2023-05-11T13:34:39.594Z,19.66
2023-05-11T13:39:47.950Z,19.68
2023-05-11T13:44:55.321Z,19.62
2023-05-11T13:50:03.040Z,19.64
2023-05-11T13:55:12.900Z,19.64
2023-05-11T14:00:22.860Z,19.61
2023-05-11T14:08:31.998Z,19.64
2023-05-11T14:13:36.011Z,19.63
2023-05-11T14:18:40.709Z,19.63
2023-05-11T14:23:57.754Z,19.64
2023-05-11T14:29:06.556Z,19.63
2023-05-11T14:34:10.659Z,19.58
2023-05-11T14:39:14.411Z,19.55
2023-05-11T14:44:18.232Z,19.56
2023-05-11T14:49:22.334Z,19.53
2023-05-11T14:54:26.149Z,19.50
2023-05-11T14:59:30.651Z,19.47
2023-05-11T15:04:34.923Z,19.45
2023-05-11T15:09:38.744Z,19.43
2023-05-11T15:14:43.406Z,19.38
2023-05-11T15:19:47.724Z,19.34
2023-05-11T15:24:51.545Z,19.31
2023-05-11T15:29:55.675Z,19.30
2023-05-11T15:35:00.246Z,19.29
2023-05-11T15:40:06.254Z,19.25
2023-05-11T15:45:10.951Z,19.19
2023-05-11T15:50:15.147Z,19.11
2023-05-11T15:55:19.114Z,19.05
2023-05-11T16:00:22.936Z,19.02
2023-05-11T16:05:28.373Z,18.99
2023-05-11T16:10:32.064Z,18.98
2023-05-11T16:15:35.915Z,18.92
2023-05-11T16:20:39.840Z,18.85
2023-05-11T16:25:43.789Z,18.82
2023-05-11T16:30:47.683Z,18.83
2023-05-11T16:35:52.489Z,18.78
2023-05-11T16:40:56.467Z,18.68
2023-05-11T16:46:00.915Z,18.61
2023-05-11T16:51:05.164Z,18.53
2023-05-11T16:56:08.968Z,18.42
2023-05-11T17:01:12.787Z,18.35
2023-05-11T17:06:20.783Z,18.30
2023-05-11T17:11:24.735Z,18.21
2023-05-11T17:16:28.716Z,18.14
2023-05-11T17:21:32.980Z,18.09
2023-05-11T17:26:46.984Z,18.06
2023-05-11T17:31:52.297Z,18.01
2023-05-11T17:36:56.984Z,17.96
2023-05-11T17:42:01.373Z,17.88
2023-05-11T17:47:06.500Z,17.79
2023-05-11T17:52:10.373Z,17.67
2023-05-11T17:57:14.215Z,17.54
2023-05-11T18:02:18.680Z,17.41
2023-05-11T18:07:22.557Z,17.28
2023-05-11T18:12:26.593Z,17.16
2023-05-11T18:17:31.474Z,17.06
2023-05-11T18:22:35.575Z,16.95
2023-05-11T18:27:39.385Z,16.85
2023-05-11T18:32:44.093Z,16.74
2023-05-11T18:37:48.582Z,16.64
2023-05-11T18:42:55.716Z,16.53
2023-05-11T18:48:00.070Z,16.43
2023-05-11T18:53:03.992Z,16.31
2023-05-11T18:58:07.566Z,16.21
2023-05-11T19:03:11.306Z,16.11
2023-05-11T19:08:15.978Z,16.00
2023-05-11T19:13:19.763Z,15.89
2023-05-11T19:18:25.009Z,15.81
2023-05-11T19:23:29.843Z,15.69
2023-05-11T19:28:33.778Z,15.56
2023-05-11T19:33:37.905Z,15.42
2023-05-11T19:38:41.647Z,15.30
2023-05-11T19:43:45.647Z,15.20
2023-05-11T19:48:49.465Z,15.09
2023-05-11T19:53:53.817Z,14.98
2023-05-11T19:58:57.426Z,14.87
2023-05-11T20:04:01.757Z,14.78
2023-05-11T20:09:06.808Z,14.69
2023-05-11T20:14:11.214Z,14.63
2023-05-11T20:19:15.563Z,14.56
2023-05-11T20:24:21.152Z,14.45
2023-05-11T20:29:25.085Z,14.38
2023-05-11T20:34:29.981Z,14.33
2023-05-11T20:39:34.134Z,14.26
2023-05-11T20:44:37.985Z,14.14
2023-05-11T20:49:41.940Z,14.03
2023-05-11T20:54:47.779Z,13.95
2023-05-11T21:05:01.388Z,13.79
2023-05-11T21:10:06.726Z,13.71
2023-05-11T21:15:11.264Z,13.62
2023-05-11T21:20:15.195Z,13.55
2023-05-11T21:25:19.271Z,13.50
2023-05-11T21:30:22.915Z,13.46
2023-05-11T21:35:26.767Z,13.38
2023-05-11T21:40:31.806Z,13.32
2023-05-11T21:45:35.733Z,13.26
2023-05-11T21:50:39.748Z,13.17
2023-05-11T21:55:43.976Z,13.07
2023-05-11T22:00:47.851Z,12.96
2023-05-11T22:05:51.756Z,12.86
2023-05-11T22:10:55.676Z,12.78
2023-05-11T22:15:59.516Z,12.65
2023-05-11T22:21:04.244Z,12.56
2023-05-11T22:26:07.988Z,12.48
2023-05-11T22:31:12.365Z,12.40
2023-05-11T22:36:16.137Z,12.32
2023-05-11T22:41:20.465Z,12.29
2023-05-11T22:46:24.263Z,12.27
2023-05-11T22:51:29.122Z,12.21
2023-05-11T22:56:33.286Z,12.13
2023-05-11T23:01:37.297Z,12.04
2023-05-11T23:06:41.167Z,11.97
2023-05-11T23:11:45.059Z,11.93
2023-05-11T23:16:48.976Z,11.86
2023-05-11T23:21:53.015Z,11.78
2023-05-11T23:26:56.975Z,11.67
2023-05-11T23:32:01.463Z,11.59
2023-05-11T23:37:06.217Z,11.54
2023-05-11T23:42:10.693Z,11.50
2023-05-11T23:47:14.757Z,11.50
2023-05-11T23:52:19.107Z,11.45
2023-05-11T23:57:22.944Z,11.43
