createdAt,value
2023-04-16T00:01:28.116Z,43.48
2023-04-16T00:03:55.949Z,43.41
2023-04-16T00:06:23.393Z,43.58
2023-04-16T00:08:51.729Z,43.53
2023-04-16T00:11:18.526Z,43.41
2023-04-16T00:13:45.412Z,43.79
2023-04-16T00:16:11.980Z,43.77
2023-04-16T00:18:39.413Z,44.11
2023-04-16T00:21:07.149Z,43.65
2023-04-16T00:23:33.894Z,43.08
2023-04-16T00:26:00.697Z,43.16
2023-04-16T00:28:30.318Z,44.37
2023-04-16T00:30:57.100Z,44.26
2023-04-16T00:33:23.943Z,44.53
2023-04-16T00:35:51.285Z,45.28
2023-04-16T00:38:18.270Z,45.74
2023-04-16T00:40:44.906Z,46.74
2023-04-16T00:43:11.508Z,48.00
2023-04-16T00:45:38.652Z,46.87
2023-04-16T00:48:06.032Z,46.37
2023-04-16T00:50:33.698Z,46.16
2023-04-16T00:53:01.403Z,45.47
2023-04-16T00:55:28.259Z,46.27
2023-04-16T00:57:54.891Z,45.13
2023-04-16T01:00:21.703Z,45.03
2023-04-16T01:02:48.582Z,45.00
2023-04-16T01:05:15.479Z,45.01
2023-04-16T01:07:42.088Z,44.35
2023-04-16T01:10:09.063Z,43.83
2023-04-16T01:12:35.857Z,44.06
2023-04-16T01:15:03.082Z,44.42
2023-04-16T01:17:29.716Z,45.35
2023-04-16T01:20:00.202Z,45.91
2023-04-16T01:22:28.477Z,45.21
2023-04-16T01:24:55.141Z,45.31
2023-04-16T01:27:21.717Z,45.50
2023-04-16T01:29:48.295Z,45.14
2023-04-16T01:32:14.980Z,44.81
2023-04-16T01:34:41.754Z,44.83
2023-04-16T01:37:08.354Z,44.63
2023-04-16T01:39:35.073Z,44.68
2023-04-16T01:42:02.438Z,45.15
2023-04-16T01:44:29.233Z,44.76
2023-04-16T01:46:55.861Z,45.64
2023-04-16T01:49:23.142Z,46.77
2023-04-16T01:51:49.761Z,46.68
2023-04-16T01:54:16.458Z,46.36
2023-04-16T01:56:43.202Z,47.09
2023-04-16T01:59:10.082Z,46.83
2023-04-16T02:01:36.972Z,46.53
2023-04-16T02:04:03.982Z,47.24
2023-04-16T02:06:31.622Z,47.00
2023-04-16T02:08:58.196Z,46.50
2023-04-16T02:11:24.748Z,46.66
2023-04-16T02:13:51.430Z,46.45
2023-04-16T02:16:18.153Z,46.93
2023-04-16T02:18:44.814Z,47.82
2023-04-16T02:21:11.488Z,47.39
2023-04-16T02:23:41.063Z,47.85
2023-04-16T02:26:07.699Z,47.36
2023-04-16T02:28:34.291Z,47.15
2023-04-16T02:31:00.893Z,47.03
2023-04-16T02:33:27.518Z,46.81
2023-04-16T02:35:54.120Z,46.81
2023-04-16T02:38:20.924Z,46.91
2023-04-16T02:40:47.485Z,46.71
2023-04-16T02:43:14.115Z,46.65
2023-04-16T02:45:40.769Z,46.80
2023-04-16T02:48:09.056Z,47.77
2023-04-16T02:50:35.784Z,50.75
2023-04-16T02:53:02.396Z,49.78
2023-04-16T02:55:29.558Z,49.57
2023-04-16T02:57:56.451Z,49.37
2023-04-16T03:00:23.070Z,49.27
2023-04-16T03:02:49.872Z,49.05
2023-04-16T03:05:16.771Z,49.19
2023-04-16T03:07:43.450Z,49.02
2023-04-16T03:10:11.989Z,48.98
2023-04-16T03:12:39.240Z,49.00
2023-04-16T03:15:06.335Z,48.25
2023-04-16T03:17:32.910Z,47.43
2023-04-16T03:19:59.513Z,47.16
2023-04-16T03:22:26.155Z,46.64
2023-04-16T03:24:52.807Z,46.57
2023-04-16T03:27:19.472Z,47.24
2023-04-16T03:29:46.207Z,48.26
2023-04-16T03:32:12.839Z,47.73
2023-04-16T03:34:39.609Z,47.17
2023-04-16T03:37:06.338Z,48.36
2023-04-16T03:39:34.578Z,48.81
2023-04-16T03:42:02.265Z,48.79
2023-04-16T03:44:29.526Z,49.25
2023-04-16T03:46:56.276Z,48.73
2023-04-16T03:49:23.217Z,49.18
2023-04-16T03:51:49.936Z,49.20
2023-04-16T03:54:16.662Z,47.59
2023-04-16T03:56:43.533Z,47.27
2023-04-16T03:59:10.627Z,46.68
2023-04-16T04:01:37.383Z,46.93
2023-04-16T04:04:04.251Z,46.51
2023-04-16T04:06:31.191Z,46.34
2023-04-16T04:08:57.887Z,46.58
2023-04-16T04:11:24.557Z,46.60
2023-04-16T04:13:51.149Z,46.46
2023-04-16T04:16:17.830Z,47.10
2023-04-16T04:18:44.689Z,47.55
2023-04-16T04:21:11.703Z,47.81
2023-04-16T04:23:38.392Z,47.81
2023-04-16T04:26:05.855Z,48.47
2023-04-16T04:28:33.047Z,48.44
2023-04-16T04:31:00.255Z,49.22
2023-04-16T04:33:27.359Z,48.73
2023-04-16T04:35:55.780Z,48.77
2023-04-16T04:38:25.329Z,47.96
2023-04-16T04:40:52.901Z,49.92
2023-04-16T04:43:20.575Z,51.06
2023-04-16T04:45:47.507Z,51.35
2023-04-16T04:48:14.163Z,51.49
2023-04-16T04:50:41.588Z,52.56
2023-04-16T04:53:11.550Z,53.90
2023-04-16T04:55:39.000Z,54.60
2023-04-16T04:58:06.843Z,53.45
2023-04-16T05:00:34.438Z,51.71
2023-04-16T05:03:09.722Z,50.96
2023-04-16T05:05:36.399Z,51.89
2023-04-16T05:08:03.122Z,51.69
2023-04-16T05:10:29.728Z,53.37
2023-04-16T05:12:56.485Z,54.43
2023-04-16T05:15:23.190Z,54.03
2023-04-16T05:17:49.907Z,53.54
2023-04-16T05:20:16.547Z,51.92
2023-04-16T05:22:43.112Z,51.96
2023-04-16T05:25:10.463Z,51.01
2023-04-16T05:27:37.267Z,50.53
2023-04-16T05:30:04.272Z,49.72
2023-04-16T05:32:31.052Z,49.25
2023-04-16T05:34:57.772Z,49.47
2023-04-16T05:37:24.409Z,49.71
2023-04-16T05:39:51.243Z,49.79
2023-04-16T05:42:17.942Z,48.81
2023-04-16T05:44:44.530Z,48.87
2023-04-16T05:47:11.168Z,48.66
2023-04-16T05:49:37.798Z,47.72
2023-04-16T05:52:05.347Z,47.21
2023-04-16T05:54:31.998Z,46.90
2023-04-16T05:56:58.580Z,46.49
2023-04-16T05:59:25.573Z,47.32
2023-04-16T06:01:52.350Z,47.53
2023-04-16T06:04:19.071Z,47.34
2023-04-16T06:06:53.546Z,46.77
2023-04-16T06:09:20.143Z,46.59
2023-04-16T06:11:46.755Z,45.97
2023-04-16T06:14:13.391Z,45.78
2023-04-16T06:16:40.254Z,48.17
2023-04-16T06:19:06.865Z,46.75
2023-04-16T06:21:33.672Z,47.08
2023-04-16T06:24:00.780Z,46.27
2023-04-16T06:26:27.451Z,45.85
2023-04-16T06:28:54.092Z,45.88
2023-04-16T06:31:20.848Z,45.70
2023-04-16T06:33:47.566Z,46.22
2023-04-16T06:36:14.243Z,45.88
2023-04-16T06:38:40.888Z,45.67
2023-04-16T06:41:07.580Z,45.36
2023-04-16T06:43:34.414Z,45.28
2023-04-16T06:46:01.114Z,45.42
2023-04-16T06:48:28.157Z,45.39
2023-04-16T06:50:55.967Z,45.99
2023-04-16T06:53:23.521Z,45.20
2023-04-16T06:55:50.226Z,44.60
2023-04-16T06:58:16.875Z,45.49
2023-04-16T07:00:43.655Z,45.03
2023-04-16T07:03:10.592Z,45.02
2023-04-16T07:05:37.310Z,44.79
2023-04-16T07:08:04.046Z,45.18
2023-04-16T07:10:31.332Z,45.09
2023-04-16T07:12:57.977Z,44.28
2023-04-16T07:15:24.616Z,44.35
2023-04-16T07:17:51.326Z,44.72
2023-04-16T07:20:17.985Z,45.13
2023-04-16T07:22:44.737Z,45.68
2023-04-16T07:25:11.336Z,45.31
2023-04-16T07:27:37.946Z,46.38
2023-04-16T07:30:05.180Z,45.42
2023-04-16T07:32:31.884Z,45.58
2023-04-16T07:34:58.531Z,45.03
2023-04-16T07:37:25.134Z,46.26
2023-04-16T07:39:53.112Z,44.29
2023-04-16T07:42:19.837Z,44.30
2023-04-16T07:44:46.454Z,46.69
2023-04-16T07:47:13.080Z,45.57
2023-04-16T07:49:39.738Z,44.78
2023-04-16T07:52:06.392Z,43.81
2023-04-16T07:54:33.057Z,44.30
2023-04-16T07:56:59.656Z,44.37
2023-04-16T07:59:26.393Z,44.37
2023-04-16T08:01:54.090Z,42.84
2023-04-16T08:04:25.479Z,43.27
2023-04-16T08:06:52.896Z,42.96
2023-04-16T08:09:20.977Z,42.28
2023-04-16T08:11:49.303Z,43.19
2023-04-16T08:14:18.954Z,41.96
2023-04-16T08:16:45.616Z,43.00
2023-04-16T08:19:12.501Z,42.64
2023-04-16T08:21:39.644Z,43.29
2023-04-16T08:24:06.561Z,43.34
2023-04-16T08:26:33.183Z,41.56
2023-04-16T08:28:59.873Z,42.67
2023-04-16T08:31:26.502Z,41.49
2023-04-16T08:33:53.151Z,41.42
2023-04-16T08:36:19.778Z,42.14
2023-04-16T08:38:46.603Z,42.60
2023-04-16T08:41:14.078Z,41.96
2023-04-16T08:43:45.167Z,41.80
2023-04-16T08:46:12.622Z,41.04
2023-04-16T08:48:42.985Z,40.41
2023-04-16T08:51:11.232Z,40.35
2023-04-16T08:53:59.932Z,40.07
2023-04-16T08:56:27.329Z,40.04
2023-04-16T08:58:55.278Z,41.56
2023-04-16T09:01:22.793Z,40.64
2023-04-16T09:03:49.878Z,39.52
2023-04-16T09:06:17.273Z,39.83
2023-04-16T09:08:45.842Z,40.12
2023-04-16T09:11:14.124Z,38.71
2023-04-16T09:13:40.889Z,39.03
2023-04-16T09:16:09.184Z,38.96
2023-04-16T09:18:35.944Z,39.03
2023-04-16T09:21:03.164Z,39.25
2023-04-16T09:23:29.873Z,38.11
2023-04-16T09:26:01.681Z,38.26
2023-04-16T09:28:46.482Z,38.81
2023-04-16T09:31:13.799Z,39.59
2023-04-16T09:33:41.190Z,40.17
2023-04-16T09:36:07.999Z,38.49
2023-04-16T09:38:52.659Z,38.43
2023-04-16T09:41:19.861Z,38.42
2023-04-16T09:44:05.546Z,38.21
2023-04-16T09:46:35.617Z,37.83
2023-04-16T09:49:16.172Z,37.69
2023-04-16T09:51:49.706Z,35.82
2023-04-16T09:54:16.515Z,36.02
2023-04-16T09:56:45.682Z,37.13
2023-04-16T09:59:19.628Z,37.74
2023-04-16T10:02:14.992Z,37.09
2023-04-16T10:04:48.811Z,37.41
2023-04-16T10:07:15.674Z,38.60
2023-04-16T10:09:42.819Z,37.52
2023-04-16T10:12:09.621Z,38.09
2023-04-16T10:14:36.458Z,37.99
2023-04-16T10:17:05.301Z,38.25
2023-04-16T10:19:32.554Z,38.39
2023-04-16T10:21:59.606Z,37.50
2023-04-16T10:24:26.814Z,36.34
2023-04-16T10:26:53.400Z,35.32
2023-04-16T10:29:21.367Z,35.68
2023-04-16T10:31:49.207Z,36.97
2023-04-16T10:34:16.695Z,37.55
2023-04-16T10:36:43.364Z,36.82
2023-04-16T10:39:14.768Z,36.39
2023-04-16T10:41:43.550Z,35.98
2023-04-16T10:44:11.083Z,36.13
2023-04-16T10:46:39.893Z,36.09
2023-04-16T10:49:19.214Z,35.61
2023-04-16T10:51:56.321Z,35.86
2023-04-16T10:54:34.247Z,35.63
2023-04-16T10:57:08.208Z,35.90
2023-04-16T10:59:37.431Z,34.77
2023-04-16T11:02:09.797Z,35.53
2023-04-16T11:04:42.808Z,35.80
2023-04-16T11:07:16.386Z,36.47
2023-04-16T11:10:05.402Z,36.62
2023-04-16T11:12:42.913Z,35.74
2023-04-16T11:15:11.605Z,35.46
2023-04-16T11:17:45.335Z,35.27
2023-04-16T11:20:20.290Z,35.93
2023-04-16T11:22:51.929Z,36.38
2023-04-16T11:25:30.181Z,36.90
2023-04-16T11:27:59.176Z,37.23
2023-04-16T11:30:31.628Z,36.63
2023-04-16T11:32:58.283Z,36.60
2023-04-16T11:35:25.199Z,36.08
2023-04-16T11:37:56.780Z,36.10
2023-04-16T11:40:23.676Z,35.67
2023-04-16T11:42:50.273Z,36.06
2023-04-16T11:45:19.385Z,35.90
2023-04-16T11:47:53.630Z,35.19
2023-04-16T11:50:28.789Z,36.15
2023-04-16T11:52:57.221Z,36.12
2023-04-16T11:55:24.610Z,35.90
2023-04-16T11:57:51.784Z,36.24
2023-04-16T12:00:23.718Z,36.19
2023-04-16T12:02:53.201Z,36.79
2023-04-16T12:05:38.948Z,37.89
2023-04-16T12:08:07.819Z,37.44
2023-04-16T12:10:37.772Z,36.49
2023-04-16T12:13:15.487Z,38.08
2023-04-16T12:15:48.248Z,37.04
2023-04-16T12:18:18.756Z,35.79
2023-04-16T12:20:46.718Z,34.88
2023-04-16T12:23:32.903Z,35.67
2023-04-16T12:26:10.462Z,36.11
2023-04-16T12:28:38.580Z,36.65
2023-04-16T12:31:06.559Z,37.73
2023-04-16T12:33:33.241Z,36.88
2023-04-16T12:36:00.093Z,35.59
2023-04-16T12:38:27.652Z,37.44
2023-04-16T12:40:57.147Z,36.70
2023-04-16T12:43:24.284Z,35.80
2023-04-16T12:45:51.102Z,36.67
2023-04-16T12:48:17.713Z,36.42
2023-04-16T12:50:44.661Z,37.66
2023-04-16T12:53:11.887Z,39.60
2023-04-16T12:55:38.655Z,38.26
2023-04-16T12:58:05.345Z,38.32
2023-04-16T13:00:32.203Z,38.44
2023-04-16T13:02:58.885Z,37.75
2023-04-16T13:05:25.797Z,38.78
2023-04-16T13:07:52.521Z,40.85
2023-04-16T13:10:21.381Z,42.50
2023-04-16T13:12:48.937Z,42.53
2023-04-16T13:15:15.808Z,44.88
2023-04-16T13:17:42.620Z,45.35
2023-04-16T13:20:09.974Z,47.63
2023-04-16T13:22:36.984Z,52.13
2023-04-16T13:25:03.838Z,57.20
2023-04-16T13:27:32.231Z,58.65
2023-04-16T13:29:58.903Z,57.88
2023-04-16T13:32:25.598Z,60.22
2023-04-16T13:34:52.280Z,64.82
2023-04-16T13:37:18.882Z,62.36
2023-04-16T13:39:45.689Z,58.83
2023-04-16T13:42:12.249Z,61.73
2023-04-16T13:44:38.831Z,59.80
2023-04-16T13:47:05.517Z,60.02
2023-04-16T13:49:35.618Z,59.56
2023-04-16T13:52:02.648Z,59.19
2023-04-16T13:54:29.246Z,60.14
2023-04-16T13:56:56.027Z,62.72
2023-04-16T13:59:22.867Z,62.62
2023-04-16T14:01:49.606Z,65.88
2023-04-16T14:04:16.408Z,69.08
2023-04-16T14:06:43.103Z,69.32
2023-04-16T14:09:10.905Z,70.59
2023-04-16T14:11:37.808Z,69.63
2023-04-16T14:14:05.031Z,67.22
2023-04-16T14:16:31.758Z,65.94
2023-04-16T14:18:58.388Z,67.16
2023-04-16T14:21:25.059Z,66.58
2023-04-16T14:23:51.618Z,67.40
2023-04-16T14:26:18.266Z,67.20
2023-04-16T14:28:44.926Z,68.52
2023-04-16T14:31:11.559Z,69.50
2023-04-16T14:33:38.194Z,68.41
2023-04-16T14:36:05.391Z,66.82
2023-04-16T14:38:32.174Z,67.22
2023-04-16T14:41:00.498Z,65.87
2023-04-16T14:43:27.292Z,64.23
2023-04-16T14:45:54.032Z,61.74
2023-04-16T14:48:21.141Z,61.77
2023-04-16T14:50:47.791Z,60.30
2023-04-16T14:53:14.700Z,60.16
2023-04-16T14:55:41.379Z,59.19
2023-04-16T14:58:07.927Z,61.98
2023-04-16T15:00:35.611Z,64.86
2023-04-16T15:03:02.621Z,64.26
2023-04-16T15:05:30.298Z,65.37
2023-04-16T15:07:57.040Z,65.59
2023-04-16T15:10:23.743Z,65.44
2023-04-16T15:12:50.426Z,63.85
2023-04-16T15:15:17.656Z,63.28
2023-04-16T15:17:44.412Z,62.39
2023-04-16T15:20:11.881Z,58.62
2023-04-16T15:22:38.635Z,56.44
2023-04-16T15:25:06.564Z,65.37
2023-04-16T15:27:33.232Z,64.13
2023-04-16T15:29:59.907Z,63.32
2023-04-16T15:32:26.552Z,61.63
2023-04-16T15:34:53.159Z,62.05
2023-04-16T15:37:19.745Z,61.54
2023-04-16T15:39:46.427Z,59.91
2023-04-16T15:42:13.332Z,62.59
2023-04-16T15:44:40.557Z,60.18
2023-04-16T15:47:08.589Z,60.66
2023-04-16T15:49:36.095Z,61.48
2023-04-16T15:52:03.143Z,64.27
2023-04-16T15:54:30.848Z,64.73
2023-04-16T15:56:58.848Z,64.95
2023-04-16T15:59:26.701Z,65.78
2023-04-16T16:01:53.498Z,65.72
2023-04-16T16:04:23.180Z,66.18
2023-04-16T16:06:50.307Z,65.90
2023-04-16T16:09:17.059Z,65.58
2023-04-16T16:11:43.651Z,67.11
2023-04-16T16:14:10.969Z,66.90
2023-04-16T16:16:37.903Z,67.09
2023-04-16T16:19:04.758Z,67.25
2023-04-16T16:21:32.606Z,68.60
2023-04-16T16:23:59.223Z,68.40
2023-04-16T16:26:25.827Z,68.36
2023-04-16T16:28:52.484Z,67.79
2023-04-16T16:31:19.326Z,68.73
2023-04-16T16:33:46.557Z,69.37
2023-04-16T16:36:13.463Z,70.42
2023-04-16T16:38:41.124Z,71.25
2023-04-16T16:41:08.103Z,70.08
2023-04-16T16:43:37.845Z,68.89
2023-04-16T16:46:07.334Z,68.42
2023-04-16T16:48:34.049Z,68.57
2023-04-16T16:51:01.163Z,69.10
2023-04-16T16:53:27.823Z,68.16
2023-04-16T16:55:57.410Z,67.96
2023-04-16T16:58:24.138Z,70.98
2023-04-16T17:00:50.899Z,72.30
2023-04-16T17:03:17.778Z,71.45
2023-04-16T17:05:44.532Z,71.14
2023-04-16T17:08:12.038Z,72.18
2023-04-16T17:10:38.643Z,71.30
2023-04-16T17:13:05.255Z,69.95
2023-04-16T17:15:31.870Z,69.21
2023-04-16T17:17:58.441Z,70.36
2023-04-16T17:20:26.256Z,71.82
2023-04-16T17:22:52.876Z,71.19
2023-04-16T17:25:19.587Z,69.47
2023-04-16T17:27:46.490Z,70.99
2023-04-16T17:30:14.446Z,68.92
2023-04-16T17:32:41.272Z,69.40
2023-04-16T17:35:09.513Z,69.42
2023-04-16T17:37:36.469Z,67.92
2023-04-16T17:40:07.718Z,66.57
2023-04-16T17:42:35.302Z,66.38
2023-04-16T17:45:02.710Z,66.71
2023-04-16T17:47:29.466Z,66.65
2023-04-16T17:49:56.168Z,66.15
2023-04-16T17:52:23.064Z,65.47
2023-04-16T17:54:49.782Z,64.89
2023-04-16T17:57:16.534Z,64.71
2023-04-16T17:59:43.270Z,65.29
2023-04-16T18:02:10.127Z,64.60
2023-04-16T18:04:37.039Z,64.48
2023-04-16T18:07:03.802Z,63.97
2023-04-16T18:09:31.442Z,63.66
2023-04-16T18:11:58.068Z,63.54
2023-04-16T18:14:25.147Z,65.17
2023-04-16T18:16:51.755Z,64.49
2023-04-16T18:19:18.482Z,65.03
2023-04-16T18:21:45.174Z,65.16
2023-04-16T18:24:12.201Z,64.25
2023-04-16T18:26:40.915Z,64.18
2023-04-16T18:29:08.159Z,63.36
2023-04-16T18:31:35.775Z,63.86
2023-04-16T18:34:02.522Z,63.32
2023-04-16T18:36:29.200Z,62.50
2023-04-16T18:39:01.649Z,62.94
2023-04-16T18:41:29.661Z,62.75
2023-04-16T18:43:56.434Z,62.57
2023-04-16T18:46:23.199Z,62.56
2023-04-16T18:48:49.875Z,62.90
2023-04-16T18:51:16.838Z,66.00
2023-04-16T18:53:45.583Z,66.10
2023-04-16T18:56:12.762Z,68.93
2023-04-16T18:58:39.502Z,68.94
2023-04-16T19:01:11.308Z,67.08
2023-04-16T19:03:38.545Z,66.30
2023-04-16T19:06:06.014Z,66.72
2023-04-16T19:08:32.765Z,68.76
2023-04-16T19:10:59.454Z,69.67
2023-04-16T19:13:26.122Z,67.67
2023-04-16T19:15:58.309Z,66.88
2023-04-16T19:18:24.980Z,66.16
2023-04-16T19:20:51.623Z,65.61
2023-04-16T19:23:18.284Z,65.37
2023-04-16T19:25:44.956Z,65.87
2023-04-16T19:28:11.631Z,66.59
2023-04-16T19:30:39.507Z,66.86
2023-04-16T19:33:06.354Z,67.98
2023-04-16T19:35:34.626Z,68.01
2023-04-16T19:38:02.482Z,66.80
2023-04-16T19:40:29.101Z,68.03
2023-04-16T19:42:55.978Z,68.42
2023-04-16T19:45:26.020Z,67.88
2023-04-16T19:47:52.706Z,68.28
2023-04-16T19:50:19.905Z,70.22
2023-04-16T19:52:46.614Z,69.14
2023-04-16T19:55:13.326Z,68.19
2023-04-16T19:57:40.016Z,66.68
2023-04-16T20:00:11.094Z,65.63
2023-04-16T20:02:38.280Z,65.00
2023-04-16T20:05:05.414Z,64.54
2023-04-16T20:07:32.024Z,64.79
2023-04-16T20:09:58.719Z,64.86
2023-04-16T20:12:25.313Z,64.32
2023-04-16T20:14:52.073Z,65.04
2023-04-16T20:17:19.939Z,66.93
2023-04-16T20:19:51.339Z,66.27
2023-04-16T20:22:18.766Z,67.26
2023-04-16T20:24:47.883Z,66.82
2023-04-16T20:27:15.507Z,65.70
2023-04-16T20:29:42.276Z,65.37
2023-04-16T20:32:08.998Z,64.64
2023-04-16T20:34:36.722Z,65.62
2023-04-16T20:37:03.910Z,65.10
2023-04-16T20:39:34.186Z,65.59
2023-04-16T20:42:04.170Z,64.56
2023-04-16T20:44:40.392Z,65.18
2023-04-16T20:47:09.018Z,64.54
2023-04-16T20:49:35.678Z,64.07
2023-04-16T20:52:02.807Z,64.56
2023-04-16T20:54:30.031Z,64.88
2023-04-16T20:56:57.690Z,65.52
2023-04-16T20:59:24.625Z,65.38
2023-04-16T21:01:52.333Z,65.29
2023-04-16T21:04:19.442Z,65.24
2023-04-16T21:06:46.499Z,65.84
2023-04-16T21:09:13.611Z,66.53
2023-04-16T21:11:40.836Z,66.80
2023-04-16T21:14:07.558Z,66.54
2023-04-16T21:16:34.297Z,66.40
2023-04-16T21:19:00.993Z,67.30
2023-04-16T21:21:27.611Z,67.47
2023-04-16T21:23:54.323Z,69.09
2023-04-16T21:26:21.337Z,71.83
2023-04-16T21:28:48.309Z,72.46
2023-04-16T21:31:15.217Z,71.37
2023-04-16T21:33:42.079Z,71.41
2023-04-16T21:36:08.899Z,72.28
2023-04-16T21:38:35.602Z,72.78
2023-04-16T21:41:02.364Z,71.23
2023-04-16T21:43:32.115Z,70.09
2023-04-16T21:45:59.542Z,68.97
2023-04-16T21:48:27.052Z,71.68
2023-04-16T21:51:06.327Z,70.85
2023-04-16T21:53:34.004Z,69.92
2023-04-16T21:56:01.091Z,69.40
2023-04-16T21:58:27.861Z,69.36
2023-04-16T22:00:54.675Z,68.53
2023-04-16T22:03:30.588Z,67.61
2023-04-16T22:06:00.757Z,67.18
2023-04-16T22:08:28.595Z,66.96
2023-04-16T22:10:59.329Z,66.91
2023-04-16T22:13:26.525Z,66.95
2023-04-16T22:15:54.847Z,66.49
2023-04-16T22:18:22.091Z,66.71
2023-04-16T22:20:51.006Z,67.33
2023-04-16T22:23:17.753Z,67.46
2023-04-16T22:25:44.586Z,67.46
2023-04-16T22:28:11.427Z,67.14
2023-04-16T22:30:38.201Z,67.54
2023-04-16T22:33:04.888Z,67.23
2023-04-16T22:35:31.544Z,67.16
2023-04-16T22:37:58.173Z,66.73
2023-04-16T22:40:24.786Z,66.02
2023-04-16T22:42:51.359Z,66.85
2023-04-16T22:45:18.098Z,67.52
2023-04-16T22:47:44.791Z,66.84
2023-04-16T22:50:12.284Z,67.20
2023-04-16T22:52:38.909Z,67.73
2023-04-16T22:55:06.036Z,67.69
2023-04-16T22:57:32.957Z,68.40
2023-04-16T22:59:59.578Z,71.00
2023-04-16T23:02:26.329Z,69.39
2023-04-16T23:04:52.990Z,68.43
2023-04-16T23:07:19.582Z,67.44
2023-04-16T23:09:46.214Z,67.83
2023-04-16T23:12:12.777Z,67.54
2023-04-16T23:14:39.533Z,68.07
2023-04-16T23:17:06.310Z,67.60
2023-04-16T23:19:32.868Z,68.02
2023-04-16T23:21:59.583Z,67.50
2023-04-16T23:24:26.479Z,67.91
2023-04-16T23:26:53.268Z,67.66
2023-04-16T23:29:20.755Z,67.77
2023-04-16T23:31:47.738Z,67.39
2023-04-16T23:34:14.651Z,66.75
2023-04-16T23:36:41.385Z,66.73
2023-04-16T23:39:08.087Z,67.04
2023-04-16T23:41:34.951Z,66.57
2023-04-16T23:44:02.313Z,66.70
2023-04-16T23:46:28.996Z,66.11
2023-04-16T23:48:55.765Z,66.42
2023-04-16T23:51:22.425Z,66.10
2023-04-16T23:53:49.105Z,66.42
2023-04-16T23:56:15.958Z,66.51
2023-04-16T23:58:42.640Z,66.29
