createdAt,value
2022-10-30T00:01:37.798Z,99.90
2022-10-30T00:04:04.740Z,99.90
2022-10-30T00:06:31.466Z,99.90
2022-10-30T00:08:58.165Z,99.90
2022-10-30T00:11:24.934Z,99.90
2022-10-30T00:13:51.656Z,99.90
2022-10-30T00:16:18.402Z,99.90
2022-10-30T00:18:45.157Z,99.90
2022-10-30T00:21:15.655Z,99.90
2022-10-30T00:23:47.331Z,99.90
2022-10-30T00:26:14.814Z,99.90
2022-10-30T00:28:41.624Z,99.90
2022-10-30T00:31:08.438Z,99.90
2022-10-30T00:33:35.194Z,99.90
2022-10-30T00:36:02.334Z,99.90
2022-10-30T00:38:29.043Z,99.90
2022-10-30T00:40:55.767Z,99.90
2022-10-30T00:43:40.729Z,99.90
2022-10-30T00:46:39.401Z,99.90
2022-10-30T00:49:26.394Z,99.90
2022-10-30T00:51:54.526Z,99.90
2022-10-30T00:54:22.854Z,99.90
2022-10-30T00:56:50.804Z,99.90
2022-10-30T00:59:26.425Z,99.90
2022-10-30T01:01:54.316Z,99.90
2022-10-30T01:04:27.308Z,99.90
2022-10-30T01:06:57.946Z,99.90
2022-10-30T01:09:24.825Z,99.90
2022-10-30T01:11:51.512Z,99.90
2022-10-30T01:14:21.365Z,99.90
2022-10-30T01:17:09.525Z,99.90
2022-10-30T01:22:55.732Z,99.90
2022-10-30T01:25:50.405Z,99.90
2022-10-30T01:28:31.737Z,99.90
2022-10-30T01:31:06.170Z,99.90
2022-10-30T01:33:54.267Z,99.90
2022-10-30T01:36:32.764Z,99.90
2022-10-30T01:39:07.670Z,99.90
2022-10-30T01:41:34.358Z,99.90
2022-10-30T01:44:07.834Z,99.90
2022-10-30T01:46:37.581Z,99.90
2022-10-30T01:49:16.050Z,99.90
2022-10-30T01:52:06.570Z,99.90
2022-10-30T01:54:42.660Z,99.90
2022-10-30T01:57:09.322Z,99.90
2022-10-30T01:59:54.291Z,99.90
2022-10-30T02:02:21.360Z,99.90
2022-10-30T02:04:48.270Z,99.90
2022-10-30T02:07:14.987Z,99.90
2022-10-30T02:09:42.050Z,99.90
2022-10-30T02:12:10.072Z,99.90
2022-10-30T02:14:41.519Z,99.90
2022-10-30T02:17:11.555Z,99.90
2022-10-30T02:19:38.641Z,99.90
2022-10-30T02:22:05.965Z,99.90
2022-10-30T02:24:33.115Z,99.90
2022-10-30T02:26:59.898Z,99.90
2022-10-30T02:29:26.611Z,99.90
2022-10-30T02:31:53.729Z,99.90
2022-10-30T02:34:20.721Z,99.90
2022-10-30T02:36:47.508Z,99.90
2022-10-30T02:39:14.278Z,99.90
2022-10-30T02:41:40.986Z,99.90
2022-10-30T02:44:07.774Z,99.90
2022-10-30T02:46:34.731Z,99.90
2022-10-30T02:49:01.487Z,99.90
2022-10-30T02:51:28.390Z,99.90
2022-10-30T02:53:55.099Z,99.90
2022-10-30T02:56:21.801Z,99.90
2022-10-30T02:58:48.582Z,99.90
2022-10-30T03:01:18.449Z,99.90
2022-10-30T03:03:45.833Z,99.90
2022-10-30T03:06:15.501Z,99.90
2022-10-30T03:08:43.396Z,99.90
2022-10-30T03:11:15.983Z,99.90
2022-10-30T03:13:44.591Z,99.90
2022-10-30T03:16:22.245Z,99.90
2022-10-30T03:18:49.370Z,99.90
2022-10-30T03:21:18.709Z,99.90
2022-10-30T03:23:45.672Z,99.90
2022-10-30T03:26:12.786Z,99.90
2022-10-30T03:28:39.501Z,99.90
2022-10-30T03:31:08.807Z,99.90
2022-10-30T03:33:36.370Z,99.90
2022-10-30T03:36:04.727Z,99.90
2022-10-30T03:38:31.627Z,99.90
2022-10-30T03:40:58.657Z,99.90
2022-10-30T03:43:25.620Z,99.90
2022-10-30T03:45:54.544Z,99.90
2022-10-30T03:48:23.903Z,99.90
2022-10-30T03:50:53.526Z,99.90
2022-10-30T03:53:20.614Z,99.90
2022-10-30T03:55:47.312Z,99.90
2022-10-30T03:58:13.998Z,99.90
2022-10-30T04:00:40.910Z,99.90
2022-10-30T04:03:09.334Z,99.90
2022-10-30T04:05:36.860Z,99.90
2022-10-30T04:08:07.427Z,99.90
2022-10-30T04:10:35.074Z,99.90
2022-10-30T04:13:06.795Z,99.90
2022-10-30T04:15:34.218Z,99.90
2022-10-30T04:18:01.613Z,99.90
2022-10-30T04:20:29.670Z,99.90
2022-10-30T04:23:01.609Z,99.90
2022-10-30T04:25:29.247Z,99.90
2022-10-30T04:27:56.621Z,99.90
2022-10-30T04:30:25.515Z,99.90
2022-10-30T04:32:54.397Z,99.90
2022-10-30T04:35:23.842Z,99.90
2022-10-30T04:38:01.327Z,99.90
2022-10-30T04:40:31.170Z,99.90
2022-10-30T04:42:58.536Z,99.90
2022-10-30T04:45:25.916Z,99.90
2022-10-30T04:47:53.165Z,99.90
2022-10-30T04:50:20.097Z,99.90
2022-10-30T04:52:46.853Z,99.90
2022-10-30T04:55:13.602Z,99.90
2022-10-30T04:57:40.314Z,99.90
2022-10-30T05:00:08.518Z,99.90
2022-10-30T05:02:39.321Z,99.90
2022-10-30T05:05:06.419Z,99.90
2022-10-30T05:07:33.135Z,99.90
2022-10-30T05:09:59.856Z,99.90
2022-10-30T05:12:26.543Z,99.90
2022-10-30T05:14:53.285Z,99.90
2022-10-30T05:17:20.244Z,99.90
2022-10-30T05:19:47.056Z,99.90
2022-10-30T05:22:14.174Z,99.90
2022-10-30T05:24:40.859Z,99.90
2022-10-30T05:27:07.601Z,99.90
2022-10-30T05:29:34.350Z,99.90
2022-10-30T05:32:01.107Z,99.90
2022-10-30T05:34:27.920Z,99.90
2022-10-30T05:36:54.652Z,99.90
2022-10-30T05:39:21.351Z,99.90
2022-10-30T05:41:48.024Z,99.90
2022-10-30T05:44:15.980Z,99.90
2022-10-30T05:46:47.629Z,99.90
2022-10-30T05:49:14.461Z,99.90
2022-10-30T05:51:41.148Z,99.90
2022-10-30T05:54:07.838Z,99.90
2022-10-30T05:56:34.542Z,99.90
2022-10-30T05:59:01.241Z,99.90
2022-10-30T06:01:28.034Z,99.90
2022-10-30T06:03:54.786Z,99.90
2022-10-30T06:06:21.702Z,99.90
2022-10-30T06:08:48.386Z,99.90
2022-10-30T06:11:15.069Z,99.90
2022-10-30T06:13:41.789Z,99.90
2022-10-30T06:16:08.504Z,99.90
2022-10-30T06:18:35.297Z,99.90
2022-10-30T06:21:01.990Z,99.90
2022-10-30T06:23:28.682Z,99.90
2022-10-30T06:25:55.336Z,99.90
2022-10-30T06:28:22.062Z,99.90
2022-10-30T06:30:48.797Z,99.90
2022-10-30T06:33:15.537Z,99.90
2022-10-30T06:35:42.268Z,99.90
2022-10-30T06:38:11.936Z,99.90
2022-10-30T06:40:38.693Z,99.90
2022-10-30T06:43:05.434Z,99.90
2022-10-30T06:45:32.176Z,99.90
2022-10-30T06:48:00.321Z,99.90
2022-10-30T06:50:27.738Z,99.90
2022-10-30T06:52:55.608Z,99.90
2022-10-30T06:55:22.338Z,99.90
2022-10-30T06:57:58.584Z,99.90
2022-10-30T07:00:25.609Z,99.90
2022-10-30T07:03:01.045Z,99.90
2022-10-30T07:05:28.298Z,99.90
2022-10-30T07:07:57.250Z,99.90
2022-10-30T07:10:23.933Z,99.90
2022-10-30T07:12:55.979Z,99.90
2022-10-30T07:15:23.553Z,99.90
2022-10-30T07:18:09.973Z,99.90
2022-10-30T07:20:37.078Z,99.90
2022-10-30T07:23:03.946Z,99.90
2022-10-30T07:25:30.901Z,99.90
2022-10-30T07:27:58.228Z,99.90
2022-10-30T07:33:04.897Z,99.90
2022-10-30T07:35:33.124Z,99.90
2022-10-30T07:38:12.766Z,99.90
2022-10-30T07:40:39.520Z,99.90
2022-10-30T07:43:06.532Z,99.90
2022-10-30T07:45:33.582Z,99.90
2022-10-30T07:48:00.764Z,99.90
2022-10-30T07:50:28.071Z,99.90
2022-10-30T07:52:54.845Z,99.90
2022-10-30T07:55:21.511Z,99.90
2022-10-30T07:57:49.353Z,99.90
2022-10-30T08:00:17.134Z,99.90
2022-10-30T08:02:44.027Z,99.90
2022-10-30T08:05:10.986Z,99.90
2022-10-30T08:07:39.336Z,99.90
2022-10-30T08:10:07.451Z,99.90
2022-10-30T08:12:35.246Z,99.90
2022-10-30T08:15:01.988Z,99.90
2022-10-30T08:17:28.871Z,99.90
2022-10-30T08:19:57.050Z,99.90
2022-10-30T08:22:24.404Z,99.90
2022-10-30T08:24:51.271Z,99.90
2022-10-30T08:27:18.013Z,99.90
2022-10-30T08:29:44.729Z,99.90
2022-10-30T08:32:11.401Z,99.90
2022-10-30T08:34:38.080Z,99.90
2022-10-30T08:37:04.872Z,99.90
2022-10-30T08:39:31.537Z,99.90
2022-10-30T08:41:59.674Z,99.90
2022-10-30T08:44:26.691Z,99.90
2022-10-30T08:46:53.417Z,99.90
2022-10-30T08:49:20.113Z,99.90
2022-10-30T08:51:46.878Z,99.90
2022-10-30T08:54:13.566Z,99.90
2022-10-30T08:56:40.229Z,99.90
2022-10-30T08:59:06.947Z,99.90
2022-10-30T09:01:33.773Z,99.90
2022-10-30T09:04:00.500Z,99.90
2022-10-30T09:06:27.162Z,99.90
2022-10-30T09:08:53.873Z,99.90
2022-10-30T09:11:20.518Z,99.90
2022-10-30T09:13:47.181Z,99.90
2022-10-30T09:16:13.877Z,99.90
2022-10-30T09:18:41.713Z,99.90
2022-10-30T09:21:08.422Z,99.90
2022-10-30T09:23:35.122Z,99.90
2022-10-30T09:26:01.870Z,99.90
2022-10-30T09:28:28.585Z,99.90
2022-10-30T09:30:56.892Z,99.90
2022-10-30T09:33:23.614Z,99.90
2022-10-30T09:35:50.409Z,99.90
2022-10-30T09:38:17.109Z,99.90
2022-10-30T09:40:46.513Z,99.90
2022-10-30T09:43:31.693Z,99.90
2022-10-30T09:46:04.148Z,99.90
2022-10-30T09:49:04.001Z,99.90
2022-10-30T09:52:07.701Z,99.90
2022-10-30T09:54:37.045Z,99.90
2022-10-30T09:57:03.737Z,99.90
2022-10-30T09:59:47.811Z,99.90
2022-10-30T10:02:23.738Z,99.90
2022-10-30T10:05:12.894Z,99.90
2022-10-30T10:07:45.105Z,99.90
2022-10-30T10:10:20.263Z,99.90
2022-10-30T10:12:50.717Z,99.90
2022-10-30T10:15:57.018Z,99.90
2022-10-30T10:18:29.498Z,99.90
2022-10-30T10:21:01.140Z,99.90
2022-10-30T10:23:34.135Z,99.90
2022-10-30T10:26:12.638Z,99.90
2022-10-30T10:28:42.068Z,99.90
2022-10-30T10:31:28.602Z,99.90
2022-10-30T10:34:09.255Z,99.90
2022-10-30T10:36:54.183Z,99.80
2022-10-30T10:39:49.059Z,99.10
2022-10-30T10:42:29.863Z,97.50
2022-10-30T10:45:15.086Z,97.50
2022-10-30T10:48:03.218Z,97.70
2022-10-30T10:51:01.679Z,97.70
2022-10-30T10:53:41.028Z,97.30
2022-10-30T10:56:08.882Z,96.60
2022-10-30T10:58:44.399Z,97.20
2022-10-30T11:01:17.460Z,96.60
2022-10-30T11:04:01.707Z,96.40
2022-10-30T11:06:32.303Z,94.20
2022-10-30T11:09:14.274Z,95.80
2022-10-30T11:11:40.957Z,94.90
2022-10-30T11:14:18.945Z,95.90
2022-10-30T11:16:58.998Z,94.60
2022-10-30T11:19:26.007Z,94.80
2022-10-30T11:21:55.214Z,95.00
2022-10-30T11:24:33.662Z,94.30
2022-10-30T11:27:18.622Z,94.90
2022-10-30T11:29:56.814Z,95.30
2022-10-30T11:32:28.229Z,94.10
2022-10-30T11:35:09.934Z,94.30
2022-10-30T11:37:41.840Z,93.50
2022-10-30T11:40:11.666Z,93.40
2022-10-30T11:42:44.997Z,94.20
2022-10-30T11:45:28.172Z,94.40
2022-10-30T11:48:01.133Z,94.40
2022-10-30T11:50:31.697Z,93.50
2022-10-30T11:53:10.757Z,92.60
2022-10-30T11:55:46.311Z,92.30
2022-10-30T11:58:29.437Z,92.60
2022-10-30T12:01:24.231Z,92.80
2022-10-30T12:03:51.794Z,93.30
2022-10-30T12:06:25.143Z,93.90
2022-10-30T12:09:04.548Z,92.50
2022-10-30T12:11:34.396Z,92.60
2022-10-30T12:14:02.012Z,94.80
2022-10-30T12:16:29.437Z,94.60
2022-10-30T12:19:06.670Z,94.40
2022-10-30T12:21:44.348Z,93.20
2022-10-30T12:24:32.532Z,93.20
2022-10-30T12:27:06.412Z,92.10
2022-10-30T12:30:13.506Z,92.00
2022-10-30T12:33:04.345Z,92.30
2022-10-30T12:35:55.770Z,91.60
2022-10-30T12:38:30.629Z,91.60
2022-10-30T12:41:00.122Z,92.20
2022-10-30T12:43:27.894Z,92.10
2022-10-30T12:46:02.785Z,91.80
2022-10-30T12:48:38.062Z,93.60
2022-10-30T12:51:18.419Z,94.20
2022-10-30T12:53:58.582Z,93.10
2022-10-30T12:56:31.904Z,92.80
2022-10-30T12:59:07.317Z,93.10
2022-10-30T13:01:54.636Z,92.60
2022-10-30T13:04:34.503Z,92.10
2022-10-30T13:07:23.257Z,90.40
2022-10-30T13:10:16.550Z,88.90
2022-10-30T13:12:46.989Z,90.90
2022-10-30T13:15:24.888Z,91.50
2022-10-30T13:17:51.589Z,90.30
2022-10-30T13:20:18.599Z,90.00
2022-10-30T13:22:55.741Z,90.20
2022-10-30T13:25:31.216Z,90.50
2022-10-30T13:28:17.917Z,90.70
2022-10-30T13:31:01.990Z,90.30
2022-10-30T13:33:48.882Z,89.10
2022-10-30T13:36:33.063Z,91.00
2022-10-30T13:39:17.271Z,91.10
2022-10-30T13:42:14.909Z,90.70
2022-10-30T13:45:26.777Z,90.80
2022-10-30T13:48:10.849Z,90.00
2022-10-30T13:51:15.529Z,91.40
2022-10-30T13:53:46.330Z,93.50
2022-10-30T13:56:17.678Z,94.50
2022-10-30T13:58:51.878Z,91.20
2022-10-30T14:01:26.726Z,93.80
2022-10-30T14:04:05.235Z,95.30
2022-10-30T14:06:38.348Z,95.50
2022-10-30T14:09:24.631Z,97.30
2022-10-30T14:11:54.713Z,96.80
2022-10-30T14:14:31.064Z,96.70
2022-10-30T14:17:14.542Z,96.90
2022-10-30T14:20:13.299Z,96.00
2022-10-30T14:22:41.142Z,96.50
2022-10-30T14:25:15.804Z,98.30
2022-10-30T14:27:42.862Z,98.30
2022-10-30T14:30:28.673Z,98.90
2022-10-30T14:32:55.720Z,98.90
2022-10-30T14:35:35.644Z,98.30
2022-10-30T14:38:08.530Z,99.00
2022-10-30T14:40:46.073Z,99.90
2022-10-30T14:43:27.701Z,99.90
2022-10-30T14:46:01.230Z,98.60
2022-10-30T14:48:45.760Z,98.80
2022-10-30T14:51:24.281Z,95.60
2022-10-30T14:54:27.339Z,95.40
2022-10-30T14:56:54.232Z,95.10
2022-10-30T14:59:24.127Z,96.60
2022-10-30T15:01:52.597Z,95.80
2022-10-30T15:04:41.213Z,97.00
2022-10-30T15:07:16.789Z,95.60
2022-10-30T15:10:16.923Z,93.70
2022-10-30T15:13:08.597Z,94.30
2022-10-30T15:15:35.912Z,97.10
2022-10-30T15:18:09.430Z,98.00
2022-10-30T15:20:38.359Z,98.30
2022-10-30T15:23:21.494Z,98.20
2022-10-30T15:25:52.445Z,98.50
2022-10-30T15:28:22.442Z,98.30
2022-10-30T15:31:06.481Z,98.90
2022-10-30T15:33:37.726Z,99.20
2022-10-30T15:36:05.799Z,99.90
2022-10-30T15:38:32.601Z,99.90
2022-10-30T15:41:02.501Z,99.90
2022-10-30T15:43:33.959Z,99.90
2022-10-30T15:46:00.796Z,99.90
2022-10-30T15:48:31.381Z,99.90
2022-10-30T15:51:13.830Z,99.90
2022-10-30T15:53:46.604Z,99.90
2022-10-30T15:56:26.349Z,99.90
2022-10-30T15:59:05.134Z,99.90
2022-10-30T16:01:43.302Z,99.90
2022-10-30T16:04:19.996Z,99.90
2022-10-30T16:07:23.112Z,99.90
2022-10-30T16:09:58.319Z,99.90
2022-10-30T16:12:27.511Z,99.90
2022-10-30T16:15:07.213Z,99.90
2022-10-30T16:17:34.830Z,99.90
2022-10-30T16:20:03.372Z,99.90
2022-10-30T16:22:38.941Z,99.90
2022-10-30T16:25:12.834Z,99.90
2022-10-30T16:27:46.539Z,99.90
2022-10-30T16:30:14.813Z,99.90
2022-10-30T16:32:43.017Z,99.90
2022-10-30T16:35:11.217Z,99.90
2022-10-30T16:37:41.208Z,99.90
2022-10-30T16:40:24.847Z,99.90
2022-10-30T16:43:03.273Z,99.90
2022-10-30T16:45:33.876Z,99.90
2022-10-30T16:48:09.169Z,99.90
2022-10-30T16:50:38.196Z,99.90
2022-10-30T16:53:16.787Z,99.90
2022-10-30T16:55:43.820Z,99.90
2022-10-30T16:58:13.349Z,99.90
2022-10-30T17:00:42.399Z,99.90
2022-10-30T17:03:11.693Z,99.90
2022-10-30T17:05:39.973Z,99.90
2022-10-30T17:08:28.231Z,99.90
2022-10-30T17:11:02.302Z,99.90
2022-10-30T17:13:39.101Z,99.90
2022-10-30T17:16:24.730Z,99.90
2022-10-30T17:18:53.713Z,99.90
2022-10-30T17:21:24.760Z,99.90
2022-10-30T17:23:54.345Z,99.90
2022-10-30T17:26:21.384Z,99.90
2022-10-30T17:28:48.610Z,99.90
2022-10-30T17:31:18.134Z,99.90
2022-10-30T17:33:46.570Z,99.90
2022-10-30T17:36:13.635Z,99.90
2022-10-30T17:41:13.482Z,99.90
2022-10-30T17:43:55.764Z,99.90
2022-10-30T17:46:23.699Z,99.90
2022-10-30T17:48:50.720Z,99.90
2022-10-30T17:51:18.358Z,99.90
2022-10-30T17:53:47.461Z,99.90
2022-10-30T17:56:21.563Z,99.90
2022-10-30T17:58:48.334Z,99.90
2022-10-30T18:01:22.047Z,99.90
2022-10-30T18:03:49.710Z,99.90
2022-10-30T18:06:18.653Z,99.90
2022-10-30T18:08:47.997Z,99.90
2022-10-30T18:11:22.730Z,99.90
2022-10-30T18:13:51.206Z,99.90
2022-10-30T18:16:19.278Z,99.90
2022-10-30T18:18:46.077Z,99.90
2022-10-30T18:21:19.163Z,99.90
2022-10-30T18:23:52.251Z,99.90
2022-10-30T18:26:22.160Z,99.90
2022-10-30T18:28:49.199Z,99.90
2022-10-30T18:31:19.266Z,99.90
2022-10-30T18:33:46.449Z,99.90
2022-10-30T18:36:22.582Z,99.90
2022-10-30T18:38:49.678Z,99.90
2022-10-30T18:41:17.951Z,99.90
2022-10-30T18:43:46.901Z,99.90
2022-10-30T18:46:15.097Z,99.90
2022-10-30T18:48:41.891Z,99.90
2022-10-30T18:51:28.346Z,99.90
2022-10-30T18:53:56.828Z,99.90
2022-10-30T18:56:26.550Z,99.90
2022-10-30T18:58:56.800Z,99.90
2022-10-30T19:01:29.853Z,99.90
2022-10-30T19:03:56.702Z,99.90
2022-10-30T19:06:24.604Z,99.90
2022-10-30T19:08:51.483Z,99.90
2022-10-30T19:11:24.297Z,99.90
2022-10-30T19:13:52.727Z,99.90
2022-10-30T19:16:20.615Z,99.90
2022-10-30T19:18:48.448Z,99.90
2022-10-30T19:21:25.356Z,99.90
2022-10-30T19:23:52.435Z,99.90
2022-10-30T19:26:19.633Z,99.90
2022-10-30T19:28:46.633Z,99.90
2022-10-30T19:31:15.488Z,99.90
2022-10-30T19:33:42.441Z,99.90
2022-10-30T19:36:30.221Z,99.90
2022-10-30T19:38:57.271Z,99.90
2022-10-30T19:41:24.792Z,99.90
2022-10-30T19:43:52.446Z,99.90
2022-10-30T19:46:19.226Z,99.90
2022-10-30T19:49:01.344Z,99.90
2022-10-30T19:51:28.742Z,99.90
2022-10-30T19:53:55.766Z,99.90
2022-10-30T19:56:22.467Z,99.90
2022-10-30T19:58:49.623Z,99.90
2022-10-30T20:01:16.601Z,99.90
2022-10-30T20:03:43.631Z,99.90
2022-10-30T20:06:14.316Z,99.90
2022-10-30T20:08:41.574Z,99.90
2022-10-30T20:11:08.587Z,99.90
2022-10-30T20:13:36.999Z,99.90
2022-10-30T20:16:05.362Z,99.90
2022-10-30T20:18:34.970Z,99.90
2022-10-30T20:21:04.395Z,99.90
2022-10-30T20:23:31.651Z,99.90
2022-10-30T20:26:01.979Z,99.90
2022-10-30T20:28:32.908Z,99.90
2022-10-30T20:30:59.659Z,99.90
2022-10-30T20:33:27.222Z,99.90
2022-10-30T20:35:55.127Z,99.90
2022-10-30T20:38:27.281Z,99.90
2022-10-30T20:40:54.004Z,99.90
2022-10-30T20:43:27.179Z,99.90
2022-10-30T20:45:53.877Z,99.90
2022-10-30T20:48:20.746Z,99.90
2022-10-30T20:50:50.616Z,99.90
2022-10-30T20:53:17.681Z,99.90
2022-10-30T20:55:45.699Z,99.90
2022-10-30T20:58:12.554Z,99.90
2022-10-30T21:00:39.547Z,99.90
2022-10-30T21:03:07.085Z,99.90
2022-10-30T21:05:43.778Z,99.90
2022-10-30T21:08:12.603Z,99.90
2022-10-30T21:10:39.753Z,99.90
2022-10-30T21:13:08.965Z,99.90
2022-10-30T21:15:40.921Z,99.90
2022-10-30T21:18:07.848Z,99.90
2022-10-30T21:20:35.654Z,99.90
2022-10-30T21:23:02.376Z,99.90
2022-10-30T21:25:29.597Z,99.90
2022-10-30T21:27:56.981Z,99.90
2022-10-30T21:30:23.981Z,99.90
2022-10-30T21:32:50.830Z,99.90
2022-10-30T21:35:18.398Z,99.90
2022-10-30T21:37:45.167Z,99.90
2022-10-30T21:40:12.558Z,99.90
2022-10-30T21:42:39.345Z,99.90
2022-10-30T21:45:06.814Z,99.90
2022-10-30T21:47:33.520Z,99.90
2022-10-30T21:50:00.207Z,99.90
2022-10-30T21:52:27.156Z,99.90
2022-10-30T21:54:53.946Z,99.90
2022-10-30T21:57:20.660Z,99.90
2022-10-30T21:59:47.450Z,99.90
2022-10-30T22:02:15.254Z,99.90
2022-10-30T22:04:42.194Z,99.90
2022-10-30T22:07:08.970Z,99.90
2022-10-30T22:09:35.827Z,99.90
2022-10-30T22:12:02.485Z,99.90
2022-10-30T22:14:29.414Z,99.90
2022-10-30T22:16:56.473Z,99.90
2022-10-30T22:19:23.192Z,99.90
2022-10-30T22:21:49.909Z,99.90
2022-10-30T22:24:17.340Z,99.90
2022-10-30T22:26:44.342Z,99.90
2022-10-30T22:29:11.914Z,99.90
2022-10-30T22:31:38.663Z,99.90
2022-10-30T22:34:05.412Z,99.90
2022-10-30T22:36:33.493Z,99.90
2022-10-30T22:39:07.361Z,99.90
2022-10-30T22:41:38.058Z,99.90
2022-10-30T22:44:11.620Z,99.90
2022-10-30T22:46:38.880Z,99.90
2022-10-30T22:49:06.797Z,99.90
2022-10-30T22:51:35.488Z,99.90
2022-10-30T22:54:04.103Z,99.90
2022-10-30T22:56:35.933Z,99.90
2022-10-30T22:59:10.218Z,99.90
2022-10-30T23:01:38.149Z,99.90
2022-10-30T23:04:06.313Z,99.90
2022-10-30T23:06:34.536Z,99.90
2022-10-30T23:09:04.321Z,99.90
2022-10-30T23:11:33.122Z,99.90
2022-10-30T23:13:59.857Z,99.90
2022-10-30T23:16:27.413Z,99.90
2022-10-30T23:18:55.537Z,99.90
2022-10-30T23:21:24.605Z,99.90
2022-10-30T23:23:51.719Z,99.90
2022-10-30T23:26:30.155Z,99.90
2022-10-30T23:28:58.143Z,99.90
2022-10-30T23:31:40.223Z,99.90
2022-10-30T23:34:09.770Z,99.90
2022-10-30T23:36:37.156Z,99.90
2022-10-30T23:39:09.832Z,99.90
2022-10-30T23:41:36.810Z,99.90
2022-10-30T23:44:06.341Z,99.90
2022-10-30T23:46:34.475Z,99.90
2022-10-30T23:49:02.321Z,99.90
2022-10-30T23:51:29.379Z,99.90
2022-10-30T23:53:56.515Z,99.90
2022-10-30T23:56:24.010Z,99.90
2022-10-30T23:58:52.076Z,99.90
