createdAt,value
2023-01-02T00:00:58.751Z,100991.25
2023-01-02T00:05:51.802Z,100982.63
2023-01-02T00:10:42.527Z,100975.72
2023-01-02T00:15:33.268Z,100971.41
2023-01-02T00:20:23.833Z,100966.25
2023-01-02T00:25:17.265Z,100953.31
2023-01-02T00:30:11.011Z,100955.03
2023-01-02T00:35:01.516Z,100953.31
2023-01-02T00:39:51.915Z,100938.66
2023-01-02T00:44:44.505Z,100942.97
2023-01-02T00:49:34.773Z,100936.94
2023-01-02T00:54:24.844Z,100936.94
2023-01-02T00:59:16.043Z,100936.09
2023-01-02T01:04:09.075Z,100925.75
2023-01-02T01:08:59.539Z,100924.03
2023-01-02T01:13:50.023Z,100912.00
2023-01-02T01:18:41.318Z,100912.84
2023-01-02T01:23:34.639Z,100908.56
2023-01-02T01:28:25.350Z,100909.41
2023-01-02T01:33:17.916Z,100901.66
2023-01-02T01:38:11.535Z,100905.97
2023-01-02T01:43:04.971Z,100905.97
2023-01-02T01:47:57.434Z,100906.81
2023-01-02T01:52:49.404Z,100922.38
2023-01-02T01:57:46.002Z,100912.00
2023-01-02T02:02:39.927Z,100913.72
2023-01-02T02:07:32.076Z,100927.53
2023-01-02T02:12:28.230Z,100931.00
2023-01-02T02:17:23.307Z,100931.91
2023-01-02T02:22:24.749Z,100929.31
2023-01-02T02:27:23.400Z,100933.69
2023-01-02T02:32:22.895Z,100944.94
2023-01-02T02:37:17.786Z,100925.94
2023-01-02T02:42:13.299Z,100925.06
2023-01-02T02:47:07.709Z,100926.81
2023-01-02T02:52:08.167Z,100922.50
2023-01-02T02:57:00.003Z,100906.94
2023-01-02T03:01:51.109Z,100912.13
2023-01-02T03:07:02.380Z,100915.56
2023-01-02T03:11:59.293Z,100915.56
2023-01-02T03:16:50.533Z,100909.53
2023-01-02T03:21:43.411Z,100912.97
2023-01-02T03:26:35.020Z,100911.22
2023-01-02T03:31:32.207Z,100923.34
2023-01-02T03:36:26.068Z,100918.13
2023-01-02T03:41:29.914Z,100921.59
2023-01-02T03:46:23.390Z,100929.38
2023-01-02T03:51:18.362Z,100925.03
2023-01-02T03:56:13.739Z,100940.59
2023-01-02T04:01:09.615Z,100943.19
2023-01-02T04:06:09.661Z,100938.91
2023-01-02T04:11:05.419Z,100945.78
2023-01-02T04:16:01.609Z,100945.81
2023-01-02T04:20:57.191Z,100943.22
2023-01-02T04:25:52.500Z,100960.50
2023-01-02T04:30:56.327Z,100966.53
2023-01-02T04:35:46.048Z,100973.44
2023-01-02T04:40:38.887Z,100975.16
2023-01-02T04:45:37.402Z,100976.03
2023-01-02T04:50:31.325Z,100974.28
2023-01-02T04:55:22.982Z,100989.84
2023-01-02T05:00:14.463Z,100999.34
2023-01-02T05:05:06.163Z,101008.84
2023-01-02T05:09:59.749Z,101045.03
2023-01-02T05:14:52.048Z,101064.78
2023-01-02T05:19:47.935Z,101083.59
2023-01-02T05:24:42.241Z,101098.97
2023-01-02T05:29:35.388Z,101106.59
2023-01-02T05:34:26.045Z,101120.28
2023-01-02T05:39:25.537Z,101125.38
2023-01-02T05:44:21.159Z,101145.97
2023-01-02T05:49:14.620Z,101161.38
2023-01-02T05:54:05.478Z,101182.81
2023-01-02T05:58:58.149Z,101199.94
2023-01-02T06:03:50.908Z,101207.56
2023-01-02T06:08:48.165Z,101227.28
2023-01-02T06:13:42.009Z,101234.09
2023-01-02T06:18:33.693Z,101240.97
2023-01-02T06:23:25.683Z,101245.19
2023-01-02T06:28:20.596Z,101257.19
2023-01-02T06:33:15.449Z,101265.69
2023-01-02T06:38:06.659Z,101276.78
2023-01-02T06:43:00.289Z,101282.75
2023-01-02T06:48:01.997Z,101288.69
2023-01-02T06:52:52.417Z,101302.34
2023-01-02T06:57:48.110Z,101302.25
2023-01-02T07:02:45.597Z,101311.72
2023-01-02T07:07:43.896Z,101329.72
2023-01-02T07:12:36.169Z,101348.56
2023-01-02T07:17:29.996Z,101374.34
2023-01-02T07:22:26.873Z,101374.31
2023-01-02T07:27:22.208Z,101390.63
2023-01-02T07:32:15.483Z,101406.06
2023-01-02T07:37:05.813Z,101411.25
2023-01-02T07:42:00.670Z,101433.50
2023-01-02T07:46:57.075Z,101442.94
2023-01-02T07:51:50.297Z,101460.88
2023-01-02T07:56:46.977Z,101475.41
2023-01-02T08:01:39.134Z,101477.94
2023-01-02T08:06:36.928Z,101493.44
2023-01-02T08:11:29.043Z,101502.00
2023-01-02T08:16:21.749Z,101508.91
2023-01-02T08:21:13.004Z,101510.56
2023-01-02T08:26:21.804Z,101507.16
2023-01-02T08:31:13.939Z,101517.44
2023-01-02T08:36:12.955Z,101535.47
2023-01-02T08:41:02.865Z,101546.66
2023-01-02T08:45:56.436Z,101544.94
2023-01-02T08:50:46.464Z,101556.94
2023-01-02T08:55:47.335Z,101575.03
2023-01-02T09:00:45.290Z,101561.28
2023-01-02T09:05:40.623Z,101580.19
2023-01-02T09:10:33.331Z,101594.88
2023-01-02T09:15:27.930Z,101595.75
2023-01-02T09:20:19.240Z,101618.09
2023-01-02T09:25:23.724Z,101617.25
2023-01-02T09:30:16.742Z,101615.50
2023-01-02T09:35:09.231Z,101631.75
2023-01-02T09:40:06.221Z,101627.41
2023-01-02T09:45:07.987Z,101612.84
2023-01-02T09:50:03.982Z,101625.75
2023-01-02T09:54:54.537Z,101632.69
2023-01-02T09:59:51.785Z,101638.72
2023-01-02T10:04:55.940Z,101658.47
2023-01-02T10:09:49.777Z,101658.63
2023-01-02T10:14:55.935Z,101641.59
2023-01-02T10:19:55.319Z,101643.50
2023-01-02T10:24:51.241Z,101660.06
2023-01-02T10:29:47.799Z,101655.03
2023-01-02T10:34:43.903Z,101680.03
2023-01-02T10:39:37.111Z,101667.19
2023-01-02T10:44:30.039Z,101670.72
2023-01-02T10:49:21.856Z,101685.34
2023-01-02T10:54:13.535Z,101689.63
2023-01-02T10:59:09.244Z,101692.19
2023-01-02T11:04:36.567Z,101707.66
2023-01-02T11:09:28.458Z,101708.50
2023-01-02T11:14:24.605Z,101710.22
2023-01-02T11:19:29.787Z,101714.53
2023-01-02T11:24:27.847Z,101723.22
2023-01-02T11:29:30.373Z,101716.44
2023-01-02T11:34:25.621Z,101713.91
2023-01-02T11:39:24.573Z,101709.66
2023-01-02T11:44:32.449Z,101716.66
2023-01-02T11:49:28.621Z,101718.31
2023-01-02T11:54:32.615Z,101719.25
2023-01-02T11:59:40.233Z,101712.22
2023-01-02T12:04:48.430Z,101727.63
2023-01-02T12:09:53.993Z,101737.91
2023-01-02T12:14:54.807Z,101743.06
2023-01-02T12:20:23.099Z,101740.38
2023-01-02T12:25:27.343Z,101734.34
2023-01-02T12:30:22.646Z,101741.22
2023-01-02T12:35:45.576Z,101758.44
2023-01-02T12:40:43.621Z,101768.63
2023-01-02T12:45:42.093Z,101772.03
2023-01-02T12:50:55.160Z,101774.56
2023-01-02T12:55:58.398Z,101791.66
2023-01-02T13:01:11.330Z,101785.63
2023-01-02T13:06:43.982Z,101784.78
2023-01-02T13:11:32.458Z,101768.38
2023-01-02T13:16:25.531Z,101780.31
2023-01-02T13:21:30.001Z,101784.63
2023-01-02T13:26:27.291Z,101773.44
2023-01-02T13:31:45.970Z,101774.31
2023-01-02T13:36:41.073Z,101778.66
2023-01-02T13:42:00.844Z,101787.31
2023-01-02T13:47:09.795Z,101801.94
2023-01-02T13:52:06.548Z,101806.28
2023-01-02T13:57:13.396Z,101820.97
2023-01-02T14:02:29.708Z,101831.09
2023-01-02T14:07:49.676Z,101841.41
2023-01-02T14:12:48.439Z,101843.13
2023-01-02T14:17:58.392Z,101853.34
2023-01-02T14:28:00.647Z,101861.09
2023-01-02T14:32:56.833Z,101868.78
2023-01-02T14:37:49.533Z,101877.28
2023-01-02T14:42:58.030Z,101882.38
2023-01-02T14:47:59.964Z,101891.75
2023-01-02T14:52:56.995Z,101881.53
2023-01-02T14:57:53.176Z,101888.31
2023-01-02T15:02:48.045Z,101906.31
2023-01-02T15:07:50.802Z,101912.22
2023-01-02T15:12:59.321Z,101933.47
2023-01-02T15:17:53.306Z,101939.44
2023-01-02T15:23:00.360Z,101952.25
2023-01-02T15:27:58.242Z,101952.09
2023-01-02T15:32:53.925Z,101973.56
2023-01-02T15:43:45.685Z,101987.22
2023-01-02T15:48:38.874Z,101994.84
2023-01-02T15:53:35.996Z,102003.47
2023-01-02T15:58:31.800Z,102006.91
2023-01-02T16:04:00.487Z,102027.50
2023-01-02T16:09:02.411Z,102035.31
2023-01-02T16:14:12.227Z,102044.03
2023-01-02T16:19:06.678Z,102059.34
2023-01-02T16:24:09.702Z,102064.81
2023-01-02T16:29:03.936Z,102075.41
2023-01-02T16:34:23.367Z,102086.88
2023-01-02T16:39:47.337Z,102104.69
2023-01-02T16:44:42.132Z,102093.19
2023-01-02T16:49:38.314Z,102101.81
2023-01-02T16:54:52.284Z,102112.03
2023-01-02T16:59:51.161Z,102122.13
2023-01-02T17:04:41.569Z,102133.00
2023-01-02T17:09:52.532Z,102137.16
2023-01-02T17:14:48.684Z,102152.38
2023-01-02T17:19:45.065Z,102152.28
2023-01-02T17:24:39.550Z,102155.34
2023-01-02T17:29:36.296Z,102167.94
2023-01-02T17:34:35.315Z,102175.47
2023-01-02T17:39:38.711Z,102185.91
2023-01-02T17:44:37.449Z,102192.63
2023-01-02T17:49:29.598Z,102185.31
2023-01-02T17:54:20.967Z,102210.31
2023-01-02T17:59:20.092Z,102214.22
2023-01-02T18:04:16.235Z,102234.78
2023-01-02T18:09:12.226Z,102239.69
2023-01-02T18:14:05.394Z,102243.03
2023-01-02T18:18:57.047Z,102247.19
2023-01-02T18:23:54.813Z,102253.00
2023-01-02T18:29:09.630Z,102259.59
2023-01-02T18:34:04.134Z,102273.03
2023-01-02T18:39:08.768Z,102284.81
2023-01-02T18:44:01.953Z,102282.94
2023-01-02T18:48:54.980Z,102301.63
2023-01-02T18:54:03.586Z,102302.31
2023-01-02T18:58:55.758Z,102308.13
2023-01-02T19:03:50.697Z,102313.81
2023-01-02T19:08:47.361Z,102308.44
2023-01-02T19:13:42.851Z,102313.31
2023-01-02T19:18:39.449Z,102319.16
2023-01-02T19:23:34.684Z,102331.78
2023-01-02T19:28:37.449Z,102340.09
2023-01-02T19:33:44.686Z,102352.75
2023-01-02T19:38:35.388Z,102356.78
2023-01-02T19:43:27.615Z,102360.78
2023-01-02T19:48:24.771Z,102361.53
2023-01-02T19:53:25.195Z,102376.72
2023-01-02T19:58:16.107Z,102394.34
2023-01-02T20:03:09.717Z,102396.72
2023-01-02T20:08:05.378Z,102412.66
2023-01-02T20:13:10.972Z,102419.19
2023-01-02T20:18:09.061Z,102421.00
2023-01-02T20:23:01.452Z,102402.03
2023-01-02T20:27:55.423Z,102401.13
2023-01-02T20:32:53.472Z,102397.59
2023-01-02T20:37:48.632Z,102418.72
2023-01-02T20:42:42.145Z,102427.19
2023-01-02T20:47:37.018Z,102427.81
2023-01-02T20:52:33.740Z,102438.16
2023-01-02T20:57:26.612Z,102446.59
2023-01-02T21:02:22.566Z,102443.09
2023-01-02T21:07:15.244Z,102453.19
2023-01-02T21:12:30.969Z,102464.91
2023-01-02T21:17:26.598Z,102469.97
2023-01-02T21:22:20.905Z,102475.81
2023-01-02T21:27:14.122Z,102475.59
2023-01-02T21:32:09.397Z,102470.38
2023-01-02T21:37:03.491Z,102480.47
2023-01-02T21:42:06.382Z,102479.53
2023-01-02T21:47:01.455Z,102483.69
2023-01-02T21:51:54.805Z,102486.19
2023-01-02T21:56:44.560Z,102487.88
2023-01-02T22:01:35.843Z,102501.50
2023-01-02T22:06:35.350Z,102510.16
2023-01-02T22:11:39.357Z,102523.22
2023-01-02T22:16:35.262Z,102524.19
2023-01-02T22:21:34.722Z,102537.25
2023-01-02T22:26:30.033Z,102553.63
2023-01-02T22:31:25.973Z,102557.31
2023-01-02T22:36:17.582Z,102573.69
2023-01-02T22:41:15.033Z,102571.13
2023-01-02T22:46:09.531Z,102572.00
2023-01-02T22:51:11.415Z,102567.75
2023-01-02T22:56:05.152Z,102578.91
2023-01-02T23:01:00.785Z,102578.03
2023-01-02T23:05:53.494Z,102586.44
2023-01-02T23:10:44.610Z,102584.59
2023-01-02T23:16:03.581Z,102603.09
2023-01-02T23:21:07.640Z,102596.69
2023-01-02T23:26:10.317Z,102602.38
2023-01-02T23:31:04.917Z,102608.22
2023-01-02T23:35:57.739Z,102610.09
2023-01-02T23:40:48.562Z,102614.22
2023-01-02T23:45:38.504Z,102626.28
2023-01-02T23:50:30.401Z,102617.84
2023-01-02T23:55:26.459Z,102618.91
